createdAt,value
2023-07-22T00:00:50.336Z,14.69
2023-07-22T00:01:50.297Z,14.67
2023-07-22T00:02:50.455Z,14.66
2023-07-22T00:03:50.513Z,14.66
2023-07-22T00:04:50.237Z,14.66
2023-07-22T00:05:50.269Z,14.66
2023-07-22T00:06:50.218Z,14.66
2023-07-22T00:07:50.226Z,14.63
2023-07-22T00:08:50.214Z,14.61
2023-07-22T00:09:50.243Z,14.63
2023-07-22T00:10:50.126Z,14.61
2023-07-22T00:11:50.240Z,14.61
2023-07-22T00:12:50.143Z,14.61
2023-07-22T00:13:50.126Z,14.60
2023-07-22T00:14:50.187Z,14.61
2023-07-22T00:15:50.146Z,14.60
2023-07-22T00:16:50.076Z,14.57
2023-07-22T00:18:50.069Z,14.56
2023-07-22T00:19:50.146Z,14.57
2023-07-22T00:20:50.101Z,14.53
2023-07-22T00:21:50.097Z,14.52
2023-07-22T00:22:49.962Z,14.51
2023-07-22T00:23:50.149Z,14.52
2023-07-22T00:24:50.170Z,14.51
2023-07-22T00:25:50.072Z,14.49
2023-07-22T00:26:49.944Z,14.49
2023-07-22T00:27:50.035Z,14.48
2023-07-22T00:28:50.030Z,14.45
2023-07-22T00:29:49.931Z,14.45
2023-07-22T00:30:49.968Z,14.44
2023-07-22T00:31:49.826Z,14.42
2023-07-22T00:32:49.927Z,14.41
2023-07-22T00:33:49.974Z,14.41
2023-07-22T00:34:49.858Z,14.42
2023-07-22T00:35:49.867Z,14.41
2023-07-22T00:36:49.827Z,14.39
2023-07-22T00:37:49.801Z,14.38
2023-07-22T00:38:49.919Z,14.38
2023-07-22T00:39:49.867Z,14.36
2023-07-22T00:40:49.792Z,14.33
2023-07-22T00:41:49.787Z,14.31
2023-07-22T00:42:49.782Z,14.30
2023-07-22T00:43:49.821Z,14.27
2023-07-22T00:44:49.818Z,14.26
2023-07-22T00:45:49.792Z,14.26
2023-07-22T00:46:49.747Z,14.26
2023-07-22T00:47:49.876Z,14.26
2023-07-22T00:48:49.743Z,14.26
2023-07-22T00:49:49.657Z,14.24
2023-07-22T00:50:49.720Z,14.24
2023-07-22T00:51:49.728Z,14.24
2023-07-22T00:52:49.647Z,14.21
2023-07-22T00:53:49.653Z,14.20
2023-07-22T00:54:49.586Z,14.16
2023-07-22T00:55:49.682Z,14.15
2023-07-22T00:56:49.600Z,14.15
2023-07-22T00:57:49.550Z,14.13
2023-07-22T00:58:49.599Z,14.13
2023-07-22T00:59:49.855Z,14.12
2023-07-22T01:00:49.596Z,14.12
2023-07-22T01:01:49.597Z,14.11
2023-07-22T01:02:49.490Z,14.11
2023-07-22T01:03:49.719Z,14.11
2023-07-22T01:04:49.521Z,14.11
2023-07-22T01:05:49.586Z,14.09
2023-07-22T01:06:49.546Z,14.08
2023-07-22T01:07:49.412Z,14.09
2023-07-22T01:08:49.422Z,14.08
2023-07-22T01:09:49.408Z,14.08
2023-07-22T01:10:49.438Z,14.08
2023-07-22T01:11:49.695Z,14.08
2023-07-22T01:12:49.879Z,14.08
2023-07-22T01:13:49.343Z,14.08
2023-07-22T01:14:49.331Z,14.06
2023-07-22T01:15:49.342Z,14.06
2023-07-22T01:16:49.656Z,14.06
2023-07-22T01:17:49.322Z,14.08
2023-07-22T01:18:49.291Z,14.05
2023-07-22T01:19:49.271Z,14.06
2023-07-22T01:20:49.245Z,14.05
2023-07-22T01:21:49.344Z,14.06
2023-07-22T01:22:49.260Z,14.03
2023-07-22T01:23:49.224Z,14.03
2023-07-22T01:24:49.314Z,14.03
2023-07-22T01:25:49.188Z,14.05
2023-07-22T01:26:49.180Z,14.02
2023-07-22T01:27:49.211Z,14.03
2023-07-22T01:28:49.167Z,14.05
2023-07-22T01:29:49.173Z,14.05
2023-07-22T01:30:49.148Z,14.05
2023-07-22T01:31:49.241Z,14.05
2023-07-22T01:32:49.210Z,14.05
2023-07-22T01:33:49.129Z,14.06
2023-07-22T01:34:49.150Z,14.06
2023-07-22T01:35:49.087Z,14.08
2023-07-22T01:36:49.109Z,14.09
2023-07-22T01:37:49.052Z,14.09
2023-07-22T01:38:49.065Z,14.11
2023-07-22T01:39:49.049Z,14.11
2023-07-22T01:40:49.044Z,14.12
2023-07-22T01:41:48.930Z,14.12
2023-07-22T01:42:48.986Z,14.11
2023-07-22T01:43:49.056Z,14.12
2023-07-22T01:44:48.926Z,14.13
2023-07-22T01:45:48.933Z,14.13
2023-07-22T01:46:49.179Z,14.15
2023-07-22T01:47:48.933Z,14.15
2023-07-22T01:48:48.937Z,14.15
2023-07-22T01:49:48.906Z,14.16
2023-07-22T01:50:48.905Z,14.19
2023-07-22T01:51:48.859Z,14.19
2023-07-22T01:52:48.843Z,14.19
2023-07-22T01:53:48.877Z,14.19
2023-07-22T01:54:48.852Z,14.20
2023-07-22T01:55:48.781Z,14.20
2023-07-22T01:56:48.758Z,14.20
2023-07-22T01:57:48.806Z,14.20
2023-07-22T01:58:48.892Z,14.21
2023-07-22T01:59:49.632Z,14.23
2023-07-22T02:00:48.823Z,14.23
2023-07-22T02:01:49.122Z,14.24
2023-07-22T02:02:48.814Z,14.26
2023-07-22T02:03:48.904Z,14.27
2023-07-22T02:04:48.741Z,14.28
2023-07-22T02:05:48.750Z,14.28
2023-07-22T02:06:48.670Z,14.28
2023-07-22T02:07:48.642Z,14.31
2023-07-22T02:08:48.617Z,14.31
2023-07-22T02:09:48.610Z,14.31
2023-07-22T02:10:48.666Z,14.33
2023-07-22T02:11:48.588Z,14.33
2023-07-22T02:12:48.554Z,14.33
2023-07-22T02:13:48.610Z,14.31
2023-07-22T02:14:48.607Z,14.33
2023-07-22T02:15:48.585Z,14.33
2023-07-22T02:16:48.593Z,14.34
2023-07-22T02:17:48.608Z,14.34
2023-07-22T02:18:48.482Z,14.34
2023-07-22T02:19:48.539Z,14.36
2023-07-22T02:20:48.467Z,14.36
2023-07-22T02:21:48.493Z,14.36
2023-07-22T02:22:48.533Z,14.38
2023-07-22T02:23:48.410Z,14.38
2023-07-22T02:24:48.599Z,14.39
2023-07-22T02:25:48.436Z,14.41
2023-07-22T02:26:48.450Z,14.42
2023-07-22T02:27:48.426Z,14.42
2023-07-22T02:28:48.390Z,14.44
2023-07-22T02:29:48.682Z,14.44
2023-07-22T02:30:48.338Z,14.44
2023-07-22T02:31:48.386Z,14.45
2023-07-22T02:32:48.374Z,14.45
2023-07-22T02:33:48.319Z,14.45
2023-07-22T02:34:48.432Z,14.45
2023-07-22T02:35:48.320Z,14.46
2023-07-22T02:36:48.314Z,14.45
2023-07-22T02:37:48.261Z,14.46
2023-07-22T02:38:48.232Z,14.45
2023-07-22T02:39:48.304Z,14.45
2023-07-22T02:40:48.221Z,14.45
2023-07-22T02:41:48.238Z,14.45
2023-07-22T02:42:48.257Z,14.46
2023-07-22T02:43:48.161Z,14.46
2023-07-22T02:44:48.157Z,14.45
2023-07-22T02:45:48.192Z,14.46
2023-07-22T02:46:48.136Z,14.46
2023-07-22T02:47:48.168Z,14.45
2023-07-22T02:48:48.162Z,14.44
2023-07-22T02:49:48.886Z,14.46
2023-07-22T02:50:48.105Z,14.45
2023-07-22T02:51:48.134Z,14.46
2023-07-22T02:52:48.067Z,14.45
2023-07-22T02:53:48.133Z,14.45
2023-07-22T02:54:48.080Z,14.45
2023-07-22T02:55:48.070Z,14.45
2023-07-22T02:56:48.037Z,14.44
2023-07-22T02:57:48.010Z,14.45
2023-07-22T02:58:48.005Z,14.45
2023-07-22T02:59:47.946Z,14.44
2023-07-22T03:00:47.965Z,14.44
2023-07-22T03:01:48.009Z,14.44
2023-07-22T03:02:47.996Z,14.44
2023-07-22T03:03:47.991Z,14.44
2023-07-22T03:04:47.931Z,14.42
2023-07-22T03:05:47.927Z,14.44
2023-07-22T03:06:47.900Z,14.44
2023-07-22T03:07:47.913Z,14.44
2023-07-22T03:08:47.848Z,14.42
2023-07-22T03:09:47.843Z,14.42
2023-07-22T03:10:47.906Z,14.42
2023-07-22T03:11:47.913Z,14.39
2023-07-22T03:12:47.835Z,14.41
2023-07-22T03:13:47.821Z,14.39
2023-07-22T03:14:47.805Z,14.39
2023-07-22T03:15:47.865Z,14.41
2023-07-22T03:16:47.739Z,14.38
2023-07-22T03:17:47.809Z,14.38
2023-07-22T03:18:47.706Z,14.38
2023-07-22T03:19:50.118Z,14.39
2023-07-22T03:20:47.721Z,14.38
2023-07-22T03:21:47.690Z,14.34
2023-07-22T03:22:47.677Z,14.34
2023-07-22T03:23:47.643Z,14.34
2023-07-22T03:24:47.777Z,14.33
2023-07-22T03:25:47.663Z,14.33
2023-07-22T03:26:47.626Z,14.31
2023-07-22T03:27:47.666Z,14.28
2023-07-22T03:28:47.583Z,14.28
2023-07-22T03:29:47.561Z,14.27
2023-07-22T03:30:47.610Z,14.26
2023-07-22T03:31:47.713Z,14.26
2023-07-22T03:32:47.648Z,14.24
2023-07-22T03:33:47.548Z,14.24
2023-07-22T03:34:47.576Z,14.23
2023-07-22T03:35:47.572Z,14.21
2023-07-22T03:36:47.522Z,14.20
2023-07-22T03:37:47.518Z,14.20
2023-07-22T03:38:47.479Z,14.19
2023-07-22T03:39:47.466Z,14.19
2023-07-22T03:40:47.620Z,14.19
2023-07-22T03:41:47.440Z,14.16
2023-07-22T03:42:47.417Z,14.15
2023-07-22T03:43:47.459Z,14.15
2023-07-22T03:44:47.441Z,14.15
2023-07-22T03:45:47.484Z,14.13
2023-07-22T03:46:47.554Z,14.12
2023-07-22T03:47:47.475Z,14.09
2023-07-22T03:48:47.385Z,14.09
2023-07-22T03:49:47.376Z,14.08
2023-07-22T03:50:47.302Z,14.09
2023-07-22T03:51:47.348Z,14.09
2023-07-22T03:52:47.339Z,14.09
2023-07-22T03:53:47.296Z,14.09
2023-07-22T03:54:47.303Z,14.09
2023-07-22T03:55:47.365Z,14.11
2023-07-22T03:56:47.354Z,14.13
2023-07-22T03:57:47.318Z,14.13
2023-07-22T03:58:47.204Z,14.12
2023-07-22T03:59:47.255Z,14.13
2023-07-22T04:00:47.309Z,14.15
2023-07-22T04:01:47.241Z,14.13
2023-07-22T04:02:47.323Z,14.13
2023-07-22T04:03:47.216Z,14.15
2023-07-22T04:04:47.189Z,14.16
2023-07-22T04:05:47.133Z,14.16
2023-07-22T04:06:47.115Z,14.16
2023-07-22T04:07:47.236Z,14.19
2023-07-22T04:08:47.235Z,14.16
2023-07-22T04:09:47.261Z,14.16
2023-07-22T04:10:47.217Z,14.16
2023-07-22T04:11:47.007Z,14.16
2023-07-22T04:12:47.094Z,14.15
2023-07-22T04:13:47.019Z,14.16
2023-07-22T04:14:47.020Z,14.15
2023-07-22T04:15:47.040Z,14.15
2023-07-22T04:16:47.015Z,14.13
2023-07-22T04:17:46.941Z,14.12
2023-07-22T04:18:46.985Z,14.13
2023-07-22T04:19:46.972Z,14.12
2023-07-22T04:20:47.039Z,14.12
2023-07-22T04:21:46.901Z,14.11
2023-07-22T04:22:46.996Z,14.11
2023-07-22T04:23:46.881Z,14.09
2023-07-22T04:24:47.003Z,14.09
2023-07-22T04:25:46.888Z,14.09
2023-07-22T04:26:46.888Z,14.09
2023-07-22T04:27:46.807Z,14.09
2023-07-22T04:28:46.851Z,14.08
2023-07-22T04:29:46.882Z,14.08
2023-07-22T04:30:46.991Z,14.08
2023-07-22T04:31:46.894Z,14.06
2023-07-22T04:32:46.958Z,14.06
2023-07-22T04:33:46.791Z,14.06
2023-07-22T04:34:46.846Z,14.05
2023-07-22T04:35:46.930Z,14.05
2023-07-22T04:36:46.765Z,14.03
2023-07-22T04:37:46.734Z,14.03
2023-07-22T04:38:46.735Z,14.03
2023-07-22T04:39:46.967Z,14.02
2023-07-22T04:40:46.790Z,14.05
2023-07-22T04:41:46.657Z,14.03
2023-07-22T04:42:46.700Z,14.03
2023-07-22T04:43:46.684Z,14.03
2023-07-22T04:44:46.778Z,14.03
2023-07-22T04:45:46.585Z,14.03
2023-07-22T04:46:46.776Z,14.05
2023-07-22T04:47:46.759Z,14.05
2023-07-22T04:48:46.582Z,14.05
2023-07-22T04:49:46.557Z,14.05
2023-07-22T04:50:46.624Z,14.06
2023-07-22T04:51:46.585Z,14.06
2023-07-22T04:52:46.531Z,14.08
2023-07-22T04:53:46.637Z,14.08
2023-07-22T04:54:46.455Z,14.09
2023-07-22T04:55:46.462Z,14.09
2023-07-22T04:56:46.446Z,14.09
2023-07-22T04:57:46.467Z,14.09
2023-07-22T04:58:46.374Z,14.12
2023-07-22T04:59:46.381Z,14.15
2023-07-22T05:00:46.390Z,14.13
2023-07-22T05:01:46.372Z,14.15
2023-07-22T05:02:46.506Z,14.19
2023-07-22T05:03:46.390Z,14.19
2023-07-22T05:04:46.351Z,14.20
2023-07-22T05:05:46.368Z,14.23
2023-07-22T05:06:46.278Z,14.24
2023-07-22T05:07:46.404Z,14.26
2023-07-22T05:08:46.261Z,14.30
2023-07-22T05:09:46.264Z,14.31
2023-07-22T05:10:46.231Z,14.34
2023-07-22T05:11:46.322Z,14.36
2023-07-22T05:12:46.225Z,14.38
2023-07-22T05:13:46.190Z,14.39
2023-07-22T05:14:46.247Z,14.44
2023-07-22T05:15:46.304Z,14.45
2023-07-22T05:16:46.264Z,14.48
2023-07-22T05:17:46.228Z,14.48
2023-07-22T05:18:46.180Z,14.51
2023-07-22T05:19:46.141Z,14.52
2023-07-22T05:20:46.262Z,14.53
2023-07-22T05:21:46.109Z,14.56
2023-07-22T05:22:46.121Z,14.56
2023-07-22T05:23:46.342Z,14.61
2023-07-22T05:24:46.157Z,14.61
2023-07-22T05:25:46.036Z,14.63
2023-07-22T05:26:55.335Z,14.66
2023-07-22T05:27:47.029Z,14.69
2023-07-22T05:28:46.012Z,14.69
2023-07-22T05:29:46.063Z,14.74
2023-07-22T05:30:46.024Z,14.75
2023-07-22T05:31:45.999Z,14.79
2023-07-22T05:32:46.003Z,14.82
2023-07-22T05:33:45.932Z,14.85
2023-07-22T05:34:45.957Z,14.87
2023-07-22T05:35:47.795Z,14.90
2023-07-22T05:36:45.940Z,14.90
2023-07-22T05:37:45.951Z,14.94
2023-07-22T05:38:45.880Z,14.95
2023-07-22T05:39:45.927Z,14.98
2023-07-22T05:40:45.851Z,15.00
2023-07-22T05:41:45.883Z,15.04
2023-07-22T05:42:45.849Z,15.08
2023-07-22T05:43:45.800Z,15.10
2023-07-22T05:44:45.793Z,15.15
2023-07-22T05:45:45.814Z,15.16
2023-07-22T05:46:45.926Z,15.20
2023-07-22T05:47:45.800Z,15.23
2023-07-22T05:48:45.788Z,15.25
2023-07-22T05:49:45.749Z,15.30
2023-07-22T05:50:45.995Z,15.31
2023-07-22T05:51:45.708Z,15.35
2023-07-22T05:52:45.720Z,15.38
2023-07-22T05:53:46.812Z,15.44
2023-07-22T05:54:45.648Z,15.45
2023-07-22T05:55:45.683Z,15.51
2023-07-22T05:56:45.619Z,15.55
2023-07-22T05:57:45.618Z,15.58
2023-07-22T05:58:45.766Z,15.62
2023-07-22T05:59:45.605Z,15.65
2023-07-22T06:00:45.576Z,15.70
2023-07-22T06:01:45.932Z,15.74
2023-07-22T06:02:46.308Z,15.77
2023-07-22T06:03:45.544Z,15.80
2023-07-22T06:04:45.593Z,15.83
2023-07-22T06:05:45.560Z,15.88
2023-07-22T06:06:45.637Z,15.92
2023-07-22T06:07:45.489Z,15.95
2023-07-22T06:08:45.528Z,15.99
2023-07-22T06:09:45.662Z,16.02
2023-07-22T06:10:45.507Z,16.06
2023-07-22T06:11:45.598Z,16.08
2023-07-22T06:12:45.431Z,16.10
2023-07-22T06:13:45.414Z,16.14
2023-07-22T06:14:45.466Z,16.16
2023-07-22T06:15:45.419Z,16.17
2023-07-22T06:16:46.268Z,16.21
2023-07-22T06:17:45.430Z,16.25
2023-07-22T06:18:45.457Z,16.26
2023-07-22T06:19:45.346Z,16.29
2023-07-22T06:20:45.387Z,16.30
2023-07-22T06:21:45.317Z,16.33
2023-07-22T06:22:45.373Z,16.36
2023-07-22T06:23:45.344Z,16.39
2023-07-22T06:24:45.346Z,16.39
2023-07-22T06:25:45.264Z,16.42
2023-07-22T06:26:45.272Z,16.44
2023-07-22T06:27:45.274Z,16.47
2023-07-22T06:28:45.213Z,16.51
2023-07-22T06:29:45.188Z,16.52
2023-07-22T06:30:45.273Z,16.55
2023-07-22T06:31:45.205Z,16.62
2023-07-22T06:32:45.432Z,16.58
2023-07-22T06:33:45.219Z,16.58
2023-07-22T06:34:45.210Z,16.62
2023-07-22T06:35:46.073Z,16.65
2023-07-22T06:36:45.143Z,16.66
2023-07-22T06:37:45.133Z,16.72
2023-07-22T06:38:45.120Z,16.74
2023-07-22T06:39:45.197Z,16.77
2023-07-22T06:40:45.108Z,16.82
2023-07-22T06:41:45.051Z,16.84
2023-07-22T06:42:46.033Z,16.87
2023-07-22T06:43:45.047Z,16.91
2023-07-22T06:44:45.092Z,16.94
2023-07-22T06:45:45.056Z,16.95
2023-07-22T06:46:45.890Z,16.99
2023-07-22T06:47:45.048Z,17.03
2023-07-22T06:48:44.968Z,17.06
2023-07-22T06:49:47.576Z,17.10
2023-07-22T06:50:44.939Z,17.10
2023-07-22T06:51:45.022Z,17.15
2023-07-22T06:52:44.970Z,17.17
2023-07-22T06:53:44.989Z,17.18
2023-07-22T06:54:45.014Z,17.21
2023-07-22T06:55:44.896Z,17.22
2023-07-22T06:56:44.872Z,17.27
2023-07-22T06:57:44.851Z,17.28
2023-07-22T06:58:44.850Z,17.31
2023-07-22T06:59:44.962Z,17.32
2023-07-22T07:00:44.870Z,17.36
2023-07-22T07:01:44.834Z,17.39
2023-07-22T07:02:44.838Z,17.43
2023-07-22T07:03:44.936Z,17.45
2023-07-22T07:04:44.791Z,17.47
2023-07-22T07:05:44.763Z,17.50
2023-07-22T07:06:44.731Z,17.50
2023-07-22T07:07:44.897Z,17.55
2023-07-22T07:08:44.758Z,17.60
2023-07-22T07:09:44.715Z,17.62
2023-07-22T07:10:44.822Z,17.63
2023-07-22T07:11:45.315Z,17.68
2023-07-22T07:12:44.683Z,17.71
2023-07-22T07:13:44.665Z,17.74
2023-07-22T07:14:44.712Z,17.77
2023-07-22T07:15:44.607Z,17.80
2023-07-22T07:16:44.669Z,17.83
2023-07-22T07:17:44.641Z,17.83
2023-07-22T07:18:44.584Z,17.86
2023-07-22T07:19:44.577Z,17.87
2023-07-22T07:20:44.556Z,17.90
2023-07-22T07:21:44.621Z,17.94
2023-07-22T07:22:44.545Z,17.96
2023-07-22T07:23:44.598Z,17.99
2023-07-22T07:24:44.574Z,18.02
2023-07-22T07:25:44.496Z,18.03
2023-07-22T07:26:44.529Z,18.06
2023-07-22T07:27:44.456Z,18.06
2023-07-22T07:28:44.542Z,18.10
2023-07-22T07:29:54.211Z,18.11
2023-07-22T07:30:45.425Z,18.14
2023-07-22T07:31:44.459Z,18.17
2023-07-22T07:32:44.518Z,18.20
2023-07-22T07:33:44.426Z,18.23
2023-07-22T07:34:44.404Z,18.26
2023-07-22T07:35:44.355Z,18.27
2023-07-22T07:36:44.377Z,18.31
2023-07-22T07:37:44.332Z,18.32
2023-07-22T07:38:44.332Z,18.36
2023-07-22T07:39:44.356Z,18.38
2023-07-22T07:40:44.284Z,18.39
2023-07-22T07:41:44.401Z,18.41
2023-07-22T07:42:44.266Z,18.42
2023-07-22T07:43:44.299Z,18.42
2023-07-22T07:44:44.260Z,18.42
2023-07-22T07:45:44.333Z,18.45
2023-07-22T07:46:44.220Z,18.49
2023-07-22T07:47:44.287Z,18.49
2023-07-22T07:48:44.336Z,18.50
2023-07-22T07:49:44.206Z,18.53
2023-07-22T07:50:44.165Z,18.53
2023-07-22T07:51:44.173Z,18.59
2023-07-22T07:52:44.220Z,18.57
2023-07-22T07:53:44.134Z,18.59
2023-07-22T07:54:44.144Z,18.59
2023-07-22T07:55:44.138Z,18.59
2023-07-22T07:56:44.105Z,18.59
2023-07-22T07:57:44.106Z,18.60
2023-07-22T07:58:44.054Z,18.60
2023-07-22T07:59:44.077Z,18.61
2023-07-22T08:00:44.065Z,18.61
2023-07-22T08:01:44.104Z,18.65
2023-07-22T08:02:44.039Z,18.65
2023-07-22T08:03:44.057Z,18.68
2023-07-22T08:04:44.018Z,18.71
2023-07-22T08:05:44.070Z,18.72
2023-07-22T08:06:43.952Z,18.72
2023-07-22T08:07:44.019Z,18.74
2023-07-22T08:08:43.939Z,18.75
2023-07-22T08:09:43.922Z,18.76
2023-07-22T08:10:43.943Z,18.79
2023-07-22T08:11:43.937Z,18.82
2023-07-22T08:12:43.878Z,18.86
2023-07-22T08:13:43.916Z,18.87
2023-07-22T08:14:43.910Z,18.93
2023-07-22T08:15:43.939Z,18.96
2023-07-22T08:16:43.852Z,18.97
2023-07-22T08:17:43.862Z,19.02
2023-07-22T08:18:43.872Z,19.09
2023-07-22T08:19:43.824Z,19.12
2023-07-22T08:20:43.759Z,19.17
2023-07-22T08:21:43.764Z,19.23
2023-07-22T08:22:43.768Z,19.25
2023-07-22T08:23:43.773Z,19.31
2023-07-22T08:24:43.819Z,19.37
2023-07-22T08:25:43.764Z,19.42
2023-07-22T08:26:43.744Z,19.45
2023-07-22T08:27:43.705Z,19.47
2023-07-22T08:28:43.654Z,19.52
2023-07-22T08:29:43.676Z,19.55
2023-07-22T08:30:43.650Z,19.57
2023-07-22T08:31:43.666Z,19.63
2023-07-22T08:32:43.647Z,19.67
2023-07-22T08:33:43.622Z,19.70
2023-07-22T08:34:43.633Z,19.72
2023-07-22T08:35:43.594Z,19.78
2023-07-22T08:36:43.568Z,19.80
2023-07-22T08:37:43.588Z,19.85
2023-07-22T08:38:43.559Z,19.89
2023-07-22T08:39:43.539Z,19.93
2023-07-22T08:40:43.507Z,19.98
2023-07-22T08:41:43.485Z,20.01
2023-07-22T08:42:43.492Z,20.04
2023-07-22T08:43:43.475Z,20.08
2023-07-22T08:44:43.574Z,20.08
2023-07-22T08:45:43.480Z,20.10
2023-07-22T08:46:44.724Z,20.12
2023-07-22T08:47:43.441Z,20.15
2023-07-22T08:48:43.447Z,20.16
2023-07-22T08:49:43.426Z,20.18
2023-07-22T08:50:43.394Z,20.16
2023-07-22T08:51:43.394Z,20.19
2023-07-22T08:52:43.391Z,20.18
2023-07-22T08:53:44.337Z,20.20
2023-07-22T08:54:44.504Z,20.19
2023-07-22T08:55:43.659Z,20.20
2023-07-22T08:56:43.446Z,20.23
2023-07-22T08:57:43.423Z,20.20
2023-07-22T08:58:43.362Z,20.22
2023-07-22T08:59:43.378Z,20.20
2023-07-22T09:00:43.276Z,20.23
2023-07-22T09:01:43.250Z,20.22
2023-07-22T09:02:43.378Z,20.23
2023-07-22T09:03:43.256Z,20.25
2023-07-22T09:04:43.337Z,20.27
2023-07-22T09:05:43.234Z,20.26
2023-07-22T09:06:43.261Z,20.29
2023-07-22T09:07:43.192Z,20.30
2023-07-22T09:08:43.366Z,20.32
2023-07-22T09:09:43.147Z,20.32
2023-07-22T09:10:43.216Z,20.32
2023-07-22T09:11:43.169Z,20.32
2023-07-22T09:12:43.173Z,20.32
2023-07-22T09:13:43.154Z,20.34
2023-07-22T09:14:43.263Z,20.37
2023-07-22T09:15:43.167Z,20.38
2023-07-22T09:16:43.128Z,20.38
2023-07-22T09:17:43.126Z,20.41
2023-07-22T09:18:43.117Z,20.42
2023-07-22T09:19:43.115Z,20.46
2023-07-22T09:20:43.104Z,20.49
2023-07-22T09:22:07.005Z,20.48
2023-07-22T09:22:43.044Z,20.51
2023-07-22T09:23:42.997Z,20.53
2023-07-22T09:24:43.010Z,20.53
2023-07-22T09:25:43.059Z,20.56
2023-07-22T09:26:42.995Z,20.57
2023-07-22T09:27:42.930Z,20.58
2023-07-22T09:28:42.909Z,20.58
2023-07-22T09:29:42.952Z,20.61
2023-07-22T09:30:42.923Z,20.60
2023-07-22T09:31:42.883Z,20.63
2023-07-22T09:32:42.938Z,20.66
2023-07-22T09:33:42.866Z,20.67
2023-07-22T09:34:42.852Z,20.68
2023-07-22T09:35:42.817Z,20.74
2023-07-22T09:36:42.813Z,20.75
2023-07-22T09:37:42.814Z,20.78
2023-07-22T09:38:42.770Z,20.81
2023-07-22T09:39:42.801Z,20.82
2023-07-22T09:40:42.734Z,20.86
2023-07-22T09:41:42.728Z,20.88
2023-07-22T09:42:42.730Z,20.93
2023-07-22T09:43:42.776Z,20.96
2023-07-22T09:44:42.700Z,20.98
2023-07-22T09:45:42.706Z,21.00
2023-07-22T09:46:43.246Z,21.06
2023-07-22T09:47:42.810Z,21.11
2023-07-22T09:48:42.956Z,21.15
2023-07-22T09:49:42.691Z,21.21
2023-07-22T09:50:42.629Z,21.25
2023-07-22T09:51:53.092Z,21.33
2023-07-22T09:52:43.898Z,21.38
2023-07-22T09:53:42.586Z,21.48
2023-07-22T09:54:42.559Z,21.53
2023-07-22T09:55:42.621Z,21.56
2023-07-22T09:56:42.544Z,21.61
2023-07-22T09:57:42.673Z,21.62
2023-07-22T09:58:42.544Z,21.67
2023-07-22T09:59:42.517Z,21.67
2023-07-22T10:00:42.550Z,21.64
2023-07-22T10:01:42.472Z,21.62
2023-07-22T10:02:42.545Z,21.61
2023-07-22T10:03:42.440Z,21.64
2023-07-22T10:04:42.448Z,21.64
2023-07-22T10:05:42.416Z,21.62
2023-07-22T10:06:42.444Z,21.64
2023-07-22T10:07:42.398Z,21.66
2023-07-22T10:08:42.379Z,21.67
2023-07-22T10:09:42.386Z,21.67
2023-07-22T10:10:42.411Z,21.73
2023-07-22T10:11:42.352Z,21.76
2023-07-22T10:12:42.316Z,21.80
2023-07-22T10:13:42.309Z,21.82
2023-07-22T10:14:42.325Z,21.83
2023-07-22T10:15:42.286Z,21.85
2023-07-22T10:16:42.337Z,21.89
2023-07-22T10:17:42.516Z,21.93
2023-07-22T10:18:42.339Z,21.96
2023-07-22T10:19:42.260Z,22.00
2023-07-22T10:20:42.235Z,22.05
2023-07-22T10:21:42.255Z,22.09
2023-07-22T10:22:42.202Z,22.14
2023-07-22T10:23:42.195Z,22.20
2023-07-22T10:24:42.230Z,22.23
2023-07-22T10:25:42.207Z,22.24
2023-07-22T10:26:47.164Z,22.26
2023-07-22T10:27:43.175Z,22.26
2023-07-22T10:28:42.184Z,22.29
2023-07-22T10:29:42.123Z,22.33
2023-07-22T10:30:42.155Z,22.36
2023-07-22T10:31:42.134Z,22.38
2023-07-22T10:32:43.080Z,22.39
2023-07-22T10:33:42.147Z,22.39
2023-07-22T10:34:42.094Z,22.44
2023-07-22T10:35:42.038Z,22.46
2023-07-22T10:36:42.055Z,22.51
2023-07-22T10:37:42.080Z,22.54
2023-07-22T10:38:42.075Z,22.51
2023-07-22T10:39:42.045Z,22.52
2023-07-22T10:40:42.030Z,22.54
2023-07-22T10:41:42.274Z,22.57
2023-07-22T10:42:42.032Z,22.59
2023-07-22T10:43:41.938Z,22.60
2023-07-22T10:44:41.958Z,22.61
2023-07-22T10:45:41.965Z,22.63
2023-07-22T10:46:42.022Z,22.61
2023-07-22T10:47:41.916Z,22.63
2023-07-22T10:48:42.158Z,22.59
2023-07-22T10:49:41.902Z,22.55
2023-07-22T10:50:43.903Z,22.54
2023-07-22T10:51:41.935Z,22.52
2023-07-22T10:52:41.872Z,22.55
2023-07-22T10:53:41.792Z,22.55
2023-07-22T10:54:41.797Z,22.54
2023-07-22T10:55:41.877Z,22.55
2023-07-22T10:56:41.836Z,22.57
2023-07-22T10:57:41.799Z,22.57
2023-07-22T10:58:41.830Z,22.55
2023-07-22T10:59:41.736Z,22.60
2023-07-22T11:00:41.854Z,22.63
2023-07-22T11:01:41.741Z,22.66
2023-07-22T11:02:41.768Z,22.69
2023-07-22T11:03:41.708Z,22.71
2023-07-22T11:04:51.522Z,22.78
2023-07-22T11:05:42.777Z,22.78
2023-07-22T11:06:41.694Z,22.78
2023-07-22T11:07:41.686Z,22.78
2023-07-22T11:08:41.682Z,22.81
2023-07-22T11:09:41.650Z,22.82
2023-07-22T11:10:41.642Z,22.85
2023-07-22T11:11:41.621Z,22.91
2023-07-22T11:12:41.585Z,22.94
2023-07-22T11:13:41.560Z,23.01
2023-07-22T11:14:41.551Z,23.06
2023-07-22T11:15:41.524Z,23.14
2023-07-22T11:16:41.657Z,23.21
2023-07-22T11:17:41.511Z,23.24
2023-07-22T11:18:41.925Z,23.24
2023-07-22T11:19:41.496Z,23.24
2023-07-22T11:20:41.523Z,23.24
2023-07-22T11:21:41.484Z,23.25
2023-07-22T11:22:41.559Z,23.25
2023-07-22T11:23:41.483Z,23.29
2023-07-22T11:24:41.493Z,23.34
2023-07-22T11:25:41.495Z,23.37
2023-07-22T11:26:42.893Z,23.42
2023-07-22T11:27:41.372Z,23.48
2023-07-22T11:28:41.399Z,23.53
2023-07-22T11:29:41.415Z,23.56
2023-07-22T11:30:41.441Z,23.56
2023-07-22T11:31:41.441Z,23.60
2023-07-22T11:32:41.476Z,23.60
2023-07-22T11:33:41.377Z,23.63
2023-07-22T11:34:41.333Z,23.66
2023-07-22T11:35:41.323Z,23.70
2023-07-22T11:36:41.266Z,23.70
2023-07-22T11:37:41.251Z,23.70
2023-07-22T11:38:41.222Z,23.71
2023-07-22T11:39:41.270Z,23.71
2023-07-22T11:40:41.208Z,23.71
2023-07-22T11:41:41.249Z,23.70
2023-07-22T11:42:41.195Z,23.66
2023-07-22T11:43:41.268Z,23.66
2023-07-22T11:44:41.157Z,23.66
2023-07-22T11:45:41.253Z,23.67
2023-07-22T11:46:41.196Z,23.67
2023-07-22T11:47:41.172Z,23.72
2023-07-22T11:48:41.127Z,23.74
2023-07-22T11:49:41.101Z,23.77
2023-07-22T11:50:41.117Z,23.81
2023-07-22T11:51:41.179Z,23.84
2023-07-22T11:52:41.158Z,23.85
2023-07-22T11:53:41.080Z,23.87
2023-07-22T11:54:41.017Z,23.90
2023-07-22T11:55:42.970Z,23.89
2023-07-22T11:56:41.023Z,23.89
2023-07-22T11:57:41.053Z,23.90
2023-07-22T11:58:41.055Z,23.96
2023-07-22T11:59:40.959Z,24.03
2023-07-22T12:00:42.952Z,24.09
2023-07-22T12:01:41.039Z,24.11
2023-07-22T12:02:41.066Z,24.17
2023-07-22T12:03:41.159Z,24.18
2023-07-22T12:04:40.899Z,24.18
2023-07-22T12:05:40.873Z,24.11
2023-07-22T12:06:40.909Z,24.04
2023-07-22T12:07:40.863Z,23.99
2023-07-22T12:08:42.244Z,23.94
2023-07-22T12:09:40.825Z,23.96
2023-07-22T12:10:40.864Z,23.99
2023-07-22T12:11:40.812Z,24.03
2023-07-22T12:12:40.812Z,24.04
2023-07-22T12:13:40.799Z,24.08
2023-07-22T12:14:40.829Z,24.04
2023-07-22T12:15:40.863Z,24.04
2023-07-22T12:16:40.854Z,24.08
2023-07-22T12:17:40.763Z,24.08
2023-07-22T12:18:40.726Z,24.09
2023-07-22T12:19:40.742Z,24.12
2023-07-22T12:20:40.731Z,24.15
2023-07-22T12:21:40.686Z,24.22
2023-07-22T12:22:40.976Z,24.27
2023-07-22T12:23:40.782Z,24.29
2023-07-22T12:24:40.723Z,24.29
2023-07-22T12:25:40.630Z,24.30
2023-07-22T12:26:40.667Z,24.32
2023-07-22T12:27:40.672Z,24.33
2023-07-22T12:28:40.616Z,24.40
2023-07-22T12:29:40.564Z,24.45
2023-07-22T12:30:40.548Z,24.45
2023-07-22T12:31:40.556Z,24.45
2023-07-22T12:32:40.618Z,24.52
2023-07-22T12:33:40.560Z,24.59
2023-07-22T12:34:40.563Z,24.66
2023-07-22T12:35:40.572Z,24.69
2023-07-22T12:36:40.528Z,24.64
2023-07-22T12:37:40.505Z,24.58
2023-07-22T12:38:40.533Z,24.61
2023-07-22T12:39:40.512Z,24.66
2023-07-22T12:40:40.523Z,24.74
2023-07-22T12:41:40.488Z,24.78
2023-07-22T12:42:40.422Z,24.87
2023-07-22T12:43:40.472Z,24.94
2023-07-22T12:44:40.384Z,25.01
2023-07-22T12:45:40.415Z,25.08
2023-07-22T12:46:40.434Z,25.09
2023-07-22T12:47:40.428Z,25.11
2023-07-22T12:48:40.344Z,25.09
2023-07-22T12:49:40.377Z,25.12
2023-07-22T12:50:40.352Z,25.15
2023-07-22T12:51:40.323Z,25.23
2023-07-22T12:52:40.297Z,25.26
2023-07-22T12:53:40.316Z,25.23