createdAt,value
2018-04-30T00:00:24.852Z,54.86
2018-04-30T00:03:27.343Z,54.96
2018-04-30T00:06:29.823Z,54.60
2018-04-30T00:09:32.345Z,55.00
2018-04-30T00:12:34.844Z,54.79
2018-04-30T00:15:37.368Z,54.87
2018-04-30T00:18:39.877Z,55.02
2018-04-30T00:21:42.366Z,55.22
2018-04-30T00:24:44.868Z,55.74
2018-04-30T00:27:47.381Z,55.18
2018-04-30T00:30:49.942Z,55.67
2018-04-30T00:33:52.446Z,55.68
2018-04-30T00:36:54.937Z,55.73
2018-04-30T00:39:57.499Z,55.83
2018-04-30T00:43:00.029Z,56.05
2018-04-30T00:46:02.516Z,55.81
2018-04-30T00:49:05.040Z,55.96
2018-04-30T00:52:07.532Z,56.02
2018-04-30T00:55:10.038Z,56.25
2018-04-30T00:58:12.553Z,56.38
2018-04-30T01:01:15.053Z,56.62
2018-04-30T01:04:17.623Z,56.51
2018-04-30T01:07:20.116Z,56.67
2018-04-30T01:10:22.604Z,56.97
2018-04-30T01:13:25.113Z,56.93
2018-04-30T01:16:27.578Z,57.15
2018-04-30T01:19:30.072Z,57.27
2018-04-30T01:22:32.574Z,57.37
2018-04-30T01:25:35.107Z,57.72
2018-04-30T01:28:37.605Z,57.76
2018-04-30T01:31:40.134Z,58.10
2018-04-30T01:34:42.650Z,58.09
2018-04-30T01:37:45.161Z,58.24
2018-04-30T01:40:47.653Z,58.46
2018-04-30T01:43:50.176Z,58.61
2018-04-30T01:46:52.674Z,58.68
2018-04-30T01:49:55.310Z,58.94
2018-04-30T01:52:57.804Z,59.23
2018-04-30T01:56:00.296Z,59.22
2018-04-30T01:59:02.804Z,59.31
2018-04-30T02:02:05.332Z,59.27
2018-04-30T02:05:07.828Z,59.29
2018-04-30T02:08:10.362Z,59.41
2018-04-30T02:11:12.838Z,59.32
2018-04-30T02:14:15.338Z,59.80
2018-04-30T02:17:17.825Z,59.67
2018-04-30T02:20:20.351Z,59.86
2018-04-30T02:23:22.848Z,59.95
2018-04-30T02:26:25.325Z,60.04
2018-04-30T02:29:27.837Z,60.12
2018-04-30T02:32:30.328Z,60.25
2018-04-30T02:35:32.834Z,60.24
2018-04-30T02:38:35.359Z,60.23
2018-04-30T02:41:37.883Z,60.25
2018-04-30T02:44:40.410Z,60.41
2018-04-30T02:47:42.909Z,60.49
2018-04-30T02:50:45.465Z,60.63
2018-04-30T02:53:47.965Z,60.89
2018-04-30T02:56:50.505Z,60.66
2018-04-30T02:59:52.995Z,60.57
2018-04-30T03:02:55.516Z,60.58
2018-04-30T03:05:58.015Z,60.63
2018-04-30T03:09:00.546Z,60.59
2018-04-30T03:12:03.075Z,60.50
2018-04-30T03:15:05.618Z,60.26
2018-04-30T03:18:08.118Z,60.12
2018-04-30T03:21:10.635Z,60.18
2018-04-30T03:24:13.118Z,59.91
2018-04-30T03:27:15.680Z,59.98
2018-04-30T03:30:18.192Z,59.73
2018-04-30T03:33:20.683Z,59.48
2018-04-30T03:36:23.179Z,59.60
2018-04-30T03:39:25.682Z,59.35
2018-04-30T03:42:28.167Z,59.26
2018-04-30T03:45:30.655Z,59.31
2018-04-30T03:48:34.201Z,59.64
2018-04-30T03:51:36.699Z,59.51
2018-04-30T03:54:39.195Z,59.29
2018-04-30T03:57:41.765Z,58.98
2018-04-30T04:04:35.767Z,58.76
2018-04-30T04:07:38.271Z,59.01
2018-04-30T04:10:40.771Z,59.14
2018-04-30T04:13:43.266Z,58.90
2018-04-30T04:16:45.754Z,58.67
2018-04-30T04:19:48.256Z,58.56
2018-04-30T04:22:50.747Z,58.75
2018-04-30T04:25:53.298Z,58.56
2018-04-30T04:28:55.805Z,58.56
2018-04-30T04:31:58.331Z,58.66
2018-04-30T04:35:00.828Z,58.42
2018-04-30T04:38:03.363Z,58.55
2018-04-30T04:41:05.858Z,58.23
2018-04-30T04:44:08.416Z,58.42
2018-04-30T04:47:10.952Z,58.60
2018-04-30T04:50:13.446Z,58.39
2018-04-30T04:53:15.943Z,58.28
2018-04-30T04:56:18.499Z,58.51
2018-04-30T04:59:21.049Z,58.38
2018-04-30T05:02:23.625Z,58.33
2018-04-30T05:05:26.063Z,58.43
2018-04-30T05:08:28.593Z,58.06
2018-04-30T05:11:31.144Z,58.20
2018-04-30T05:14:34.356Z,58.18
2018-04-30T05:17:36.873Z,58.22
2018-04-30T05:20:39.440Z,58.25
2018-04-30T05:23:41.951Z,58.40
2018-04-30T05:26:44.462Z,58.20
2018-04-30T05:29:46.955Z,58.48
2018-04-30T05:32:49.537Z,57.96
2018-04-30T05:35:52.066Z,58.13
2018-04-30T05:38:54.580Z,57.75
2018-04-30T05:41:57.073Z,57.89
2018-04-30T05:44:59.616Z,57.89
2018-04-30T05:48:02.135Z,56.46
2018-04-30T05:51:04.670Z,56.01
2018-04-30T05:54:07.420Z,56.27
2018-04-30T05:57:09.961Z,55.84
2018-04-30T06:00:12.449Z,55.66
2018-04-30T06:03:15.006Z,55.59
2018-04-30T06:06:17.504Z,55.33
2018-04-30T06:09:20.070Z,55.30
2018-04-30T06:12:22.560Z,55.43
2018-04-30T06:15:25.081Z,55.03
2018-04-30T06:18:27.592Z,55.49
2018-04-30T06:21:30.122Z,54.71
2018-04-30T06:24:32.615Z,54.79
2018-04-30T06:27:35.243Z,55.50
2018-04-30T06:30:37.740Z,55.46
2018-04-30T06:33:40.317Z,55.26
2018-04-30T06:36:42.873Z,54.95
2018-04-30T06:39:45.412Z,55.07
2018-04-30T06:42:47.937Z,55.18
2018-04-30T06:45:50.463Z,55.72
2018-04-30T06:48:52.999Z,55.29
2018-04-30T06:51:55.527Z,55.33
2018-04-30T06:54:58.038Z,55.47
2018-04-30T06:58:00.562Z,55.54
2018-04-30T07:01:03.091Z,55.06
2018-04-30T07:04:05.616Z,54.74
2018-04-30T07:07:08.152Z,55.00
2018-04-30T07:10:10.687Z,54.94
2018-04-30T07:13:13.230Z,55.04
2018-04-30T07:16:15.772Z,54.30
2018-04-30T07:19:18.280Z,54.20
2018-04-30T07:22:20.844Z,53.56
2018-04-30T07:25:23.357Z,53.47
2018-04-30T07:28:25.886Z,52.63
2018-04-30T07:31:28.399Z,52.66
2018-04-30T07:34:31.058Z,52.89
2018-04-30T07:37:33.674Z,52.64
2018-04-30T07:40:36.237Z,52.41
2018-04-30T07:43:38.757Z,52.19
2018-04-30T07:46:41.591Z,52.39
2018-04-30T07:49:44.093Z,51.63
2018-04-30T07:52:46.691Z,51.39
2018-04-30T07:55:49.629Z,50.94
2018-04-30T07:58:52.287Z,50.46
2018-04-30T08:01:54.901Z,49.89
2018-04-30T08:04:58.062Z,49.81
2018-04-30T08:08:00.589Z,50.23
2018-04-30T08:11:03.182Z,49.71
2018-04-30T08:14:05.755Z,50.02
2018-04-30T08:17:09.651Z,49.63
2018-04-30T08:20:12.212Z,49.29
2018-04-30T08:23:14.727Z,49.67
2018-04-30T08:26:17.271Z,49.28
2018-04-30T08:29:19.874Z,49.19
2018-04-30T08:32:22.350Z,49.33
2018-04-30T08:35:24.880Z,48.81
2018-04-30T08:38:27.382Z,48.08
2018-04-30T08:41:30.001Z,47.47
2018-04-30T08:44:32.524Z,47.59
2018-04-30T08:47:35.262Z,47.94
2018-04-30T08:50:37.868Z,45.92
2018-04-30T08:53:40.429Z,45.45
2018-04-30T08:56:42.972Z,44.70
2018-04-30T08:59:45.607Z,44.80
2018-04-30T09:02:48.149Z,44.63
2018-04-30T09:05:50.723Z,44.53
2018-04-30T09:08:53.267Z,44.33
2018-04-30T09:11:56.491Z,44.09
2018-04-30T09:14:59.093Z,44.08
2018-04-30T09:18:01.753Z,43.66
2018-04-30T09:21:04.264Z,43.35
2018-04-30T09:24:06.773Z,44.01
2018-04-30T09:27:09.295Z,43.41
2018-04-30T09:30:11.862Z,42.42
2018-04-30T09:33:14.396Z,42.60
2018-04-30T09:36:16.998Z,42.10
2018-04-30T09:39:19.640Z,41.46
2018-04-30T09:42:22.315Z,41.27
2018-04-30T09:45:24.876Z,41.01
2018-04-30T09:48:27.444Z,39.92
2018-04-30T09:51:29.966Z,39.88
2018-04-30T09:54:32.545Z,40.14
2018-04-30T09:57:35.043Z,40.27
2018-04-30T10:00:37.699Z,38.87
2018-04-30T10:03:43.655Z,38.72
2018-04-30T10:06:48.740Z,39.15
2018-04-30T10:09:51.320Z,40.35
2018-04-30T10:12:57.576Z,41.14
2018-04-30T10:16:01.535Z,41.60
2018-04-30T10:19:04.572Z,42.05
2018-04-30T10:22:08.766Z,43.23
2018-04-30T10:25:18.094Z,44.83
2018-04-30T10:28:21.938Z,46.05
2018-04-30T10:31:24.740Z,47.22
2018-04-30T10:34:27.413Z,47.74
2018-04-30T10:37:30.049Z,47.98
2018-04-30T10:40:32.641Z,48.37
2018-04-30T10:43:35.225Z,48.02
2018-04-30T10:46:37.888Z,48.41
2018-04-30T10:49:40.463Z,48.65
2018-04-30T10:52:43.922Z,49.05
2018-04-30T10:55:46.480Z,48.64
2018-04-30T10:58:49.075Z,48.23
2018-04-30T11:01:51.684Z,48.08
2018-04-30T11:04:54.246Z,48.49
2018-04-30T11:07:58.034Z,48.21
2018-04-30T11:11:00.550Z,47.76
2018-04-30T11:14:03.166Z,47.56
2018-04-30T11:17:05.710Z,47.90
2018-04-30T11:20:08.265Z,48.30
2018-04-30T11:23:10.765Z,48.34
2018-04-30T11:26:13.303Z,48.58
2018-04-30T11:29:15.847Z,48.52
2018-04-30T11:32:18.357Z,48.41
2018-04-30T11:35:21.033Z,48.64
2018-04-30T11:38:23.581Z,48.59
2018-04-30T11:41:26.185Z,48.31
2018-04-30T11:44:28.787Z,48.22
2018-04-30T11:47:31.360Z,47.77
2018-04-30T11:50:33.931Z,47.66
2018-04-30T11:53:36.500Z,47.38
2018-04-30T11:56:39.099Z,47.26
2018-04-30T11:59:42.022Z,47.55
2018-04-30T12:02:44.591Z,47.19
2018-04-30T12:05:47.227Z,47.17
2018-04-30T12:08:49.727Z,46.79
2018-04-30T12:11:52.318Z,46.41
2018-04-30T12:14:54.891Z,46.04
2018-04-30T12:17:57.462Z,45.86
2018-04-30T12:21:00.007Z,45.64
2018-04-30T12:24:02.533Z,45.35
2018-04-30T12:27:05.094Z,44.99
2018-04-30T12:30:07.656Z,45.51
2018-04-30T12:33:10.199Z,46.57
2018-04-30T12:36:12.802Z,46.70
2018-04-30T12:39:15.299Z,46.29
2018-04-30T12:42:17.885Z,45.46
2018-04-30T12:45:20.559Z,44.21
2018-04-30T12:48:23.145Z,42.67
2018-04-30T12:51:25.929Z,42.23
2018-04-30T12:54:28.528Z,41.81
2018-04-30T12:57:31.158Z,41.40
2018-04-30T13:00:34.633Z,40.43
2018-04-30T13:03:37.213Z,40.20
2018-04-30T13:06:40.580Z,39.50
2018-04-30T13:09:43.794Z,39.59
2018-04-30T13:12:46.404Z,39.43
2018-04-30T13:15:49.025Z,38.41
2018-04-30T13:18:51.782Z,37.53
2018-04-30T13:21:54.308Z,37.56
2018-04-30T13:24:56.872Z,37.22
2018-04-30T13:27:59.461Z,36.62
2018-04-30T13:31:02.028Z,36.74
2018-04-30T13:34:04.592Z,36.92
2018-04-30T13:37:07.197Z,37.07
2018-04-30T13:40:09.798Z,36.85
2018-04-30T13:43:12.298Z,36.94
2018-04-30T13:46:14.864Z,37.39
2018-04-30T13:49:17.438Z,37.46
2018-04-30T13:52:20.007Z,37.66
2018-04-30T13:55:23.510Z,38.05
2018-04-30T13:58:26.035Z,37.90
2018-04-30T14:01:28.574Z,37.83
2018-04-30T14:04:31.137Z,38.25
2018-04-30T14:07:33.708Z,38.68
2018-04-30T14:10:36.323Z,39.25
2018-04-30T14:13:38.845Z,38.55
2018-04-30T14:16:41.478Z,38.50
2018-04-30T14:19:44.090Z,38.66
2018-04-30T14:22:46.842Z,38.58
2018-04-30T14:25:49.512Z,38.79
2018-04-30T14:28:52.078Z,38.66
2018-04-30T14:31:54.659Z,38.72
2018-04-30T14:34:58.131Z,38.85
2018-04-30T14:38:00.784Z,39.14
2018-04-30T14:41:03.339Z,38.61
2018-04-30T14:44:05.975Z,37.83
2018-04-30T14:47:08.506Z,37.36
2018-04-30T14:50:11.468Z,36.82
2018-04-30T14:53:13.974Z,35.65
2018-04-30T14:56:16.525Z,35.61
2018-04-30T14:59:19.096Z,34.60
2018-04-30T15:02:21.629Z,34.72
2018-04-30T15:05:24.857Z,34.66
2018-04-30T15:08:27.390Z,34.42
2018-04-30T15:11:29.960Z,34.41
2018-04-30T15:14:32.580Z,34.08
2018-04-30T15:17:35.099Z,33.44
2018-04-30T15:20:37.609Z,33.81
2018-04-30T15:23:40.378Z,33.47
2018-04-30T15:26:42.939Z,33.57
2018-04-30T15:29:45.473Z,33.72
2018-04-30T15:32:48.222Z,33.44
2018-04-30T15:35:50.841Z,33.96
2018-04-30T15:38:53.455Z,34.23
2018-04-30T15:41:56.235Z,34.39
2018-04-30T15:44:58.767Z,34.44
2018-04-30T15:48:01.372Z,34.07
2018-04-30T15:51:03.886Z,33.62
2018-04-30T15:54:06.474Z,33.71
2018-04-30T15:57:09.029Z,33.65
2018-04-30T16:00:13.159Z,33.88
2018-04-30T16:03:16.489Z,34.16
2018-04-30T16:06:19.129Z,33.77
2018-04-30T16:09:21.746Z,33.89
2018-04-30T16:12:25.110Z,33.67
2018-04-30T16:15:27.705Z,34.04
2018-04-30T16:18:32.638Z,34.30
2018-04-30T16:21:35.242Z,34.25
2018-04-30T16:24:39.109Z,34.11
2018-04-30T16:27:45.540Z,34.79
2018-04-30T16:30:48.041Z,34.69
2018-04-30T16:33:50.610Z,34.57
2018-04-30T16:36:53.167Z,34.54
2018-04-30T16:39:55.704Z,34.54
2018-04-30T16:42:58.250Z,34.37
2018-04-30T16:46:00.857Z,34.22
2018-04-30T16:49:03.404Z,34.40
2018-04-30T16:52:06.075Z,34.20
2018-04-30T16:55:08.721Z,34.32
2018-04-30T16:58:11.264Z,34.38
2018-04-30T17:01:13.803Z,34.38
2018-04-30T17:04:16.428Z,34.66
2018-04-30T17:07:18.951Z,34.52
2018-04-30T17:10:21.611Z,34.58
2018-04-30T17:13:24.194Z,34.47
2018-04-30T17:16:26.821Z,34.56
2018-04-30T17:19:29.410Z,34.79
2018-04-30T17:22:32.145Z,34.89
2018-04-30T17:25:34.750Z,35.02
2018-04-30T17:28:37.429Z,35.22
2018-04-30T17:31:41.125Z,35.59
2018-04-30T17:34:44.393Z,35.72
2018-04-30T17:37:46.905Z,35.48
2018-04-30T17:40:50.328Z,35.56
2018-04-30T17:43:52.909Z,35.67
2018-04-30T17:46:56.099Z,35.61
2018-04-30T17:49:59.582Z,35.67
2018-04-30T17:53:02.959Z,35.74
2018-04-30T17:56:06.323Z,35.88
2018-04-30T17:59:09.034Z,35.76
2018-04-30T18:02:11.677Z,35.58
2018-04-30T18:05:14.274Z,35.82
2018-04-30T18:08:16.866Z,35.86
2018-04-30T18:11:19.458Z,36.02
2018-04-30T18:14:22.164Z,36.12
2018-04-30T18:17:24.791Z,36.09
2018-04-30T18:20:32.391Z,36.13
2018-04-30T18:23:38.084Z,36.15
2018-04-30T18:26:40.740Z,36.24
2018-04-30T18:29:43.462Z,36.64
2018-04-30T18:32:49.356Z,36.28
2018-04-30T18:35:52.460Z,36.92
2018-04-30T18:38:55.135Z,36.81
2018-04-30T18:41:57.838Z,37.81
2018-04-30T18:45:00.437Z,38.02
2018-04-30T18:48:03.010Z,37.46
2018-04-30T18:51:06.374Z,37.62
2018-04-30T18:54:08.982Z,37.56
2018-04-30T18:57:11.668Z,37.94
2018-04-30T19:00:14.350Z,38.55
2018-04-30T19:03:16.999Z,39.82
2018-04-30T19:06:20.554Z,41.31
2018-04-30T19:12:32.354Z,41.37
2018-04-30T19:15:35.109Z,39.72
2018-04-30T19:18:37.718Z,41.11
2018-04-30T19:21:40.366Z,40.26
2018-04-30T19:24:43.094Z,39.70
2018-04-30T19:27:45.765Z,39.98
2018-04-30T19:30:48.344Z,39.85
2018-04-30T19:33:51.938Z,39.95
2018-04-30T19:36:54.708Z,40.44
2018-04-30T19:39:58.096Z,41.37
2018-04-30T19:43:00.790Z,43.92
2018-04-30T19:46:03.609Z,44.48
2018-04-30T19:52:16.804Z,44.83
2018-04-30T19:55:20.713Z,44.89
2018-04-30T19:58:23.447Z,44.97
2018-04-30T20:01:26.280Z,45.83
2018-04-30T20:04:29.088Z,45.73
2018-04-30T20:54:22.865Z,45.36
2018-04-30T20:57:25.477Z,46.16
2018-04-30T21:00:28.057Z,47.02
2018-04-30T21:03:30.652Z,46.10
2018-04-30T21:06:36.120Z,48.69
2018-04-30T21:09:38.713Z,47.97
2018-04-30T21:12:41.301Z,48.55
2018-04-30T21:15:43.928Z,50.37
2018-04-30T21:18:46.501Z,49.17
2018-04-30T21:21:49.118Z,49.17
2018-04-30T21:24:51.680Z,48.16
2018-04-30T21:27:54.367Z,47.86
2018-04-30T21:30:57.228Z,47.92
2018-04-30T21:33:59.772Z,50.21
2018-04-30T21:37:08.198Z,48.66
2018-04-30T21:40:19.432Z,49.12
2018-04-30T21:43:22.113Z,49.16
2018-04-30T21:46:24.677Z,49.13
2018-04-30T21:49:27.191Z,48.35
2018-04-30T21:52:29.773Z,48.75
2018-04-30T21:55:32.307Z,51.09
2018-04-30T21:58:34.857Z,48.83
2018-04-30T22:01:37.436Z,49.18
2018-04-30T22:04:40.012Z,50.02
2018-04-30T22:07:42.573Z,51.32
2018-04-30T22:10:45.167Z,52.34
2018-04-30T22:13:47.734Z,52.55
2018-04-30T22:16:50.276Z,52.00
2018-04-30T22:19:52.798Z,53.99
2018-04-30T22:22:55.371Z,53.22
2018-04-30T22:25:57.941Z,51.41
2018-04-30T22:29:00.532Z,50.82
2018-04-30T22:32:03.083Z,50.30
2018-04-30T22:35:05.714Z,49.27
2018-04-30T22:38:08.255Z,49.41
2018-04-30T22:41:12.351Z,48.50
2018-04-30T22:44:14.914Z,50.66
2018-04-30T22:47:17.518Z,50.62
2018-04-30T22:50:20.239Z,53.57
2018-04-30T22:53:22.824Z,53.43
2018-04-30T22:56:25.469Z,54.29
2018-04-30T22:59:28.048Z,54.06
2018-04-30T23:02:30.650Z,52.99
2018-04-30T23:05:33.235Z,53.54
2018-04-30T23:08:35.786Z,53.13
2018-04-30T23:11:38.351Z,53.74
2018-04-30T23:14:40.895Z,54.57
2018-04-30T23:17:43.506Z,54.53
2018-04-30T23:23:54.865Z,53.39
2018-04-30T23:26:57.400Z,54.61
2018-04-30T23:29:59.958Z,55.24
2018-04-30T23:33:14.741Z,54.57
2018-04-30T23:36:17.293Z,55.70
2018-04-30T23:39:19.814Z,55.03
2018-04-30T23:42:22.320Z,55.39
2018-04-30T23:45:24.842Z,55.67
2018-04-30T23:48:27.408Z,55.84
2018-04-30T23:51:29.950Z,55.72
2018-04-30T23:54:32.470Z,55.58
2018-04-30T23:57:35.021Z,56.03
