createdAt,value
2023-04-13T00:01:29.433Z,4.76
2023-04-13T00:03:58.136Z,4.75
2023-04-13T00:06:24.943Z,4.88
2023-04-13T00:08:54.588Z,4.80
2023-04-13T00:11:21.152Z,4.76
2023-04-13T00:13:47.656Z,4.64
2023-04-13T00:16:16.098Z,4.67
2023-04-13T00:18:42.399Z,4.64
2023-04-13T00:21:08.721Z,4.67
2023-04-13T00:23:36.079Z,4.64
2023-04-13T00:26:02.620Z,4.55
2023-04-13T00:28:29.916Z,4.47
2023-04-13T00:30:56.587Z,4.46
2023-04-13T00:33:22.922Z,4.51
2023-04-13T00:35:49.374Z,4.46
2023-04-13T00:38:15.699Z,4.45
2023-04-13T00:40:41.992Z,4.34
2023-04-13T00:43:08.375Z,4.29
2023-04-13T00:45:39.443Z,4.23
2023-04-13T00:48:09.650Z,4.16
2023-04-13T00:50:36.782Z,4.13
2023-04-13T00:53:06.845Z,4.11
2023-04-13T00:55:38.417Z,4.03
2023-04-13T00:58:06.173Z,3.93
2023-04-13T01:00:32.606Z,3.89
2023-04-13T01:03:01.525Z,3.89
2023-04-13T01:05:35.334Z,3.84
2023-04-13T01:08:17.415Z,3.71
2023-04-13T01:11:11.170Z,3.71
2023-04-13T01:13:46.617Z,3.71
2023-04-13T01:16:19.527Z,3.76
2023-04-13T01:18:50.240Z,3.65
2023-04-13T01:21:20.448Z,3.68
2023-04-13T01:23:55.650Z,3.64
2023-04-13T01:26:22.623Z,3.68
2023-04-13T01:28:51.145Z,3.69
2023-04-13T01:31:19.081Z,3.64
2023-04-13T01:33:46.792Z,3.58
2023-04-13T01:36:14.455Z,3.54
2023-04-13T01:38:40.893Z,3.45
2023-04-13T01:41:08.468Z,3.46
2023-04-13T01:43:35.731Z,3.43
2023-04-13T01:46:16.343Z,3.43
2023-04-13T01:48:51.715Z,3.48
2023-04-13T01:51:21.813Z,3.45
2023-04-13T01:53:53.490Z,3.40
2023-04-13T01:56:22.812Z,3.32
2023-04-13T01:58:53.357Z,3.37
2023-04-13T02:01:19.756Z,3.38
2023-04-13T02:03:46.271Z,3.31
2023-04-13T02:06:12.863Z,3.22
2023-04-13T02:08:40.304Z,3.33
2023-04-13T02:11:07.636Z,3.26
2023-04-13T02:13:34.547Z,3.24
2023-04-13T02:16:02.221Z,3.19
2023-04-13T02:18:28.531Z,3.28
2023-04-13T02:21:00.987Z,3.27
2023-04-13T02:23:27.296Z,3.25
2023-04-13T02:25:53.608Z,3.33
2023-04-13T02:28:20.441Z,3.25
2023-04-13T02:30:46.974Z,3.25
2023-04-13T02:33:13.355Z,3.28
2023-04-13T02:35:39.681Z,3.22
2023-04-13T02:38:10.682Z,3.19
2023-04-13T02:40:38.626Z,3.11
2023-04-13T02:43:05.164Z,3.07
2023-04-13T02:45:31.641Z,3.11
2023-04-13T02:47:58.583Z,3.04
2023-04-13T02:50:24.960Z,3.05
2023-04-13T02:52:51.327Z,2.98
2023-04-13T02:55:17.935Z,2.93
2023-04-13T02:57:44.659Z,2.93
2023-04-13T03:00:11.495Z,2.96
2023-04-13T03:02:38.317Z,3.03
2023-04-13T03:05:08.658Z,3.02
2023-04-13T03:07:36.384Z,2.94
2023-04-13T03:10:05.301Z,2.92
2023-04-13T03:12:32.661Z,2.86
2023-04-13T03:15:02.055Z,2.83
2023-04-13T03:17:30.100Z,2.88
2023-04-13T03:19:59.803Z,2.92
2023-04-13T03:22:30.337Z,2.90
2023-04-13T03:24:56.704Z,2.93
2023-04-13T03:27:23.131Z,2.91
2023-04-13T03:29:49.423Z,2.83
2023-04-13T03:32:15.768Z,2.88
2023-04-13T03:34:44.072Z,2.74
2023-04-13T03:37:11.684Z,2.70
2023-04-13T03:39:39.200Z,2.87
2023-04-13T03:42:05.653Z,2.73
2023-04-13T03:44:32.648Z,2.76
2023-04-13T03:46:59.068Z,2.77
2023-04-13T03:49:25.728Z,2.68
2023-04-13T03:51:52.068Z,2.65
2023-04-13T03:54:18.440Z,2.64
2023-04-13T03:56:45.123Z,2.72
2023-04-13T03:59:11.513Z,2.82
2023-04-13T04:01:38.121Z,2.84
2023-04-13T04:04:04.628Z,2.85
2023-04-13T04:06:31.291Z,2.80
2023-04-13T04:08:57.600Z,2.76
2023-04-13T04:11:23.953Z,2.77
2023-04-13T04:13:50.341Z,2.77
2023-04-13T04:16:17.109Z,2.74
2023-04-13T04:18:43.624Z,2.76
2023-04-13T04:21:11.173Z,2.82
2023-04-13T04:23:39.821Z,2.77
2023-04-13T04:26:07.318Z,2.78
2023-04-13T04:28:38.918Z,2.80
2023-04-13T04:31:07.072Z,2.82
2023-04-13T04:33:33.556Z,2.85
2023-04-13T04:36:01.604Z,2.81
2023-04-13T04:38:27.923Z,2.87
2023-04-13T04:40:57.357Z,2.80
2023-04-13T04:43:25.618Z,2.86
2023-04-13T04:45:52.200Z,2.90
2023-04-13T04:48:19.927Z,2.96
2023-04-13T04:50:46.226Z,2.90
2023-04-13T04:53:12.556Z,2.96
2023-04-13T04:55:39.322Z,2.97
2023-04-13T04:58:06.483Z,2.93
2023-04-13T05:00:32.842Z,3.01
2023-04-13T05:03:00.835Z,3.01
2023-04-13T05:05:29.769Z,3.04
2023-04-13T05:07:56.886Z,3.12
2023-04-13T05:10:24.621Z,3.18
2023-04-13T05:12:51.018Z,3.15
2023-04-13T05:15:17.298Z,3.24
2023-04-13T05:17:46.583Z,3.25
2023-04-13T05:20:16.240Z,3.35
2023-04-13T05:22:42.978Z,3.34
2023-04-13T05:25:09.764Z,3.36
2023-04-13T05:27:36.981Z,3.46
2023-04-13T05:30:05.265Z,3.51
2023-04-13T05:32:34.247Z,3.61
2023-04-13T05:35:00.626Z,3.69
2023-04-13T05:37:27.276Z,3.84
2023-04-13T05:39:53.623Z,4.00
2023-04-13T05:42:19.963Z,4.04
2023-04-13T05:44:47.507Z,4.09
2023-04-13T05:47:13.885Z,4.28
2023-04-13T05:49:40.213Z,4.49
2023-04-13T05:52:07.836Z,4.57
2023-04-13T05:54:34.399Z,4.69
2023-04-13T05:57:00.884Z,4.85
2023-04-13T05:59:27.327Z,4.89
2023-04-13T06:01:53.697Z,4.93
2023-04-13T06:04:20.701Z,4.94
2023-04-13T06:06:47.204Z,5.00
2023-04-13T06:09:14.539Z,5.00
2023-04-13T06:11:41.558Z,4.98
2023-04-13T06:14:07.991Z,5.06
2023-04-13T06:16:34.280Z,5.08
2023-04-13T06:19:01.317Z,5.24
2023-04-13T06:21:29.959Z,5.19
2023-04-13T06:23:56.245Z,5.14
2023-04-13T06:26:22.565Z,5.25
2023-04-13T06:28:48.855Z,5.23
2023-04-13T06:31:15.426Z,5.41
2023-04-13T06:33:41.763Z,5.49
2023-04-13T06:36:08.401Z,5.62
2023-04-13T06:38:34.708Z,5.75
2023-04-13T06:41:02.322Z,5.90
2023-04-13T06:43:29.832Z,6.06
2023-04-13T06:46:01.461Z,6.02
2023-04-13T06:48:27.980Z,5.89
2023-04-13T06:50:56.296Z,5.85
2023-04-13T06:53:23.314Z,5.81
2023-04-13T06:55:49.667Z,5.89
2023-04-13T06:58:16.016Z,6.13
2023-04-13T07:00:42.520Z,6.29
2023-04-13T07:03:09.020Z,6.25
2023-04-13T07:05:35.498Z,6.43
2023-04-13T07:08:01.924Z,6.40
2023-04-13T07:10:28.319Z,6.46
2023-04-13T07:12:54.679Z,6.50
2023-04-13T07:15:21.091Z,6.42
2023-04-13T07:17:47.532Z,6.40
2023-04-13T07:20:13.902Z,6.43
2023-04-13T07:22:40.312Z,6.31
2023-04-13T07:25:07.322Z,6.47
2023-04-13T07:27:33.811Z,6.59
2023-04-13T07:30:01.093Z,6.72
2023-04-13T07:32:31.174Z,6.92
2023-04-13T07:35:01.182Z,6.91
2023-04-13T07:37:27.772Z,6.94
2023-04-13T07:39:54.452Z,7.03
2023-04-13T07:42:20.826Z,7.07
2023-04-13T07:44:47.131Z,7.09
2023-04-13T07:47:14.012Z,7.26
2023-04-13T07:49:40.596Z,7.21
2023-04-13T07:52:06.958Z,7.27
2023-04-13T07:54:34.847Z,7.25
2023-04-13T07:57:02.305Z,7.36
2023-04-13T07:59:29.484Z,7.35
2023-04-13T08:01:55.841Z,7.63
2023-04-13T08:04:22.469Z,7.68
2023-04-13T08:06:49.070Z,7.80
2023-04-13T08:09:15.588Z,7.85
2023-04-13T08:11:42.698Z,7.81
2023-04-13T08:14:09.780Z,7.86
2023-04-13T08:16:36.502Z,7.89
2023-04-13T08:19:03.079Z,7.94
2023-04-13T08:21:29.992Z,7.91
2023-04-13T08:23:56.813Z,7.75
2023-04-13T08:26:23.205Z,7.66
2023-04-13T08:28:50.872Z,7.61
2023-04-13T08:31:17.898Z,7.58
2023-04-13T08:33:44.401Z,7.60
2023-04-13T08:36:11.248Z,7.78
2023-04-13T08:38:37.684Z,7.68
2023-04-13T08:41:04.526Z,7.68
2023-04-13T08:43:35.642Z,7.84
2023-04-13T08:46:05.815Z,8.07
2023-04-13T08:48:49.959Z,8.17
2023-04-13T08:51:22.399Z,8.07
2023-04-13T08:53:49.393Z,8.08
2023-04-13T08:56:16.592Z,8.18
2023-04-13T08:58:45.181Z,8.23
2023-04-13T09:01:13.550Z,8.16
2023-04-13T09:03:54.020Z,8.04
2023-04-13T09:06:27.221Z,8.07
2023-04-13T09:08:55.564Z,8.23
2023-04-13T09:11:22.128Z,8.13
2023-04-13T09:13:50.553Z,8.18
2023-04-13T09:16:18.318Z,8.25
2023-04-13T09:18:52.375Z,8.45
2023-04-13T09:21:19.188Z,8.50
2023-04-13T09:23:59.182Z,8.50
2023-04-13T09:26:25.973Z,8.46
2023-04-13T09:28:56.351Z,8.28
2023-04-13T09:31:23.315Z,8.12
2023-04-13T09:33:51.862Z,8.20
2023-04-13T09:36:20.959Z,8.09
2023-04-13T09:38:52.615Z,8.18
2023-04-13T09:41:36.400Z,8.48
2023-04-13T09:44:18.707Z,8.79
2023-04-13T09:47:07.651Z,8.88
2023-04-13T09:49:38.533Z,9.22
2023-04-13T09:52:25.497Z,9.46
2023-04-13T09:54:53.795Z,9.85
2023-04-13T09:57:27.492Z,9.97
2023-04-13T09:59:55.283Z,10.03
2023-04-13T10:02:22.345Z,10.12
2023-04-13T10:04:49.496Z,10.14
2023-04-13T10:07:16.179Z,10.34
2023-04-13T10:09:44.148Z,10.25
2023-04-13T10:12:14.321Z,10.52
2023-04-13T10:14:44.140Z,10.50
2023-04-13T10:17:23.546Z,10.34
2023-04-13T10:19:52.904Z,10.26
2023-04-13T10:22:22.720Z,10.40
2023-04-13T10:24:50.624Z,10.29
2023-04-13T10:27:19.643Z,10.45
2023-04-13T10:29:47.245Z,10.30
2023-04-13T10:32:33.906Z,10.13
2023-04-13T10:35:09.322Z,10.13
2023-04-13T10:37:37.049Z,10.32
2023-04-13T10:40:10.059Z,10.37
2023-04-13T10:42:52.434Z,10.78
2023-04-13T10:45:25.994Z,10.84
2023-04-13T10:47:56.154Z,10.90
2023-04-13T10:50:24.608Z,10.56
2023-04-13T10:53:10.792Z,10.51
2023-04-13T10:55:37.158Z,10.44
2023-04-13T10:58:14.302Z,10.44
2023-04-13T11:00:46.761Z,10.68
2023-04-13T11:03:17.699Z,11.06
2023-04-13T11:05:47.013Z,11.03
2023-04-13T11:08:20.598Z,11.19
2023-04-13T11:10:57.082Z,11.28
2023-04-13T11:13:25.542Z,11.08
2023-04-13T11:15:59.953Z,11.04
2023-04-13T11:18:27.184Z,11.06
2023-04-13T11:20:53.791Z,11.37
2023-04-13T11:23:20.371Z,11.21
2023-04-13T11:26:05.225Z,11.39
2023-04-13T11:28:40.079Z,11.56
2023-04-13T11:31:07.621Z,11.65
2023-04-13T11:33:34.143Z,11.70
2023-04-13T11:36:01.045Z,11.67
2023-04-13T11:38:28.412Z,11.72
2023-04-13T11:41:15.682Z,11.25
2023-04-13T11:43:45.694Z,11.30
2023-04-13T11:46:13.470Z,11.43
2023-04-13T11:48:40.373Z,11.44
2023-04-13T11:51:07.466Z,11.76
2023-04-13T11:53:36.248Z,12.11
2023-04-13T11:56:02.668Z,11.90
2023-04-13T11:58:29.145Z,11.71
2023-04-13T12:00:59.907Z,11.79
2023-04-13T12:03:47.136Z,11.89
2023-04-13T12:06:19.717Z,11.93
2023-04-13T12:08:48.299Z,12.31
2023-04-13T12:14:06.624Z,12.41
2023-04-13T12:17:03.068Z,12.56
2023-04-13T12:19:27.244Z,12.21
2023-04-13T12:21:58.053Z,12.25
2023-04-13T12:24:37.558Z,12.12
2023-04-13T12:29:39.195Z,12.26
2023-04-13T12:32:11.720Z,12.40
2023-04-13T12:34:38.143Z,12.41
2023-04-13T12:37:04.494Z,12.23
2023-04-13T12:39:31.044Z,12.23
2023-04-13T12:41:57.594Z,12.13
2023-04-13T12:44:23.987Z,12.06
2023-04-13T12:46:51.075Z,11.98
2023-04-13T12:49:17.454Z,11.76
2023-04-13T12:51:43.859Z,11.76
2023-04-13T12:54:13.197Z,11.59
2023-04-13T12:56:40.736Z,11.95
2023-04-13T12:59:07.854Z,12.29
2023-04-13T13:01:37.258Z,12.28
2023-04-13T13:04:05.611Z,12.08
2023-04-13T13:06:34.268Z,12.21
2023-04-13T13:09:01.166Z,12.16
2023-04-13T13:11:28.261Z,12.23
2023-04-13T13:13:54.651Z,12.23
2023-04-13T13:16:21.114Z,12.04
2023-04-13T13:18:50.860Z,12.05
2023-04-13T13:21:18.700Z,12.01
2023-04-13T13:23:45.606Z,11.80
2023-04-13T13:28:42.318Z,11.69
2023-04-13T13:31:08.879Z,11.73
2023-04-13T13:33:36.144Z,11.72
2023-04-13T13:36:02.720Z,11.67
2023-04-13T13:38:29.309Z,11.52
2023-04-13T13:40:55.958Z,11.41
2023-04-13T13:43:22.518Z,11.45
2023-04-13T13:45:49.774Z,11.54
2023-04-13T13:48:16.537Z,11.66
2023-04-13T13:50:43.170Z,12.07
2023-04-13T13:53:09.568Z,12.35
2023-04-13T13:55:35.977Z,12.46
2023-04-13T13:58:02.368Z,12.54
2023-04-13T14:00:28.996Z,12.62
2023-04-13T14:02:56.880Z,12.58
2023-04-13T14:05:23.847Z,12.40
2023-04-13T14:07:51.077Z,12.07
2023-04-13T14:10:17.528Z,12.11
2023-04-13T14:12:49.534Z,12.13
2023-04-13T14:15:17.249Z,11.98
2023-04-13T14:17:45.542Z,11.82
2023-04-13T14:20:16.723Z,11.64
2023-04-13T14:22:43.119Z,11.49
2023-04-13T14:25:09.778Z,11.41
2023-04-13T14:27:37.228Z,11.26
2023-04-13T14:30:04.910Z,11.16
2023-04-13T14:32:32.066Z,11.10
2023-04-13T14:34:59.969Z,11.00
2023-04-13T14:37:27.684Z,11.02
2023-04-13T14:39:56.900Z,10.97
2023-04-13T14:42:24.740Z,11.03
2023-04-13T14:44:51.824Z,10.90
2023-04-13T14:47:19.164Z,10.61
2023-04-13T14:49:47.273Z,9.85
2023-04-13T14:52:15.036Z,9.55
2023-04-13T14:54:41.794Z,9.41
2023-04-13T14:57:09.641Z,9.22
2023-04-13T14:59:35.951Z,8.85
2023-04-13T15:02:02.397Z,8.93
2023-04-13T15:04:29.696Z,9.20
2023-04-13T15:06:56.193Z,9.35
2023-04-13T15:09:22.453Z,9.53
2023-04-13T15:11:49.208Z,9.75
2023-04-13T15:14:15.537Z,9.81
2023-04-13T15:16:41.891Z,10.10
2023-04-13T15:19:08.219Z,9.83
2023-04-13T15:21:37.273Z,9.64
2023-04-13T15:24:04.047Z,9.60
2023-04-13T15:26:45.736Z,9.70
2023-04-13T15:29:12.009Z,9.80
2023-04-13T15:31:38.972Z,10.15
2023-04-13T15:34:06.384Z,10.51
2023-04-13T15:36:32.699Z,10.70
2023-04-13T15:39:00.424Z,10.58
2023-04-13T15:41:27.658Z,10.48
2023-04-13T15:43:56.554Z,10.59
2023-04-13T15:46:22.964Z,10.81
2023-04-13T15:48:50.257Z,10.94
2023-04-13T15:51:16.682Z,10.91
2023-04-13T15:53:42.998Z,11.03
2023-04-13T15:56:09.582Z,11.14
2023-04-13T15:58:35.904Z,11.20
2023-04-13T16:01:03.913Z,11.11
2023-04-13T16:03:31.172Z,11.18
2023-04-13T16:05:57.664Z,11.01
2023-04-13T16:08:24.295Z,10.77
2023-04-13T16:10:51.125Z,10.65
2023-04-13T16:13:20.064Z,10.61
2023-04-13T16:15:57.013Z,10.58
2023-04-13T16:18:31.783Z,10.58
2023-04-13T16:21:03.655Z,10.47
2023-04-13T16:23:33.740Z,10.52
2023-04-13T16:26:01.335Z,10.53
2023-04-13T16:28:28.579Z,10.55
2023-04-13T16:30:56.062Z,10.61
2023-04-13T16:33:22.592Z,10.68
2023-04-13T16:35:48.891Z,10.76
2023-04-13T16:38:15.364Z,10.81
2023-04-13T16:40:41.966Z,10.83
2023-04-13T16:43:08.245Z,10.61
2023-04-13T16:45:36.146Z,10.52
2023-04-13T16:48:02.773Z,10.60
2023-04-13T16:50:31.820Z,10.51
2023-04-13T16:52:58.628Z,10.51
2023-04-13T16:55:27.911Z,10.49
2023-04-13T16:57:54.276Z,10.51
2023-04-13T17:00:21.330Z,10.55
2023-04-13T17:02:47.910Z,10.52
2023-04-13T17:05:14.404Z,10.33
2023-04-13T17:07:43.726Z,10.17
2023-04-13T17:10:12.492Z,10.18
2023-04-13T17:12:39.061Z,10.20
2023-04-13T17:15:05.945Z,9.84
2023-04-13T17:17:32.265Z,9.21
2023-04-13T17:19:58.624Z,8.93
2023-04-13T17:22:24.902Z,8.77
2023-04-13T17:24:51.485Z,8.50
2023-04-13T17:27:17.928Z,8.20
2023-04-13T17:29:44.316Z,8.05
2023-04-13T17:32:10.681Z,7.92
2023-04-13T17:34:37.083Z,7.75
2023-04-13T17:37:03.525Z,7.64
2023-04-13T17:39:29.882Z,7.63
2023-04-13T17:41:56.625Z,7.47
2023-04-13T17:44:22.964Z,7.40
2023-04-13T17:46:50.136Z,7.34
2023-04-13T17:49:16.416Z,7.27
2023-04-13T17:51:48.027Z,7.35
2023-04-13T17:54:14.361Z,7.44
2023-04-13T17:56:41.047Z,7.45
2023-04-13T17:59:07.380Z,7.52
2023-04-13T18:01:33.786Z,7.53
2023-04-13T18:04:00.292Z,7.52
2023-04-13T18:06:27.253Z,7.47
2023-04-13T18:08:53.671Z,7.46
2023-04-13T18:11:19.957Z,7.41
2023-04-13T18:13:46.279Z,7.38
2023-04-13T18:16:14.295Z,7.35
2023-04-13T18:18:40.911Z,7.25
2023-04-13T18:21:08.121Z,7.13
2023-04-13T18:23:34.436Z,6.99
2023-04-13T18:26:02.375Z,6.94
2023-04-13T18:28:31.630Z,6.76
2023-04-13T18:31:01.204Z,6.73
2023-04-13T18:33:28.147Z,6.76
2023-04-13T18:35:54.525Z,6.62
2023-04-13T18:38:21.081Z,6.63
2023-04-13T18:40:49.056Z,6.63
2023-04-13T18:43:15.788Z,6.64
2023-04-13T18:45:42.848Z,6.71
2023-04-13T18:48:09.764Z,6.69
2023-04-13T18:50:36.614Z,6.65
2023-04-13T18:53:02.925Z,6.44
2023-04-13T18:55:29.429Z,6.39
2023-04-13T18:57:56.426Z,6.34
2023-04-13T19:00:23.389Z,6.24
2023-04-13T19:02:52.379Z,6.22
2023-04-13T19:05:19.632Z,6.24
2023-04-13T19:07:59.791Z,6.16
2023-04-13T19:10:27.801Z,6.13
2023-04-13T19:12:54.274Z,6.04
2023-04-13T19:15:20.735Z,5.98
2023-04-13T19:17:47.270Z,6.00
2023-04-13T19:20:14.368Z,6.03
2023-04-13T19:22:40.710Z,5.93
2023-04-13T19:25:13.851Z,5.91
2023-04-13T19:27:45.465Z,5.90
2023-04-13T19:30:13.466Z,5.87
2023-04-13T19:32:41.738Z,5.78
2023-04-13T19:35:10.419Z,5.85
2023-04-13T19:37:37.931Z,5.98
2023-04-13T19:40:13.534Z,6.16
2023-04-13T19:42:41.852Z,6.24
2023-04-13T19:45:09.207Z,6.31
2023-04-13T19:47:37.281Z,6.41
2023-04-13T19:50:04.853Z,6.48
2023-04-13T19:52:31.405Z,6.48
2023-04-13T19:54:57.986Z,6.59
2023-04-13T19:57:24.456Z,6.59
2023-04-13T19:59:51.095Z,6.62
2023-04-13T20:02:17.594Z,6.61
2023-04-13T20:04:45.996Z,6.58
2023-04-13T20:07:12.312Z,6.54
2023-04-13T20:09:38.686Z,6.48
2023-04-13T20:12:05.391Z,6.46
2023-04-13T20:14:31.694Z,6.27
2023-04-13T20:16:58.031Z,6.21
2023-04-13T20:19:24.918Z,6.16
2023-04-13T20:21:51.900Z,6.17
2023-04-13T20:24:18.514Z,6.14
2023-04-13T20:26:45.006Z,6.00
2023-04-13T20:29:11.335Z,5.93
2023-04-13T20:31:38.616Z,5.87
2023-04-13T20:34:07.083Z,5.84
2023-04-13T20:36:33.360Z,5.93
2023-04-13T20:39:00.103Z,6.02
2023-04-13T20:41:29.614Z,5.93
2023-04-13T20:43:55.936Z,5.98
2023-04-13T20:46:25.017Z,5.81
2023-04-13T20:48:55.573Z,5.72
2023-04-13T20:51:23.293Z,5.81
2023-04-13T20:53:50.109Z,5.98
2023-04-13T20:56:18.865Z,6.15
2023-04-13T20:58:46.373Z,5.94
2023-04-13T21:01:12.929Z,5.88
2023-04-13T21:03:39.462Z,5.92
2023-04-13T21:06:07.526Z,5.96
2023-04-13T21:08:33.819Z,5.90
2023-04-13T21:11:00.260Z,5.88
2023-04-13T21:13:27.856Z,6.01
2023-04-13T21:15:54.150Z,6.00
2023-04-13T21:18:20.503Z,6.01
2023-04-13T21:20:46.818Z,6.10
2023-04-13T21:23:13.200Z,5.93
2023-04-13T21:25:40.011Z,5.83
2023-04-13T21:28:06.346Z,5.66
2023-04-13T21:30:32.792Z,5.72
2023-04-13T21:32:59.166Z,5.68
2023-04-13T21:35:25.631Z,5.53
2023-04-13T21:37:52.104Z,5.48
2023-04-13T21:40:18.710Z,5.61
2023-04-13T21:42:45.038Z,5.32
2023-04-13T21:45:11.602Z,5.26
2023-04-13T21:47:37.954Z,5.22
2023-04-13T21:50:05.030Z,5.20
2023-04-13T21:52:31.357Z,5.15
2023-04-13T21:54:59.751Z,5.20
2023-04-13T21:57:26.477Z,5.29
2023-04-13T21:59:54.435Z,5.15
2023-04-13T22:02:21.053Z,4.93
2023-04-13T22:04:47.663Z,4.95
2023-04-13T22:07:14.032Z,4.86
2023-04-13T22:09:40.395Z,4.94
2023-04-13T22:12:06.818Z,4.74
2023-04-13T22:14:33.148Z,4.69
2023-04-13T22:16:59.472Z,4.67
2023-04-13T22:19:25.849Z,4.64
2023-04-13T22:21:52.147Z,4.55
2023-04-13T22:24:18.827Z,4.55
2023-04-13T22:26:46.233Z,4.51
2023-04-13T22:29:13.193Z,4.43
2023-04-13T22:31:39.516Z,4.45
2023-04-13T22:34:05.811Z,4.44
2023-04-13T22:36:32.211Z,4.51
2023-04-13T22:38:58.814Z,4.38
2023-04-13T22:41:25.548Z,4.26
2023-04-13T22:43:51.812Z,4.35
2023-04-13T22:46:18.532Z,4.30
2023-04-13T22:48:44.914Z,4.33
2023-04-13T22:51:11.459Z,4.26
2023-04-13T22:53:37.783Z,4.08
2023-04-13T22:56:04.414Z,4.04
2023-04-13T22:58:30.877Z,3.98
2023-04-13T23:00:57.205Z,4.01
2023-04-13T23:03:23.800Z,3.94
2023-04-13T23:05:50.382Z,4.07
2023-04-13T23:08:16.801Z,3.99
2023-04-13T23:10:43.103Z,3.82
2023-04-13T23:13:09.370Z,3.80
2023-04-13T23:15:35.771Z,3.76
2023-04-13T23:18:04.774Z,3.66
2023-04-13T23:20:31.693Z,3.71
2023-04-13T23:22:57.994Z,3.71
2023-04-13T23:25:24.561Z,3.74
2023-04-13T23:27:50.900Z,3.71
2023-04-13T23:30:17.213Z,3.71
2023-04-13T23:32:43.552Z,3.70
2023-04-13T23:35:10.125Z,3.70
2023-04-13T23:37:36.417Z,3.68
2023-04-13T23:40:03.084Z,3.71
2023-04-13T23:42:29.411Z,3.71
2023-04-13T23:44:56.149Z,3.56
2023-04-13T23:47:22.703Z,3.49
2023-04-13T23:49:50.656Z,3.39
2023-04-13T23:52:17.476Z,3.42
2023-04-13T23:54:43.780Z,3.38
2023-04-13T23:57:11.739Z,3.41
2023-04-13T23:59:38.178Z,3.36
