createdAt,value
2023-04-08T00:00:03.734Z,8.26
2023-04-08T00:02:31.766Z,8.23
2023-04-08T00:04:59.784Z,8.18
2023-04-08T00:07:27.486Z,8.18
2023-04-08T00:09:55.129Z,8.16
2023-04-08T00:12:24.236Z,8.15
2023-04-08T00:14:51.923Z,8.12
2023-04-08T00:17:19.667Z,8.11
2023-04-08T00:19:47.743Z,8.10
2023-04-08T00:22:15.452Z,8.09
2023-04-08T00:24:43.114Z,8.04
2023-04-08T00:27:10.744Z,8.01
2023-04-08T00:29:39.840Z,7.98
2023-04-08T00:32:07.774Z,7.94
2023-04-08T00:34:35.549Z,7.95
2023-04-08T00:37:03.233Z,7.92
2023-04-08T00:39:31.172Z,7.91
2023-04-08T00:41:58.865Z,7.91
2023-04-08T00:44:26.537Z,7.88
2023-04-08T00:46:55.699Z,7.87
2023-04-08T00:49:23.427Z,7.84
2023-04-08T00:51:51.608Z,7.83
2023-04-08T00:54:19.322Z,7.85
2023-04-08T00:56:47.122Z,7.85
2023-04-08T00:59:14.994Z,7.86
2023-04-08T01:01:45.591Z,7.83
2023-04-08T01:04:22.429Z,7.81
2023-04-08T01:06:53.198Z,7.82
2023-04-08T01:09:22.624Z,7.80
2023-04-08T01:11:51.783Z,7.79
2023-04-08T01:14:21.785Z,7.75
2023-04-08T01:16:49.390Z,7.72
2023-04-08T01:19:22.210Z,7.72
2023-04-08T01:21:50.331Z,7.68
2023-04-08T01:24:21.691Z,7.65
2023-04-08T01:26:51.112Z,7.62
2023-04-08T01:29:19.321Z,7.62
2023-04-08T01:31:48.040Z,7.54
2023-04-08T01:34:16.975Z,7.57
2023-04-08T01:36:45.582Z,7.53
2023-04-08T01:39:13.602Z,7.53
2023-04-08T01:41:41.810Z,7.49
2023-04-08T01:44:11.441Z,7.47
2023-04-08T01:46:40.415Z,7.44
2023-04-08T01:49:08.476Z,7.43
2023-04-08T01:51:37.653Z,7.39
2023-04-08T01:54:05.383Z,7.38
2023-04-08T01:56:34.538Z,7.34
2023-04-08T01:59:03.394Z,7.28
2023-04-08T02:01:34.048Z,7.26
2023-04-08T02:04:02.474Z,7.22
2023-04-08T02:06:31.188Z,7.19
2023-04-08T02:09:00.248Z,7.14
2023-04-08T02:11:28.317Z,7.08
2023-04-08T02:13:56.079Z,7.05
2023-04-08T02:16:25.095Z,7.01
2023-04-08T02:18:58.133Z,6.96
2023-04-08T02:21:29.280Z,6.88
2023-04-08T02:23:57.796Z,6.87
2023-04-08T02:26:25.931Z,6.86
2023-04-08T02:28:54.588Z,6.80
2023-04-08T02:31:22.733Z,6.80
2023-04-08T02:33:52.370Z,6.78
2023-04-08T02:36:21.666Z,6.73
2023-04-08T02:38:50.075Z,6.72
2023-04-08T02:41:18.047Z,6.68
2023-04-08T02:43:47.912Z,6.67
2023-04-08T02:46:16.034Z,6.63
2023-04-08T02:48:44.156Z,6.61
2023-04-08T02:51:11.845Z,6.59
2023-04-08T02:53:41.345Z,6.56
2023-04-08T02:56:11.443Z,6.54
2023-04-08T02:58:39.288Z,6.51
2023-04-08T03:01:08.931Z,6.49
2023-04-08T03:03:36.930Z,6.50
2023-04-08T03:06:04.907Z,6.48
2023-04-08T03:08:32.969Z,6.46
2023-04-08T03:11:02.114Z,6.47
2023-04-08T03:13:30.221Z,6.44
2023-04-08T03:15:57.916Z,6.44
2023-04-08T03:18:25.742Z,6.40
2023-04-08T03:20:53.522Z,6.39
2023-04-08T03:23:21.229Z,6.40
2023-04-08T03:25:48.958Z,6.39
2023-04-08T03:28:18.066Z,6.37
2023-04-08T03:30:45.873Z,6.32
2023-04-08T03:33:13.600Z,6.32
2023-04-08T03:35:41.323Z,6.31
2023-04-08T03:38:08.997Z,6.28
2023-04-08T03:40:36.629Z,6.30
2023-04-08T03:43:05.748Z,6.27
2023-04-08T03:45:34.909Z,6.25
2023-04-08T03:48:02.595Z,6.23
2023-04-08T03:50:30.521Z,6.21
2023-04-08T03:52:58.204Z,6.16
2023-04-08T03:55:25.970Z,6.13
2023-04-08T03:57:53.582Z,6.13
2023-04-08T04:00:21.301Z,6.12
2023-04-08T04:02:50.543Z,6.06
2023-04-08T04:05:18.485Z,6.09
2023-04-08T04:07:46.131Z,6.08
2023-04-08T04:10:13.859Z,6.06
2023-04-08T04:12:41.545Z,6.05
2023-04-08T04:15:09.774Z,6.05
2023-04-08T04:17:37.519Z,6.06
2023-04-08T04:20:07.690Z,6.03
2023-04-08T04:22:35.460Z,6.02
2023-04-08T04:25:03.174Z,6.01
2023-04-08T04:27:30.855Z,6.00
2023-04-08T04:29:58.471Z,6.01
2023-04-08T04:32:26.337Z,6.01
2023-04-08T04:34:54.065Z,6.01
2023-04-08T04:37:23.194Z,5.99
2023-04-08T04:39:50.937Z,6.01
2023-04-08T04:42:18.595Z,6.03
2023-04-08T04:44:46.491Z,6.04
2023-04-08T04:47:14.302Z,6.02
2023-04-08T04:49:42.086Z,6.08
2023-04-08T04:52:09.783Z,6.10
2023-04-08T04:54:38.890Z,6.10
2023-04-08T04:57:06.554Z,6.09
2023-04-08T04:59:34.254Z,6.15
2023-04-08T05:02:02.071Z,6.19
2023-04-08T05:04:29.886Z,6.22
2023-04-08T05:07:00.464Z,6.22
2023-04-08T05:09:28.151Z,6.27
2023-04-08T05:11:57.250Z,6.29
2023-04-08T05:14:24.889Z,6.34
2023-04-08T05:16:52.547Z,6.34
2023-04-08T05:19:20.350Z,6.33
2023-04-08T05:21:47.981Z,6.37
2023-04-08T05:24:15.655Z,6.35
2023-04-08T05:26:43.336Z,6.37
2023-04-08T05:29:12.432Z,6.39
2023-04-08T05:31:40.217Z,6.40
2023-04-08T05:34:07.981Z,6.44
2023-04-08T05:36:35.759Z,6.46
2023-04-08T05:39:03.583Z,6.48
2023-04-08T05:41:31.235Z,6.52
2023-04-08T05:43:58.980Z,6.53
2023-04-08T05:46:28.159Z,6.51
2023-04-08T05:48:55.851Z,6.59
2023-04-08T05:51:23.516Z,6.64
2023-04-08T05:53:51.458Z,6.67
2023-04-08T05:56:19.084Z,6.68
2023-04-08T05:58:46.786Z,6.71
2023-04-08T06:01:14.679Z,6.69
2023-04-08T06:03:44.157Z,6.71
2023-04-08T06:06:12.789Z,6.74
2023-04-08T06:08:40.526Z,6.68
2023-04-08T06:11:08.883Z,6.72
2023-04-08T06:13:37.277Z,6.68
2023-04-08T06:16:12.052Z,6.67
2023-04-08T06:18:39.784Z,6.73
2023-04-08T06:21:08.844Z,6.77
2023-04-08T06:23:36.878Z,6.79
2023-04-08T06:26:04.782Z,6.83
2023-04-08T06:28:33.059Z,6.82
2023-04-08T06:31:01.022Z,6.83
2023-04-08T06:33:28.698Z,6.85
2023-04-08T06:36:03.848Z,6.85
2023-04-08T06:38:33.282Z,6.86
2023-04-08T06:41:06.381Z,6.89
2023-04-08T06:43:34.443Z,6.89
2023-04-08T06:46:02.538Z,6.88
2023-04-08T06:48:33.258Z,6.87
2023-04-08T06:51:01.875Z,6.88
2023-04-08T06:53:31.256Z,6.92
2023-04-08T06:56:00.720Z,6.93
2023-04-08T06:58:28.561Z,7.00
2023-04-08T07:00:56.761Z,7.00
2023-04-08T07:03:24.750Z,7.05
2023-04-08T07:05:52.601Z,7.11
2023-04-08T07:08:20.655Z,7.15
2023-04-08T07:10:48.409Z,7.22
2023-04-08T07:13:17.509Z,7.28
2023-04-08T07:15:45.246Z,7.31
2023-04-08T07:18:13.578Z,7.33
2023-04-08T07:20:42.004Z,7.38
2023-04-08T07:23:09.781Z,7.39
2023-04-08T07:25:37.516Z,7.42
2023-04-08T07:28:05.404Z,7.48
2023-04-08T07:30:34.583Z,7.52
2023-04-08T07:33:02.273Z,7.56
2023-04-08T07:35:30.226Z,7.61
2023-04-08T07:37:57.970Z,7.67
2023-04-08T07:40:25.825Z,7.72
2023-04-08T07:42:53.566Z,7.78
2023-04-08T07:45:21.438Z,7.85
2023-04-08T07:47:50.600Z,7.91
2023-04-08T07:50:18.479Z,7.99
2023-04-08T07:52:46.162Z,8.03
2023-04-08T07:55:13.926Z,8.12
2023-04-08T07:57:41.892Z,8.16
2023-04-08T08:00:10.453Z,8.21
2023-04-08T08:02:38.172Z,8.26
2023-04-08T08:05:08.136Z,8.37
2023-04-08T08:07:36.462Z,8.54
2023-04-08T08:10:04.247Z,8.69
2023-04-08T08:12:31.939Z,8.80
2023-04-08T08:14:59.893Z,8.81
2023-04-08T08:17:30.219Z,8.83
2023-04-08T08:19:58.052Z,8.87
2023-04-08T08:22:27.285Z,8.99
2023-04-08T08:24:57.648Z,9.12
2023-04-08T08:27:25.512Z,9.25
2023-04-08T08:30:26.516Z,9.32
2023-04-08T08:32:54.274Z,9.31
2023-04-08T08:35:21.981Z,9.31
2023-04-08T08:37:49.725Z,9.30
2023-04-08T08:40:17.695Z,9.29
2023-04-08T08:42:51.339Z,9.29
2023-04-08T08:45:19.281Z,9.15
2023-04-08T08:47:50.820Z,9.27
2023-04-08T08:50:19.002Z,9.31
2023-04-08T08:52:50.651Z,9.33
2023-04-08T08:55:36.189Z,9.30
2023-04-08T08:58:07.555Z,9.39
2023-04-08T09:00:36.512Z,9.43
2023-04-08T09:03:21.917Z,9.46
2023-04-08T09:05:51.152Z,9.53
2023-04-08T09:08:29.884Z,9.55
2023-04-08T09:10:58.429Z,9.60
2023-04-08T09:13:26.547Z,9.68
2023-04-08T09:16:04.968Z,9.84
2023-04-08T09:18:34.876Z,10.03
2023-04-08T09:21:02.767Z,10.17
2023-04-08T09:23:40.184Z,10.26
2023-04-08T09:26:11.843Z,10.22
2023-04-08T09:28:40.829Z,10.44
2023-04-08T09:31:21.894Z,10.49
2023-04-08T09:33:52.446Z,10.57
2023-04-08T09:36:20.428Z,10.60
2023-04-08T09:38:48.989Z,10.55
2023-04-08T09:41:17.815Z,10.56
2023-04-08T09:43:49.710Z,10.54
2023-04-08T09:46:19.414Z,10.47
2023-04-08T09:48:54.145Z,10.43
2023-04-08T09:51:24.308Z,10.47
2023-04-08T09:53:57.652Z,10.53
2023-04-08T09:56:27.039Z,10.63
2023-04-08T09:58:59.231Z,10.79
2023-04-08T10:01:30.865Z,10.84
2023-04-08T10:04:01.416Z,10.88
2023-04-08T10:06:31.457Z,10.92
2023-04-08T10:08:59.417Z,10.98
2023-04-08T10:11:27.390Z,11.06
2023-04-08T10:13:55.264Z,11.09
2023-04-08T10:16:25.918Z,11.06
2023-04-08T10:18:56.105Z,11.04
2023-04-08T10:21:39.451Z,10.96
2023-04-08T10:24:08.514Z,11.02
2023-04-08T10:26:38.072Z,11.02
2023-04-08T10:29:41.999Z,11.09
2023-04-08T10:32:09.733Z,11.06
2023-04-08T10:34:53.133Z,11.06
2023-04-08T10:37:22.201Z,11.11
2023-04-08T10:39:55.510Z,11.22
2023-04-08T10:42:28.688Z,11.35
2023-04-08T10:45:01.493Z,11.45
2023-04-08T10:47:29.258Z,11.55
2023-04-08T10:49:57.848Z,11.58
2023-04-08T10:52:27.581Z,11.63
2023-04-08T10:54:55.644Z,11.54
2023-04-08T10:57:26.954Z,11.57
2023-04-08T10:59:54.579Z,11.59
2023-04-08T11:02:22.294Z,11.66
2023-04-08T11:04:50.642Z,11.82
2023-04-08T11:07:21.744Z,12.03
2023-04-08T11:09:51.371Z,12.20
2023-04-08T11:12:19.764Z,12.33
2023-04-08T11:14:48.556Z,12.40
2023-04-08T11:17:17.804Z,12.42
2023-04-08T11:19:45.752Z,12.41
2023-04-08T11:22:14.477Z,12.41
2023-04-08T11:24:42.340Z,12.48
2023-04-08T11:27:11.483Z,12.59
2023-04-08T11:29:39.930Z,12.66
2023-04-08T11:32:08.912Z,12.77
2023-04-08T11:34:40.482Z,12.87
2023-04-08T11:37:08.230Z,12.99
2023-04-08T11:39:36.362Z,13.02
2023-04-08T11:42:04.134Z,13.08
2023-04-08T11:44:33.774Z,13.20
2023-04-08T11:47:02.278Z,13.31
2023-04-08T11:49:44.947Z,13.30
2023-04-08T11:52:12.611Z,13.24
2023-04-08T11:54:42.981Z,13.13
2023-04-08T11:57:11.403Z,13.09
2023-04-08T11:59:40.488Z,13.04
2023-04-08T12:02:08.375Z,13.00
2023-04-08T12:04:36.217Z,12.95
2023-04-08T12:07:04.288Z,12.89
2023-04-08T12:09:31.992Z,12.86
2023-04-08T12:11:59.728Z,12.80
2023-04-08T12:14:28.572Z,12.79
2023-04-08T12:16:58.291Z,12.92
2023-04-08T12:19:27.031Z,12.96
2023-04-08T12:21:54.715Z,12.98
2023-04-08T12:24:22.428Z,13.07
2023-04-08T12:26:50.194Z,13.13
2023-04-08T12:29:17.895Z,13.13
2023-04-08T12:31:45.753Z,13.10
2023-04-08T12:34:15.234Z,13.15
2023-04-08T12:36:43.166Z,13.17
2023-04-08T12:39:11.000Z,13.20
2023-04-08T12:41:38.665Z,13.24
2023-04-08T12:44:06.638Z,13.28
2023-04-08T12:46:34.852Z,13.33
2023-04-08T12:49:04.877Z,13.38
2023-04-08T12:51:34.815Z,13.26
2023-04-08T12:54:03.617Z,13.23
2023-04-08T12:56:31.643Z,13.20
2023-04-08T12:58:59.485Z,13.14
2023-04-08T13:01:27.648Z,13.11
2023-04-08T13:03:55.790Z,13.14
2023-04-08T13:06:24.122Z,13.14
2023-04-08T13:08:53.285Z,13.15
2023-04-08T13:11:21.217Z,13.20
2023-04-08T13:13:49.469Z,13.25
2023-04-08T13:16:17.757Z,13.26
2023-04-08T13:18:45.437Z,13.24
2023-04-08T13:21:13.191Z,13.19
2023-04-08T13:23:40.858Z,13.21
2023-04-08T13:26:09.989Z,13.17
2023-04-08T13:28:49.733Z,13.10
2023-04-08T13:31:24.262Z,13.03
2023-04-08T13:33:52.938Z,13.05
2023-04-08T13:36:21.573Z,13.07
2023-04-08T13:38:49.406Z,13.06
2023-04-08T13:41:18.859Z,13.02
2023-04-08T13:43:46.603Z,13.02
2023-04-08T13:46:14.371Z,13.02
2023-04-08T13:48:42.488Z,13.01
2023-04-08T13:51:10.353Z,13.03
2023-04-08T13:53:37.974Z,13.08
2023-04-08T13:56:06.020Z,13.13
2023-04-08T13:58:35.162Z,13.19
2023-04-08T14:01:02.917Z,13.21
2023-04-08T14:03:30.717Z,13.22
2023-04-08T14:06:01.071Z,13.17
2023-04-08T14:08:29.515Z,13.08
2023-04-08T14:10:57.806Z,13.02
2023-04-08T14:13:25.585Z,12.98
2023-04-08T14:15:56.247Z,12.94
2023-04-08T14:18:23.955Z,12.90
2023-04-08T14:20:51.770Z,12.91
2023-04-08T14:23:19.645Z,12.90
2023-04-08T14:25:47.653Z,12.91
2023-04-08T14:28:15.579Z,12.88
2023-04-08T14:30:43.692Z,12.88
2023-04-08T14:33:13.272Z,12.90
2023-04-08T14:35:41.333Z,12.87
2023-04-08T14:38:09.101Z,12.90
2023-04-08T14:40:37.791Z,12.93
2023-04-08T14:43:05.796Z,12.93
2023-04-08T14:45:33.985Z,12.90
2023-04-08T14:48:02.127Z,12.93
2023-04-08T14:50:31.688Z,12.94
2023-04-08T14:52:59.381Z,12.93
2023-04-08T14:55:28.466Z,12.89
2023-04-08T14:57:56.168Z,12.77
2023-04-08T15:00:24.236Z,12.76
2023-04-08T15:02:52.031Z,12.78
2023-04-08T15:05:19.751Z,12.77
2023-04-08T15:07:49.200Z,12.76
2023-04-08T15:10:16.909Z,12.75
2023-04-08T15:12:44.578Z,12.78
2023-04-08T15:15:12.485Z,12.78
2023-04-08T15:17:40.163Z,12.78
2023-04-08T15:20:09.113Z,12.72
2023-04-08T15:22:36.737Z,12.76
2023-04-08T15:25:06.542Z,12.77
2023-04-08T15:27:36.152Z,12.74
2023-04-08T15:30:03.945Z,12.73
2023-04-08T15:32:32.340Z,12.72
2023-04-08T15:35:00.624Z,12.70
2023-04-08T15:37:28.516Z,12.67
2023-04-08T15:39:56.250Z,12.60
2023-04-08T15:42:29.024Z,12.60
2023-04-08T15:44:56.778Z,12.55
2023-04-08T15:47:24.494Z,12.55
2023-04-08T15:49:53.758Z,12.58
2023-04-08T15:52:21.384Z,12.55
2023-04-08T15:54:49.050Z,12.50
2023-04-08T15:57:16.753Z,12.45
2023-04-08T15:59:45.838Z,12.45
2023-04-08T16:02:13.656Z,12.47
2023-04-08T16:04:41.498Z,12.49
2023-04-08T16:07:09.278Z,12.54
2023-04-08T16:09:36.932Z,12.49
2023-04-08T16:12:04.905Z,12.51
2023-04-08T16:14:32.906Z,12.51
2023-04-08T16:19:53.411Z,12.35
2023-04-08T16:22:24.537Z,12.42
2023-04-08T16:24:53.194Z,12.38
2023-04-08T16:27:21.086Z,12.35
2023-04-08T16:29:48.804Z,12.38
2023-04-08T16:32:17.956Z,12.40
2023-04-08T16:34:46.002Z,12.37
2023-04-08T16:37:14.852Z,12.38
2023-04-08T16:39:44.676Z,12.31
2023-04-08T16:42:12.422Z,12.30
2023-04-08T16:44:40.748Z,12.29
2023-04-08T16:47:08.417Z,12.30
2023-04-08T16:49:37.524Z,12.24
2023-04-08T16:52:05.362Z,12.18
2023-04-08T16:54:33.032Z,12.18
2023-04-08T16:57:01.247Z,12.14
2023-04-08T16:59:29.208Z,12.12
2023-04-08T17:01:57.589Z,12.09
2023-04-08T17:04:25.553Z,12.08
2023-04-08T17:06:54.866Z,12.08
2023-04-08T17:09:23.146Z,12.10
2023-04-08T17:11:50.824Z,12.09
2023-04-08T17:14:20.584Z,12.07
2023-04-08T17:16:48.763Z,12.08
2023-04-08T17:19:17.907Z,12.11
2023-04-08T17:21:46.246Z,12.11
2023-04-08T17:24:15.450Z,12.09
2023-04-08T17:26:44.964Z,12.11
2023-04-08T17:29:12.743Z,12.08
2023-04-08T17:31:41.516Z,12.05
2023-04-08T17:34:09.335Z,12.02
2023-04-08T17:36:37.170Z,11.99
2023-04-08T17:39:04.848Z,11.95
2023-04-08T17:41:39.605Z,11.93
2023-04-08T17:44:07.836Z,11.93
2023-04-08T17:46:35.578Z,11.93
2023-04-08T17:49:03.281Z,11.91
2023-04-08T17:51:32.027Z,11.92
2023-04-08T17:53:59.940Z,11.94
2023-04-08T17:56:28.301Z,11.92
2023-04-08T17:58:57.434Z,11.92
2023-04-08T18:01:25.673Z,11.92
2023-04-08T18:03:53.670Z,11.91
2023-04-08T18:06:21.646Z,11.91
2023-04-08T18:08:49.396Z,11.91
2023-04-08T18:11:17.052Z,11.90
2023-04-08T18:13:46.034Z,11.86
2023-04-08T18:16:19.104Z,11.84
2023-04-08T18:18:46.907Z,11.80
2023-04-08T18:21:15.129Z,11.79
2023-04-08T18:23:42.893Z,11.79
2023-04-08T18:26:11.122Z,11.76
2023-04-08T18:28:38.886Z,11.71
2023-04-08T18:31:08.577Z,11.69
2023-04-08T18:33:39.030Z,11.69
2023-04-08T18:36:08.659Z,11.67
2023-04-08T18:38:37.323Z,11.68
2023-04-08T18:41:05.198Z,11.67
2023-04-08T18:43:33.176Z,11.62
2023-04-08T18:46:01.279Z,11.68
2023-04-08T18:48:29.525Z,11.65
2023-04-08T18:50:58.679Z,11.65
2023-04-08T18:53:26.453Z,11.68
2023-04-08T18:55:54.259Z,11.65
2023-04-08T18:58:21.997Z,11.63
2023-04-08T19:00:49.782Z,11.62
2023-04-08T19:03:19.548Z,11.63
2023-04-08T19:05:47.536Z,11.62
2023-04-08T19:08:16.974Z,11.62
2023-04-08T19:10:44.689Z,11.63
2023-04-08T19:13:12.559Z,11.59
2023-04-08T19:15:40.364Z,11.56
2023-04-08T19:18:09.847Z,11.50
2023-04-08T19:20:38.033Z,11.53
2023-04-08T19:23:05.915Z,11.53
2023-04-08T19:25:35.130Z,11.50
2023-04-08T19:28:02.963Z,11.53
2023-04-08T19:30:30.912Z,11.54
2023-04-08T19:32:59.873Z,11.54
2023-04-08T19:35:29.599Z,11.53
2023-04-08T19:37:57.874Z,11.51
2023-04-08T19:40:26.066Z,11.53
2023-04-08T19:42:57.004Z,11.54
2023-04-08T19:45:24.936Z,11.54
2023-04-08T19:47:52.735Z,11.52
2023-04-08T19:50:22.220Z,11.51
2023-04-08T19:52:50.019Z,11.50
2023-04-08T19:55:18.004Z,11.47
2023-04-08T19:57:45.829Z,11.48
2023-04-08T20:00:15.317Z,11.47
2023-04-08T20:02:43.152Z,11.45
2023-04-08T20:05:14.782Z,11.45
2023-04-08T20:07:42.611Z,11.41
2023-04-08T20:10:12.393Z,11.44
2023-04-08T20:12:40.858Z,11.43
2023-04-08T20:15:22.857Z,11.43
2023-04-08T20:17:54.246Z,11.44
2023-04-08T20:20:22.654Z,11.41
2023-04-08T20:22:50.846Z,11.39
2023-04-08T20:25:18.723Z,11.36
2023-04-08T20:27:46.412Z,11.38
2023-04-08T20:30:14.297Z,11.39
2023-04-08T20:32:42.641Z,11.39
2023-04-08T20:35:13.423Z,11.39
2023-04-08T20:37:41.572Z,11.40
2023-04-08T20:40:10.399Z,11.38
2023-04-08T20:42:38.695Z,11.40
2023-04-08T20:45:07.572Z,11.37
2023-04-08T20:47:35.436Z,11.34
2023-04-08T20:50:03.415Z,11.31
2023-04-08T20:52:32.616Z,11.31
2023-04-08T20:55:00.516Z,11.27
2023-04-08T20:57:28.304Z,11.28
2023-04-08T20:59:56.023Z,11.31
2023-04-08T21:02:24.571Z,11.29
2023-04-08T21:04:52.512Z,11.31
2023-04-08T21:07:20.389Z,11.31
2023-04-08T21:09:49.772Z,11.32
2023-04-08T21:12:17.579Z,11.36
2023-04-08T21:14:47.340Z,11.39
2023-04-08T21:17:15.447Z,11.41
2023-04-08T21:19:43.443Z,11.35
2023-04-08T21:22:11.161Z,11.32
2023-04-08T21:24:38.868Z,11.24
2023-04-08T21:27:08.077Z,11.19
2023-04-08T21:29:36.247Z,11.18
2023-04-08T21:32:06.663Z,11.07
2023-04-08T21:34:35.044Z,11.13
2023-04-08T21:37:03.093Z,11.12
2023-04-08T21:39:31.082Z,11.17
2023-04-08T21:41:59.012Z,11.19
2023-04-08T21:44:28.437Z,11.33
2023-04-08T21:46:56.424Z,11.30
2023-04-08T21:49:24.323Z,11.25
2023-04-08T21:51:52.110Z,11.30
2023-04-08T21:54:19.852Z,11.29
2023-04-08T21:56:47.802Z,11.29
2023-04-08T21:59:15.469Z,11.26
2023-04-08T22:01:44.730Z,11.24
2023-04-08T22:04:12.746Z,11.21
2023-04-08T22:06:40.456Z,11.22
2023-04-08T22:09:08.178Z,11.25
2023-04-08T22:11:35.860Z,11.24
2023-04-08T22:14:03.592Z,11.19
2023-04-08T22:16:32.169Z,11.18
2023-04-08T22:19:01.390Z,11.16
2023-04-08T22:21:29.276Z,11.19
2023-04-08T22:23:57.356Z,11.19
2023-04-08T22:26:25.066Z,11.20
2023-04-08T22:28:52.978Z,11.17
2023-04-08T22:31:21.045Z,11.20
2023-04-08T22:33:48.966Z,11.22
2023-04-08T22:36:18.084Z,11.24
2023-04-08T22:38:46.352Z,11.25
2023-04-08T22:41:20.752Z,11.24
2023-04-08T22:43:48.624Z,11.26
2023-04-08T22:46:18.123Z,11.26
2023-04-08T22:48:46.588Z,11.27
2023-04-08T22:51:14.312Z,11.27
2023-04-08T22:53:43.726Z,11.27
2023-04-08T22:56:11.567Z,11.26
2023-04-08T22:58:39.483Z,11.24
2023-04-08T23:01:12.720Z,11.20
2023-04-08T23:03:40.598Z,11.22
2023-04-08T23:06:08.304Z,11.19
2023-04-08T23:08:35.956Z,11.23
2023-04-08T23:11:05.201Z,11.21
2023-04-08T23:13:32.984Z,11.24
2023-04-08T23:16:01.391Z,11.22
2023-04-08T23:18:29.154Z,11.24
2023-04-08T23:20:57.643Z,11.25
2023-04-08T23:23:26.135Z,11.24
2023-04-08T23:25:55.756Z,11.24
2023-04-08T23:28:25.116Z,11.22
2023-04-08T23:30:52.864Z,11.20
2023-04-08T23:33:20.574Z,11.20
2023-04-08T23:35:48.292Z,11.21
2023-04-08T23:38:16.106Z,11.23
2023-04-08T23:40:43.778Z,11.19
2023-04-08T23:43:11.517Z,11.20
2023-04-08T23:45:40.571Z,11.18
2023-04-08T23:48:10.066Z,11.22
2023-04-08T23:50:38.031Z,11.21
2023-04-08T23:53:05.760Z,11.20
2023-04-08T23:55:33.443Z,11.21
2023-04-08T23:58:01.161Z,11.17
