createdAt,value
2018-08-03T00:01:46.963Z,67.20
2018-08-03T00:06:53.318Z,67.60
2018-08-03T00:11:57.549Z,67.90
2018-08-03T00:17:02.305Z,68.20
2018-08-03T00:22:05.645Z,68.60
2018-08-03T00:27:09.711Z,68.90
2018-08-03T00:32:12.818Z,69.10
2018-08-03T00:37:19.756Z,69.50
2018-08-03T00:42:23.638Z,69.80
2018-08-03T00:47:26.917Z,70.00
2018-08-03T00:52:30.166Z,70.20
2018-08-03T00:57:35.221Z,70.40
2018-08-03T01:02:39.743Z,70.90
2018-08-03T01:07:47.540Z,71.10
2018-08-03T01:13:03.537Z,71.30
2018-08-03T01:18:06.683Z,70.10
2018-08-03T01:23:09.929Z,71.40
2018-08-03T01:28:15.043Z,71.50
2018-08-03T01:33:21.690Z,72.10
2018-08-03T01:38:26.539Z,71.50
2018-08-03T01:43:30.202Z,71.90
2018-08-03T01:48:33.478Z,72.20
2018-08-03T01:53:37.325Z,72.40
2018-08-03T01:58:40.955Z,72.60
2018-08-03T02:03:45.018Z,72.60
2018-08-03T02:08:50.890Z,73.00
2018-08-03T02:14:01.038Z,73.20
2018-08-03T02:19:07.858Z,73.40
2018-08-03T02:24:11.065Z,73.50
2018-08-03T02:29:26.769Z,73.40
2018-08-03T02:34:34.268Z,73.00
2018-08-03T02:44:49.034Z,73.00
2018-08-03T02:49:52.228Z,73.20
2018-08-03T02:55:01.038Z,72.80
2018-08-03T03:00:07.317Z,72.60
2018-08-03T03:05:12.451Z,73.10
2018-08-03T03:10:20.450Z,73.20
2018-08-03T03:15:27.885Z,73.20
2018-08-03T03:20:35.574Z,73.60
2018-08-03T03:25:39.317Z,73.70
2018-08-03T03:30:42.483Z,73.80
2018-08-03T03:35:46.686Z,74.10
2018-08-03T03:45:54.066Z,74.60
2018-08-03T03:50:57.839Z,74.80
2018-08-03T03:56:07.913Z,74.40
2018-08-03T04:01:12.685Z,73.70
2018-08-03T04:06:19.635Z,74.10
2018-08-03T04:11:25.054Z,74.10
2018-08-03T04:16:29.184Z,74.60
2018-08-03T04:26:39.396Z,75.10
2018-08-03T04:31:48.600Z,74.90
2018-08-03T04:36:52.068Z,75.30
2018-08-03T04:47:24.024Z,75.70
2018-08-03T04:52:27.220Z,76.30
2018-08-03T04:57:30.585Z,75.80
2018-08-03T05:02:33.797Z,75.50
2018-08-03T05:07:40.440Z,75.50
2018-08-03T05:12:44.006Z,75.30
2018-08-03T05:17:50.297Z,75.10
2018-08-03T05:22:55.680Z,74.60
2018-08-03T05:33:31.296Z,74.10
2018-08-03T05:39:38.049Z,74.60
2018-08-03T05:44:43.731Z,73.60
2018-08-03T05:50:06.840Z,74.60
2018-08-03T06:00:21.166Z,73.20
2018-08-03T06:05:24.423Z,72.40
2018-08-03T08:11:49.970Z,56.00
2018-08-03T08:16:54.931Z,54.70
2018-08-03T08:22:01.444Z,53.40
2018-08-03T08:27:13.262Z,53.10
2018-08-03T08:32:17.406Z,52.40
2018-08-03T08:37:21.578Z,51.80
2018-08-03T08:42:28.277Z,51.30
2018-08-03T08:47:38.894Z,50.50
2018-08-03T08:52:42.393Z,50.80
2018-08-03T08:57:49.511Z,49.90
2018-08-03T09:02:53.112Z,48.90
2018-08-03T09:07:57.830Z,48.60
2018-08-03T09:13:03.057Z,46.60
2018-08-03T09:18:09.373Z,46.60
2018-08-03T09:23:17.605Z,46.50
2018-08-03T09:28:25.095Z,45.80
2018-08-03T09:33:30.091Z,45.20
2018-08-03T09:38:36.999Z,45.60
2018-08-03T09:43:45.270Z,45.30
2018-08-03T09:48:52.436Z,45.10
2018-08-03T09:53:57.981Z,45.20
2018-08-03T09:59:01.293Z,45.80
2018-08-03T10:04:05.208Z,45.50
2018-08-03T10:09:15.989Z,45.80
2018-08-03T10:19:47.027Z,44.60
2018-08-03T10:30:06.955Z,44.80
2018-08-03T10:35:13.948Z,43.80
2018-08-03T10:40:23.093Z,43.60
2018-08-03T10:45:28.229Z,44.10
2018-08-03T10:56:01.719Z,41.40
2018-08-03T11:01:08.422Z,41.80
2018-08-03T11:06:15.693Z,41.10
2018-08-03T11:11:23.600Z,40.50
2018-08-03T11:16:31.081Z,40.60
2018-08-03T11:21:36.566Z,39.90
2018-08-03T11:26:43.317Z,39.00
2018-08-03T11:31:49.155Z,38.50
2018-08-03T11:36:52.345Z,38.40
2018-08-03T11:41:56.259Z,38.30
2018-08-03T11:47:02.683Z,38.30
2018-08-03T11:52:13.406Z,38.00
2018-08-03T11:57:19.814Z,37.70
2018-08-03T12:02:23.657Z,37.30
2018-08-03T12:07:29.628Z,37.30
2018-08-03T12:12:38.883Z,37.10
2018-08-03T12:17:41.986Z,36.90
2018-08-03T12:22:53.071Z,37.30
2018-08-03T12:33:24.709Z,36.20
2018-08-03T12:38:29.669Z,36.80
2018-08-03T12:43:34.709Z,36.30
2018-08-03T12:48:41.740Z,36.40
2018-08-03T12:53:48.476Z,36.20
2018-08-03T13:09:51.934Z,35.30
2018-08-03T13:14:55.285Z,35.40
2018-08-03T13:25:07.563Z,35.00
2018-08-03T13:30:11.664Z,35.00
2018-08-03T13:41:27.487Z,35.00
2018-08-03T13:46:33.032Z,34.70
2018-08-03T13:56:41.075Z,34.70
2018-08-03T14:07:15.085Z,34.40
2018-08-03T14:31:32.985Z,33.10
2018-08-03T14:37:09.605Z,32.20
2018-08-03T14:42:26.118Z,32.40
2018-08-03T14:47:52.025Z,32.10
2018-08-03T14:52:57.433Z,32.10
2018-08-03T14:58:00.887Z,31.90
2018-08-03T15:03:42.759Z,32.00
2018-08-03T15:08:49.442Z,31.50
2018-08-03T15:14:01.119Z,32.20
2018-08-03T15:19:13.068Z,32.20
2018-08-03T15:24:41.696Z,32.30
2018-08-03T15:29:55.569Z,32.40
2018-08-03T15:35:04.666Z,32.30
2018-08-03T15:40:24.095Z,32.50
2018-08-03T15:45:34.592Z,31.80
2018-08-03T15:50:45.784Z,32.20
2018-08-03T15:55:49.140Z,32.40
2018-08-03T16:00:52.745Z,32.40
2018-08-03T16:06:01.716Z,32.20
2018-08-03T16:11:13.380Z,31.60
2018-08-03T16:16:19.132Z,31.90
2018-08-03T16:21:28.511Z,31.90
2018-08-03T16:26:46.715Z,32.40
2018-08-03T16:37:30.605Z,32.70
2018-08-03T16:42:33.668Z,32.60
2018-08-03T16:47:36.743Z,33.00
2018-08-03T16:52:39.825Z,32.90
2018-08-03T16:57:43.581Z,32.70
2018-08-03T17:02:48.572Z,33.00
2018-08-03T17:07:52.796Z,32.30
2018-08-03T17:12:56.849Z,32.20
2018-08-03T17:17:59.961Z,32.10
2018-08-03T17:23:03.002Z,32.00
2018-08-03T17:28:06.691Z,32.10
2018-08-03T17:33:10.353Z,32.10
2018-08-03T17:38:13.377Z,32.10
2018-08-03T17:43:19.153Z,32.10
2018-08-03T17:48:22.214Z,32.60
2018-08-03T17:53:25.248Z,32.60
2018-08-03T17:58:28.309Z,32.90
2018-08-03T18:03:31.404Z,33.20
2018-08-03T18:08:39.488Z,33.10
2018-08-03T18:13:42.553Z,33.40
2018-08-03T18:18:45.684Z,33.40
2018-08-03T18:23:48.733Z,34.70
2018-08-03T18:28:52.081Z,34.50
2018-08-03T18:33:55.113Z,34.40
2018-08-03T18:38:58.236Z,34.60
2018-08-03T18:44:01.285Z,35.40
2018-08-03T18:49:05.378Z,36.10
2018-08-03T18:54:08.508Z,36.80
2018-08-03T18:59:11.549Z,37.30
2018-08-03T19:04:14.669Z,38.00
2018-08-03T19:09:17.792Z,38.70
2018-08-03T19:14:21.673Z,38.90
2018-08-03T19:19:24.696Z,39.70
2018-08-03T19:24:27.891Z,40.70
2018-08-03T20:47:49.431Z,48.30
2018-08-03T20:52:52.605Z,49.50
2018-08-03T20:57:55.709Z,50.30
2018-08-03T21:02:58.764Z,51.00
2018-08-03T21:08:01.865Z,51.60
2018-08-03T21:13:04.889Z,52.30
2018-08-03T21:18:08.037Z,52.70
2018-08-03T21:23:11.093Z,53.00
2018-08-03T21:28:14.124Z,53.20
2018-08-03T21:33:17.301Z,53.20
2018-08-03T21:38:20.341Z,53.30
2018-08-03T21:43:23.417Z,53.30
2018-08-03T21:48:26.456Z,53.40
2018-08-03T21:53:29.581Z,53.60
2018-08-03T21:58:32.680Z,53.60
2018-08-03T22:03:35.700Z,53.70
2018-08-03T22:08:39.338Z,53.80
2018-08-03T22:13:42.357Z,53.90
2018-08-03T22:18:45.391Z,54.10
2018-08-03T22:23:48.412Z,54.30
2018-08-03T22:28:51.452Z,54.50
2018-08-03T22:33:54.481Z,54.60
2018-08-03T22:38:58.713Z,54.80
2018-08-03T22:44:01.748Z,54.90
2018-08-03T22:49:04.768Z,55.60
2018-08-03T22:54:07.800Z,55.40
2018-08-03T22:59:10.845Z,55.60
2018-08-03T23:04:13.914Z,55.90
2018-08-03T23:09:16.993Z,56.10
2018-08-03T23:14:20.049Z,56.20
2018-08-03T23:19:23.084Z,56.40
2018-08-03T23:24:26.122Z,56.20
2018-08-03T23:29:29.149Z,56.30
2018-08-03T23:34:32.189Z,56.40
2018-08-03T23:39:35.225Z,56.70
2018-08-03T23:44:38.261Z,57.00
2018-08-03T23:49:41.444Z,57.10
2018-08-03T23:54:44.474Z,57.30
2018-08-03T23:59:47.646Z,57.70
