createdAt,value
2023-04-06T00:02:04.756Z,100938.83
2023-04-06T00:04:32.593Z,100935.16
2023-04-06T00:07:00.643Z,100935.66
2023-04-06T00:09:28.534Z,100935.63
2023-04-06T00:11:56.508Z,100932.55
2023-04-06T00:14:24.571Z,100929.42
2023-04-06T00:16:52.415Z,100929.10
2023-04-06T00:19:20.202Z,100929.24
2023-04-06T00:21:48.161Z,100925.42
2023-04-06T00:24:16.294Z,100923.56
2023-04-06T00:26:44.134Z,100920.23
2023-04-06T00:29:12.071Z,100923.86
2023-04-06T00:31:39.932Z,100922.83
2023-04-06T00:34:07.974Z,100915.25
2023-04-06T00:36:36.195Z,100910.83
2023-04-06T00:39:04.063Z,100909.18
2023-04-06T00:41:32.010Z,100909.36
2023-04-06T00:43:59.905Z,100909.30
2023-04-06T00:46:27.746Z,100907.97
2023-04-06T00:48:55.802Z,100908.60
2023-04-06T00:51:23.889Z,100906.71
2023-04-06T00:53:51.757Z,100903.81
2023-04-06T00:56:19.527Z,100900.55
2023-04-06T00:58:47.363Z,100900.50
2023-04-06T01:01:15.180Z,100897.41
2023-04-06T01:03:43.519Z,100898.62
2023-04-06T01:06:11.437Z,100897.71
2023-04-06T01:08:39.467Z,100898.71
2023-04-06T01:11:07.276Z,100894.02
2023-04-06T01:13:35.031Z,100891.95
2023-04-06T01:16:04.232Z,100888.30
2023-04-06T01:18:32.232Z,100885.58
2023-04-06T01:21:00.831Z,100886.71
2023-04-06T01:23:28.742Z,100886.97
2023-04-06T01:25:56.577Z,100885.80
2023-04-06T01:28:24.445Z,100884.82
2023-04-06T01:30:52.428Z,100884.48
2023-04-06T01:33:20.340Z,100881.87
2023-04-06T01:35:48.311Z,100875.52
2023-04-06T01:45:34.558Z,100864.06
2023-04-06T01:48:02.357Z,100862.39
2023-04-06T01:50:30.534Z,100865.35
2023-04-06T01:52:58.662Z,100865.27
2023-04-06T01:55:27.125Z,100862.91
2023-04-06T01:57:54.872Z,100861.44
2023-04-06T02:00:23.414Z,100862.32
2023-04-06T02:02:51.475Z,100861.07
2023-04-06T02:05:20.849Z,100861.76
2023-04-06T02:07:48.700Z,100860.68
2023-04-06T02:10:16.502Z,100860.27
2023-04-06T02:12:44.320Z,100856.56
2023-04-06T02:15:14.245Z,100856.57
2023-04-06T02:17:42.813Z,100851.42
2023-04-06T02:20:10.966Z,100852.23
2023-04-06T02:22:38.761Z,100852.32
2023-04-06T02:25:06.854Z,100847.33
2023-04-06T02:27:34.822Z,100847.86
2023-04-06T02:30:06.402Z,100843.19
2023-04-06T02:32:34.226Z,100842.88
2023-04-06T02:35:02.265Z,100840.17
2023-04-06T02:37:30.514Z,100838.78
2023-04-06T02:39:58.218Z,100836.21
2023-04-06T02:42:26.212Z,100836.06
2023-04-06T02:44:53.965Z,100834.73
2023-04-06T02:47:21.951Z,100835.77
2023-04-06T02:49:49.728Z,100834.73
2023-04-06T02:52:18.945Z,100831.92
2023-04-06T02:54:46.691Z,100832.59
2023-04-06T02:57:14.465Z,100830.99
2023-04-06T02:59:42.350Z,100834.83
2023-04-06T03:02:10.465Z,100834.59
2023-04-06T03:04:38.293Z,100833.48
2023-04-06T03:07:06.397Z,100834.58
2023-04-06T03:09:34.659Z,100831.83
2023-04-06T03:12:02.780Z,100833.05
2023-04-06T03:14:30.784Z,100833.73
2023-04-06T03:16:58.569Z,100834.84
2023-04-06T03:19:26.303Z,100833.64
2023-04-06T03:21:54.101Z,100837.66
2023-04-06T03:24:21.993Z,100839.44
2023-04-06T03:26:50.196Z,100843.14
2023-04-06T03:29:18.251Z,100842.05
2023-04-06T03:31:46.238Z,100842.43
2023-04-06T03:34:14.051Z,100845.32
2023-04-06T03:36:41.969Z,100843.45
2023-04-06T03:39:09.889Z,100846.01
2023-04-06T03:41:37.914Z,100846.27
2023-04-06T03:44:06.912Z,100843.29
2023-04-06T03:46:34.780Z,100841.23
2023-04-06T03:49:03.166Z,100843.08
2023-04-06T03:51:30.915Z,100840.31
2023-04-06T03:53:58.728Z,100841.42
2023-04-06T03:56:27.466Z,100841.86
2023-04-06T03:58:55.447Z,100836.27
2023-04-06T04:01:23.362Z,100838.59
2023-04-06T04:03:52.038Z,100839.42
2023-04-06T04:06:20.073Z,100835.66
2023-04-06T04:08:47.828Z,100834.70
2023-04-06T04:11:17.066Z,100834.40
2023-04-06T04:13:45.805Z,100840.30
2023-04-06T04:16:13.722Z,100833.02
2023-04-06T04:18:41.511Z,100837.92
2023-04-06T04:21:09.505Z,100830.08
2023-04-06T04:23:37.834Z,100833.23
2023-04-06T04:26:06.110Z,100824.69
2023-04-06T04:28:33.861Z,100822.52
2023-04-06T04:31:01.924Z,100822.80
2023-04-06T04:33:29.765Z,100831.70
2023-04-06T04:35:57.937Z,100826.33
2023-04-06T04:38:25.827Z,100825.79
2023-04-06T04:40:53.622Z,100820.92
2023-04-06T04:43:21.455Z,100816.31
2023-04-06T04:45:49.171Z,100814.05
2023-04-06T04:48:16.915Z,100815.52
2023-04-06T04:50:44.852Z,100817.82
2023-04-06T04:53:12.739Z,100813.77
2023-04-06T04:55:40.418Z,100810.32
2023-04-06T04:58:10.327Z,100809.66
2023-04-06T05:00:38.183Z,100807.49
2023-04-06T05:03:06.592Z,100808.14
2023-04-06T05:05:34.567Z,100808.55
2023-04-06T05:08:02.918Z,100812.50
2023-04-06T05:10:30.698Z,100811.19
2023-04-06T05:12:58.625Z,100818.27
2023-04-06T05:15:26.660Z,100815.42
2023-04-06T05:17:54.554Z,100818.90
2023-04-06T05:20:22.584Z,100820.02
2023-04-06T05:22:50.285Z,100815.59
2023-04-06T05:25:18.118Z,100818.23
2023-04-06T05:27:46.015Z,100818.13
2023-04-06T05:30:14.117Z,100818.20
2023-04-06T05:32:43.626Z,100813.27
2023-04-06T05:35:12.402Z,100812.02
2023-04-06T05:37:41.692Z,100806.75
2023-04-06T05:40:10.579Z,100807.70
2023-04-06T05:42:39.547Z,100806.27
2023-04-06T05:45:09.700Z,100807.64
2023-04-06T05:47:38.961Z,100806.73
2023-04-06T05:50:07.274Z,100807.91
2023-04-06T05:52:35.070Z,100804.23
2023-04-06T05:55:04.247Z,100802.77
2023-04-06T05:57:32.099Z,100797.91
2023-04-06T06:00:00.446Z,100793.19
2023-04-06T06:02:34.037Z,100796.23
2023-04-06T06:05:01.952Z,100796.21
2023-04-06T06:07:29.792Z,100798.10
2023-04-06T06:09:59.151Z,100798.15
2023-04-06T06:12:27.038Z,100796.44
2023-04-06T06:14:55.517Z,100793.30
2023-04-06T06:17:23.763Z,100792.69
2023-04-06T06:19:51.760Z,100791.84
2023-04-06T06:22:19.652Z,100789.14
2023-04-06T06:24:47.570Z,100790.20
2023-04-06T06:27:15.617Z,100793.52
2023-04-06T06:29:43.592Z,100796.06
2023-04-06T06:32:11.711Z,100799.05
2023-04-06T06:34:39.464Z,100800.02
2023-04-06T06:37:07.261Z,100797.34
2023-04-06T06:39:35.178Z,100792.13
2023-04-06T06:42:03.345Z,100790.65
2023-04-06T06:44:31.113Z,100786.28
2023-04-06T06:47:00.445Z,100781.50
2023-04-06T06:49:29.864Z,100784.38
2023-04-06T06:51:57.839Z,100779.09
2023-04-06T06:54:25.793Z,100778.80
2023-04-06T06:56:53.578Z,100777.59
2023-04-06T06:59:21.760Z,100775.47
2023-04-06T07:01:51.277Z,100775.06
2023-04-06T07:04:20.172Z,100780.71
2023-04-06T07:06:48.073Z,100776.72
2023-04-06T07:09:16.021Z,100773.66
2023-04-06T07:11:43.962Z,100776.27
2023-04-06T07:14:12.995Z,100773.86
2023-04-06T07:16:40.964Z,100774.48
2023-04-06T07:19:10.636Z,100772.66
2023-04-06T07:21:38.615Z,100773.20
2023-04-06T07:24:06.978Z,100767.82
2023-04-06T07:26:35.052Z,100770.14
2023-04-06T07:29:03.025Z,100766.58
2023-04-06T07:31:31.246Z,100770.82
2023-04-06T07:33:59.731Z,100774.54
2023-04-06T07:36:27.810Z,100769.63
2023-04-06T07:38:55.630Z,100772.46
2023-04-06T07:41:24.455Z,100772.30
2023-04-06T07:43:52.332Z,100767.59
2023-04-06T07:46:20.207Z,100769.75
2023-04-06T07:48:48.027Z,100771.46
2023-04-06T07:51:17.550Z,100771.88
2023-04-06T07:53:45.879Z,100768.14
2023-04-06T07:56:13.749Z,100766.05
2023-04-06T07:58:42.200Z,100769.26
2023-04-06T08:01:10.585Z,100774.77
2023-04-06T08:03:38.691Z,100766.98
2023-04-06T08:06:08.319Z,100761.67
2023-04-06T08:08:36.289Z,100763.54
2023-04-06T08:11:04.498Z,100755.27
2023-04-06T08:13:32.434Z,100758.27
2023-04-06T08:16:01.375Z,100763.67
2023-04-06T08:18:31.052Z,100763.91
2023-04-06T08:20:58.981Z,100765.20
2023-04-06T08:23:26.904Z,100762.63
2023-04-06T08:26:05.283Z,100761.36
2023-04-06T08:28:35.709Z,100757.85
2023-04-06T08:31:07.534Z,100754.70
2023-04-06T08:33:40.420Z,100755.91
2023-04-06T08:36:13.319Z,100755.28
2023-04-06T08:38:42.430Z,100751.99
2023-04-06T08:41:12.157Z,100753.27
2023-04-06T08:43:45.366Z,100752.41
2023-04-06T08:46:14.926Z,100751.55
2023-04-06T08:48:47.346Z,100748.77
2023-04-06T08:51:16.207Z,100743.34
2023-04-06T08:53:44.234Z,100741.33
2023-04-06T08:56:13.163Z,100743.95
2023-04-06T08:58:41.999Z,100742.34
2023-04-06T09:01:13.601Z,100739.48
2023-04-06T09:03:42.290Z,100739.20
2023-04-06T09:06:10.697Z,100736.69
2023-04-06T09:08:41.394Z,100730.98
2023-04-06T09:11:10.271Z,100726.27
2023-04-06T09:13:56.116Z,100718.94
2023-04-06T09:16:24.518Z,100711.59
2023-04-06T09:18:52.637Z,100708.52
2023-04-06T09:21:22.864Z,100707.02
2023-04-06T09:24:03.153Z,100706.11
2023-04-06T09:26:31.562Z,100703.37
2023-04-06T09:29:02.240Z,100704.10
2023-04-06T09:31:34.433Z,100698.48
2023-04-06T09:34:03.412Z,100697.91
2023-04-06T09:36:37.432Z,100696.31
2023-04-06T09:39:05.937Z,100694.98
2023-04-06T09:41:36.606Z,100693.35
2023-04-06T09:44:12.638Z,100690.88
2023-04-06T09:46:58.034Z,100688.39
2023-04-06T09:49:32.632Z,100684.80
2023-04-06T09:52:02.910Z,100680.60
2023-04-06T09:54:32.566Z,100675.08
2023-04-06T09:57:30.073Z,100676.37
2023-04-06T10:00:10.746Z,100669.58
2023-04-06T10:03:01.069Z,100665.88
2023-04-06T10:05:38.938Z,100663.83
2023-04-06T10:08:17.537Z,100657.69
2023-04-06T10:10:46.070Z,100655.63
2023-04-06T10:13:13.920Z,100661.73
2023-04-06T10:15:43.519Z,100656.94
2023-04-06T10:18:12.009Z,100650.55
2023-04-06T10:20:51.984Z,100653.25
2023-04-06T10:23:21.203Z,100660.27
2023-04-06T10:26:00.047Z,100662.61
2023-04-06T10:28:37.088Z,100664.19
2023-04-06T10:31:08.286Z,100664.61
2023-04-06T10:33:36.363Z,100660.90
2023-04-06T10:36:15.903Z,100654.43
2023-04-06T10:38:43.825Z,100652.70
2023-04-06T10:41:13.280Z,100648.67
2023-04-06T10:43:42.622Z,100643.84
2023-04-06T10:46:12.985Z,100637.94
2023-04-06T10:48:42.496Z,100637.33
2023-04-06T10:51:15.000Z,100634.44
2023-04-06T10:53:45.494Z,100630.77
2023-04-06T10:56:15.578Z,100631.29
2023-04-06T10:58:50.741Z,100621.79
2023-04-06T11:01:21.224Z,100625.96
2023-04-06T11:03:53.297Z,100632.73
2023-04-06T11:06:24.110Z,100626.38
2023-04-06T11:08:52.660Z,100621.73
2023-04-06T11:11:22.604Z,100619.86
2023-04-06T11:13:54.271Z,100613.62
2023-04-06T11:16:24.362Z,100610.21
2023-04-06T11:18:59.219Z,100610.72
2023-04-06T11:21:34.548Z,100612.92
2023-04-06T11:24:12.847Z,100609.61
2023-04-06T11:26:42.866Z,100605.54
2023-04-06T11:29:11.932Z,100599.19
2023-04-06T11:32:01.409Z,100599.64
2023-04-06T11:34:31.377Z,100597.81
2023-04-06T11:37:05.895Z,100597.91
2023-04-06T11:39:44.435Z,100599.25
2023-04-06T11:42:12.239Z,100597.65
2023-04-06T11:44:43.792Z,100589.98
2023-04-06T11:47:12.516Z,100586.02
2023-04-06T11:49:43.296Z,100580.89
2023-04-06T11:52:19.792Z,100577.86
2023-04-06T11:54:49.407Z,100575.20
2023-04-06T11:57:18.904Z,100571.95
2023-04-06T11:59:46.899Z,100567.81
2023-04-06T12:02:14.959Z,100563.05
2023-04-06T12:04:42.973Z,100560.23
2023-04-06T12:07:11.384Z,100557.70
2023-04-06T12:09:56.223Z,100556.04
2023-04-06T12:12:24.029Z,100548.48
2023-04-06T12:14:51.913Z,100544.86
2023-04-06T12:17:22.084Z,100545.98
2023-04-06T12:20:05.185Z,100539.96
2023-04-06T12:22:41.758Z,100538.83
2023-04-06T12:25:09.826Z,100538.45
2023-04-06T12:27:37.666Z,100542.09
2023-04-06T12:30:06.486Z,100548.59
2023-04-06T12:32:34.258Z,100550.23
2023-04-06T12:35:02.208Z,100546.89
2023-04-06T12:37:30.403Z,100542.49
2023-04-06T12:39:58.296Z,100538.95
2023-04-06T12:42:26.634Z,100538.84
2023-04-06T12:44:54.613Z,100536.80
2023-04-06T12:47:23.945Z,100536.96
2023-04-06T12:49:51.831Z,100534.98
2023-04-06T12:52:19.720Z,100532.80
2023-04-06T12:54:50.071Z,100535.41
2023-04-06T12:57:19.242Z,100529.88
2023-04-06T12:59:47.432Z,100533.98
2023-04-06T13:02:16.107Z,100531.09
2023-04-06T13:04:44.074Z,100525.30
2023-04-06T13:07:11.940Z,100515.54
2023-04-06T13:09:39.760Z,100517.63
2023-04-06T13:12:08.069Z,100517.09
2023-04-06T13:14:36.084Z,100513.77
2023-04-06T13:17:03.874Z,100511.50
2023-04-06T13:19:32.577Z,100504.84
2023-04-06T13:22:00.446Z,100502.99
2023-04-06T13:24:28.319Z,100499.37
2023-04-06T13:26:56.613Z,100501.59
2023-04-06T13:29:24.476Z,100502.14
2023-04-06T13:31:52.297Z,100501.90
2023-04-06T13:34:20.256Z,100500.66
2023-04-06T13:36:48.096Z,100493.90
2023-04-06T13:39:16.269Z,100493.70
2023-04-06T13:41:44.152Z,100492.29
2023-04-06T13:44:11.980Z,100486.48
2023-04-06T13:46:39.942Z,100487.70
2023-04-06T13:49:07.781Z,100484.26
2023-04-06T13:51:36.489Z,100479.00
2023-04-06T13:54:04.558Z,100476.85
2023-04-06T13:56:33.558Z,100479.16
2023-04-06T13:59:01.814Z,100472.86
2023-04-06T14:01:29.786Z,100474.57
2023-04-06T14:03:57.741Z,100467.25
2023-04-06T14:06:31.377Z,100463.98
2023-04-06T14:09:00.558Z,100465.40
2023-04-06T14:11:29.050Z,100466.59
2023-04-06T14:13:58.492Z,100469.02
2023-04-06T14:16:27.654Z,100458.61
2023-04-06T14:18:56.361Z,100454.06
2023-04-06T14:21:24.546Z,100450.92
2023-04-06T14:23:53.667Z,100454.89
2023-04-06T14:26:22.189Z,100453.27
2023-04-06T14:28:50.466Z,100461.95
2023-04-06T14:31:18.541Z,100467.53
2023-04-06T14:33:46.609Z,100465.75
2023-04-06T14:36:14.707Z,100467.85
2023-04-06T14:38:44.171Z,100470.15
2023-04-06T14:41:19.520Z,100467.34
2023-04-06T14:43:48.432Z,100463.08
2023-04-06T14:46:19.306Z,100456.81
2023-04-06T14:48:48.221Z,100451.94
2023-04-06T14:51:16.152Z,100445.90
2023-04-06T14:53:44.350Z,100442.05
2023-04-06T14:56:13.018Z,100442.20
2023-04-06T14:58:41.025Z,100442.59
2023-04-06T15:01:09.534Z,100450.04
2023-04-06T15:03:37.897Z,100448.10
2023-04-06T15:06:06.521Z,100444.55
2023-04-06T15:08:35.486Z,100446.89
2023-04-06T15:11:03.454Z,100449.59
2023-04-06T15:13:31.257Z,100446.21
2023-04-06T15:16:01.789Z,100448.03
2023-04-06T15:18:29.943Z,100447.61
2023-04-06T15:20:57.789Z,100447.94
2023-04-06T15:23:25.989Z,100444.19
2023-04-06T15:25:53.776Z,100442.77
2023-04-06T15:28:21.747Z,100437.89
2023-04-06T15:30:49.712Z,100436.40
2023-04-06T15:33:18.415Z,100436.99
2023-04-06T15:35:47.043Z,100432.87
2023-04-06T15:38:15.888Z,100429.44
2023-04-06T15:40:48.458Z,100424.63
2023-04-06T15:43:16.796Z,100422.13
2023-04-06T15:45:44.711Z,100418.46
2023-04-06T15:48:12.783Z,100410.64
2023-04-06T15:50:40.628Z,100414.30
2023-04-06T15:53:10.743Z,100420.15
2023-04-06T15:55:38.447Z,100425.52
2023-04-06T15:58:07.599Z,100425.08
2023-04-06T16:00:35.542Z,100426.48
2023-04-06T16:03:03.683Z,100426.14
2023-04-06T16:05:34.592Z,100423.38
2023-04-06T16:08:02.669Z,100429.28
2023-04-06T16:10:30.746Z,100429.52
2023-04-06T16:12:58.524Z,100428.89
2023-04-06T16:15:26.630Z,100425.89
2023-04-06T16:17:54.436Z,100424.52
2023-04-06T16:20:22.258Z,100422.98
2023-04-06T16:22:50.006Z,100422.84
2023-04-06T16:25:18.041Z,100419.30
2023-04-06T16:27:46.295Z,100412.05
2023-04-06T16:30:14.543Z,100407.23
2023-04-06T16:32:43.476Z,100403.77
2023-04-06T16:35:11.317Z,100404.59
2023-04-06T16:37:39.614Z,100402.50
2023-04-06T16:40:10.085Z,100407.63
2023-04-06T16:42:37.996Z,100414.05
2023-04-06T16:45:06.868Z,100410.55
2023-04-06T16:47:34.923Z,100410.50
2023-04-06T16:50:05.143Z,100410.34
2023-04-06T16:52:35.765Z,100403.68
2023-04-06T16:55:03.771Z,100403.55
2023-04-06T16:57:31.615Z,100403.73
2023-04-06T17:00:00.535Z,100409.85
2023-04-06T17:02:28.569Z,100417.09
2023-04-06T17:07:38.524Z,100416.94
2023-04-06T17:10:21.447Z,100416.63
2023-04-06T17:12:57.102Z,100416.48
2023-04-06T17:15:26.458Z,100415.52
2023-04-06T17:17:54.488Z,100414.30
2023-04-06T17:20:22.450Z,100415.52
2023-04-06T17:22:50.360Z,100413.59
2023-04-06T17:25:18.535Z,100416.89
2023-04-06T17:27:46.428Z,100411.48
2023-04-06T17:30:17.137Z,100410.04
2023-04-06T17:32:47.424Z,100415.17
2023-04-06T17:35:18.284Z,100416.09
2023-04-06T17:37:46.018Z,100417.70
2023-04-06T17:40:14.331Z,100419.80
2023-04-06T17:49:27.274Z,100415.82
2023-04-06T17:51:55.031Z,100419.06
2023-04-06T17:54:22.895Z,100416.30
2023-04-06T17:56:53.514Z,100417.67
2023-04-06T17:59:21.487Z,100419.60
2023-04-06T18:01:49.336Z,100416.86
2023-04-06T18:04:17.124Z,100417.47
2023-04-06T18:06:45.429Z,100419.03
2023-04-06T18:09:13.343Z,100422.21
2023-04-06T18:11:42.524Z,100419.77
2023-04-06T18:14:12.700Z,100422.45
2023-04-06T18:16:41.354Z,100420.29
2023-04-06T18:19:09.180Z,100421.93
2023-04-06T18:21:37.019Z,100417.67
2023-04-06T18:24:06.634Z,100418.61
2023-04-06T18:26:35.731Z,100413.98
2023-04-06T18:29:06.297Z,100411.51
2023-04-06T18:34:07.531Z,100401.44
2023-04-06T18:36:35.788Z,100399.74
2023-04-06T18:39:05.130Z,100401.25
2023-04-06T18:41:32.896Z,100400.91
2023-04-06T18:44:01.369Z,100403.03
2023-04-06T18:46:29.541Z,100401.30
2023-04-06T18:48:57.425Z,100402.45
2023-04-06T18:51:32.244Z,100404.22
2023-04-06T18:54:04.636Z,100405.88
2023-04-06T18:56:39.557Z,100406.36
2023-04-06T18:59:15.246Z,100399.65
2023-04-06T19:01:51.232Z,100398.34
2023-04-06T19:04:21.041Z,100399.31
2023-04-06T19:06:49.491Z,100399.19
2023-04-06T19:09:18.441Z,100396.59
2023-04-06T19:11:46.766Z,100392.77
2023-04-06T19:14:17.798Z,100386.92
2023-04-06T19:16:52.730Z,100385.20
2023-04-06T19:19:22.193Z,100387.68
2023-04-06T19:21:53.567Z,100389.52
2023-04-06T19:24:24.819Z,100385.14
2023-04-06T19:26:52.986Z,100384.30
2023-04-06T19:29:21.268Z,100378.54
2023-04-06T19:31:50.362Z,100381.90
2023-04-06T19:34:18.622Z,100381.98
2023-04-06T19:36:48.411Z,100379.73
2023-04-06T19:39:17.775Z,100375.02
2023-04-06T19:41:45.813Z,100370.70
2023-04-06T19:44:13.837Z,100375.33
2023-04-06T19:46:42.893Z,100380.06
2023-04-06T19:49:10.923Z,100367.33
2023-04-06T19:51:38.902Z,100359.52
2023-04-06T19:54:08.376Z,100360.33
2023-04-06T19:56:36.158Z,100363.77
2023-04-06T19:59:04.024Z,100369.97
2023-04-06T20:01:31.910Z,100372.58
2023-04-06T20:04:00.036Z,100370.46
2023-04-06T20:06:29.902Z,100370.35
2023-04-06T20:08:57.659Z,100365.84
2023-04-06T20:11:25.449Z,100364.18
2023-04-06T20:13:53.351Z,100361.89
2023-04-06T20:16:22.170Z,100358.55
2023-04-06T20:18:49.946Z,100362.27
2023-04-06T20:21:17.763Z,100358.46
2023-04-06T20:23:45.599Z,100355.92
2023-04-06T20:26:13.260Z,100360.63
2023-04-06T20:28:41.455Z,100357.86
2023-04-06T20:31:09.416Z,100352.92
2023-04-06T20:33:37.293Z,100353.24
2023-04-06T20:36:05.266Z,100358.45
2023-04-06T20:38:33.950Z,100351.34
2023-04-06T20:41:02.160Z,100355.73
2023-04-06T20:43:31.597Z,100346.41
2023-04-06T20:45:59.856Z,100344.70
2023-04-06T20:48:30.714Z,100342.80
2023-04-06T20:50:59.790Z,100340.36
2023-04-06T20:53:27.873Z,100342.54
2023-04-06T20:55:55.598Z,100337.13
2023-04-06T20:58:24.695Z,100344.61
2023-04-06T21:00:52.677Z,100349.71
2023-04-06T21:03:20.716Z,100346.59
2023-04-06T21:05:57.444Z,100349.57
2023-04-06T21:08:25.281Z,100352.10
2023-04-06T21:10:52.966Z,100350.02
2023-04-06T21:13:20.778Z,100352.39
2023-04-06T21:15:48.910Z,100347.84
2023-04-06T21:18:16.834Z,100349.34
2023-04-06T21:20:44.778Z,100348.09
2023-04-06T21:23:12.671Z,100338.77
2023-04-06T21:25:40.607Z,100341.06
2023-04-06T21:28:08.460Z,100334.40
2023-04-06T21:30:37.330Z,100336.86
2023-04-06T21:33:06.069Z,100330.81
2023-04-06T21:35:33.952Z,100327.48
2023-04-06T21:38:01.668Z,100326.46
2023-04-06T21:40:29.541Z,100327.46
2023-04-06T21:42:57.598Z,100321.66
2023-04-06T21:45:25.404Z,100316.80
2023-04-06T21:47:53.151Z,100311.13
2023-04-06T21:50:21.214Z,100310.61
2023-04-06T21:52:49.060Z,100307.45
2023-04-06T21:55:16.976Z,100306.64
2023-04-06T21:57:46.232Z,100302.11
2023-04-06T22:00:15.098Z,100298.48
2023-04-06T22:02:43.019Z,100298.97
2023-04-06T22:05:11.327Z,100295.98
2023-04-06T22:07:39.135Z,100289.73
2023-04-06T22:10:07.329Z,100290.46
2023-04-06T22:12:35.298Z,100293.81
2023-04-06T22:15:03.124Z,100283.53
2023-04-06T22:17:31.647Z,100291.11
2023-04-06T22:19:59.506Z,100289.17
2023-04-06T22:22:27.279Z,100292.95
2023-04-06T22:24:56.713Z,100287.16
2023-04-06T22:27:24.610Z,100287.39
2023-04-06T22:29:52.560Z,100286.83
2023-04-06T22:32:20.418Z,100276.27
2023-04-06T22:34:48.296Z,100278.42
2023-04-06T22:37:16.042Z,100268.80
2023-04-06T22:39:44.112Z,100273.16
2023-04-06T22:42:11.894Z,100272.30
2023-04-06T22:44:39.600Z,100270.52
2023-04-06T22:47:07.401Z,100269.62
2023-04-06T22:49:35.194Z,100268.92
2023-04-06T22:52:02.951Z,100266.56
2023-04-06T22:54:30.946Z,100261.02
2023-04-06T22:56:58.708Z,100256.44
2023-04-06T22:59:26.423Z,100258.67
2023-04-06T23:01:54.434Z,100260.30
2023-04-06T23:04:22.841Z,100258.30
2023-04-06T23:06:51.152Z,100257.43
2023-04-06T23:09:19.295Z,100257.48
2023-04-06T23:11:47.264Z,100253.14
2023-04-06T23:14:16.050Z,100253.34
2023-04-06T23:16:44.023Z,100247.29
2023-04-06T23:19:11.889Z,100248.84
2023-04-06T23:21:39.771Z,100245.54
2023-04-06T23:24:07.542Z,100246.00
2023-04-06T23:26:35.370Z,100241.80
2023-04-06T23:29:03.109Z,100240.90
2023-04-06T23:31:31.090Z,100245.76
2023-04-06T23:33:58.974Z,100237.96
2023-04-06T23:36:27.031Z,100237.80
2023-04-06T23:38:56.422Z,100230.58
2023-04-06T23:41:24.622Z,100226.77
2023-04-06T23:43:52.274Z,100222.80
2023-04-06T23:46:21.630Z,100219.80
2023-04-06T23:48:49.502Z,100215.33
2023-04-06T23:51:17.412Z,100216.31
2023-04-06T23:53:46.363Z,100214.46
2023-04-06T23:56:14.270Z,100214.56
2023-04-06T23:58:41.926Z,100213.73
