createdAt,value
2023-01-04T00:00:01.670Z,4.91
2023-01-04T00:02:30.379Z,4.88
2023-01-04T00:04:58.603Z,4.85
2023-01-04T00:07:26.993Z,4.98
2023-01-04T00:09:57.772Z,4.99
2023-01-04T00:12:25.879Z,4.96
2023-01-04T00:14:57.382Z,4.90
2023-01-04T00:17:25.807Z,4.84
2023-01-04T00:19:53.952Z,4.94
2023-01-04T00:22:22.831Z,4.89
2023-01-04T00:24:52.653Z,5.00
2023-01-04T00:27:22.369Z,5.00
2023-01-04T00:29:52.444Z,4.98
2023-01-04T00:32:25.231Z,5.04
2023-01-04T00:34:53.600Z,4.99
2023-01-04T00:37:22.317Z,5.17
2023-01-04T00:39:50.726Z,5.21
2023-01-04T00:42:19.692Z,5.11
2023-01-04T00:44:48.039Z,5.07
2023-01-04T00:47:16.196Z,5.01
2023-01-04T00:49:48.485Z,4.96
2023-01-04T00:52:17.674Z,4.91
2023-01-04T00:54:46.402Z,4.88
2023-01-04T00:57:17.432Z,4.96
2023-01-04T00:59:45.653Z,4.90
2023-01-04T01:02:15.088Z,5.01
2023-01-04T01:04:45.802Z,5.02
2023-01-04T01:07:16.267Z,5.08
2023-01-04T01:09:45.939Z,4.98
2023-01-04T01:12:14.066Z,5.00
2023-01-04T01:14:43.590Z,5.05
2023-01-04T01:17:12.786Z,5.10
2023-01-04T01:19:41.113Z,5.03
2023-01-04T01:22:11.384Z,5.03
2023-01-04T01:24:41.857Z,5.03
2023-01-04T01:27:10.970Z,4.98
2023-01-04T01:29:39.127Z,4.98
2023-01-04T01:32:07.414Z,4.94
2023-01-04T01:34:35.968Z,4.94
2023-01-04T01:37:04.486Z,5.02
2023-01-04T01:39:35.549Z,5.00
2023-01-04T01:42:03.733Z,4.90
2023-01-04T01:45:11.926Z,5.01
2023-01-04T01:47:44.625Z,4.97
2023-01-04T01:50:23.456Z,5.03
2023-01-04T01:52:53.302Z,5.00
2023-01-04T01:55:25.497Z,5.05
2023-01-04T01:57:56.304Z,5.03
2023-01-04T02:00:24.430Z,5.04
2023-01-04T02:03:06.854Z,5.01
2023-01-04T02:05:36.927Z,5.03
2023-01-04T02:08:09.140Z,5.03
2023-01-04T02:10:41.357Z,4.92
2023-01-04T02:13:12.566Z,5.01
2023-01-04T02:15:54.288Z,5.02
2023-01-04T02:18:28.537Z,5.08
2023-01-04T02:21:03.382Z,4.98
2023-01-04T02:24:17.661Z,5.06
2023-01-04T02:27:12.747Z,5.09
2023-01-04T02:30:29.755Z,5.14
2023-01-04T02:33:11.275Z,5.03
2023-01-04T02:35:53.194Z,5.03
2023-01-04T02:38:27.047Z,5.13
2023-01-04T02:41:08.705Z,5.16
2023-01-04T02:43:58.989Z,5.23
2023-01-04T02:46:32.231Z,5.13
2023-01-04T02:49:21.586Z,5.12
2023-01-04T02:51:49.651Z,5.14
2023-01-04T02:54:22.695Z,5.16
2023-01-04T02:57:08.678Z,5.13
2023-01-04T02:59:56.562Z,5.11
2023-01-04T03:02:58.689Z,5.12
2023-01-04T03:05:51.644Z,5.15
2023-01-04T03:08:31.594Z,5.12
2023-01-04T03:11:02.567Z,5.17
2023-01-04T03:13:34.235Z,5.15
2023-01-04T03:16:08.391Z,5.28
2023-01-04T03:18:41.765Z,5.23
2023-01-04T03:21:15.184Z,5.24
2023-01-04T03:24:03.023Z,5.21
2023-01-04T03:26:51.119Z,5.27
2023-01-04T03:29:43.016Z,5.25
2023-01-04T03:32:32.624Z,5.34
2023-01-04T03:35:18.954Z,5.45
2023-01-04T03:38:15.967Z,5.33
2023-01-04T03:41:13.218Z,5.33
2023-01-04T03:44:04.473Z,5.29
2023-01-04T03:46:55.301Z,5.27
2023-01-04T03:49:31.249Z,5.29
2023-01-04T03:52:03.617Z,5.30
2023-01-04T03:54:37.111Z,5.25
2023-01-04T03:57:07.237Z,5.25
2023-01-04T03:59:40.419Z,5.26
2023-01-04T04:02:13.839Z,5.28
2023-01-04T04:05:00.816Z,5.27
2023-01-04T04:07:46.992Z,5.30
2023-01-04T04:10:17.651Z,5.32
2023-01-04T04:12:48.710Z,5.26
2023-01-04T04:15:17.309Z,5.27
2023-01-04T04:17:46.035Z,5.29
2023-01-04T04:20:14.755Z,5.28
2023-01-04T04:22:43.464Z,5.33
2023-01-04T04:25:11.528Z,5.44
2023-01-04T04:27:40.941Z,5.45
2023-01-04T04:30:15.777Z,5.40
2023-01-04T04:32:52.202Z,5.31
2023-01-04T04:35:23.165Z,5.37
2023-01-04T04:37:51.679Z,5.34
2023-01-04T04:40:37.610Z,5.31
2023-01-04T04:43:09.336Z,5.29
2023-01-04T04:45:37.650Z,5.20
2023-01-04T04:48:06.584Z,5.13
2023-01-04T04:50:35.252Z,5.12
2023-01-04T04:53:07.651Z,5.08
2023-01-04T04:55:35.724Z,5.12
2023-01-04T04:58:04.253Z,5.07
2023-01-04T05:00:34.208Z,5.00
2023-01-04T05:03:02.954Z,4.97
2023-01-04T05:05:31.697Z,4.91
2023-01-04T05:08:01.354Z,4.92
2023-01-04T05:10:29.576Z,4.85
2023-01-04T05:12:59.949Z,4.81
2023-01-04T05:15:32.102Z,4.86
2023-01-04T05:18:02.381Z,4.83
2023-01-04T05:20:31.145Z,4.85
2023-01-04T05:23:03.469Z,4.73
2023-01-04T05:25:31.887Z,4.86
2023-01-04T05:28:00.507Z,4.79
2023-01-04T05:30:46.789Z,4.69
2023-01-04T05:33:24.864Z,4.81
2023-01-04T05:35:54.823Z,4.77
2023-01-04T05:38:25.871Z,4.70
2023-01-04T05:40:59.312Z,4.79
2023-01-04T05:43:27.428Z,4.83
2023-01-04T05:45:57.218Z,4.87
2023-01-04T05:48:26.795Z,4.85
2023-01-04T05:50:55.050Z,4.89
2023-01-04T05:53:23.350Z,4.98
2023-01-04T05:55:52.026Z,4.94
2023-01-04T05:58:20.220Z,4.96
2023-01-04T06:00:51.200Z,4.92
2023-01-04T06:03:21.843Z,5.01
2023-01-04T06:05:57.135Z,4.97
2023-01-04T06:08:27.864Z,4.96
2023-01-04T06:10:56.941Z,5.01
2023-01-04T06:13:25.611Z,4.96
2023-01-04T06:15:58.442Z,4.96
2023-01-04T06:18:28.068Z,5.01
2023-01-04T06:20:57.926Z,5.03
2023-01-04T06:23:26.483Z,5.08
2023-01-04T06:25:54.648Z,5.06
2023-01-04T06:28:23.718Z,5.03
2023-01-04T06:30:53.555Z,5.02
2023-01-04T06:33:23.169Z,5.01
2023-01-04T06:35:55.084Z,5.10
2023-01-04T06:38:29.368Z,5.10
2023-01-04T06:41:00.818Z,5.08
2023-01-04T06:43:30.077Z,5.07
2023-01-04T06:46:01.563Z,5.14
2023-01-04T06:48:33.039Z,5.19
2023-01-04T06:51:01.182Z,5.24
2023-01-04T06:53:30.999Z,5.18
2023-01-04T06:55:59.660Z,5.18
2023-01-04T06:58:30.694Z,5.17
2023-01-04T07:01:01.334Z,5.21
2023-01-04T07:03:29.792Z,5.22
2023-01-04T07:05:59.179Z,5.22
2023-01-04T07:08:27.481Z,5.32
2023-01-04T07:10:59.487Z,5.34
2023-01-04T07:13:28.775Z,5.42
2023-01-04T07:15:57.223Z,5.46
2023-01-04T07:18:25.997Z,5.47
2023-01-04T07:20:54.377Z,5.53
2023-01-04T07:23:25.592Z,5.59
2023-01-04T07:25:53.961Z,5.54
2023-01-04T07:28:41.848Z,5.46
2023-01-04T07:31:10.706Z,5.43
2023-01-04T07:33:39.217Z,5.47
2023-01-04T07:36:09.502Z,5.49
2023-01-04T07:38:37.789Z,5.45
2023-01-04T07:41:06.876Z,5.44
2023-01-04T07:43:37.524Z,5.51
2023-01-04T07:46:06.279Z,5.62
2023-01-04T07:48:36.574Z,5.58
2023-01-04T07:51:04.845Z,5.65
2023-01-04T07:53:34.444Z,5.65
2023-01-04T07:56:06.220Z,5.66
2023-01-04T07:58:39.848Z,5.70
2023-01-04T08:01:09.326Z,5.77
2023-01-04T08:03:37.786Z,5.86
2023-01-04T08:06:06.932Z,5.81
2023-01-04T08:08:35.966Z,5.95
2023-01-04T08:11:04.645Z,5.98
2023-01-04T08:13:32.936Z,5.97
2023-01-04T08:16:02.556Z,5.98
2023-01-04T08:18:31.088Z,6.00
2023-01-04T08:21:03.624Z,5.99
2023-01-04T08:23:33.150Z,6.01
2023-01-04T08:26:05.909Z,6.03
2023-01-04T08:28:36.520Z,6.03
2023-01-04T08:31:09.155Z,6.03
2023-01-04T08:33:39.086Z,6.03
2023-01-04T08:36:12.582Z,6.05
2023-01-04T08:44:21.277Z,6.21
2023-01-04T08:46:51.073Z,6.19
2023-01-04T08:49:19.202Z,6.20
2023-01-04T08:51:49.415Z,6.22
2023-01-04T08:54:18.725Z,6.22
2023-01-04T08:56:47.639Z,6.22
2023-01-04T08:59:16.537Z,6.32
2023-01-04T09:01:46.157Z,6.39
2023-01-04T09:04:15.926Z,6.39
2023-01-04T09:06:47.889Z,6.39
2023-01-04T09:09:21.227Z,6.47
2023-01-04T09:11:53.448Z,6.40
2023-01-04T09:14:24.823Z,6.42
2023-01-04T09:16:53.268Z,6.50
2023-01-04T09:19:22.847Z,6.53
2023-01-04T09:21:51.117Z,6.56
2023-01-04T09:24:19.335Z,6.66
2023-01-04T09:26:48.019Z,6.61
2023-01-04T09:29:16.243Z,6.69
2023-01-04T09:31:50.434Z,6.75
2023-01-04T09:34:22.367Z,6.80
2023-01-04T09:36:53.096Z,6.82
2023-01-04T09:39:23.832Z,6.88
2023-01-04T09:41:58.412Z,7.00
2023-01-04T09:45:21.181Z,7.00
2023-01-04T09:47:36.124Z,7.04
2023-01-04T09:50:14.325Z,7.05
2023-01-04T09:52:53.097Z,7.09
2023-01-04T09:55:39.346Z,7.07
2023-01-04T09:58:21.644Z,7.24
2023-01-04T10:01:00.006Z,7.27
2023-01-04T10:03:32.608Z,7.23
2023-01-04T10:06:03.555Z,7.24
2023-01-04T10:08:32.375Z,7.28
2023-01-04T10:11:17.281Z,7.25
2023-01-04T10:17:14.898Z,7.37
2023-01-04T10:23:03.291Z,7.37
2023-01-04T10:25:40.778Z,7.32
2023-01-04T10:28:21.561Z,7.41
2023-01-04T10:31:00.846Z,7.41
2023-01-04T10:33:50.698Z,7.42
2023-01-04T10:36:21.497Z,7.39
2023-01-04T10:38:59.972Z,7.42
2023-01-04T10:41:33.778Z,7.38
2023-01-04T10:44:13.951Z,7.44
2023-01-04T10:46:53.379Z,7.41
2023-01-04T10:49:29.658Z,7.44
2023-01-04T10:52:00.939Z,7.48
2023-01-04T10:54:41.111Z,7.53
2023-01-04T10:57:15.701Z,7.50
2023-01-04T10:59:48.341Z,7.48
2023-01-04T11:02:22.766Z,7.48
2023-01-04T11:04:57.584Z,7.51
2023-01-04T11:07:33.963Z,7.57
2023-01-04T11:10:08.339Z,7.54
2023-01-04T11:12:38.703Z,7.55
2023-01-04T11:15:07.246Z,7.64
2023-01-04T11:17:37.001Z,7.58
2023-01-04T11:20:06.018Z,7.64
2023-01-04T11:22:42.614Z,7.65
2023-01-04T11:25:35.943Z,7.63
2023-01-04T11:28:16.238Z,7.67
2023-01-04T11:30:53.430Z,7.67
2023-01-04T11:33:24.540Z,7.67
2023-01-04T11:35:54.353Z,7.70
2023-01-04T11:38:23.354Z,7.69
2023-01-04T11:41:01.467Z,7.73
2023-01-04T11:43:31.040Z,7.83
2023-01-04T11:46:05.157Z,7.81
2023-01-04T11:48:42.572Z,7.82
2023-01-04T11:51:25.460Z,7.94
2023-01-04T11:54:01.246Z,7.90
2023-01-04T11:56:32.382Z,7.91
2023-01-04T11:59:08.001Z,7.94
2023-01-04T12:01:38.950Z,7.90
2023-01-04T12:04:18.573Z,7.91
2023-01-04T12:06:51.571Z,8.02
2023-01-04T12:09:22.554Z,8.01
2023-01-04T12:11:56.344Z,8.09
2023-01-04T12:14:26.844Z,8.12
2023-01-04T12:17:06.431Z,8.19
2023-01-04T12:19:37.687Z,8.14
2023-01-04T12:22:18.505Z,8.14
2023-01-04T12:24:47.835Z,8.24
2023-01-04T12:27:17.854Z,8.34
2023-01-04T12:29:55.943Z,8.34
2023-01-04T12:32:54.077Z,8.30
2023-01-04T12:36:03.060Z,8.49
2023-01-04T12:39:06.633Z,8.31
2023-01-04T12:42:15.824Z,8.32
2023-01-04T12:45:20.081Z,8.28
2023-01-04T12:48:06.532Z,8.24
2023-01-04T12:51:33.653Z,8.25
2023-01-04T12:54:04.694Z,8.22
2023-01-04T12:57:14.931Z,8.19
2023-01-04T12:59:56.653Z,8.25
2023-01-04T13:02:27.547Z,8.27
2023-01-04T13:05:43.795Z,8.24
2023-01-04T13:07:49.521Z,8.27
2023-01-04T13:10:28.339Z,8.25
2023-01-04T13:13:09.980Z,8.27
2023-01-04T13:15:53.287Z,8.24
2023-01-04T13:21:25.339Z,8.34
2023-01-04T13:23:56.309Z,8.38
2023-01-04T13:26:31.018Z,8.35
2023-01-04T13:29:15.479Z,8.38
2023-01-04T13:31:50.230Z,8.39
2023-01-04T13:34:23.272Z,8.38
2023-01-04T13:37:01.338Z,8.38
2023-01-04T13:39:29.597Z,8.31
2023-01-04T13:42:00.935Z,8.39
2023-01-04T13:45:18.701Z,8.33
2023-01-04T13:47:41.117Z,8.46
2023-01-04T13:50:25.725Z,8.33
2023-01-04T13:53:06.723Z,8.38
2023-01-04T13:55:38.459Z,8.32
2023-01-04T13:58:18.283Z,8.32
2023-01-04T14:00:49.919Z,8.31
2023-01-04T14:03:35.183Z,8.28
2023-01-04T14:06:15.779Z,8.30
2023-01-04T14:08:52.819Z,8.24
2023-01-04T14:11:45.143Z,8.30
2023-01-04T14:14:32.442Z,8.28
2023-01-04T14:17:21.353Z,8.31
2023-01-04T14:19:53.483Z,8.31
2023-01-04T14:22:53.568Z,8.29
2023-01-04T14:25:45.142Z,8.34
2023-01-04T14:28:28.622Z,8.30
2023-01-04T14:31:15.415Z,8.26
2023-01-04T14:33:45.759Z,8.30
2023-01-04T14:36:19.652Z,8.28
2023-01-04T14:38:57.105Z,8.33
2023-01-04T14:41:31.173Z,8.34
2023-01-04T14:44:11.443Z,8.33
2023-01-04T14:46:41.678Z,8.35
2023-01-04T14:49:11.320Z,8.35
2023-01-04T14:51:44.102Z,8.33
2023-01-04T14:54:18.889Z,8.27
2023-01-04T14:56:53.238Z,8.24
2023-01-04T14:59:24.621Z,8.18
2023-01-04T15:01:53.733Z,8.22
2023-01-04T15:04:22.673Z,8.20
2023-01-04T15:06:53.616Z,8.22
2023-01-04T15:09:22.185Z,8.27
2023-01-04T15:11:51.749Z,8.38
2023-01-04T15:14:20.865Z,8.34
2023-01-04T15:16:49.749Z,8.36
2023-01-04T15:19:18.687Z,8.39
2023-01-04T15:21:47.006Z,8.28
2023-01-04T15:24:16.960Z,8.40
2023-01-04T15:27:15.632Z,8.28
2023-01-04T15:29:46.268Z,8.29
2023-01-04T15:32:14.952Z,8.29
2023-01-04T15:34:46.988Z,8.30
2023-01-04T15:37:21.823Z,8.33
2023-01-04T15:39:55.391Z,8.45
2023-01-04T15:42:45.757Z,8.47
2023-01-04T15:45:16.371Z,8.56
2023-01-04T15:47:44.871Z,8.70
2023-01-04T15:50:13.393Z,8.73
2023-01-04T15:52:41.905Z,8.81
2023-01-04T15:55:13.308Z,8.83
2023-01-04T15:57:44.311Z,8.88
2023-01-04T16:00:15.541Z,8.91
2023-01-04T16:02:47.115Z,8.96
2023-01-04T16:05:17.081Z,8.94
2023-01-04T16:07:45.389Z,8.94
2023-01-04T16:10:14.682Z,8.99
2023-01-04T16:12:43.252Z,9.05
2023-01-04T16:15:16.636Z,9.03
2023-01-04T16:17:46.101Z,8.97
2023-01-04T16:20:17.687Z,9.03
2023-01-04T16:22:47.206Z,9.02
2023-01-04T16:25:15.626Z,9.06
2023-01-04T16:27:44.033Z,9.09
2023-01-04T16:30:15.846Z,9.08
2023-01-04T16:32:45.882Z,9.08
2023-01-04T16:35:15.558Z,9.12
2023-01-04T16:37:43.821Z,9.10
2023-01-04T16:40:13.161Z,9.14
2023-01-04T16:42:41.997Z,9.13
2023-01-04T16:45:12.195Z,9.19
2023-01-04T16:47:49.124Z,9.17
2023-01-04T16:50:17.463Z,9.17
2023-01-04T16:52:45.563Z,9.18
2023-01-04T16:55:18.594Z,9.16
2023-01-04T16:57:51.740Z,9.18
2023-01-04T17:00:22.007Z,9.26
2023-01-04T17:02:55.964Z,9.25
2023-01-04T17:05:24.589Z,9.27
2023-01-04T17:07:53.413Z,9.24
2023-01-04T17:10:29.331Z,9.30
2023-01-04T17:12:58.462Z,9.37
2023-01-04T17:15:42.831Z,9.35
2023-01-04T17:18:17.121Z,9.29
2023-01-04T17:20:53.494Z,9.24
2023-01-04T17:23:22.032Z,9.28
2023-01-04T17:25:50.532Z,9.24
2023-01-04T17:28:24.667Z,9.32
2023-01-04T17:30:53.450Z,9.32
2023-01-04T17:33:23.127Z,9.27
2023-01-04T17:35:55.352Z,9.31
2023-01-04T17:38:26.005Z,9.36
2023-01-04T17:40:54.656Z,9.29
2023-01-04T17:43:25.512Z,9.38
2023-01-04T17:45:53.904Z,9.36
2023-01-04T17:48:24.945Z,9.36
2023-01-04T17:50:53.660Z,9.29
2023-01-04T17:53:26.516Z,9.32
2023-01-04T17:58:26.454Z,9.32
2023-01-04T18:00:54.699Z,9.22
2023-01-04T18:03:24.350Z,9.16
2023-01-04T18:06:07.092Z,9.19
2023-01-04T18:08:43.804Z,9.20
2023-01-04T18:11:13.242Z,9.13
2023-01-04T18:13:43.385Z,9.11
2023-01-04T18:16:24.431Z,9.08
2023-01-04T18:18:57.861Z,9.07
2023-01-04T18:21:29.294Z,9.20
2023-01-04T18:27:19.869Z,8.97
2023-01-04T18:29:36.089Z,8.97
2023-01-04T18:32:04.919Z,8.95
2023-01-04T18:34:35.350Z,9.02
2023-01-04T18:37:03.659Z,9.02
2023-01-04T18:39:31.752Z,9.00
2023-01-04T18:42:00.353Z,8.99
2023-01-04T18:44:33.437Z,8.96
2023-01-04T18:47:03.793Z,8.91
2023-01-04T18:49:34.313Z,8.95
2023-01-04T18:52:03.092Z,8.91
2023-01-04T18:54:33.701Z,8.88
2023-01-04T18:57:05.279Z,8.97
2023-01-04T18:59:33.737Z,8.85
2023-01-04T19:02:03.054Z,8.89
2023-01-04T19:04:35.162Z,8.86
2023-01-04T19:07:03.991Z,8.86
2023-01-04T19:09:32.636Z,8.88
2023-01-04T19:12:01.467Z,8.89
2023-01-04T19:14:29.633Z,8.89
2023-01-04T19:16:57.941Z,8.86
2023-01-04T19:19:26.231Z,8.86
2023-01-04T19:21:56.112Z,8.87
2023-01-04T19:24:24.147Z,8.89
2023-01-04T19:26:55.034Z,9.00
2023-01-04T19:29:23.551Z,8.86
2023-01-04T19:31:51.689Z,8.88
2023-01-04T19:34:19.911Z,8.87
2023-01-04T19:36:48.306Z,8.87
2023-01-04T19:39:18.176Z,8.87
2023-01-04T19:41:46.779Z,8.73
2023-01-04T19:44:14.864Z,8.78
2023-01-04T19:46:43.332Z,8.75
2023-01-04T19:49:15.229Z,8.78
2023-01-04T19:51:47.096Z,8.78
2023-01-04T19:54:23.124Z,8.85
2023-01-04T19:56:55.565Z,8.81
2023-01-04T19:59:25.650Z,8.88
2023-01-04T20:01:54.128Z,8.83
2023-01-04T20:04:23.259Z,8.84
2023-01-04T20:06:51.815Z,8.86
2023-01-04T20:09:25.848Z,8.88
2023-01-04T20:11:55.758Z,8.89
2023-01-04T20:14:25.338Z,8.91
2023-01-04T20:16:53.599Z,8.95
2023-01-04T20:19:24.527Z,8.92
2023-01-04T20:21:53.166Z,8.93
2023-01-04T20:24:21.685Z,8.92
2023-01-04T20:26:50.647Z,8.90
2023-01-04T20:29:21.032Z,8.91
2023-01-04T20:31:49.260Z,8.89
2023-01-04T20:34:18.626Z,8.94
2023-01-04T20:36:47.987Z,8.89
2023-01-04T20:39:16.215Z,8.89
2023-01-04T20:41:58.668Z,9.01
2023-01-04T20:44:28.674Z,8.93
2023-01-04T20:46:56.975Z,8.97
2023-01-04T20:49:25.723Z,8.91
2023-01-04T20:51:54.414Z,8.94
2023-01-04T20:54:25.871Z,8.90
2023-01-04T20:56:54.123Z,8.81
2023-01-04T20:59:22.516Z,8.80
2023-01-04T21:01:53.658Z,8.79
2023-01-04T21:04:22.393Z,8.77
2023-01-04T21:06:50.834Z,8.74
2023-01-04T21:09:19.308Z,8.78
2023-01-04T21:11:47.752Z,8.73
2023-01-04T21:14:15.850Z,8.77
2023-01-04T21:16:44.050Z,8.78
2023-01-04T21:19:17.437Z,8.77
2023-01-04T21:21:47.167Z,8.89
2023-01-04T21:24:15.659Z,8.87
2023-01-04T21:26:43.817Z,8.83
2023-01-04T21:29:14.563Z,8.88
2023-01-04T21:31:42.977Z,8.90
2023-01-04T21:34:15.070Z,9.02
2023-01-04T21:36:46.554Z,9.01
2023-01-04T21:39:14.946Z,9.03
2023-01-04T21:41:47.647Z,9.13
2023-01-04T21:44:16.767Z,9.14
2023-01-04T21:46:46.697Z,9.13
2023-01-04T21:49:14.817Z,9.17
2023-01-04T21:51:43.413Z,9.19
2023-01-04T21:54:13.075Z,9.22
2023-01-04T21:56:42.352Z,9.25
2023-01-04T21:59:10.806Z,9.30
2023-01-04T22:01:39.271Z,9.32
2023-01-04T22:04:07.633Z,9.40
2023-01-04T22:06:38.985Z,9.34
2023-01-04T22:09:07.323Z,9.30
2023-01-04T22:11:37.608Z,9.35
2023-01-04T22:14:06.131Z,9.40
2023-01-04T22:16:34.295Z,9.34
2023-01-04T22:19:03.157Z,9.37
2023-01-04T22:21:31.837Z,9.38
2023-01-04T22:24:00.628Z,9.38
2023-01-04T22:26:28.836Z,9.42
2023-01-04T22:28:58.462Z,9.37
2023-01-04T22:31:28.649Z,9.35
2023-01-04T22:33:57.356Z,9.32
2023-01-04T22:36:26.252Z,9.30
2023-01-04T22:38:57.656Z,9.29
2023-01-04T22:41:29.406Z,9.31
2023-01-04T22:44:00.365Z,9.32
2023-01-04T22:46:29.435Z,9.33
2023-01-04T22:48:57.887Z,9.35
2023-01-04T22:51:28.163Z,9.44
2023-01-04T22:54:14.593Z,9.57
2023-01-04T22:56:43.835Z,9.51
2023-01-04T22:59:13.637Z,9.53
2023-01-04T23:01:41.973Z,9.48
2023-01-04T23:04:15.090Z,9.50
2023-01-04T23:06:44.441Z,9.51
2023-01-04T23:09:15.682Z,9.52
2023-01-04T23:11:45.236Z,9.56
2023-01-04T23:14:16.608Z,9.55
2023-01-04T23:16:46.957Z,9.56
2023-01-04T23:19:15.727Z,9.53
2023-01-04T23:21:44.434Z,9.63
2023-01-04T23:24:14.558Z,9.62
2023-01-04T23:26:44.257Z,9.57
2023-01-04T23:29:12.412Z,9.56
2023-01-04T23:31:44.761Z,9.56
2023-01-04T23:34:14.222Z,9.54
2023-01-04T23:36:43.545Z,9.52
2023-01-04T23:39:15.843Z,9.59
2023-01-04T23:41:47.760Z,9.58
2023-01-04T23:44:18.965Z,9.61
2023-01-04T23:46:53.423Z,9.62
2023-01-04T23:49:25.860Z,9.68
2023-01-04T23:51:55.027Z,9.67
2023-01-04T23:54:24.479Z,9.69
2023-01-04T23:56:55.134Z,9.71
2023-01-04T23:59:25.721Z,9.75
