createdAt,value
2023-01-11T00:00:45.205Z,35.63
2023-01-11T00:03:15.869Z,33.72
2023-01-11T00:05:46.042Z,40.47
2023-01-11T00:08:16.220Z,47.22
2023-01-11T00:10:46.387Z,62.60
2023-01-11T00:13:16.957Z,56.13
2023-01-11T00:15:47.157Z,56.85
2023-01-11T00:18:17.327Z,41.53
2023-01-11T00:20:47.529Z,35.85
2023-01-11T00:23:20.786Z,37.42
2023-01-11T00:25:50.983Z,65.05
2023-01-11T00:28:21.117Z,43.35
2023-01-11T00:30:51.244Z,34.75
2023-01-11T00:33:21.390Z,48.45
2023-01-11T00:35:54.721Z,38.88
2023-01-11T00:38:43.828Z,36.97
2023-01-11T00:41:36.466Z,35.10
2023-01-11T00:44:26.024Z,38.78
2023-01-11T00:47:15.116Z,32.50
2023-01-11T00:49:45.284Z,32.72
2023-01-11T00:52:15.609Z,26.30
2023-01-11T00:54:45.760Z,34.35
2023-01-11T00:57:16.024Z,35.75
2023-01-11T00:59:46.089Z,31.33
2023-01-11T01:02:16.382Z,29.02
2023-01-11T01:04:46.558Z,31.55
2023-01-11T01:07:16.737Z,34.25
2023-01-11T01:09:46.858Z,33.95
2023-01-11T01:12:37.092Z,28.13
2023-01-11T01:15:07.814Z,34.10
2023-01-11T01:17:37.961Z,40.28
2023-01-11T01:20:08.544Z,29.30
2023-01-11T01:22:38.761Z,29.38
2023-01-11T01:25:09.405Z,34.97
2023-01-11T01:27:39.572Z,28.83
2023-01-11T01:30:10.445Z,33.92
2023-01-11T01:32:40.635Z,35.83
2023-01-11T01:35:12.128Z,39.80
2023-01-11T01:37:44.171Z,31.08
2023-01-11T01:40:14.489Z,34.30
2023-01-11T01:42:44.564Z,46.60
2023-01-11T01:45:24.172Z,37.50
2023-01-11T01:48:00.623Z,39.28
2023-01-11T01:50:38.988Z,36.17
2023-01-11T01:53:17.107Z,33.03
2023-01-11T01:55:53.527Z,31.60
2023-01-11T01:58:31.303Z,47.83
2023-01-11T02:01:21.652Z,36.85
2023-01-11T02:03:52.864Z,35.55
2023-01-11T02:06:24.020Z,43.35
2023-01-11T02:09:01.421Z,45.40
2023-01-11T02:11:32.245Z,34.55
2023-01-11T02:14:09.205Z,32.22
2023-01-11T02:19:21.258Z,34.10
2023-01-11T02:22:25.675Z,37.60
2023-01-11T02:25:46.375Z,36.03
2023-01-11T02:28:41.737Z,33.97
2023-01-11T02:31:22.319Z,31.08
2023-01-11T02:34:12.192Z,30.33
2023-01-11T02:37:09.089Z,55.00
2023-01-11T02:40:10.158Z,40.13
2023-01-11T02:43:07.723Z,29.40
2023-01-11T02:46:06.071Z,32.67
2023-01-11T02:48:57.693Z,32.90
2023-01-11T02:51:45.176Z,35.33
2023-01-11T02:54:19.774Z,34.40
2023-01-11T02:56:53.196Z,38.97
2023-01-11T02:59:28.381Z,37.00
2023-01-11T03:01:59.894Z,44.60
2023-01-11T03:04:31.198Z,36.95
2023-01-11T03:07:19.385Z,47.10
2023-01-11T03:10:18.071Z,51.40
2023-01-11T03:13:17.645Z,40.20
2023-01-11T03:16:09.411Z,35.63
2023-01-11T03:19:09.875Z,39.10
2023-01-11T03:21:50.757Z,40.08
2023-01-11T03:24:30.725Z,41.00
2023-01-11T03:27:10.450Z,32.65
2023-01-11T03:29:51.821Z,35.60
2023-01-11T03:32:49.591Z,49.25
2023-01-11T03:35:30.601Z,40.50
2023-01-11T03:38:10.100Z,36.22
2023-01-11T03:40:57.289Z,40.75
2023-01-11T03:43:30.745Z,34.58
2023-01-11T03:46:18.842Z,47.83
2023-01-11T03:48:54.485Z,33.60
2023-01-11T03:51:31.767Z,38.22
2023-01-11T03:54:06.639Z,39.63
2023-01-11T03:57:13.546Z,38.58
2023-01-11T03:59:44.666Z,38.92
2023-01-11T04:02:20.600Z,36.65
2023-01-11T04:04:50.899Z,38.55
2023-01-11T04:07:21.712Z,41.15
2023-01-11T04:09:51.856Z,39.67
2023-01-11T04:12:21.938Z,41.90
2023-01-11T04:14:52.550Z,56.53
2023-01-11T04:17:22.923Z,36.20
2023-01-11T04:19:53.274Z,43.25
2023-01-11T04:22:23.426Z,49.28
2023-01-11T04:24:53.590Z,48.95
2023-01-11T04:27:23.740Z,77.80
2023-01-11T04:29:53.962Z,74.45
2023-01-11T04:32:24.179Z,65.78
2023-01-11T04:34:54.252Z,54.63
2023-01-11T04:37:24.366Z,55.72
2023-01-11T04:39:54.503Z,54.30
2023-01-11T04:42:25.976Z,40.63
2023-01-11T04:44:56.150Z,44.05
2023-01-11T04:47:26.400Z,54.15
2023-01-11T04:49:56.621Z,38.53
2023-01-11T04:52:26.691Z,37.88
2023-01-11T04:54:56.873Z,48.25
2023-01-11T04:57:27.031Z,49.83
2023-01-11T04:59:57.240Z,34.33
2023-01-11T05:02:27.507Z,40.58
2023-01-11T05:04:57.621Z,38.58
2023-01-11T05:07:27.751Z,43.03
2023-01-11T05:09:57.796Z,43.05
2023-01-11T05:12:27.912Z,44.95
2023-01-11T05:14:59.302Z,55.28
2023-01-11T05:17:29.472Z,55.22
2023-01-11T05:19:59.594Z,48.63
2023-01-11T05:22:29.660Z,44.78
2023-01-11T05:24:59.725Z,38.17
2023-01-11T05:27:29.854Z,39.85
2023-01-11T05:30:00.038Z,40.78
2023-01-11T05:32:30.342Z,33.85
2023-01-11T05:35:00.732Z,32.10
2023-01-11T05:37:30.829Z,48.53
2023-01-11T05:40:01.048Z,31.40
2023-01-11T05:42:31.217Z,31.20
2023-01-11T05:45:19.794Z,36.08
2023-01-11T05:47:53.215Z,24.70
2023-01-11T05:50:23.654Z,39.72
2023-01-11T05:52:53.727Z,50.13
2023-01-11T05:55:23.897Z,37.42
2023-01-11T05:57:54.182Z,36.72
2023-01-11T06:00:24.473Z,37.40
2023-01-11T06:02:54.672Z,25.58
2023-01-11T06:05:24.917Z,37.38
2023-01-11T06:07:55.197Z,49.03
2023-01-11T06:10:25.304Z,30.20
2023-01-11T06:13:15.420Z,40.83
2023-01-11T06:15:45.809Z,38.33
2023-01-11T06:18:16.226Z,42.97
2023-01-11T06:20:51.229Z,36.45
2023-01-11T06:23:22.723Z,38.65
2023-01-11T06:25:52.944Z,32.05
2023-01-11T06:28:23.542Z,45.33
2023-01-11T06:30:55.299Z,42.75
2023-01-11T06:33:27.667Z,48.67
2023-01-11T06:35:59.002Z,33.65
2023-01-11T06:38:29.218Z,37.00
2023-01-11T06:41:01.331Z,47.13
2023-01-11T06:43:32.347Z,36.08
2023-01-11T06:46:02.652Z,36.65
2023-01-11T06:48:32.816Z,43.75
2023-01-11T06:51:03.011Z,38.45
2023-01-11T06:53:33.181Z,41.42
2023-01-11T06:56:03.565Z,38.92
2023-01-11T06:58:33.691Z,35.13
2023-01-11T07:01:11.457Z,31.48
2023-01-11T07:03:41.938Z,37.20
2023-01-11T07:06:12.149Z,39.10
2023-01-11T07:08:42.875Z,31.20
2023-01-11T07:11:13.134Z,33.63
2023-01-11T07:13:43.378Z,35.63
2023-01-11T07:16:14.062Z,26.27
2023-01-11T07:18:46.585Z,37.55
2023-01-11T07:21:16.851Z,39.25
2023-01-11T07:23:49.040Z,30.58
2023-01-11T07:26:19.713Z,37.42
2023-01-11T07:28:49.913Z,31.75
2023-01-11T07:31:23.277Z,35.17
2023-01-11T07:33:53.399Z,24.88
2023-01-11T07:36:23.508Z,33.85
2023-01-11T07:38:53.688Z,32.33
2023-01-11T07:41:42.227Z,27.00
2023-01-11T07:44:12.367Z,33.13
2023-01-11T07:46:42.989Z,30.90
2023-01-11T07:49:13.855Z,40.88
2023-01-11T07:51:44.043Z,49.72
2023-01-11T07:54:14.161Z,35.45
2023-01-11T07:56:44.723Z,33.30
2023-01-11T07:59:15.053Z,29.30
2023-01-11T08:01:45.154Z,30.92
2023-01-11T08:04:15.733Z,22.83
2023-01-11T08:06:45.918Z,28.75
2023-01-11T08:09:17.316Z,30.42
2023-01-11T08:12:06.129Z,25.17
2023-01-11T08:14:39.675Z,23.23
2023-01-11T08:17:15.519Z,24.85
2023-01-11T08:19:45.868Z,34.85
2023-01-11T08:22:18.359Z,25.45
2023-01-11T08:24:50.400Z,20.08
2023-01-11T08:27:24.237Z,23.08
2023-01-11T08:29:54.415Z,24.02
2023-01-11T08:32:29.256Z,21.02
2023-01-11T08:34:59.411Z,19.75
2023-01-11T08:37:29.567Z,29.27
2023-01-11T08:39:59.985Z,24.25
2023-01-11T08:42:30.045Z,23.75
2023-01-11T08:45:00.327Z,16.13
2023-01-11T08:47:30.574Z,18.27
2023-01-11T08:50:00.701Z,20.35
2023-01-11T08:52:31.065Z,24.20
2023-01-11T08:55:01.527Z,25.30
2023-01-11T08:57:31.716Z,31.38
2023-01-11T09:00:01.967Z,26.48
2023-01-11T09:02:32.072Z,27.70
2023-01-11T09:05:02.632Z,24.88
2023-01-11T09:07:32.961Z,25.80
2023-01-11T09:10:03.842Z,24.38
2023-01-11T09:12:34.148Z,28.08
2023-01-11T09:15:06.208Z,24.30
2023-01-11T09:17:36.650Z,21.17
2023-01-11T09:20:07.292Z,19.92
2023-01-11T09:22:37.552Z,19.42
2023-01-11T09:25:08.623Z,13.82
2023-01-11T09:27:38.886Z,19.42
2023-01-11T09:30:09.936Z,22.33
2023-01-11T09:32:40.140Z,15.30
2023-01-11T09:35:10.443Z,22.90
2023-01-11T09:37:44.705Z,18.52
2023-01-11T09:40:20.816Z,18.20
2023-01-11T09:42:54.648Z,16.23
2023-01-11T09:45:31.289Z,15.93
2023-01-11T09:48:22.732Z,17.88
2023-01-11T09:50:53.230Z,16.23
2023-01-11T09:53:32.757Z,17.67
2023-01-11T09:56:05.595Z,15.18
2023-01-11T09:58:49.170Z,18.80
2023-01-11T10:01:27.582Z,16.48
2023-01-11T10:04:33.336Z,15.25
2023-01-11T10:07:16.600Z,22.65
2023-01-11T10:18:28.494Z,10.57
2023-01-11T10:19:41.850Z,13.90
2023-01-11T10:22:16.821Z,21.20
2023-01-11T10:25:00.500Z,13.40
2023-01-11T10:27:36.509Z,15.40
2023-01-11T10:30:29.901Z,16.08
2023-01-11T10:33:09.989Z,12.52
2023-01-11T10:35:59.243Z,11.43
2023-01-11T10:38:54.033Z,14.13
2023-01-11T10:41:38.888Z,14.02
2023-01-11T10:44:13.350Z,14.95
2023-01-11T10:46:48.409Z,12.55
2023-01-11T10:49:31.335Z,14.70
2023-01-11T10:52:34.166Z,16.88
2023-01-11T10:58:31.849Z,14.60
2023-01-11T11:01:19.051Z,14.00
2023-01-11T11:04:01.381Z,20.05
2023-01-11T11:06:49.663Z,16.17
2023-01-11T11:09:27.837Z,21.27
2023-01-11T11:12:21.927Z,12.57
2023-01-11T11:15:10.891Z,13.75
2023-01-11T11:17:51.290Z,13.40
2023-01-11T11:20:31.485Z,13.88
2023-01-11T11:23:01.717Z,15.68
2023-01-11T11:25:34.698Z,16.52
2023-01-11T11:28:07.297Z,12.63
2023-01-11T11:30:43.867Z,16.30
2023-01-11T11:33:24.059Z,10.95
2023-01-11T11:36:13.919Z,13.88
2023-01-11T11:39:10.684Z,12.18
2023-01-11T11:41:53.082Z,11.45
2023-01-11T11:44:27.951Z,8.63
2023-01-11T11:47:06.052Z,14.05
2023-01-11T11:49:37.094Z,12.63
2023-01-11T11:52:12.406Z,14.18
2023-01-11T11:54:56.294Z,13.73
2023-01-11T11:57:38.208Z,10.23
2023-01-11T12:00:24.471Z,11.85
2023-01-11T12:03:11.072Z,9.65
2023-01-11T12:05:57.820Z,12.23
2023-01-11T12:11:01.962Z,17.50
2023-01-11T12:13:37.769Z,23.42
2023-01-11T12:16:23.107Z,11.80
2023-01-11T12:18:53.286Z,19.15
2023-01-11T12:21:26.467Z,18.95
2023-01-11T12:24:19.650Z,14.00
2023-01-11T12:26:59.513Z,15.82
2023-01-11T12:29:35.786Z,13.05
2023-01-11T12:32:21.873Z,12.93
2023-01-11T12:35:13.982Z,19.13
2023-01-11T12:38:01.707Z,19.20
2023-01-11T12:40:50.048Z,14.98
2023-01-11T12:43:23.157Z,19.92
2023-01-11T12:46:13.131Z,21.60
2023-01-11T12:49:07.783Z,15.88
2023-01-11T12:52:15.575Z,14.02
2023-01-11T12:54:51.721Z,16.70
2023-01-11T12:57:29.832Z,12.70
2023-01-11T13:00:45.439Z,13.20
2023-01-11T13:03:50.379Z,16.45
2023-01-11T13:06:34.139Z,17.15
2023-01-11T13:09:32.652Z,12.63
2023-01-11T13:12:18.038Z,14.90
2023-01-11T13:15:05.402Z,10.18
2023-01-11T13:17:58.075Z,10.77
2023-01-11T13:21:02.532Z,17.15
2023-01-11T13:24:02.671Z,17.02
2023-01-11T13:26:37.546Z,11.73
2023-01-11T13:29:30.817Z,13.65
2023-01-11T13:32:06.839Z,12.80
2023-01-11T13:35:06.651Z,13.90
2023-01-11T13:38:30.553Z,13.48
2023-01-11T13:41:18.053Z,11.07
2023-01-11T13:43:58.809Z,11.90
2023-01-11T13:46:32.077Z,13.32
2023-01-11T13:49:08.398Z,16.38
2023-01-11T13:51:58.624Z,10.20
2023-01-11T13:54:50.441Z,15.15
2023-01-11T13:57:30.647Z,13.07
2023-01-11T14:00:19.027Z,12.05
2023-01-11T14:03:11.291Z,11.55
2023-01-11T14:06:04.689Z,17.38
2023-01-11T14:08:55.787Z,12.57
2023-01-11T14:11:37.814Z,14.48
2023-01-11T14:14:19.318Z,15.45
2023-01-11T14:17:01.442Z,14.00
2023-01-11T14:20:00.007Z,20.63
2023-01-11T14:22:56.434Z,33.17
2023-01-11T14:26:05.879Z,21.13
2023-01-11T14:28:44.268Z,20.45
2023-01-11T14:31:29.811Z,22.08
2023-01-11T14:34:14.871Z,20.42
2023-01-11T14:36:54.186Z,18.88
2023-01-11T14:39:52.537Z,16.98
2023-01-11T14:42:35.088Z,15.70
2023-01-11T14:45:21.144Z,21.88
2023-01-11T14:48:09.228Z,15.60
2023-01-11T14:53:43.588Z,20.30
2023-01-11T14:56:44.880Z,21.55
2023-01-11T14:59:30.326Z,17.17
2023-01-11T15:02:03.240Z,26.95
2023-01-11T15:04:59.257Z,17.52
2023-01-11T15:07:29.392Z,22.25
2023-01-11T15:10:28.665Z,20.02
2023-01-11T15:12:59.001Z,21.77
2023-01-11T15:15:47.958Z,18.85
2023-01-11T15:18:24.060Z,18.67
2023-01-11T15:20:57.588Z,19.42
2023-01-11T15:23:30.412Z,24.02
2023-01-11T15:26:03.818Z,23.98
2023-01-11T15:28:48.513Z,26.13
2023-01-11T15:31:47.884Z,18.85
2023-01-11T15:34:40.022Z,26.67
2023-01-11T15:37:24.353Z,23.30
2023-01-11T15:40:06.230Z,26.42
2023-01-11T15:43:13.278Z,25.13
2023-01-11T15:46:20.280Z,28.20
2023-01-11T15:49:11.943Z,30.90
2023-01-11T15:51:47.914Z,25.90
2023-01-11T15:54:38.208Z,35.28
2023-01-11T15:57:44.972Z,26.88
2023-01-11T16:00:52.208Z,33.40
2023-01-11T16:03:28.240Z,50.63
2023-01-11T16:06:17.267Z,37.47
2023-01-11T16:09:28.951Z,30.50
2023-01-11T16:12:07.829Z,37.65
2023-01-11T16:15:05.821Z,47.88
2023-01-11T16:17:41.543Z,32.10
2023-01-11T16:20:21.002Z,31.08
2023-01-11T16:22:54.969Z,31.92
2023-01-11T16:25:30.117Z,46.58
2023-01-11T16:28:02.570Z,42.05
2023-01-11T16:30:34.305Z,39.85
2023-01-11T16:33:34.602Z,51.38
2023-01-11T16:36:11.209Z,33.08
2023-01-11T16:39:05.923Z,28.08
2023-01-11T16:41:50.778Z,28.58
2023-01-11T16:44:24.249Z,34.35
2023-01-11T16:47:17.207Z,32.95
2023-01-11T16:49:52.337Z,28.65
2023-01-11T16:52:28.237Z,38.10
2023-01-11T16:55:01.924Z,31.50
2023-01-11T16:57:37.787Z,44.72
2023-01-11T17:00:24.181Z,31.10
2023-01-11T17:03:10.921Z,35.22
2023-01-11T17:05:41.092Z,30.63
2023-01-11T17:08:35.045Z,39.45
2023-01-11T17:11:21.105Z,44.50
2023-01-11T17:14:17.311Z,44.27
2023-01-11T17:16:50.862Z,35.78
2023-01-11T17:19:25.769Z,31.92
2023-01-11T17:22:04.732Z,33.22
2023-01-11T17:24:43.748Z,35.75
2023-01-11T17:27:22.699Z,36.38
2023-01-11T17:29:55.755Z,30.67
2023-01-11T17:32:37.212Z,39.70
2023-01-11T17:35:24.688Z,38.00
2023-01-11T17:37:59.072Z,36.55
2023-01-11T17:40:33.390Z,28.73
2023-01-11T17:43:30.969Z,36.45
2023-01-11T17:46:03.359Z,44.55
2023-01-11T17:48:35.145Z,34.55
2023-01-11T17:51:06.578Z,43.80
2023-01-11T17:53:37.649Z,35.00
2023-01-11T17:56:41.955Z,27.33
2023-01-11T17:59:12.109Z,22.63
2023-01-11T18:02:11.806Z,28.75
2023-01-11T18:04:43.146Z,34.90
2023-01-11T18:07:19.525Z,27.33
2023-01-11T18:09:57.510Z,31.45
2023-01-11T18:12:34.097Z,25.40
2023-01-11T18:15:06.771Z,28.83
2023-01-11T18:17:44.827Z,35.05
2023-01-11T18:20:15.290Z,29.90
2023-01-11T18:22:54.503Z,28.83
2023-01-11T18:25:26.684Z,24.08
2023-01-11T18:28:12.018Z,32.72
2023-01-11T18:30:47.741Z,34.90
2023-01-11T18:33:22.873Z,30.75
2023-01-11T18:35:56.121Z,26.85
2023-01-11T18:38:31.104Z,31.63
2023-01-11T18:41:28.008Z,27.95
2023-01-11T18:43:58.359Z,31.23
2023-01-11T18:46:28.568Z,33.28
2023-01-11T18:48:58.871Z,27.85
2023-01-11T18:51:39.715Z,27.55
2023-01-11T18:54:16.085Z,24.63
2023-01-11T18:56:47.509Z,24.17
2023-01-11T18:59:17.787Z,25.42
2023-01-11T19:01:58.844Z,27.42
2023-01-11T19:04:32.808Z,33.63
2023-01-11T19:07:02.961Z,28.92
2023-01-11T19:09:33.176Z,36.30
2023-01-11T19:12:03.402Z,30.05
2023-01-11T19:14:34.145Z,30.30
2023-01-11T19:17:07.349Z,34.42
2023-01-11T19:19:37.630Z,23.60
2023-01-11T19:22:12.115Z,34.90
2023-01-11T19:24:42.334Z,34.08
2023-01-11T19:27:13.699Z,30.75
2023-01-11T19:29:44.022Z,37.72
2023-01-11T19:32:15.814Z,27.05
2023-01-11T19:34:46.072Z,32.05
2023-01-11T19:37:16.532Z,32.78
2023-01-11T19:39:46.785Z,36.95
2023-01-11T19:42:16.934Z,35.55
2023-01-11T19:44:47.051Z,33.33
2023-01-11T19:47:17.334Z,29.73
2023-01-11T19:49:47.469Z,35.28
2023-01-11T19:52:19.267Z,40.90
2023-01-11T19:54:49.655Z,32.13
2023-01-11T19:57:20.825Z,32.40
2023-01-11T19:59:51.198Z,28.50
2023-01-11T20:02:22.240Z,26.10
2023-01-11T20:04:52.577Z,28.40
2023-01-11T20:07:22.741Z,31.13
2023-01-11T20:09:52.861Z,37.53
2023-01-11T20:12:23.078Z,25.17
2023-01-11T20:14:56.938Z,29.98
2023-01-11T20:17:28.779Z,42.45
2023-01-11T20:19:59.020Z,33.20
2023-01-11T20:22:29.727Z,32.92
2023-01-11T20:25:00.659Z,25.30
2023-01-11T20:27:30.942Z,27.52
2023-01-11T20:30:01.064Z,26.45
2023-01-11T20:32:41.330Z,33.75
2023-01-11T20:35:12.548Z,39.33
2023-01-11T20:37:42.767Z,36.15
2023-01-11T20:40:14.355Z,33.28
2023-01-11T20:42:44.652Z,31.52
2023-01-11T20:45:14.955Z,34.80
2023-01-11T20:47:45.106Z,26.33
2023-01-11T20:50:15.558Z,37.55
2023-01-11T20:52:45.746Z,36.38
2023-01-11T20:55:16.208Z,30.80
2023-01-11T20:57:47.876Z,34.28
2023-01-11T21:00:19.512Z,38.55
2023-01-11T21:02:50.582Z,32.28
2023-01-11T21:05:20.891Z,41.38
2023-01-11T21:07:54.876Z,56.25
2023-01-11T21:10:25.816Z,35.30
2023-01-11T21:15:27.849Z,32.92
2023-01-11T21:17:58.043Z,28.65
2023-01-11T21:20:28.130Z,33.55
2023-01-11T21:22:58.254Z,84.28
2023-01-11T21:25:28.572Z,51.63
2023-01-11T21:27:59.716Z,51.58
2023-01-11T21:30:29.841Z,51.63
2023-01-11T21:32:59.992Z,49.28
2023-01-11T21:35:30.093Z,34.00
2023-01-11T21:38:00.176Z,47.05
2023-01-11T21:40:32.174Z,34.20
2023-01-11T21:43:02.241Z,34.75
2023-01-11T21:45:32.434Z,34.90
2023-01-11T21:48:02.580Z,46.58
2023-01-11T21:50:32.726Z,43.03
2023-01-11T21:53:02.854Z,44.55
2023-01-11T21:55:33.505Z,35.72
2023-01-11T21:58:03.605Z,43.03
2023-01-11T22:00:34.433Z,34.75
2023-01-11T22:03:04.661Z,52.47
2023-01-11T22:05:34.815Z,39.28
2023-01-11T22:08:05.069Z,40.55
2023-01-11T22:10:35.433Z,37.75
2023-01-11T22:13:05.587Z,40.60
2023-01-11T22:15:37.591Z,30.77
2023-01-11T22:18:08.166Z,37.90
2023-01-11T22:20:38.267Z,51.83
2023-01-11T22:23:08.389Z,39.22
2023-01-11T22:25:38.502Z,29.25
2023-01-11T22:28:08.596Z,44.70
2023-01-11T22:30:38.804Z,37.03
2023-01-11T22:33:09.020Z,31.70
2023-01-11T22:35:39.477Z,29.65
2023-01-11T22:38:09.592Z,46.53
2023-01-11T22:40:39.728Z,39.08
2023-01-11T22:43:09.805Z,42.17
2023-01-11T22:45:40.058Z,26.90
2023-01-11T22:48:10.158Z,25.60
2023-01-11T22:50:40.308Z,25.48
2023-01-11T22:53:10.397Z,22.33
2023-01-11T22:55:40.640Z,23.75
2023-01-11T22:58:10.923Z,46.90
2023-01-11T23:00:41.363Z,34.15
2023-01-11T23:03:11.734Z,41.85
2023-01-11T23:05:46.473Z,34.13
2023-01-11T23:08:16.574Z,28.63
2023-01-11T23:10:46.809Z,33.15
2023-01-11T23:13:35.356Z,32.85
2023-01-11T23:16:05.870Z,30.48
2023-01-11T23:18:35.991Z,25.92
2023-01-11T23:21:06.493Z,35.13
2023-01-11T23:23:38.308Z,31.08
2023-01-11T23:26:08.581Z,25.20
2023-01-11T23:28:39.993Z,29.42
2023-01-11T23:31:18.521Z,31.33
2023-01-11T23:33:51.119Z,31.90
2023-01-11T23:36:23.279Z,30.92
2023-01-11T23:38:53.413Z,35.17
2023-01-11T23:41:42.307Z,27.10
2023-01-11T23:44:14.719Z,24.65
2023-01-11T23:47:04.333Z,23.75
2023-01-11T23:49:34.554Z,19.95
2023-01-11T23:52:05.694Z,20.13
2023-01-11T23:54:35.892Z,26.23
2023-01-11T23:57:06.144Z,25.23
2023-01-11T23:59:36.388Z,22.20
