createdAt,value
2018-05-16T00:02:00.236Z,11.45
2018-05-16T00:04:27.565Z,11.97
2018-05-16T00:06:54.908Z,13.52
2018-05-16T00:09:22.400Z,12.85
2018-05-16T00:11:49.713Z,12.90
2018-05-16T00:14:17.075Z,12.80
2018-05-16T00:16:44.560Z,12.65
2018-05-16T00:19:11.894Z,12.87
2018-05-16T00:21:39.229Z,13.48
2018-05-16T00:24:06.580Z,14.10
2018-05-16T00:26:34.197Z,13.57
2018-05-16T00:29:01.504Z,13.93
2018-05-16T00:31:28.811Z,13.40
2018-05-16T00:33:56.092Z,13.40
2018-05-16T00:36:23.646Z,14.90
2018-05-16T00:38:50.949Z,13.82
2018-05-16T00:41:18.321Z,13.93
2018-05-16T00:43:45.778Z,13.40
2018-05-16T00:46:13.052Z,13.30
2018-05-16T00:48:40.468Z,13.70
2018-05-16T00:51:13.866Z,14.50
2018-05-16T00:53:41.182Z,16.50
2018-05-16T00:56:08.461Z,15.90
2018-05-16T00:58:35.822Z,15.57
2018-05-16T01:01:03.386Z,14.80
2018-05-16T01:03:30.974Z,14.30
2018-05-16T01:05:58.281Z,15.00
2018-05-16T01:08:25.970Z,14.32
2018-05-16T01:10:53.317Z,13.90
2018-05-16T01:13:20.672Z,13.90
2018-05-16T01:15:47.993Z,13.52
2018-05-16T01:18:15.400Z,13.70
2018-05-16T01:20:42.740Z,13.27
2018-05-16T01:23:10.021Z,13.20
2018-05-16T01:25:37.351Z,16.62
2018-05-16T01:28:04.650Z,15.82
2018-05-16T01:30:31.978Z,16.07
2018-05-16T01:32:59.397Z,16.40
2018-05-16T01:35:26.701Z,15.27
2018-05-16T01:37:54.014Z,14.68
2018-05-16T01:40:21.308Z,14.40
2018-05-16T01:42:48.646Z,14.65
2018-05-16T01:45:16.149Z,13.60
2018-05-16T01:47:43.777Z,12.82
2018-05-16T01:50:11.415Z,12.50
2018-05-16T01:52:38.898Z,14.00
2018-05-16T01:55:06.215Z,13.80
2018-05-16T01:57:33.530Z,13.27
2018-05-16T02:00:00.811Z,13.27
2018-05-16T02:02:28.418Z,13.32
2018-05-16T02:04:55.983Z,12.80
2018-05-16T02:07:23.260Z,12.63
2018-05-16T02:09:50.796Z,12.85
2018-05-16T02:12:18.362Z,13.05
2018-05-16T02:14:45.907Z,13.47
2018-05-16T02:17:13.233Z,13.50
2018-05-16T02:19:40.721Z,13.70
2018-05-16T02:22:08.286Z,12.48
2018-05-16T02:24:35.570Z,12.82
2018-05-16T02:27:02.895Z,11.82
2018-05-16T02:29:30.193Z,12.40
2018-05-16T02:31:57.496Z,11.82
2018-05-16T02:34:24.830Z,12.95
2018-05-16T02:36:52.149Z,11.45
2018-05-16T02:39:19.445Z,12.10
2018-05-16T02:41:46.754Z,12.70
2018-05-16T02:44:14.110Z,12.10
2018-05-16T02:46:41.634Z,12.60
2018-05-16T02:49:08.927Z,11.90
2018-05-16T02:51:36.254Z,11.25
2018-05-16T02:54:03.869Z,12.02
2018-05-16T02:56:31.189Z,12.67
2018-05-16T02:58:58.708Z,12.60
2018-05-16T03:01:26.001Z,12.80
2018-05-16T03:03:53.630Z,12.27
2018-05-16T03:06:21.190Z,13.40
2018-05-16T03:08:48.530Z,13.10
2018-05-16T03:11:15.877Z,13.20
2018-05-16T03:13:43.462Z,12.45
2018-05-16T03:16:10.763Z,11.60
2018-05-16T03:18:38.269Z,11.55
2018-05-16T03:21:05.640Z,11.60
2018-05-16T03:23:32.924Z,11.82
2018-05-16T03:26:00.259Z,11.80
2018-05-16T03:28:27.590Z,12.20
2018-05-16T03:30:54.865Z,12.13
2018-05-16T03:33:22.168Z,12.40
2018-05-16T03:35:49.498Z,12.60
2018-05-16T03:38:16.780Z,12.73
2018-05-16T03:40:44.081Z,11.20
2018-05-16T03:43:11.390Z,11.75
2018-05-16T03:45:38.789Z,12.30
2018-05-16T03:48:06.083Z,12.13
2018-05-16T03:50:33.394Z,12.55
2018-05-16T03:53:00.722Z,12.20
2018-05-16T03:55:28.089Z,12.20
2018-05-16T03:58:10.271Z,11.25
2018-05-16T04:00:43.361Z,11.40
2018-05-16T04:03:16.627Z,11.40
2018-05-16T04:05:43.934Z,11.27
2018-05-16T04:08:11.274Z,11.73
2018-05-16T04:10:38.594Z,11.80
2018-05-16T04:13:05.926Z,11.50
2018-05-16T04:15:33.250Z,11.30
2018-05-16T04:18:00.572Z,11.77
2018-05-16T04:20:27.881Z,11.73
2018-05-16T04:22:55.257Z,11.98
2018-05-16T04:25:22.553Z,11.50
2018-05-16T04:27:49.868Z,11.05
2018-05-16T04:30:17.376Z,10.93
2018-05-16T04:32:45.001Z,10.70
2018-05-16T04:35:12.270Z,10.90
2018-05-16T04:37:39.590Z,10.90
2018-05-16T04:40:06.889Z,10.70
2018-05-16T04:42:34.173Z,11.15
2018-05-16T04:45:01.510Z,11.10
2018-05-16T04:47:28.822Z,12.10
2018-05-16T04:49:56.134Z,10.90
2018-05-16T04:52:23.453Z,11.25
2018-05-16T04:54:50.745Z,11.00
2018-05-16T04:57:18.056Z,10.80
2018-05-16T04:59:45.357Z,11.10
2018-05-16T05:02:12.676Z,11.27
2018-05-16T05:04:40.032Z,11.25
2018-05-16T05:07:07.312Z,11.50
2018-05-16T05:09:34.653Z,13.45
2018-05-16T05:12:01.938Z,13.88
2018-05-16T05:14:29.217Z,13.77
2018-05-16T05:16:56.820Z,16.02
2018-05-16T05:19:24.386Z,15.40
2018-05-16T05:21:51.941Z,16.50
2018-05-16T05:24:19.280Z,15.90
2018-05-16T05:26:46.633Z,15.32
2018-05-16T05:29:14.035Z,14.70
2018-05-16T05:31:41.308Z,14.70
2018-05-16T05:34:08.662Z,15.10
2018-05-16T05:36:35.965Z,14.40
2018-05-16T05:39:03.533Z,14.10
2018-05-16T05:41:30.850Z,15.13
2018-05-16T05:43:58.143Z,13.85
2018-05-16T05:46:25.445Z,14.70
2018-05-16T05:48:52.733Z,15.20
2018-05-16T05:51:20.311Z,15.05
2018-05-16T05:53:47.665Z,15.43
2018-05-16T05:56:14.946Z,14.57
2018-05-16T05:58:42.250Z,13.57
2018-05-16T06:01:09.533Z,14.43
2018-05-16T06:03:36.846Z,15.02
2018-05-16T06:06:04.440Z,14.87
2018-05-16T06:08:31.721Z,14.48
2018-05-16T06:10:59.058Z,13.68
2018-05-16T06:13:26.385Z,13.87
2018-05-16T06:15:53.720Z,13.75
2018-05-16T06:18:21.038Z,13.30
2018-05-16T06:20:48.673Z,13.02
2018-05-16T06:23:16.048Z,13.73
2018-05-16T06:25:43.269Z,13.30
2018-05-16T06:28:10.589Z,12.90
2018-05-16T06:30:37.872Z,12.88
2018-05-16T06:33:05.198Z,12.23
2018-05-16T06:35:32.504Z,13.70
2018-05-16T06:38:00.061Z,11.95
2018-05-16T06:40:27.377Z,13.55
2018-05-16T06:42:54.721Z,13.10
2018-05-16T06:45:22.008Z,12.40
2018-05-16T06:47:49.580Z,12.25
2018-05-16T06:50:17.137Z,12.20
2018-05-16T06:52:44.458Z,11.43
2018-05-16T06:55:12.054Z,14.13
2018-05-16T06:57:39.617Z,12.05
2018-05-16T07:00:07.179Z,11.68
2018-05-16T07:02:34.732Z,10.40
2018-05-16T07:05:02.034Z,9.95
2018-05-16T07:07:29.368Z,9.73
2018-05-16T07:09:56.645Z,10.95
2018-05-16T07:12:23.982Z,11.30
2018-05-16T07:14:51.409Z,12.40
2018-05-16T07:17:18.735Z,15.50
2018-05-16T07:19:46.339Z,12.90
2018-05-16T07:22:13.642Z,12.25
2018-05-16T07:24:40.939Z,11.68
2018-05-16T07:27:08.365Z,11.63
2018-05-16T07:29:35.949Z,12.02
2018-05-16T07:32:03.300Z,12.45
2018-05-16T07:34:30.685Z,12.87
2018-05-16T07:36:58.000Z,12.30
2018-05-16T07:39:25.316Z,11.88
2018-05-16T07:41:52.622Z,11.52
2018-05-16T07:44:19.961Z,11.27
2018-05-16T07:46:47.270Z,12.00
2018-05-16T07:49:14.561Z,12.13
2018-05-16T07:51:41.883Z,11.93
2018-05-16T07:54:09.213Z,11.38
2018-05-16T07:56:36.497Z,11.68
2018-05-16T07:59:03.786Z,11.75
2018-05-16T08:01:31.091Z,10.93
2018-05-16T08:03:58.417Z,11.33
2018-05-16T08:06:25.705Z,10.15
2018-05-16T08:08:53.330Z,10.82
2018-05-16T08:11:20.612Z,10.43
2018-05-16T08:13:47.927Z,10.30
2018-05-16T08:16:15.237Z,9.30
2018-05-16T08:18:42.557Z,9.48
2018-05-16T08:21:09.832Z,9.10
2018-05-16T08:23:37.162Z,9.40
2018-05-16T08:26:04.437Z,10.75
2018-05-16T08:28:31.754Z,10.00
2018-05-16T08:30:59.074Z,11.18
2018-05-16T08:33:26.379Z,9.70
2018-05-16T08:35:53.697Z,9.57
2018-05-16T08:38:20.982Z,9.07
2018-05-16T08:40:48.290Z,10.80
2018-05-16T08:43:15.580Z,10.18
2018-05-16T08:45:42.898Z,11.52
2018-05-16T08:48:10.241Z,10.02
2018-05-16T08:50:37.858Z,10.38
2018-05-16T08:53:05.188Z,10.02
2018-05-16T08:55:32.488Z,10.00
2018-05-16T08:57:59.811Z,9.00
2018-05-16T09:00:27.134Z,8.60
2018-05-16T09:02:54.446Z,8.38
2018-05-16T09:05:21.724Z,7.72
2018-05-16T09:07:49.029Z,7.90
2018-05-16T09:10:16.315Z,6.40
2018-05-16T09:12:43.639Z,6.80
2018-05-16T09:15:10.972Z,5.90
2018-05-16T09:17:38.557Z,5.90
2018-05-16T09:20:06.112Z,5.97
2018-05-16T09:22:33.408Z,5.57
2018-05-16T09:25:01.280Z,4.93
2018-05-16T09:27:29.149Z,5.37
2018-05-16T09:29:56.447Z,6.40
2018-05-16T09:32:24.222Z,5.15
2018-05-16T09:34:51.561Z,5.07
2018-05-16T09:37:19.241Z,5.40
2018-05-16T09:39:46.923Z,4.90
2018-05-16T09:42:14.671Z,5.53
2018-05-16T09:44:41.978Z,4.82
2018-05-16T09:47:09.294Z,5.15
2018-05-16T09:49:36.617Z,5.22
2018-05-16T09:52:04.812Z,5.20
2018-05-16T09:54:32.285Z,5.60
2018-05-16T09:57:00.440Z,5.53
2018-05-16T09:59:27.721Z,5.10
2018-05-16T10:01:55.830Z,5.30
2018-05-16T10:04:23.421Z,5.55
2018-05-16T10:06:51.401Z,5.10
2018-05-16T10:09:18.752Z,5.47
2018-05-16T10:11:46.549Z,6.60
2018-05-16T10:14:13.861Z,5.90
2018-05-16T10:16:41.425Z,5.80
2018-05-16T10:19:08.989Z,5.55
2018-05-16T10:21:36.642Z,5.75
2018-05-16T10:24:04.101Z,5.40
2018-05-16T10:26:31.413Z,6.37
2018-05-16T10:28:58.871Z,6.50
2018-05-16T10:31:26.252Z,6.20
2018-05-16T10:33:53.819Z,6.00
2018-05-16T10:36:21.241Z,6.07
2018-05-16T10:38:48.807Z,6.30
2018-05-16T10:41:16.134Z,6.62
2018-05-16T10:43:43.415Z,5.90
2018-05-16T10:46:10.745Z,5.90
2018-05-16T10:48:38.029Z,5.30
2018-05-16T10:51:05.573Z,5.60
2018-05-16T10:53:33.189Z,4.80
2018-05-16T10:56:00.470Z,5.40
2018-05-16T10:58:27.785Z,5.20
2018-05-16T11:00:55.107Z,5.10
2018-05-16T11:03:22.413Z,4.50
2018-05-16T11:05:49.696Z,4.60
2018-05-16T11:08:16.973Z,4.62
2018-05-16T11:10:44.281Z,4.55
2018-05-16T11:13:11.572Z,5.05
2018-05-16T11:15:38.869Z,4.95
2018-05-16T11:18:06.433Z,5.30
2018-05-16T11:20:33.725Z,5.12
2018-05-16T11:23:01.013Z,5.50
2018-05-16T11:27:35.830Z,5.00
2018-05-16T11:30:03.454Z,5.28
2018-05-16T11:32:30.725Z,4.87
2018-05-16T11:34:58.005Z,5.60
2018-05-16T11:37:25.614Z,4.90
2018-05-16T11:39:53.182Z,5.03
2018-05-16T11:42:20.600Z,5.70
2018-05-16T11:44:48.089Z,4.87
2018-05-16T11:47:15.649Z,4.50
2018-05-16T11:49:42.990Z,4.50
2018-05-16T11:52:10.310Z,4.70
2018-05-16T11:54:37.934Z,4.57
2018-05-16T11:57:05.486Z,4.60
2018-05-16T11:59:32.789Z,4.30
2018-05-16T12:02:00.069Z,4.30
2018-05-16T12:04:27.533Z,4.80
2018-05-16T12:06:54.858Z,4.60
2018-05-16T12:09:22.252Z,5.30
2018-05-16T12:11:49.554Z,5.27
2018-05-16T12:14:16.948Z,5.00
2018-05-16T12:16:44.320Z,5.00
2018-05-16T12:19:11.620Z,5.00
2018-05-16T12:21:38.932Z,5.25
2018-05-16T12:24:06.217Z,5.78
2018-05-16T12:26:33.790Z,4.72
2018-05-16T12:29:01.165Z,5.70
2018-05-16T12:31:28.666Z,5.20
2018-05-16T12:33:56.025Z,5.50
2018-05-16T12:36:23.298Z,5.22
2018-05-16T12:38:50.589Z,5.20
2018-05-16T12:41:17.878Z,5.68
2018-05-16T12:46:25.901Z,5.97
2018-05-16T12:48:53.211Z,5.30
2018-05-16T12:51:20.493Z,4.80
2018-05-16T12:53:47.814Z,4.80
2018-05-16T12:56:15.116Z,5.20
2018-05-16T12:58:42.448Z,5.80
2018-05-16T13:01:09.758Z,5.40
2018-05-16T13:03:38.341Z,5.25
2018-05-16T13:06:05.846Z,5.47
2018-05-16T13:08:33.128Z,5.40
2018-05-16T13:11:00.491Z,6.30
2018-05-16T13:13:27.798Z,5.90
2018-05-16T13:15:55.126Z,6.07
2018-05-16T13:18:22.432Z,6.30
2018-05-16T13:20:49.744Z,7.60
2018-05-16T13:23:17.041Z,6.80
2018-05-16T13:25:44.328Z,6.43
2018-05-16T13:28:11.668Z,7.07
2018-05-16T13:30:38.961Z,7.18
2018-05-16T13:33:06.251Z,6.28
2018-05-16T13:35:33.543Z,5.33
2018-05-16T13:38:00.832Z,7.33
2018-05-16T13:40:28.158Z,5.90
2018-05-16T13:42:55.475Z,6.12
2018-05-16T13:45:22.757Z,6.47
2018-05-16T13:47:50.085Z,7.20
2018-05-16T13:50:20.080Z,5.37
2018-05-16T13:52:50.614Z,6.37
2018-05-16T13:55:17.930Z,7.22
2018-05-16T13:57:45.250Z,6.43
2018-05-16T14:00:12.638Z,6.65
2018-05-16T14:02:39.893Z,5.65
2018-05-16T14:05:07.334Z,6.00
2018-05-16T14:07:34.619Z,5.20
2018-05-16T14:10:01.919Z,5.18
2018-05-16T14:12:29.222Z,5.00
2018-05-16T14:14:56.501Z,5.90
2018-05-16T14:17:23.808Z,5.90
2018-05-16T14:19:51.105Z,7.35
2018-05-16T14:22:18.385Z,5.62
2018-05-16T14:24:45.705Z,7.28
2018-05-16T14:27:13.015Z,9.25
2018-05-16T14:29:40.376Z,5.50
2018-05-16T14:32:07.683Z,5.50
2018-05-16T14:34:34.998Z,6.13
2018-05-16T14:37:02.293Z,4.80
2018-05-16T14:39:29.869Z,6.10
2018-05-16T14:41:57.165Z,6.40
2018-05-16T14:44:24.453Z,9.75
2018-05-16T14:46:51.758Z,8.50
2018-05-16T14:49:19.090Z,5.60
2018-05-16T14:51:46.385Z,5.07
2018-05-16T14:54:13.758Z,4.83
2018-05-16T14:56:41.050Z,4.70
2018-05-16T14:59:08.325Z,4.57
2018-05-16T15:01:35.741Z,4.30
2018-05-16T15:04:03.051Z,4.57
2018-05-16T15:06:30.449Z,4.60
2018-05-16T15:08:58.042Z,4.78
2018-05-16T15:11:25.348Z,4.70
2018-05-16T15:13:52.902Z,4.60
2018-05-16T15:16:20.218Z,4.80
2018-05-16T15:18:47.538Z,4.80
2018-05-16T15:21:15.954Z,4.70
2018-05-16T15:23:43.261Z,4.50
2018-05-16T15:26:10.540Z,4.75
2018-05-16T15:28:37.853Z,5.10
2018-05-16T15:31:05.297Z,4.10
2018-05-16T15:33:32.609Z,4.28
2018-05-16T15:35:59.910Z,3.90
2018-05-16T15:38:27.341Z,4.25
2018-05-16T15:40:54.599Z,3.40
2018-05-16T15:43:22.015Z,3.37
2018-05-16T15:45:49.318Z,3.90
2018-05-16T15:48:16.616Z,3.60
2018-05-16T15:50:43.933Z,3.40
2018-05-16T15:53:11.205Z,7.28
2018-05-16T15:55:38.500Z,8.30
2018-05-16T15:58:05.818Z,4.50
2018-05-16T16:00:33.416Z,3.40
2018-05-16T16:03:00.723Z,3.58
2018-05-16T16:05:28.020Z,3.20
2018-05-16T16:07:55.334Z,3.20
2018-05-16T16:10:22.609Z,3.58
2018-05-16T16:12:49.924Z,3.17
2018-05-16T16:15:17.196Z,3.30
2018-05-16T16:17:44.499Z,3.15
2018-05-16T16:20:11.798Z,3.30
2018-05-16T16:22:39.089Z,4.00
2018-05-16T16:25:06.393Z,3.40
2018-05-16T16:27:33.673Z,3.90
2018-05-16T16:30:01.054Z,4.82
2018-05-16T16:32:28.357Z,5.40
2018-05-16T16:34:55.685Z,4.82
2018-05-16T16:37:22.966Z,4.53
2018-05-16T16:39:50.310Z,4.87
2018-05-16T16:42:17.593Z,5.12
2018-05-16T16:44:45.029Z,4.75
2018-05-16T16:47:12.382Z,4.20
2018-05-16T16:49:39.664Z,4.00
2018-05-16T16:52:07.366Z,3.97
2018-05-16T16:54:34.998Z,4.43
2018-05-16T16:57:02.326Z,4.10
2018-05-16T16:59:29.659Z,4.50
2018-05-16T17:01:57.150Z,5.30
2018-05-16T17:04:24.528Z,5.00
2018-05-16T17:06:51.800Z,5.80
2018-05-16T17:09:19.133Z,4.78
2018-05-16T17:11:47.245Z,4.60
2018-05-16T17:14:14.525Z,4.60
2018-05-16T17:16:41.870Z,4.80
2018-05-16T17:19:09.227Z,5.30
2018-05-16T17:21:36.546Z,5.12
2018-05-16T17:24:03.842Z,4.72
2018-05-16T17:26:31.178Z,5.10
2018-05-16T17:28:58.713Z,4.62
2018-05-16T17:31:26.030Z,4.97
2018-05-16T17:33:53.634Z,5.53
2018-05-16T17:36:20.941Z,5.93
2018-05-16T17:38:48.249Z,5.70
2018-05-16T17:41:15.569Z,7.18
2018-05-16T17:43:42.841Z,6.43
2018-05-16T17:46:10.478Z,6.30
2018-05-16T17:48:37.680Z,6.15
2018-05-16T17:51:04.960Z,5.75
2018-05-16T17:53:32.287Z,5.70
2018-05-16T17:55:59.587Z,5.70
2018-05-16T17:58:26.881Z,5.20
2018-05-16T18:00:54.209Z,5.35
2018-05-16T18:03:21.701Z,6.40
2018-05-16T18:05:49.001Z,9.60
2018-05-16T18:08:16.280Z,9.00
2018-05-16T18:10:43.595Z,8.00
2018-05-16T18:13:25.794Z,9.88
2018-05-16T18:15:59.138Z,8.02
2018-05-16T18:18:26.442Z,7.28
2018-05-16T18:20:53.746Z,6.97
2018-05-16T18:23:21.116Z,6.40
2018-05-16T18:25:48.463Z,6.60
2018-05-16T18:28:15.834Z,5.80
2018-05-16T18:30:43.960Z,5.90
2018-05-16T18:33:21.523Z,6.10
2018-05-16T18:35:57.326Z,6.30
2018-05-16T18:38:27.668Z,5.62
2018-05-16T18:40:55.023Z,5.87
2018-05-16T18:43:22.387Z,6.00
2018-05-16T18:45:49.720Z,6.20
2018-05-16T18:48:17.307Z,8.25
2018-05-16T18:50:44.687Z,12.80
2018-05-16T18:53:12.114Z,12.00
2018-05-16T18:55:39.458Z,10.65
2018-05-16T18:58:06.823Z,12.02
2018-05-16T19:00:34.175Z,7.20
2018-05-16T19:03:01.747Z,6.95
2018-05-16T19:05:29.089Z,6.80
2018-05-16T19:07:56.658Z,5.30
2018-05-16T19:10:23.991Z,5.93
2018-05-16T19:12:53.967Z,6.28
2018-05-16T19:15:21.302Z,6.45
2018-05-16T19:17:48.663Z,6.60
2018-05-16T19:20:16.022Z,5.72
2018-05-16T19:22:43.371Z,6.15
2018-05-16T19:25:11.019Z,5.90
2018-05-16T19:27:38.360Z,6.12
2018-05-16T19:30:05.938Z,6.90
2018-05-16T19:32:33.283Z,7.03
2018-05-16T19:35:00.745Z,5.80
2018-05-16T19:37:28.191Z,5.30
2018-05-16T19:39:55.603Z,5.95
2018-05-16T19:42:23.213Z,5.17
2018-05-16T19:44:50.753Z,5.93
2018-05-16T19:47:18.264Z,5.53
2018-05-16T19:49:47.190Z,5.00
2018-05-16T19:52:14.575Z,6.55
2018-05-16T19:54:42.307Z,11.07
2018-05-16T19:57:09.740Z,5.37
2018-05-16T19:59:37.357Z,7.03
2018-05-16T20:02:04.679Z,5.20
2018-05-16T20:04:32.151Z,5.05
2018-05-16T20:07:00.516Z,4.90
2018-05-16T20:09:28.118Z,5.83
2018-05-16T20:11:56.615Z,5.40
2018-05-16T20:14:24.114Z,4.70
2018-05-16T20:16:56.454Z,5.70
2018-05-16T20:19:27.588Z,6.10
2018-05-16T20:21:55.260Z,5.20
2018-05-16T20:24:22.628Z,6.80
2018-05-16T20:26:50.250Z,7.07
2018-05-16T20:29:17.557Z,5.70
2018-05-16T20:31:44.929Z,4.97
2018-05-16T20:34:12.279Z,5.05
2018-05-16T20:36:39.778Z,5.20
2018-05-16T20:39:07.286Z,4.60
2018-05-16T20:41:34.615Z,5.68
2018-05-16T20:44:01.931Z,5.37
2018-05-16T20:46:29.226Z,4.80
2018-05-16T20:48:56.557Z,5.18
2018-05-16T20:51:23.914Z,4.90
2018-05-16T20:53:51.292Z,4.90
2018-05-16T20:56:18.664Z,4.90
2018-05-16T20:58:46.098Z,4.55
2018-05-16T21:01:30.837Z,5.13
2018-05-16T21:06:42.982Z,6.50
2018-05-16T21:09:10.361Z,9.13
2018-05-16T21:11:37.980Z,5.43
2018-05-16T21:14:05.534Z,5.00
2018-05-16T21:16:32.885Z,4.90
2018-05-16T21:19:00.244Z,4.85
2018-05-16T21:21:27.599Z,4.60
2018-05-16T21:23:55.167Z,5.57
2018-05-16T21:26:22.493Z,4.90
2018-05-16T21:28:49.797Z,5.10
2018-05-16T21:31:17.148Z,4.80
2018-05-16T21:33:44.461Z,5.20
2018-05-16T21:36:11.771Z,4.90
2018-05-16T21:38:39.127Z,4.85
2018-05-16T21:41:06.432Z,5.00
2018-05-16T21:43:33.782Z,5.20
2018-05-16T21:46:01.127Z,4.93
2018-05-16T21:48:28.450Z,5.25
2018-05-16T21:50:55.841Z,4.72
2018-05-16T21:53:23.179Z,5.10
2018-05-16T21:55:50.516Z,5.00
2018-05-16T21:58:17.858Z,5.85
2018-05-16T22:00:45.159Z,5.53
2018-05-16T22:03:12.522Z,5.30
2018-05-16T22:05:40.106Z,5.90
2018-05-16T22:08:07.884Z,5.68
2018-05-16T22:10:35.537Z,8.50
2018-05-16T22:13:02.919Z,6.12
2018-05-16T22:15:30.254Z,5.78
2018-05-16T22:17:57.902Z,5.05
2018-05-16T22:20:25.255Z,5.70
2018-05-16T22:22:52.599Z,5.90
2018-05-16T22:25:19.939Z,6.00
2018-05-16T22:27:47.300Z,5.55
2018-05-16T22:30:14.243Z,5.80
2018-05-16T22:32:47.233Z,5.80
2018-05-16T22:35:20.351Z,6.05
2018-05-16T22:37:53.738Z,4.95
2018-05-16T22:40:26.715Z,5.30
2018-05-16T22:42:54.813Z,5.50
2018-05-16T22:45:29.961Z,5.68
2018-05-16T22:47:57.293Z,5.10
2018-05-16T22:50:24.630Z,4.78
2018-05-16T22:52:51.994Z,5.10
2018-05-16T22:55:19.302Z,4.87
2018-05-16T22:57:46.615Z,4.60
2018-05-16T23:00:13.955Z,4.30
2018-05-16T23:02:41.047Z,4.60
2018-05-16T23:05:08.423Z,4.25
2018-05-16T23:07:35.754Z,4.03
2018-05-16T23:10:03.286Z,4.55
2018-05-16T23:12:30.656Z,3.87
2018-05-16T23:14:57.978Z,4.12
2018-05-16T23:17:25.310Z,4.10
2018-05-16T23:19:52.806Z,4.20
2018-05-16T23:22:20.166Z,3.60
2018-05-16T23:24:48.183Z,4.00
2018-05-16T23:27:15.547Z,3.92
2018-05-16T23:29:42.885Z,3.80
2018-05-16T23:32:10.220Z,4.07
2018-05-16T23:34:37.763Z,3.92
2018-05-16T23:37:05.102Z,4.47
2018-05-16T23:39:32.572Z,3.70
2018-05-16T23:42:00.130Z,4.18
2018-05-16T23:44:27.467Z,3.67
2018-05-16T23:46:54.869Z,3.92
2018-05-16T23:49:22.218Z,3.58
2018-05-16T23:51:49.545Z,3.47
2018-05-16T23:54:16.947Z,3.60
2018-05-16T23:56:44.341Z,3.50
2018-05-16T23:59:11.655Z,3.80
