createdAt,value
2018-08-20T00:00:21.052Z,0.00
2018-08-20T00:01:21.053Z,0.00
2018-08-20T00:02:21.055Z,0.00
2018-08-20T00:03:21.060Z,0.00
2018-08-20T00:04:21.062Z,0.00
2018-08-20T00:05:21.067Z,0.00
2018-08-20T00:06:21.069Z,0.00
2018-08-20T00:07:21.073Z,0.00
2018-08-20T00:08:21.076Z,0.00
2018-08-20T00:09:21.080Z,0.00
2018-08-20T00:10:21.083Z,0.00
2018-08-20T00:11:21.087Z,0.00
2018-08-20T00:12:21.089Z,0.00
2018-08-20T00:13:21.097Z,0.00
2018-08-20T00:14:21.096Z,0.00
2018-08-20T00:15:21.100Z,0.00
2018-08-20T00:16:21.103Z,0.00
2018-08-20T00:17:21.106Z,0.00
2018-08-20T00:18:21.113Z,0.00
2018-08-20T00:19:21.113Z,0.00
2018-08-20T00:20:21.115Z,0.00
2018-08-20T00:21:21.120Z,0.00
2018-08-20T00:22:21.123Z,0.00
2018-08-20T00:23:21.126Z,0.00
2018-08-20T00:24:21.128Z,0.00
2018-08-20T00:25:21.132Z,0.00
2018-08-20T00:26:21.135Z,0.00
2018-08-20T00:27:21.140Z,0.00
2018-08-20T00:28:21.142Z,0.00
2018-08-20T00:29:21.146Z,0.00
2018-08-20T00:30:21.148Z,0.00
2018-08-20T00:31:21.153Z,0.00
2018-08-20T00:32:21.156Z,0.00
2018-08-20T00:33:21.159Z,0.00
2018-08-20T00:34:21.162Z,0.00
2018-08-20T00:35:21.165Z,0.00
2018-08-20T00:36:21.169Z,0.00
2018-08-20T00:37:21.173Z,0.00
2018-08-20T00:38:21.174Z,0.00
2018-08-20T00:39:21.179Z,0.00
2018-08-20T00:40:21.180Z,0.00
2018-08-20T00:41:21.186Z,0.00
2018-08-20T00:42:21.188Z,0.00
2018-08-20T00:43:21.191Z,0.00
2018-08-20T00:44:21.194Z,0.00
2018-08-20T00:45:21.197Z,0.00
2018-08-20T00:46:21.200Z,0.00
2018-08-20T00:47:21.204Z,0.00
2018-08-20T00:48:21.207Z,0.00
2018-08-20T00:49:21.211Z,0.00
2018-08-20T00:50:21.213Z,0.00
2018-08-20T00:51:21.217Z,0.00
2018-08-20T00:52:21.218Z,0.00
2018-08-20T00:53:21.223Z,0.00
2018-08-20T00:54:21.225Z,0.00
2018-08-20T00:55:21.229Z,0.00
2018-08-20T00:56:21.231Z,0.00
2018-08-20T00:57:21.234Z,0.00
2018-08-20T00:58:21.238Z,0.00
2018-08-20T00:59:21.242Z,0.00
2018-08-20T01:00:21.243Z,0.00
2018-08-20T01:01:21.248Z,0.00
2018-08-20T01:02:21.250Z,0.00
2018-08-20T01:03:21.254Z,0.00
2018-08-20T01:04:21.255Z,0.00
2018-08-20T01:05:21.261Z,0.00
2018-08-20T01:06:21.261Z,0.00
2018-08-20T01:07:21.266Z,0.00
2018-08-20T01:08:21.270Z,0.00
2018-08-20T01:09:21.273Z,0.00
2018-08-20T01:10:21.274Z,0.00
2018-08-20T01:11:21.277Z,0.00
2018-08-20T01:12:21.282Z,0.00
2018-08-20T01:13:21.284Z,0.00
2018-08-20T01:14:21.287Z,0.00
2018-08-20T01:15:21.290Z,0.00
2018-08-20T01:16:21.293Z,0.00
2018-08-20T01:17:21.297Z,0.00
2018-08-20T01:18:21.342Z,0.00
2018-08-20T01:19:21.303Z,0.00
2018-08-20T01:20:21.305Z,0.00
2018-08-20T01:21:21.308Z,0.00
2018-08-20T01:22:21.313Z,0.00
2018-08-20T01:23:21.318Z,0.00
2018-08-20T01:24:21.319Z,0.00
2018-08-20T01:25:21.321Z,0.00
2018-08-20T01:26:21.324Z,0.00
2018-08-20T01:27:21.331Z,0.00
2018-08-20T01:28:21.330Z,0.00
2018-08-20T01:29:21.341Z,0.00
2018-08-20T01:30:21.335Z,0.00
2018-08-20T01:31:21.343Z,0.00
2018-08-20T01:32:21.342Z,0.00
2018-08-20T01:33:21.347Z,0.00
2018-08-20T01:34:21.397Z,0.00
2018-08-20T01:35:21.352Z,0.00
2018-08-20T01:36:21.355Z,0.00
2018-08-20T01:37:21.357Z,0.00
2018-08-20T01:38:21.361Z,0.00
2018-08-20T01:39:21.364Z,0.00
2018-08-20T01:40:21.367Z,0.00
2018-08-20T01:41:21.371Z,0.00
2018-08-20T01:42:21.372Z,0.00
2018-08-20T01:43:21.377Z,0.00
2018-08-20T01:44:21.379Z,0.00
2018-08-20T01:45:21.384Z,0.00
2018-08-20T01:46:21.384Z,0.00
2018-08-20T01:47:21.388Z,0.00
2018-08-20T01:48:21.390Z,0.00
2018-08-20T01:49:21.394Z,0.00
2018-08-20T01:50:21.396Z,0.00
2018-08-20T01:51:21.399Z,0.00
2018-08-20T01:52:21.404Z,0.00
2018-08-20T01:53:21.406Z,0.00
2018-08-20T01:54:21.411Z,0.00
2018-08-20T01:55:21.411Z,0.00
2018-08-20T01:56:21.416Z,0.00
2018-08-20T01:57:21.419Z,0.00
2018-08-20T01:58:21.420Z,0.00
2018-08-20T01:59:21.424Z,0.00
2018-08-20T02:00:21.427Z,0.00
2018-08-20T02:01:21.432Z,0.00
2018-08-20T02:02:21.433Z,0.00
2018-08-20T02:03:21.436Z,0.00
2018-08-20T02:04:21.443Z,0.00
2018-08-20T02:05:21.442Z,0.00
2018-08-20T02:06:21.448Z,0.00
2018-08-20T02:07:21.447Z,0.00
2018-08-20T02:08:21.457Z,0.00
2018-08-20T02:09:21.453Z,0.00
2018-08-20T02:10:21.457Z,0.00
2018-08-20T02:11:21.460Z,0.00
2018-08-20T02:12:21.463Z,0.00
2018-08-20T02:13:21.467Z,0.00
2018-08-20T02:14:21.468Z,0.00
2018-08-20T02:15:21.471Z,0.00
2018-08-20T02:16:21.475Z,0.00
2018-08-20T02:17:21.479Z,0.00
2018-08-20T02:18:21.482Z,0.00
2018-08-20T02:19:21.483Z,0.00
2018-08-20T02:20:21.488Z,0.00
2018-08-20T02:21:21.490Z,0.00
2018-08-20T02:22:21.493Z,0.00
2018-08-20T02:23:21.497Z,0.00
2018-08-20T02:24:21.498Z,0.00
2018-08-20T02:25:21.501Z,0.00
2018-08-20T02:26:21.510Z,0.00
2018-08-20T02:27:21.508Z,0.00
2018-08-20T02:28:21.509Z,0.00
2018-08-20T02:29:21.513Z,0.00
2018-08-20T02:30:21.515Z,0.00
2018-08-20T02:31:21.519Z,0.00
2018-08-20T02:32:21.525Z,0.00
2018-08-20T02:33:21.524Z,0.00
2018-08-20T02:34:21.528Z,0.00
2018-08-20T02:35:21.531Z,0.00
2018-08-20T02:36:21.534Z,0.00
2018-08-20T02:37:21.537Z,0.00
2018-08-20T02:38:21.540Z,0.00
2018-08-20T02:39:21.541Z,0.00
2018-08-20T02:40:21.546Z,0.00
2018-08-20T02:41:21.548Z,0.00
2018-08-20T02:42:21.550Z,0.00
2018-08-20T02:43:21.554Z,0.00
2018-08-20T02:44:21.557Z,0.00
2018-08-20T02:45:21.570Z,0.00
2018-08-20T02:46:21.563Z,0.00
2018-08-20T02:47:21.566Z,0.00
2018-08-20T02:48:21.570Z,0.00
2018-08-20T02:49:21.573Z,0.00
2018-08-20T02:50:21.575Z,0.00
2018-08-20T02:51:21.578Z,0.00
2018-08-20T02:52:21.582Z,0.00
2018-08-20T02:53:21.583Z,0.00
2018-08-20T02:54:21.586Z,0.00
2018-08-20T02:55:21.589Z,0.00
2018-08-20T02:56:21.593Z,0.00
2018-08-20T02:57:21.596Z,0.00
2018-08-20T02:58:21.603Z,0.00
2018-08-20T02:59:21.601Z,0.00
2018-08-20T03:00:21.606Z,0.00
2018-08-20T03:01:21.606Z,0.00
2018-08-20T03:02:21.609Z,0.00
2018-08-20T03:03:21.613Z,0.00
2018-08-20T03:04:21.616Z,0.00
2018-08-20T03:05:21.617Z,0.00
2018-08-20T03:06:21.622Z,0.00
2018-08-20T03:07:21.624Z,0.00
2018-08-20T03:08:21.627Z,0.00
2018-08-20T03:09:21.629Z,0.00
2018-08-20T03:10:21.633Z,0.00
2018-08-20T03:11:21.635Z,0.00
2018-08-20T03:12:21.637Z,0.00
2018-08-20T03:13:21.641Z,0.00
2018-08-20T03:14:21.643Z,0.00
2018-08-20T03:15:21.647Z,0.00
2018-08-20T03:16:21.719Z,0.00
2018-08-20T03:17:21.667Z,0.00
2018-08-20T03:18:21.656Z,0.00
2018-08-20T03:19:21.658Z,0.00
2018-08-20T03:20:21.662Z,0.00
2018-08-20T03:21:21.664Z,0.00
2018-08-20T03:22:21.666Z,0.00
2018-08-20T03:23:21.668Z,0.00
2018-08-20T03:24:21.672Z,0.00
2018-08-20T03:25:21.681Z,0.00
2018-08-20T03:26:21.677Z,0.00
2018-08-20T03:27:21.680Z,0.00
2018-08-20T03:28:21.683Z,0.00
2018-08-20T03:29:21.687Z,0.00
2018-08-20T03:30:21.687Z,0.00
2018-08-20T03:31:21.692Z,0.00
2018-08-20T03:32:21.694Z,0.00
2018-08-20T03:33:21.697Z,0.00
2018-08-20T03:34:21.702Z,0.00
2018-08-20T03:35:21.715Z,0.00
2018-08-20T03:36:21.706Z,0.00
2018-08-20T03:37:21.708Z,0.00
2018-08-20T03:38:21.711Z,0.00
2018-08-20T03:39:21.718Z,0.00
2018-08-20T03:40:21.717Z,0.00
2018-08-20T03:41:21.720Z,0.00
2018-08-20T03:42:21.722Z,0.00
2018-08-20T03:43:21.725Z,0.00
2018-08-20T03:44:21.729Z,0.00
2018-08-20T03:45:21.731Z,0.00
2018-08-20T03:46:21.734Z,0.00
2018-08-20T03:47:21.737Z,0.00
2018-08-20T03:48:21.740Z,0.00
2018-08-20T03:49:21.742Z,0.00
2018-08-20T03:50:21.744Z,0.00
2018-08-20T03:51:21.747Z,0.00
2018-08-20T03:52:21.750Z,0.00
2018-08-20T03:53:21.753Z,0.00
2018-08-20T03:54:21.815Z,0.00
2018-08-20T03:55:21.758Z,0.00
2018-08-20T03:56:21.761Z,0.00
2018-08-20T03:57:21.766Z,0.00
2018-08-20T03:58:21.767Z,0.00
2018-08-20T03:59:21.772Z,4.00
2018-08-20T04:00:21.772Z,0.00
2018-08-20T04:01:21.774Z,4.00
2018-08-20T04:02:21.777Z,4.00
2018-08-20T04:03:21.779Z,8.00
2018-08-20T04:04:21.783Z,4.00
2018-08-20T04:05:21.786Z,8.00
2018-08-20T04:06:21.787Z,4.00
2018-08-20T04:07:21.791Z,4.00
2018-08-20T04:08:21.793Z,8.00
2018-08-20T04:09:21.797Z,12.00
2018-08-20T04:10:21.798Z,12.00
2018-08-20T04:11:21.800Z,12.00
2018-08-20T04:12:21.807Z,16.00
2018-08-20T04:13:21.807Z,16.00
2018-08-20T04:14:21.809Z,20.00
2018-08-20T04:15:21.813Z,16.00
2018-08-20T04:16:21.816Z,24.00
2018-08-20T04:17:21.817Z,28.00
2018-08-20T04:18:21.821Z,32.00
2018-08-20T04:19:21.825Z,28.00
2018-08-20T04:20:21.825Z,36.00
2018-08-20T04:21:21.828Z,40.00
2018-08-20T04:22:21.870Z,44.00
2018-08-20T04:23:21.832Z,52.00
2018-08-20T04:24:21.837Z,60.00
2018-08-20T04:25:21.840Z,64.00
2018-08-20T04:26:21.840Z,72.00
2018-08-20T04:27:21.843Z,80.00
2018-08-20T04:28:21.847Z,84.00
2018-08-20T04:29:21.850Z,92.00
2018-08-20T04:30:21.851Z,92.00
2018-08-20T04:31:21.856Z,92.00
2018-08-20T04:32:21.857Z,100.00
2018-08-20T04:33:21.865Z,120.00
2018-08-20T04:34:21.861Z,120.00
2018-08-20T04:35:21.864Z,132.00
2018-08-20T04:36:21.874Z,148.00
2018-08-20T04:37:21.870Z,156.00
2018-08-20T04:38:21.873Z,172.00
2018-08-20T04:39:21.876Z,188.00
2018-08-20T04:40:21.884Z,192.00
2018-08-20T04:41:21.882Z,196.00
2018-08-20T04:42:21.884Z,188.00
2018-08-20T04:43:21.888Z,184.00
2018-08-20T04:44:21.888Z,180.00
2018-08-20T04:45:21.893Z,184.00
2018-08-20T04:46:21.893Z,184.00
2018-08-20T04:47:21.898Z,212.00
2018-08-20T04:48:21.900Z,228.00
2018-08-20T04:49:21.903Z,236.00
2018-08-20T04:50:22.074Z,252.00
2018-08-20T04:51:22.061Z,264.00
2018-08-20T04:52:21.914Z,272.00
2018-08-20T04:53:21.914Z,304.00
2018-08-20T04:54:21.917Z,328.00
2018-08-20T04:55:21.917Z,348.00
2018-08-20T04:56:21.923Z,344.00
2018-08-20T04:57:21.923Z,324.00
2018-08-20T04:58:21.927Z,332.00
2018-08-20T04:59:21.928Z,340.00
2018-08-20T05:00:21.931Z,360.00
2018-08-20T05:01:21.934Z,384.00
2018-08-20T05:02:21.936Z,420.00
2018-08-20T05:03:21.940Z,452.00
2018-08-20T05:04:21.942Z,484.00
2018-08-20T05:05:21.945Z,496.00
2018-08-20T05:06:21.946Z,504.00
2018-08-20T05:07:21.950Z,488.00
2018-08-20T05:08:21.953Z,480.00
2018-08-20T05:09:21.955Z,480.00
2018-08-20T05:10:21.956Z,456.00
2018-08-20T05:11:21.960Z,444.00
2018-08-20T05:12:21.962Z,460.00
2018-08-20T05:13:21.966Z,492.00
2018-08-20T05:14:21.968Z,508.00
2018-08-20T05:15:21.971Z,528.00
2018-08-20T05:16:21.973Z,544.00
2018-08-20T05:17:21.975Z,560.00
2018-08-20T05:18:21.979Z,596.00
2018-08-20T05:19:21.984Z,620.00
2018-08-20T05:20:21.985Z,652.00
2018-08-20T05:21:21.988Z,640.00
2018-08-20T05:22:21.989Z,660.00
2018-08-20T05:23:21.993Z,692.00
2018-08-20T05:24:21.994Z,736.00
2018-08-20T05:25:21.999Z,832.00
2018-08-20T05:26:22.002Z,932.00
2018-08-20T05:27:22.007Z,988.00
2018-08-20T05:28:22.006Z,1160.00
2018-08-20T05:29:22.058Z,1172.00
2018-08-20T05:30:22.012Z,1096.00
2018-08-20T05:31:22.014Z,1052.00
2018-08-20T05:32:22.017Z,1036.00
2018-08-20T05:33:22.020Z,1124.00
2018-08-20T05:34:22.022Z,1172.00
2018-08-20T05:35:22.024Z,1088.00
2018-08-20T05:36:22.029Z,1068.00
2018-08-20T05:37:22.031Z,1064.00
2018-08-20T05:38:22.033Z,1052.00
2018-08-20T05:39:22.036Z,1052.00
2018-08-20T05:40:22.039Z,1160.00
2018-08-20T05:41:22.042Z,1256.00
2018-08-20T05:42:22.043Z,1192.00
2018-08-20T05:43:22.047Z,1140.00
2018-08-20T05:44:22.049Z,1128.00
2018-08-20T05:45:22.054Z,1168.00
2018-08-20T05:46:22.054Z,1220.00
2018-08-20T05:47:22.058Z,1236.00
2018-08-20T05:48:22.062Z,1216.00
2018-08-20T05:49:22.063Z,1232.00
2018-08-20T05:50:22.065Z,1216.00
2018-08-20T05:51:22.070Z,1228.00
2018-08-20T05:52:22.079Z,1216.00
2018-08-20T05:53:22.075Z,1232.00
2018-08-20T05:54:22.078Z,1280.00
2018-08-20T05:55:22.080Z,1220.00
2018-08-20T05:56:22.084Z,1160.00
2018-08-20T05:57:22.086Z,1200.00
2018-08-20T05:58:22.088Z,1280.00
2018-08-20T05:59:22.156Z,1332.00
2018-08-20T06:00:22.098Z,1292.00
2018-08-20T06:01:22.100Z,1284.00
2018-08-20T06:02:22.100Z,1316.00
2018-08-20T06:03:22.103Z,1352.00
2018-08-20T06:04:22.107Z,1384.00
2018-08-20T06:05:22.110Z,1368.00
2018-08-20T06:06:22.112Z,1388.00
2018-08-20T06:07:22.115Z,1376.00
2018-08-20T06:08:22.122Z,1452.00
2018-08-20T06:09:22.127Z,1480.00
2018-08-20T06:10:22.123Z,1396.00
2018-08-20T06:11:22.125Z,1356.00
2018-08-20T06:12:22.130Z,1336.00
2018-08-20T06:13:22.134Z,1348.00
2018-08-20T06:14:22.134Z,1428.00
2018-08-20T06:15:22.176Z,1524.00
2018-08-20T06:16:22.140Z,1440.00
2018-08-20T06:17:22.145Z,1424.00
2018-08-20T06:18:22.145Z,1368.00
2018-08-20T06:19:22.150Z,1404.00
2018-08-20T06:20:22.152Z,1420.00
2018-08-20T06:21:22.155Z,1356.00
2018-08-20T06:22:22.156Z,1360.00
2018-08-20T06:23:22.164Z,1464.00
2018-08-20T06:24:22.164Z,1588.00
2018-08-20T06:25:22.166Z,1572.00
2018-08-20T06:26:22.169Z,1556.00
2018-08-20T06:27:22.170Z,1496.00
2018-08-20T06:28:22.176Z,1536.00
2018-08-20T06:29:22.184Z,1512.00
2018-08-20T06:30:22.180Z,1484.00
2018-08-20T06:31:22.183Z,1640.00
2018-08-20T06:32:22.186Z,1896.00
2018-08-20T06:33:22.190Z,1940.00
2018-08-20T06:34:22.190Z,1920.00
2018-08-20T06:35:22.195Z,1908.00
2018-08-20T06:36:22.197Z,2052.00
2018-08-20T06:37:22.200Z,2196.00
2018-08-20T06:38:22.202Z,2480.00
2018-08-20T06:39:22.206Z,2516.00
2018-08-20T06:40:22.209Z,2316.00
2018-08-20T06:41:22.212Z,2124.00
2018-08-20T06:42:22.215Z,2160.00
2018-08-20T06:43:22.217Z,2384.00
2018-08-20T06:44:22.221Z,2680.00
2018-08-20T06:45:22.226Z,2820.00
2018-08-20T06:46:22.226Z,2848.00
2018-08-20T06:47:22.229Z,2764.00
2018-08-20T06:48:22.232Z,3092.00
2018-08-20T06:49:22.237Z,3208.00
2018-08-20T06:50:22.238Z,3096.00
2018-08-20T06:51:22.243Z,2996.00
2018-08-20T06:52:22.246Z,3028.00
2018-08-20T06:53:22.250Z,3324.00
2018-08-20T06:54:22.301Z,3464.00
2018-08-20T06:55:22.255Z,3472.00
2018-08-20T06:56:22.259Z,3164.00
2018-08-20T06:57:22.262Z,2636.00
2018-08-20T06:58:22.264Z,2716.00
2018-08-20T06:59:22.266Z,2860.00
2018-08-20T07:00:22.271Z,2932.00
2018-08-20T07:01:22.276Z,2960.00
2018-08-20T07:02:22.276Z,2968.00
2018-08-20T07:03:22.281Z,2580.00
2018-08-20T07:04:22.285Z,2444.00
2018-08-20T07:05:22.287Z,2528.00
2018-08-20T07:06:22.302Z,2392.00
2018-08-20T07:07:22.293Z,2756.00
2018-08-20T07:08:22.297Z,2388.00
2018-08-20T07:09:22.301Z,2260.00
2018-08-20T07:10:22.304Z,2348.00
2018-08-20T07:11:22.307Z,2464.00
2018-08-20T07:12:22.310Z,2384.00
2018-08-20T07:13:22.315Z,2188.00
2018-08-20T07:14:22.320Z,2228.00
2018-08-20T07:15:22.320Z,2244.00
2018-08-20T07:16:22.325Z,2132.00
2018-08-20T07:17:22.350Z,2344.00
2018-08-20T07:18:22.331Z,2404.00
2018-08-20T07:19:22.334Z,2448.00
2018-08-20T07:20:22.337Z,2556.00
2018-08-20T07:21:22.342Z,2784.00
2018-08-20T07:22:22.344Z,2956.00
2018-08-20T07:23:22.388Z,2788.00
2018-08-20T07:24:22.351Z,2700.00
2018-08-20T07:25:22.355Z,2848.00
2018-08-20T07:26:22.361Z,3256.00
2018-08-20T07:27:22.361Z,4020.00
2018-08-20T07:28:22.367Z,3964.00
2018-08-20T07:29:22.368Z,3980.00
2018-08-20T07:30:22.371Z,3672.00
2018-08-20T07:31:22.375Z,3476.00
2018-08-20T07:32:22.378Z,2696.00
2018-08-20T07:33:22.384Z,2820.00
2018-08-20T07:34:22.385Z,3244.00
2018-08-20T07:35:22.390Z,3928.00
2018-08-20T07:36:22.394Z,4588.00
2018-08-20T07:37:22.401Z,4484.00
2018-08-20T07:38:22.400Z,3568.00
2018-08-20T07:39:22.403Z,3816.00
2018-08-20T07:40:22.408Z,3768.00
2018-08-20T07:41:22.412Z,3784.00
2018-08-20T07:42:22.454Z,3800.00
2018-08-20T07:43:22.419Z,3604.00
2018-08-20T07:44:22.429Z,3292.00
2018-08-20T07:45:22.426Z,3228.00
2018-08-20T07:46:22.429Z,3620.00
2018-08-20T07:47:22.433Z,3692.00
2018-08-20T07:48:22.437Z,3696.00
2018-08-20T07:49:22.441Z,3740.00
2018-08-20T07:50:22.445Z,3812.00
2018-08-20T07:51:22.451Z,3764.00
2018-08-20T07:52:22.452Z,4116.00
2018-08-20T07:53:22.457Z,4132.00
2018-08-20T07:54:22.460Z,4136.00
2018-08-20T07:55:22.463Z,4540.00
2018-08-20T07:56:22.469Z,4848.00
2018-08-20T07:57:22.472Z,5332.00
2018-08-20T07:58:22.478Z,5264.00
2018-08-20T07:59:22.487Z,6632.00
2018-08-20T08:00:22.483Z,7928.00
2018-08-20T08:01:22.490Z,8556.00
2018-08-20T08:02:22.492Z,8836.00
2018-08-20T08:03:22.495Z,8936.00
2018-08-20T08:04:22.500Z,6080.00
2018-08-20T08:05:22.505Z,4880.00
2018-08-20T08:06:22.508Z,4524.00
2018-08-20T08:07:22.513Z,4836.00
2018-08-20T08:08:22.516Z,4744.00
2018-08-20T08:09:22.521Z,5056.00
2018-08-20T08:10:22.525Z,5856.00
2018-08-20T08:11:22.529Z,6600.00
2018-08-20T08:12:22.534Z,3924.00
2018-08-20T08:13:22.539Z,3500.00
2018-08-20T08:14:22.542Z,3768.00
2018-08-20T08:15:22.547Z,3960.00
2018-08-20T08:16:22.553Z,5224.00
2018-08-20T08:17:22.555Z,5380.00
2018-08-20T08:18:22.560Z,5496.00
2018-08-20T08:19:22.564Z,7212.00
2018-08-20T08:20:22.568Z,6680.00
2018-08-20T08:21:22.573Z,5136.00
2018-08-20T08:22:22.576Z,4096.00
2018-08-20T08:23:22.580Z,3496.00
2018-08-20T08:24:22.585Z,3648.00
2018-08-20T08:25:22.589Z,4256.00
2018-08-20T08:26:22.604Z,5200.00
2018-08-20T08:27:22.598Z,5836.00
2018-08-20T08:28:22.603Z,4836.00
2018-08-20T08:29:22.607Z,4636.00
2018-08-20T08:30:22.611Z,5028.00
2018-08-20T08:31:22.615Z,5516.00
2018-08-20T08:32:22.619Z,4864.00
2018-08-20T08:33:22.624Z,5180.00
2018-08-20T08:34:22.627Z,5568.00
2018-08-20T08:35:22.632Z,6068.00
2018-08-20T08:36:22.639Z,6772.00
2018-08-20T08:37:22.642Z,8560.00
2018-08-20T08:38:22.646Z,7696.00
2018-08-20T08:39:22.650Z,6048.00
2018-08-20T08:40:22.656Z,5576.00
2018-08-20T08:41:22.661Z,5152.00
2018-08-20T08:42:22.663Z,5968.00
2018-08-20T08:43:22.668Z,6516.00
2018-08-20T08:44:22.676Z,6872.00
2018-08-20T08:45:22.678Z,7000.00
2018-08-20T08:46:22.681Z,6608.00
2018-08-20T08:47:22.686Z,5500.00
2018-08-20T08:48:22.695Z,4680.00
2018-08-20T08:49:22.697Z,4296.00
2018-08-20T08:50:22.701Z,4596.00
2018-08-20T08:51:22.705Z,4964.00
2018-08-20T08:52:22.711Z,3868.00
2018-08-20T08:53:22.717Z,2956.00
2018-08-20T08:54:22.723Z,2688.00
2018-08-20T08:55:22.724Z,2772.00
2018-08-20T08:56:22.728Z,3272.00
2018-08-20T08:57:22.736Z,3620.00
2018-08-20T08:58:22.739Z,3516.00
2018-08-20T08:59:22.743Z,3020.00
2018-08-20T09:00:22.769Z,2476.00
2018-08-20T09:01:22.752Z,1752.00
2018-08-20T09:02:22.759Z,1540.00
2018-08-20T09:03:22.763Z,2024.00
2018-08-20T09:04:22.765Z,2220.00
2018-08-20T09:05:22.771Z,2484.00
2018-08-20T09:06:22.773Z,3548.00
2018-08-20T09:07:22.779Z,4528.00
2018-08-20T09:08:22.784Z,4972.00
2018-08-20T09:09:22.789Z,4796.00
2018-08-20T09:10:22.792Z,4772.00
2018-08-20T09:11:22.799Z,5796.00
2018-08-20T09:12:22.802Z,7252.00
2018-08-20T09:13:22.808Z,7644.00
2018-08-20T09:14:22.812Z,7120.00
2018-08-20T09:15:22.814Z,6840.00
2018-08-20T09:16:22.818Z,6880.00
2018-08-20T09:17:22.823Z,7208.00
2018-08-20T09:18:22.832Z,7340.00
2018-08-20T09:19:22.832Z,7260.00
2018-08-20T09:20:22.836Z,7120.00
2018-08-20T09:21:22.843Z,6660.00
2018-08-20T09:22:22.845Z,6208.00
2018-08-20T09:23:22.853Z,6180.00
2018-08-20T09:24:22.857Z,6888.00
2018-08-20T09:25:22.862Z,7692.00
2018-08-20T09:26:22.866Z,7428.00
2018-08-20T09:27:22.870Z,7228.00
2018-08-20T09:28:22.875Z,7008.00
2018-08-20T09:29:22.881Z,6836.00
2018-08-20T09:30:22.885Z,5468.00
2018-08-20T09:31:22.889Z,5020.00
2018-08-20T09:32:22.916Z,5324.00
2018-08-20T09:33:22.900Z,6896.00
2018-08-20T09:34:22.904Z,9028.00
2018-08-20T09:35:22.910Z,10496.00
2018-08-20T09:36:22.914Z,11348.00
2018-08-20T09:37:22.920Z,10008.00
2018-08-20T09:38:22.957Z,9416.00
2018-08-20T09:39:22.931Z,9488.00
2018-08-20T09:40:22.934Z,9436.00
2018-08-20T09:41:22.941Z,9812.00
2018-08-20T09:42:22.945Z,9800.00
2018-08-20T09:43:22.949Z,9136.00
2018-08-20T09:44:22.956Z,8660.00
2018-08-20T09:45:22.962Z,8320.00
2018-08-20T09:46:22.966Z,7908.00
2018-08-20T09:47:22.970Z,7412.00
2018-08-20T09:48:22.981Z,6400.00
2018-08-20T09:49:22.985Z,5836.00
2018-08-20T09:50:22.992Z,5920.00
2018-08-20T09:51:22.994Z,6304.00
2018-08-20T09:52:23.000Z,5756.00
2018-08-20T09:53:23.049Z,5732.00
2018-08-20T09:54:23.010Z,5876.00
2018-08-20T09:55:23.015Z,6076.00
2018-08-20T09:56:23.022Z,6000.00
2018-08-20T09:57:23.026Z,5412.00
2018-08-20T09:58:23.032Z,4824.00
2018-08-20T09:59:23.038Z,4336.00
2018-08-20T10:00:23.047Z,3904.00
2018-08-20T10:01:23.048Z,3848.00
2018-08-20T10:02:23.055Z,4268.00
2018-08-20T10:03:23.059Z,4256.00
2018-08-20T10:04:23.064Z,3680.00
2018-08-20T10:05:23.071Z,2920.00
2018-08-20T10:06:23.077Z,2288.00
2018-08-20T10:07:23.115Z,1884.00
2018-08-20T10:08:23.087Z,1880.00
2018-08-20T10:09:23.094Z,1896.00
2018-08-20T10:10:23.098Z,1752.00
2018-08-20T10:11:23.103Z,1724.00
2018-08-20T10:12:23.109Z,1896.00
2018-08-20T10:13:23.115Z,2140.00
2018-08-20T10:14:23.120Z,2520.00
2018-08-20T10:15:23.125Z,3080.00
2018-08-20T10:16:23.131Z,3412.00
2018-08-20T10:17:23.135Z,3456.00
2018-08-20T10:18:23.154Z,3592.00
2018-08-20T10:19:23.147Z,3964.00
2018-08-20T10:20:23.152Z,3936.00
2018-08-20T10:21:23.156Z,3936.00
2018-08-20T10:22:23.160Z,3892.00
2018-08-20T10:23:23.168Z,4136.00
2018-08-20T10:24:23.171Z,4376.00
2018-08-20T10:25:23.177Z,4336.00
2018-08-20T10:26:23.183Z,4336.00
2018-08-20T10:27:23.187Z,4416.00
2018-08-20T10:28:23.195Z,4660.00
2018-08-20T10:29:23.197Z,4760.00
2018-08-20T10:30:23.202Z,4760.00
2018-08-20T10:31:23.210Z,4360.00
2018-08-20T10:32:23.214Z,3828.00
2018-08-20T10:33:23.219Z,3220.00
2018-08-20T10:34:23.224Z,3044.00
2018-08-20T10:35:23.228Z,3344.00
2018-08-20T10:36:23.233Z,3912.00
2018-08-20T10:37:23.242Z,4220.00
2018-08-20T10:38:23.243Z,4144.00
2018-08-20T10:39:23.249Z,4000.00
2018-08-20T10:40:23.255Z,3928.00
2018-08-20T10:41:23.260Z,4060.00
2018-08-20T10:42:23.265Z,4660.00
2018-08-20T10:43:23.271Z,5296.00
2018-08-20T10:44:23.277Z,5692.00
2018-08-20T10:45:23.280Z,5816.00
2018-08-20T10:46:23.285Z,5796.00
2018-08-20T10:47:23.289Z,5472.00
2018-08-20T10:48:23.295Z,4752.00
2018-08-20T10:49:23.304Z,4192.00
2018-08-20T10:50:23.305Z,3756.00
2018-08-20T10:51:23.310Z,3228.00
2018-08-20T10:52:23.315Z,2784.00
2018-08-20T10:53:23.325Z,2488.00
2018-08-20T10:54:23.326Z,2240.00
2018-08-20T10:55:23.331Z,2348.00
2018-08-20T10:56:23.399Z,2668.00
2018-08-20T10:57:23.342Z,3096.00
2018-08-20T10:58:23.346Z,3180.00
2018-08-20T10:59:23.355Z,2996.00
2018-08-20T11:00:23.356Z,2920.00
2018-08-20T11:01:23.361Z,2512.00
2018-08-20T11:02:23.366Z,2380.00
2018-08-20T11:03:23.371Z,2976.00
2018-08-20T11:04:23.374Z,2936.00
2018-08-20T11:05:23.379Z,2588.00
2018-08-20T11:06:23.383Z,2320.00
2018-08-20T11:07:23.389Z,2612.00
2018-08-20T11:08:23.395Z,2720.00
2018-08-20T11:09:23.399Z,2276.00
2018-08-20T11:10:23.403Z,1908.00
2018-08-20T11:11:23.432Z,1932.00
2018-08-20T11:12:23.414Z,2388.00
2018-08-20T11:13:23.416Z,2772.00
2018-08-20T11:14:23.422Z,2628.00
2018-08-20T11:15:23.426Z,2148.00
2018-08-20T11:16:23.430Z,2012.00
2018-08-20T11:17:23.436Z,2236.00
2018-08-20T11:18:23.455Z,2468.00
2018-08-20T11:19:23.443Z,2744.00
2018-08-20T11:20:23.448Z,3044.00
2018-08-20T11:21:23.451Z,3364.00
2018-08-20T11:22:23.455Z,3852.00
2018-08-20T11:23:23.462Z,4416.00
2018-08-20T11:24:23.464Z,4812.00
2018-08-20T11:25:23.470Z,5084.00
2018-08-20T11:26:23.472Z,5364.00
2018-08-20T11:27:23.477Z,5708.00
2018-08-20T11:28:23.482Z,6056.00
2018-08-20T11:29:23.486Z,6472.00
2018-08-20T11:30:23.548Z,6904.00
2018-08-20T11:31:23.499Z,7344.00
2018-08-20T11:32:23.498Z,7764.00
2018-08-20T11:33:23.504Z,8220.00
2018-08-20T11:34:23.526Z,8660.00
2018-08-20T11:35:23.512Z,9040.00
2018-08-20T11:36:23.516Z,9448.00
2018-08-20T11:37:23.521Z,9844.00
2018-08-20T11:38:23.524Z,10212.00
2018-08-20T11:39:23.529Z,10540.00
2018-08-20T11:40:23.535Z,10560.00
2018-08-20T11:41:23.538Z,10552.00
2018-08-20T11:42:23.543Z,10712.00
2018-08-20T11:43:23.601Z,10852.00
2018-08-20T11:44:23.556Z,10716.00
2018-08-20T11:45:23.558Z,10568.00
2018-08-20T11:46:23.567Z,10400.00
2018-08-20T11:47:23.566Z,10276.00
2018-08-20T11:48:23.572Z,10172.00
2018-08-20T11:49:23.578Z,9996.00
2018-08-20T11:50:23.581Z,9732.00
2018-08-20T11:51:23.587Z,9488.00
2018-08-20T11:52:23.592Z,9216.00
2018-08-20T11:53:23.597Z,8844.00
2018-08-20T11:54:23.601Z,8372.00
2018-08-20T11:55:23.607Z,8132.00
2018-08-20T11:56:23.612Z,8416.00
2018-08-20T11:57:23.616Z,8628.00
2018-08-20T11:58:23.622Z,9048.00
2018-08-20T11:59:23.628Z,9620.00
2018-08-20T12:00:23.633Z,9608.00
2018-08-20T12:01:23.639Z,9332.00
2018-08-20T12:02:23.644Z,9088.00
2018-08-20T12:03:23.648Z,9068.00
2018-08-20T12:04:23.653Z,9084.00
2018-08-20T12:05:23.665Z,9148.00
2018-08-20T12:06:23.665Z,9216.00
2018-08-20T12:07:23.684Z,9200.00
2018-08-20T12:08:23.675Z,9152.00
2018-08-20T12:09:23.682Z,8952.00
2018-08-20T12:10:23.687Z,8556.00
2018-08-20T12:11:23.691Z,8292.00
2018-08-20T12:12:23.696Z,8044.00
2018-08-20T12:13:23.704Z,7648.00
2018-08-20T12:14:23.706Z,7308.00
2018-08-20T12:15:23.712Z,7204.00
2018-08-20T12:16:23.718Z,7204.00
2018-08-20T12:17:23.752Z,7292.00
2018-08-20T12:18:23.728Z,7468.00
2018-08-20T12:19:23.735Z,8144.00
2018-08-20T12:20:23.740Z,8968.00
2018-08-20T12:21:23.747Z,9796.00
2018-08-20T12:22:23.785Z,10972.00
2018-08-20T12:23:23.755Z,10932.00
2018-08-20T12:24:23.768Z,11028.00
2018-08-20T12:25:23.767Z,11592.00
2018-08-20T12:26:23.774Z,11520.00
2018-08-20T12:27:23.779Z,11528.00
2018-08-20T12:28:23.784Z,11540.00
2018-08-20T12:29:23.791Z,11468.00
2018-08-20T12:30:23.795Z,11320.00