createdAt,value
2023-03-31T21:18:31.076Z,93865.81
2023-03-31T21:20:33.887Z,93871.06
2023-03-31T21:22:35.470Z,93872.06
2023-03-31T21:24:37.042Z,93868.25
2023-03-31T21:26:38.901Z,93867.81
2023-03-31T21:28:40.704Z,93861.56
2023-03-31T21:30:49.164Z,93872.50
2023-03-31T21:32:50.682Z,93875.56
2023-03-31T21:34:52.153Z,93872.75
2023-03-31T21:36:54.010Z,93857.78
2023-03-31T21:38:56.007Z,93860.59
2023-03-31T21:40:57.573Z,93865.22
2023-03-31T21:42:59.046Z,93861.34
2023-03-31T21:45:00.527Z,93867.19
2023-03-31T21:47:02.147Z,93863.50
2023-03-31T21:49:03.796Z,93851.19
2023-03-31T21:51:05.724Z,93856.63
2023-03-31T21:53:07.840Z,93859.78
2023-03-31T21:55:09.474Z,93851.81
2023-03-31T21:57:11.420Z,93861.63
2023-03-31T21:59:12.980Z,93856.44
2023-03-31T22:01:15.267Z,93850.78
2023-03-31T22:05:24.293Z,93841.97
2023-03-31T22:07:25.795Z,93829.78
2023-03-31T22:09:27.697Z,93841.44
2023-03-31T22:11:29.186Z,93841.22
2023-03-31T22:13:30.682Z,93836.22
2023-03-31T22:15:32.358Z,93837.84
2023-03-31T22:17:34.240Z,93833.78
2023-03-31T22:19:35.970Z,93838.91
2023-03-31T22:21:37.449Z,93838.47
2023-03-31T22:23:39.405Z,93831.47
2023-03-31T22:25:40.888Z,93828.22
2023-03-31T22:27:42.497Z,93829.22
2023-03-31T22:29:44.070Z,93828.47
2023-03-31T22:31:45.615Z,93832.28
2023-03-31T22:33:48.543Z,93831.59
2023-03-31T22:35:51.051Z,93830.59
2023-03-31T22:37:52.653Z,93835.09
2023-03-31T22:39:54.159Z,93832.50
2023-03-31T22:41:55.696Z,93845.06
2023-03-31T22:43:57.171Z,93835.19
2023-03-31T22:46:02.440Z,93839.97
2023-03-31T22:48:05.790Z,93845.44
2023-03-31T22:50:07.464Z,93832.88
2023-03-31T22:52:08.949Z,93832.88
2023-03-31T22:54:16.888Z,93828.31
2023-03-31T22:59:10.507Z,93826.97
2023-03-31T23:01:14.708Z,93826.97
2023-03-31T23:03:16.222Z,93831.25
2023-03-31T23:05:17.834Z,93822.63
2023-03-31T23:07:21.919Z,93823.50
2023-03-31T23:09:23.891Z,93816.22
2023-03-31T23:11:26.200Z,93815.84
2023-03-31T23:13:28.020Z,93814.59
2023-03-31T23:15:29.807Z,93817.69
2023-03-31T23:17:49.943Z,93816.44
2023-03-31T23:19:51.462Z,93815.22
2023-03-31T23:21:52.919Z,93814.66
2023-03-31T23:23:55.662Z,93808.47
2023-03-31T23:26:00.245Z,93793.50
2023-03-31T23:28:02.093Z,93800.06
2023-03-31T23:30:03.956Z,93795.03
2023-03-31T23:32:05.561Z,93790.75
2023-03-31T23:34:07.380Z,93796.53
2023-03-31T23:36:09.367Z,93791.56
2023-03-31T23:38:11.019Z,93786.94
2023-03-31T23:40:13.616Z,93782.91
2023-03-31T23:42:19.832Z,93777.66
2023-03-31T23:44:21.401Z,93770.25
2023-03-31T23:46:24.435Z,93769.25
2023-03-31T23:48:25.990Z,93772.66
2023-03-31T23:50:28.460Z,93766.59
2023-03-31T23:52:30.834Z,93767.34
2023-03-31T23:54:32.811Z,93764.41
2023-03-31T23:56:34.613Z,93759.16
2023-03-31T23:58:36.448Z,93759.56
