createdAt,value
2022-12-18T00:22:31.358Z,20.83
2022-12-18T00:52:34.166Z,19.83
2022-12-18T01:22:37.782Z,22.85
2022-12-18T01:52:40.818Z,18.67
2022-12-18T02:22:44.435Z,17.13
2022-12-18T02:52:47.242Z,15.60
2022-12-18T03:22:51.110Z,18.30
2022-12-18T03:52:53.911Z,10.23
2022-12-18T04:22:58.044Z,19.20
2022-12-18T04:53:00.811Z,19.17
2022-12-18T05:23:04.084Z,17.30
2022-12-18T05:53:07.309Z,18.17
2022-12-18T06:23:10.947Z,18.17
2022-12-18T06:53:13.683Z,9.87
2022-12-18T07:23:17.670Z,19.53
2022-12-18T07:53:20.429Z,18.93
2022-12-18T08:23:28.619Z,21.87
2022-12-18T08:53:35.641Z,20.10
2022-12-18T09:23:39.873Z,18.70
2022-12-18T09:53:42.680Z,23.10
2022-12-18T10:23:48.390Z,21.63
2022-12-18T10:53:51.662Z,21.37
2022-12-18T11:23:54.795Z,20.17
2022-12-18T11:53:57.726Z,22.20
2022-12-18T12:24:01.758Z,14.43
2022-12-18T12:54:05.095Z,21.93
2022-12-18T13:24:09.872Z,18.45
2022-12-18T13:54:12.673Z,25.23
2022-12-18T14:24:17.882Z,29.53
2022-12-18T14:54:22.479Z,33.50
2022-12-18T15:24:26.987Z,29.30
2022-12-18T15:54:29.791Z,30.50
2022-12-18T16:24:33.679Z,32.43
2022-12-18T16:54:36.544Z,32.50
2022-12-18T17:24:40.205Z,24.30
2022-12-18T17:54:43.145Z,22.57
2022-12-18T18:24:47.274Z,26.10
2022-12-18T18:55:11.462Z,22.05
2022-12-18T19:25:13.710Z,29.67
2022-12-18T19:55:16.973Z,28.20
2022-12-18T20:25:20.738Z,29.70
2022-12-18T20:55:23.638Z,33.13
2022-12-18T21:25:27.288Z,27.37
2022-12-18T21:55:30.212Z,32.30
2022-12-18T22:25:33.821Z,31.43
2022-12-18T22:55:38.013Z,29.73
2022-12-18T23:25:41.592Z,32.47
2022-12-18T23:55:44.408Z,31.57
