createdAt,value
2019-03-11T00:01:09.060Z,71.20
2019-03-11T00:03:37.645Z,71.60
2019-03-11T00:06:06.315Z,70.60
2019-03-11T00:08:34.923Z,70.50
2019-03-11T00:11:03.526Z,70.40
2019-03-11T00:13:32.175Z,70.00
2019-03-11T00:16:00.744Z,69.90
2019-03-11T00:18:29.688Z,69.50
2019-03-11T00:20:58.299Z,69.70
2019-03-11T00:23:26.920Z,70.40
2019-03-11T00:25:55.517Z,70.70
2019-03-11T00:28:24.104Z,70.00
2019-03-11T00:30:52.668Z,70.00
2019-03-11T00:33:21.263Z,69.60
2019-03-11T00:35:49.928Z,69.90
2019-03-11T00:38:18.511Z,69.30
2019-03-11T00:40:47.121Z,69.70
2019-03-11T00:43:15.809Z,69.20
2019-03-11T00:45:44.380Z,67.00
2019-03-11T00:48:12.974Z,67.60
2019-03-11T00:50:41.546Z,68.00
2019-03-11T00:53:10.142Z,68.10
2019-03-11T00:55:38.707Z,68.20
2019-03-11T00:58:07.319Z,68.30
2019-03-11T01:00:36.368Z,68.80
2019-03-11T01:03:05.051Z,68.90
2019-03-11T01:05:33.765Z,69.30
2019-03-11T01:08:02.422Z,68.10
2019-03-11T01:10:31.001Z,67.90
2019-03-11T01:12:59.691Z,67.60
2019-03-11T01:15:28.273Z,68.30
2019-03-11T01:17:56.851Z,68.60
2019-03-11T01:20:25.441Z,69.10
2019-03-11T01:22:54.037Z,69.00
2019-03-11T01:25:22.904Z,67.80
2019-03-11T01:27:51.513Z,68.60
2019-03-11T01:30:20.201Z,69.40
2019-03-11T01:32:48.802Z,69.70
2019-03-11T01:35:17.403Z,69.60
2019-03-11T01:37:46.016Z,69.70
2019-03-11T01:40:14.680Z,70.30
2019-03-11T01:42:43.290Z,68.40
2019-03-11T01:45:13.353Z,67.40
2019-03-11T01:47:41.943Z,67.70
2019-03-11T01:50:11.040Z,69.00
2019-03-11T01:52:39.642Z,69.30
2019-03-11T01:55:08.976Z,69.10
2019-03-11T01:57:37.565Z,70.40
2019-03-11T02:00:07.895Z,70.10
2019-03-11T02:02:36.536Z,69.60
2019-03-11T02:05:05.411Z,68.70
2019-03-11T02:07:34.340Z,68.80
2019-03-11T02:10:03.186Z,68.60
2019-03-11T02:12:31.805Z,69.20
2019-03-11T02:15:00.513Z,69.80
2019-03-11T02:17:29.297Z,68.90
2019-03-11T02:19:57.879Z,69.50
2019-03-11T02:22:26.453Z,68.80
2019-03-11T02:24:55.108Z,69.50
2019-03-11T02:27:23.745Z,70.30
2019-03-11T02:29:52.330Z,69.00
2019-03-11T02:32:20.911Z,68.40
2019-03-11T02:34:49.511Z,67.40
2019-03-11T02:37:18.097Z,67.50
2019-03-11T02:39:46.710Z,68.00
2019-03-11T02:42:16.884Z,67.00
2019-03-11T02:44:45.468Z,67.90
2019-03-11T02:47:14.171Z,68.20
2019-03-11T02:49:44.117Z,68.10
2019-03-11T02:52:12.974Z,67.30
2019-03-11T02:54:41.573Z,67.40
2019-03-11T02:57:10.189Z,67.00
2019-03-11T02:59:38.778Z,67.10
2019-03-11T03:02:21.035Z,66.30
2019-03-11T03:05:00.589Z,66.00
2019-03-11T03:07:29.170Z,67.20
2019-03-11T03:09:57.756Z,67.90
2019-03-11T03:12:26.337Z,67.60
2019-03-11T03:14:54.919Z,67.90
2019-03-11T03:17:23.504Z,67.00
2019-03-11T03:19:52.083Z,67.80
2019-03-11T03:22:20.697Z,71.10
2019-03-11T03:24:49.327Z,75.80
2019-03-11T03:27:17.922Z,78.40
2019-03-11T03:29:46.525Z,78.60
2019-03-11T03:32:16.485Z,76.30
2019-03-11T03:34:45.145Z,74.30
2019-03-11T03:37:13.736Z,73.70
2019-03-11T03:39:42.326Z,74.50
2019-03-11T03:42:13.147Z,75.40
2019-03-11T03:44:53.905Z,75.80
2019-03-11T03:47:22.510Z,73.80
2019-03-11T03:49:51.263Z,73.90
2019-03-11T03:52:19.853Z,75.00
2019-03-11T03:54:48.444Z,76.00
2019-03-11T03:57:17.177Z,75.70
2019-03-11T03:59:45.764Z,76.40
2019-03-11T04:02:14.452Z,75.60
2019-03-11T04:04:43.064Z,76.20
2019-03-11T04:07:11.737Z,77.20
2019-03-11T04:09:40.360Z,76.70
2019-03-11T04:12:08.973Z,75.30
2019-03-11T04:14:37.567Z,75.20
2019-03-11T04:17:06.173Z,74.80
2019-03-11T04:19:34.755Z,75.10
2019-03-11T04:22:05.475Z,73.30
2019-03-11T04:24:34.065Z,75.20
2019-03-11T04:27:06.791Z,75.00
2019-03-11T04:29:35.475Z,74.60
2019-03-11T04:32:06.223Z,75.50
2019-03-11T04:34:36.159Z,74.20
2019-03-11T04:37:05.149Z,74.70
2019-03-11T04:39:33.718Z,73.70
2019-03-11T04:42:02.396Z,74.40
2019-03-11T04:44:30.980Z,73.70
2019-03-11T04:46:59.639Z,73.80
2019-03-11T04:49:28.284Z,74.50
2019-03-11T04:51:56.868Z,73.70
2019-03-11T04:54:25.694Z,73.60
2019-03-11T04:56:54.273Z,75.30
2019-03-11T04:59:22.858Z,76.20
2019-03-11T05:01:51.487Z,75.80
2019-03-11T05:04:20.071Z,76.40
2019-03-11T05:06:48.658Z,75.30
2019-03-11T05:09:20.268Z,74.00
2019-03-11T05:11:48.894Z,74.10
2019-03-11T05:14:17.533Z,73.30
2019-03-11T05:16:46.110Z,73.60
2019-03-11T05:19:15.562Z,74.00
2019-03-11T05:21:44.132Z,74.00
2019-03-11T05:24:12.733Z,75.80
2019-03-11T05:26:41.363Z,77.30
2019-03-11T05:29:09.962Z,77.10
2019-03-11T05:31:38.637Z,75.20
2019-03-11T05:34:07.253Z,74.60
2019-03-11T05:36:35.852Z,76.90
2019-03-11T05:39:05.677Z,77.40
2019-03-11T05:41:34.292Z,76.80
2019-03-11T05:44:05.012Z,75.60
2019-03-11T05:46:33.592Z,75.00
2019-03-11T05:49:03.512Z,75.10
2019-03-11T05:51:32.255Z,74.20
2019-03-11T05:54:00.873Z,73.80
2019-03-11T05:56:29.454Z,73.00
2019-03-11T05:58:58.023Z,72.80
2019-03-11T06:01:26.618Z,73.30
2019-03-11T06:03:55.244Z,73.00
2019-03-11T06:06:23.839Z,71.50
2019-03-11T06:08:52.425Z,72.60
2019-03-11T06:11:21.070Z,70.70
2019-03-11T06:13:52.773Z,70.30
2019-03-11T06:16:21.443Z,70.60
2019-03-11T06:19:09.353Z,71.60
2019-03-11T06:21:46.722Z,71.10
2019-03-11T06:24:16.317Z,72.30
2019-03-11T06:26:44.899Z,72.60
2019-03-11T06:29:32.834Z,72.00
2019-03-11T06:32:01.499Z,73.20
2019-03-11T06:34:30.208Z,72.60
2019-03-11T06:36:58.807Z,73.90
2019-03-11T06:39:27.413Z,74.70
2019-03-11T06:41:56.068Z,74.70
2019-03-11T06:44:24.665Z,73.20
2019-03-11T06:46:53.244Z,72.50
2019-03-11T06:49:21.836Z,70.80
2019-03-11T06:51:50.436Z,71.70
2019-03-11T06:54:19.024Z,72.80
2019-03-11T06:56:47.665Z,73.00
2019-03-11T06:59:20.806Z,72.90
2019-03-11T07:01:49.380Z,72.70
2019-03-11T07:04:17.952Z,73.00
2019-03-11T07:06:46.541Z,71.70
2019-03-11T07:09:16.789Z,70.90
2019-03-11T07:11:45.384Z,71.00
2019-03-11T07:14:14.092Z,71.50
2019-03-11T07:16:42.735Z,71.90
2019-03-11T07:19:11.352Z,71.80
2019-03-11T07:21:39.976Z,72.50
2019-03-11T07:24:08.558Z,72.40
2019-03-11T07:26:37.163Z,73.40
2019-03-11T07:29:05.796Z,73.20
2019-03-11T07:31:34.413Z,72.70
2019-03-11T07:34:06.060Z,72.60
2019-03-11T07:36:34.727Z,72.60
2019-03-11T07:39:22.645Z,73.70
2019-03-11T07:41:51.381Z,73.30
2019-03-11T07:44:19.965Z,73.50
2019-03-11T07:46:48.557Z,72.70
2019-03-11T07:49:17.367Z,71.60
2019-03-11T07:51:46.023Z,71.40
2019-03-11T07:54:17.007Z,70.90
2019-03-11T07:56:45.599Z,71.40
2019-03-11T07:59:15.562Z,71.60
2019-03-11T08:01:44.141Z,70.90
2019-03-11T08:04:12.824Z,71.50
2019-03-11T08:06:41.419Z,72.20
2019-03-11T08:09:09.984Z,72.20
2019-03-11T08:11:38.581Z,72.10
2019-03-11T08:14:07.490Z,72.40
2019-03-11T08:16:36.095Z,73.30
2019-03-11T08:19:04.789Z,72.40
2019-03-11T08:22:11.610Z,72.00
2019-03-11T08:24:30.041Z,72.40
2019-03-11T08:26:58.694Z,72.00
2019-03-11T08:29:27.329Z,72.40
2019-03-11T08:31:55.891Z,71.80
2019-03-11T08:34:25.192Z,72.30
2019-03-11T08:36:53.907Z,71.50
2019-03-11T08:39:22.485Z,71.80
2019-03-11T08:41:51.157Z,71.90
2019-03-11T08:44:19.791Z,71.80
2019-03-11T08:46:48.377Z,71.10
2019-03-11T08:49:19.583Z,70.70
2019-03-11T08:51:48.181Z,71.60
2019-03-11T08:54:16.946Z,72.10
2019-03-11T08:56:45.533Z,71.40
2019-03-11T08:59:15.737Z,71.90
2019-03-11T09:01:44.318Z,72.60
2019-03-11T09:04:12.909Z,72.10
2019-03-11T09:06:41.469Z,72.00
2019-03-11T09:09:11.537Z,72.10
2019-03-11T09:11:40.115Z,71.00
2019-03-11T09:14:08.703Z,72.10
2019-03-11T09:16:37.608Z,72.20
2019-03-11T09:19:08.301Z,71.60
2019-03-11T09:21:36.911Z,71.20
2019-03-11T09:24:05.502Z,71.50
2019-03-11T09:26:34.089Z,71.50
2019-03-11T09:29:05.818Z,72.40
2019-03-11T09:31:34.400Z,71.50
2019-03-11T09:34:03.019Z,70.90
2019-03-11T09:36:31.625Z,71.50
2019-03-11T09:39:00.217Z,71.70
2019-03-11T09:41:28.796Z,71.50
2019-03-11T09:43:57.399Z,72.30
2019-03-11T09:46:26.000Z,72.40
2019-03-11T09:48:54.644Z,72.40
2019-03-11T09:51:23.245Z,72.40
2019-03-11T09:53:51.833Z,71.90
2019-03-11T09:56:20.667Z,72.30
2019-03-11T09:58:49.241Z,72.50
2019-03-11T10:01:17.963Z,72.40
2019-03-11T10:03:46.544Z,72.90
2019-03-11T10:06:16.399Z,72.50
2019-03-11T10:08:44.964Z,72.00
2019-03-11T10:11:13.527Z,72.20
2019-03-11T10:13:42.137Z,72.60
2019-03-11T10:16:10.728Z,73.60
2019-03-11T10:18:39.316Z,72.90
2019-03-11T10:21:07.893Z,72.20
2019-03-11T10:23:36.556Z,72.70
2019-03-11T10:26:05.160Z,73.30
2019-03-11T10:28:33.844Z,73.60
2019-03-11T10:31:02.581Z,72.30
2019-03-11T10:33:31.188Z,73.30
2019-03-11T10:35:59.880Z,72.90
2019-03-11T10:38:28.478Z,72.70
2019-03-11T10:40:57.060Z,73.20
2019-03-11T10:43:25.649Z,73.10
2019-03-11T10:45:54.236Z,74.10
2019-03-11T10:48:22.866Z,75.80
2019-03-11T10:50:51.590Z,74.40
2019-03-11T10:53:20.395Z,73.70
2019-03-11T10:55:48.960Z,74.20
2019-03-11T10:58:17.567Z,76.40
2019-03-11T11:00:46.173Z,76.60
2019-03-11T11:03:17.056Z,75.80
2019-03-11T11:05:45.644Z,74.80
2019-03-11T11:08:15.482Z,73.20
2019-03-11T11:10:44.019Z,72.80
2019-03-11T11:13:17.840Z,74.30
2019-03-11T11:15:46.436Z,74.00
2019-03-11T11:18:16.210Z,74.00
2019-03-11T11:20:44.820Z,71.90
2019-03-11T11:23:13.404Z,70.10
2019-03-11T11:25:41.997Z,69.60
2019-03-11T11:28:10.584Z,69.30
2019-03-11T11:30:39.195Z,69.30
2019-03-11T11:33:07.823Z,69.40
2019-03-11T11:35:36.440Z,68.90
2019-03-11T11:38:05.096Z,69.60
2019-03-11T11:40:33.686Z,68.10
2019-03-11T11:43:02.408Z,68.60
2019-03-11T11:45:31.080Z,69.10
2019-03-11T11:47:59.705Z,69.10
2019-03-11T11:50:28.372Z,68.70
2019-03-11T11:52:56.961Z,68.20
2019-03-11T11:55:25.581Z,69.00
2019-03-11T11:57:54.255Z,70.30
2019-03-11T12:00:26.937Z,69.60
2019-03-11T12:02:55.517Z,69.60
2019-03-11T12:05:24.189Z,67.50
2019-03-11T12:07:53.077Z,68.10
2019-03-11T12:10:21.900Z,67.50
2019-03-11T12:12:50.543Z,67.20
2019-03-11T12:15:19.282Z,66.00
2019-03-11T12:17:47.863Z,68.30
2019-03-11T12:20:18.130Z,68.10
2019-03-11T12:22:46.733Z,69.10
2019-03-11T12:25:19.015Z,68.30
2019-03-11T12:27:53.782Z,68.20
2019-03-11T12:30:19.812Z,69.10
2019-03-11T12:32:48.448Z,67.40
2019-03-11T12:35:19.441Z,66.40
2019-03-11T12:37:48.161Z,65.30
2019-03-11T12:40:16.852Z,66.40
2019-03-11T12:42:45.722Z,66.70
2019-03-11T12:45:14.535Z,66.90
2019-03-11T12:47:43.124Z,67.10
2019-03-11T12:50:16.625Z,67.70
2019-03-11T12:52:45.222Z,67.90
2019-03-11T12:55:17.819Z,66.70
2019-03-11T12:57:46.436Z,66.80
2019-03-11T13:00:18.573Z,66.90
2019-03-11T13:02:47.200Z,67.50
2019-03-11T13:05:15.897Z,66.50
2019-03-11T13:07:44.520Z,67.00
2019-03-11T13:10:15.083Z,67.10
2019-03-11T13:12:43.735Z,66.80
2019-03-11T13:15:12.429Z,67.90
2019-03-11T13:17:41.017Z,67.60
2019-03-11T13:20:12.738Z,67.40
2019-03-11T13:22:41.441Z,67.90
2019-03-11T13:25:10.045Z,69.40
2019-03-11T13:27:38.684Z,70.10
2019-03-11T13:30:07.640Z,68.00
2019-03-11T13:32:36.563Z,68.40
2019-03-11T13:35:05.726Z,68.40
2019-03-11T13:37:34.316Z,68.90
2019-03-11T13:40:05.626Z,68.60
2019-03-11T13:42:34.557Z,69.00
2019-03-11T13:45:03.159Z,68.10
2019-03-11T13:47:31.787Z,68.40
2019-03-11T13:50:01.737Z,68.80
2019-03-11T13:52:30.568Z,70.00
2019-03-11T13:55:09.763Z,72.60
2019-03-11T13:57:29.525Z,71.20
2019-03-11T13:59:58.129Z,71.80
2019-03-11T14:02:26.782Z,70.50
2019-03-11T14:04:55.364Z,69.60
2019-03-11T14:07:23.943Z,68.90
2019-03-11T14:09:52.629Z,68.80
2019-03-11T14:12:21.241Z,68.00
2019-03-11T14:14:49.811Z,68.10
2019-03-11T14:17:18.428Z,68.40
2019-03-11T14:19:47.052Z,68.40
2019-03-11T14:22:15.709Z,68.30
2019-03-11T14:24:44.302Z,68.10
2019-03-11T14:27:12.888Z,67.40
2019-03-11T14:29:41.510Z,67.20
2019-03-11T14:32:10.595Z,67.60
2019-03-11T14:34:39.282Z,67.00
2019-03-11T14:37:07.851Z,67.10
2019-03-11T14:39:36.429Z,67.30
2019-03-11T14:42:05.112Z,67.80
2019-03-11T14:44:33.759Z,66.70
2019-03-11T14:47:02.431Z,66.50
2019-03-11T14:49:31.038Z,65.90
2019-03-11T14:51:59.627Z,67.20
2019-03-11T14:54:28.590Z,66.10
2019-03-11T14:56:57.164Z,66.70
2019-03-11T14:59:25.779Z,66.30
2019-03-11T15:01:54.432Z,65.40
2019-03-11T15:04:24.427Z,66.60
2019-03-11T15:06:53.017Z,66.70
2019-03-11T15:09:21.614Z,67.20
2019-03-11T15:11:50.249Z,67.00
2019-03-11T15:14:18.841Z,67.20
2019-03-11T15:16:47.423Z,65.70
2019-03-11T15:19:17.363Z,66.70
2019-03-11T15:21:45.949Z,65.80
2019-03-11T15:24:14.557Z,65.80
2019-03-11T15:26:43.181Z,65.40
2019-03-11T15:29:11.768Z,66.30
2019-03-11T15:31:40.348Z,66.70
2019-03-11T15:34:08.952Z,65.80
2019-03-11T15:36:37.604Z,66.30
2019-03-11T15:39:06.434Z,66.40
2019-03-11T15:41:35.155Z,66.70
2019-03-11T15:44:03.953Z,66.60
2019-03-11T15:46:39.222Z,67.00
2019-03-11T15:49:22.973Z,67.70
2019-03-11T15:51:51.623Z,68.00
2019-03-11T15:54:20.219Z,68.10
2019-03-11T15:56:48.916Z,67.30
2019-03-11T15:59:17.507Z,67.20
2019-03-11T16:01:47.652Z,67.30
2019-03-11T16:04:16.422Z,67.70
2019-03-11T16:06:45.029Z,67.30
2019-03-11T16:09:19.246Z,67.10
2019-03-11T16:11:46.017Z,65.80
2019-03-11T16:14:17.004Z,66.00
2019-03-11T16:16:45.923Z,66.00
2019-03-11T16:19:14.597Z,65.90
2019-03-11T16:21:43.192Z,66.10
2019-03-11T16:24:11.835Z,65.80
2019-03-11T16:26:40.748Z,66.10
2019-03-11T16:29:09.637Z,66.50
2019-03-11T16:31:38.297Z,66.60
2019-03-11T16:34:28.093Z,67.00
2019-03-11T16:36:56.720Z,67.20
2019-03-11T16:39:25.393Z,67.30
2019-03-11T16:41:53.992Z,67.20
2019-03-11T16:44:22.584Z,68.00
2019-03-11T16:46:51.465Z,67.90
2019-03-11T16:49:20.061Z,67.70
2019-03-11T16:51:49.019Z,67.50
2019-03-11T16:54:17.820Z,67.50
2019-03-11T16:56:46.405Z,67.10
2019-03-11T16:59:16.373Z,67.00
2019-03-11T17:01:45.113Z,67.50
2019-03-11T17:04:13.713Z,67.70
2019-03-11T17:06:42.348Z,67.90
2019-03-11T17:09:10.961Z,67.30
2019-03-11T17:11:39.569Z,67.40
2019-03-11T17:14:08.176Z,67.50
2019-03-11T17:16:36.831Z,66.90
2019-03-11T17:19:05.518Z,66.50
2019-03-11T17:21:34.175Z,66.60
2019-03-11T17:24:03.112Z,67.00
2019-03-11T17:26:31.746Z,67.10
2019-03-11T17:29:00.329Z,66.20
2019-03-11T17:31:29.262Z,65.70
2019-03-11T17:33:57.884Z,66.10
2019-03-11T17:36:41.780Z,65.50
2019-03-11T17:39:29.603Z,65.40
2019-03-11T17:42:20.634Z,66.50
2019-03-11T17:48:10.281Z,67.40
2019-03-11T17:50:49.717Z,68.00
2019-03-11T17:53:28.943Z,68.00
2019-03-11T17:55:57.837Z,68.20
2019-03-11T17:58:29.418Z,67.70
2019-03-11T18:00:58.003Z,67.90
2019-03-11T18:03:26.648Z,68.40
2019-03-11T18:05:57.094Z,68.50
2019-03-11T18:08:25.564Z,68.60
2019-03-11T18:10:54.236Z,69.10
2019-03-11T18:13:22.815Z,69.00
2019-03-11T18:15:51.440Z,68.80
2019-03-11T18:18:20.451Z,68.70
2019-03-11T18:20:49.095Z,68.90
2019-03-11T18:23:17.676Z,68.60
2019-03-11T18:25:48.370Z,68.30
2019-03-11T18:28:16.998Z,67.90
2019-03-11T18:30:45.552Z,68.10
2019-03-11T18:33:14.163Z,68.20
2019-03-11T18:35:45.512Z,68.30
2019-03-11T18:38:14.157Z,69.50
2019-03-11T18:40:43.217Z,69.20
2019-03-11T18:43:20.277Z,68.90
2019-03-11T18:45:42.184Z,69.10
2019-03-11T18:48:10.769Z,68.90
2019-03-11T18:50:39.393Z,68.50
2019-03-11T18:53:08.039Z,68.20
2019-03-11T18:55:36.799Z,68.60
2019-03-11T18:58:05.386Z,68.90
2019-03-11T19:00:34.156Z,68.90
2019-03-11T19:03:04.911Z,68.70
2019-03-11T19:05:36.502Z,68.40
2019-03-11T19:08:05.157Z,68.40
2019-03-11T19:10:33.871Z,68.20
2019-03-11T19:13:04.125Z,68.70
2019-03-11T19:15:32.810Z,68.60
2019-03-11T19:18:03.021Z,68.50
2019-03-11T19:20:31.744Z,68.50
2019-03-11T19:23:00.432Z,68.40
2019-03-11T19:25:29.105Z,68.60
2019-03-11T19:27:57.811Z,68.80
2019-03-11T19:30:26.499Z,68.90
2019-03-11T19:32:55.247Z,69.00
2019-03-11T19:35:25.337Z,69.40
2019-03-11T19:37:54.188Z,69.60
2019-03-11T19:40:42.268Z,70.10
2019-03-11T19:43:10.879Z,70.50
2019-03-11T19:45:39.465Z,70.70
2019-03-11T19:48:12.308Z,71.10
2019-03-11T19:50:41.246Z,71.20
2019-03-11T19:53:09.847Z,71.60
2019-03-11T19:55:38.524Z,72.00
2019-03-11T19:58:07.180Z,72.10
2019-03-11T20:00:36.253Z,72.40
2019-03-11T20:03:04.865Z,72.20
2019-03-11T20:05:33.579Z,72.50
2019-03-11T20:08:02.294Z,72.40
2019-03-11T20:10:30.917Z,72.20
2019-03-11T20:12:59.532Z,72.20
2019-03-11T20:15:28.204Z,72.40
2019-03-11T20:17:56.853Z,72.60
2019-03-11T20:20:27.887Z,72.80
2019-03-11T20:22:56.684Z,73.10
2019-03-11T20:25:26.432Z,73.40
2019-03-11T20:27:55.057Z,73.90
2019-03-11T20:30:23.984Z,73.90
2019-03-11T20:32:52.632Z,74.20
2019-03-11T20:35:21.312Z,74.80
2019-03-11T20:37:50.511Z,76.40
2019-03-11T20:40:19.135Z,77.00
2019-03-11T20:42:48.243Z,77.70
2019-03-11T20:45:19.328Z,78.20
2019-03-11T20:47:47.925Z,78.60
2019-03-11T20:50:41.990Z,78.60
2019-03-11T20:53:06.619Z,78.30
2019-03-11T20:55:35.224Z,78.20
2019-03-11T20:58:03.987Z,77.90
2019-03-11T21:00:33.041Z,78.00
2019-03-11T21:03:01.664Z,78.80
2019-03-11T21:05:30.338Z,79.90
2019-03-11T21:07:58.997Z,80.00
2019-03-11T21:10:27.628Z,79.70
2019-03-11T21:12:56.332Z,79.50
2019-03-11T21:15:25.176Z,79.30
2019-03-11T21:17:53.886Z,80.40
2019-03-11T21:20:22.522Z,80.10
2019-03-11T21:22:51.208Z,79.80
2019-03-11T21:25:20.034Z,80.30
2019-03-11T21:27:48.663Z,81.00
2019-03-11T21:30:18.891Z,80.90
2019-03-11T21:32:47.728Z,81.30
2019-03-11T21:35:19.575Z,81.90
2019-03-11T21:37:48.425Z,81.90
2019-03-11T21:40:36.452Z,82.10
2019-03-11T21:43:05.169Z,81.90
2019-03-11T21:45:34.796Z,81.70
2019-03-11T21:48:03.888Z,81.70
2019-03-11T21:50:32.842Z,81.60
2019-03-11T21:53:01.535Z,81.40
2019-03-11T21:55:30.143Z,81.10
2019-03-11T21:58:12.265Z,81.00
2019-03-11T22:00:34.398Z,81.40
2019-03-11T22:02:59.636Z,81.10
2019-03-11T22:05:28.241Z,80.90
2019-03-11T22:08:18.301Z,80.90
2019-03-11T22:10:46.901Z,80.80
2019-03-11T22:13:17.763Z,80.90
2019-03-11T22:15:46.347Z,81.00
2019-03-11T22:18:15.290Z,81.50
2019-03-11T22:20:43.883Z,81.70
2019-03-11T22:23:12.531Z,81.60
2019-03-11T22:25:41.131Z,82.20
2019-03-11T22:28:09.770Z,82.80
2019-03-11T22:30:38.383Z,82.80
2019-03-11T22:33:07.061Z,83.00
2019-03-11T22:35:35.696Z,82.90
2019-03-11T22:38:04.355Z,83.40
2019-03-11T22:40:33.015Z,83.40
2019-03-11T22:43:01.652Z,84.00
2019-03-11T22:45:30.257Z,84.30
2019-03-11T22:47:58.836Z,84.30
2019-03-11T22:50:27.430Z,84.80
2019-03-11T22:52:56.001Z,84.90
2019-03-11T22:55:24.700Z,84.50
2019-03-11T22:57:53.283Z,84.30
2019-03-11T23:00:32.118Z,84.50
2019-03-11T23:03:00.689Z,84.80
2019-03-11T23:05:29.291Z,85.10
2019-03-11T23:07:57.864Z,85.20
2019-03-11T23:10:26.812Z,85.00
2019-03-11T23:13:00.692Z,85.00
2019-03-11T23:15:29.313Z,85.40
2019-03-11T23:17:57.927Z,85.50
2019-03-11T23:20:26.512Z,85.70
2019-03-11T23:22:55.088Z,86.40
2019-03-11T23:25:23.666Z,86.30
2019-03-11T23:27:52.264Z,86.40
2019-03-11T23:30:20.912Z,86.40
2019-03-11T23:32:49.511Z,86.40
2019-03-11T23:35:18.080Z,86.40
2019-03-11T23:37:46.660Z,86.80
2019-03-11T23:40:15.303Z,86.70
2019-03-11T23:42:46.412Z,87.10
2019-03-11T23:45:16.901Z,87.10
2019-03-11T23:47:45.491Z,86.80
2019-03-11T23:50:14.265Z,86.20
2019-03-11T23:52:42.855Z,86.00
2019-03-11T23:55:30.753Z,86.00
2019-03-11T23:57:59.331Z,86.10
