createdAt,value
2022-12-24T00:00:58.082Z,96889.78
2022-12-24T00:05:15.079Z,96890.56
2022-12-24T00:09:32.255Z,96891.63
2022-12-24T00:13:49.687Z,96894.50
2022-12-24T00:18:06.887Z,96890.06
2022-12-24T00:22:24.096Z,96891.63
2022-12-24T00:26:41.162Z,96883.31
2022-12-24T00:30:58.297Z,96872.88
2022-12-24T00:35:15.510Z,96869.22
2022-12-24T00:39:33.526Z,96868.44
2022-12-24T00:43:56.552Z,96851.25
2022-12-24T00:48:13.436Z,96850.19
2022-12-24T00:52:30.501Z,96846.53
2022-12-24T00:56:47.376Z,96847.59
2022-12-24T01:01:05.666Z,96841.88
2022-12-24T01:05:23.507Z,96843.69
2022-12-24T01:09:40.443Z,96839.78
2022-12-24T01:13:57.509Z,96836.91
2022-12-24T01:18:14.509Z,96825.97
2022-12-24T01:22:31.656Z,96820.75
2022-12-24T01:26:48.532Z,96818.66
2022-12-24T01:31:19.351Z,96823.09
2022-12-24T01:35:43.459Z,96814.75
2022-12-24T01:40:20.384Z,96810.84
2022-12-24T01:44:48.067Z,96817.38
2022-12-24T01:49:07.041Z,96809.53
2022-12-24T01:53:24.458Z,96801.19
2022-12-24T01:57:55.805Z,96818.41
2022-12-24T02:02:13.645Z,96820.25
2022-12-24T02:06:30.829Z,96809.81
2022-12-24T02:10:48.745Z,96799.91
2022-12-24T02:15:09.458Z,96797.03
2022-12-24T02:19:29.343Z,96789.97
2022-12-24T02:24:42.036Z,96791.03
2022-12-24T02:29:21.478Z,96787.66
2022-12-24T02:34:01.750Z,96788.94
2022-12-24T02:38:50.021Z,96799.38
2022-12-24T02:43:15.629Z,96797.03
2022-12-24T02:47:34.420Z,96806.41
2022-12-24T02:51:51.565Z,96789.97
2022-12-24T02:56:26.586Z,96780.59
2022-12-24T03:01:19.344Z,96784.78
2022-12-24T03:05:56.443Z,96786.09
2022-12-24T03:11:05.967Z,96788.69
2022-12-24T03:15:26.411Z,96800.41
2022-12-24T03:19:44.274Z,96806.16
2022-12-24T03:24:02.207Z,96816.31
2022-12-24T03:28:25.101Z,96815.25
2022-12-24T03:32:41.999Z,96819.69
2022-12-24T03:36:59.100Z,96815.53
2022-12-24T03:41:16.418Z,96831.94
2022-12-24T03:45:34.775Z,96824.13
2022-12-24T03:49:52.442Z,96828.28
2022-12-24T03:54:09.409Z,61357.19
2022-12-24T03:58:26.161Z,61357.19
2022-12-24T04:02:43.754Z,61357.19
2022-12-24T04:07:00.647Z,61357.19
2022-12-24T04:11:17.979Z,61357.19
2022-12-24T04:15:34.762Z,61357.19
2022-12-24T04:19:52.439Z,61357.19
2022-12-24T04:24:09.303Z,61357.19
2022-12-24T04:28:26.472Z,96831.69
2022-12-24T04:32:43.342Z,61357.19
2022-12-24T04:37:04.388Z,61357.19
2022-12-24T04:41:24.582Z,61357.19
2022-12-24T04:45:42.000Z,96829.06
2022-12-24T04:49:59.348Z,61357.19
2022-12-24T04:54:16.445Z,96831.91
2022-12-24T04:58:34.696Z,96834.78
2022-12-24T05:02:52.000Z,96827.25
2022-12-24T05:07:09.059Z,96835.56
2022-12-24T05:11:26.954Z,96845.50
2022-12-24T05:15:44.939Z,96849.13
2022-12-24T05:20:02.029Z,96852.75
2022-12-24T05:24:37.818Z,96865.56
2022-12-24T05:28:57.756Z,96859.84
2022-12-24T05:33:14.631Z,96851.75
2022-12-24T05:37:31.715Z,96851.22
2022-12-24T05:42:00.347Z,96852.03
2022-12-24T05:46:21.527Z,96855.66
2022-12-24T05:50:40.547Z,96848.59
2022-12-24T05:54:57.635Z,96854.34
2022-12-24T05:59:14.501Z,96855.13
2022-12-24T06:03:32.909Z,96865.28
2022-12-24T06:07:49.797Z,96865.84
2022-12-24T06:12:07.378Z,96865.28
2022-12-24T06:16:25.806Z,96881.47
2022-12-24T06:20:43.033Z,96875.22
2022-12-24T06:24:59.923Z,96881.97
2022-12-24T06:29:16.980Z,96891.63
2022-12-24T06:33:34.734Z,96893.47
2022-12-24T06:37:51.874Z,96896.84
2022-12-24T06:42:08.721Z,96899.72
2022-12-24T06:46:25.988Z,96907.31
2022-12-24T06:50:43.305Z,96921.09
2022-12-24T06:55:00.459Z,96923.44
2022-12-24T06:59:17.291Z,96921.91
2022-12-24T07:03:35.436Z,96916.41
2022-12-24T07:07:52.260Z,96917.69
2022-12-24T07:12:09.670Z,96909.38
2022-12-24T07:16:26.658Z,96928.66
2022-12-24T07:20:43.958Z,96944.03
2022-12-24T07:25:00.940Z,96949.53
2022-12-24T07:29:18.051Z,96941.72
2022-12-24T07:33:34.931Z,96950.31
2022-12-24T07:37:52.056Z,96951.38
2022-12-24T07:42:08.959Z,96961.31
2022-12-24T07:46:27.357Z,96957.88
2022-12-24T07:50:44.304Z,96967.53
2022-12-24T07:55:01.432Z,96961.28
2022-12-24T07:59:18.273Z,96976.66
2022-12-24T08:03:35.692Z,96970.16
2022-12-24T08:07:52.592Z,96976.41
2022-12-24T08:12:09.727Z,96973.25
2022-12-24T08:16:26.790Z,96980.31
2022-12-24T08:20:44.409Z,96976.91
2022-12-24T08:25:01.344Z,96984.28
2022-12-24T08:29:18.399Z,96992.59
2022-12-24T08:33:35.454Z,96996.78
2022-12-24T08:37:52.617Z,97008.25
2022-12-24T08:42:09.479Z,97021.34
2022-12-24T08:46:27.172Z,97025.50
2022-12-24T08:50:44.622Z,97021.28
2022-12-24T08:55:01.833Z,97030.72
2022-12-24T08:59:18.774Z,97032.28
2022-12-24T09:03:36.035Z,97036.16
2022-12-24T09:07:53.347Z,97036.97
2022-12-24T09:12:10.559Z,97044.28
2022-12-24T09:16:28.099Z,97050.03
2022-12-24T09:20:46.992Z,97050.03
2022-12-24T09:25:06.410Z,97051.03
2022-12-24T09:29:23.496Z,97055.47
2022-12-24T09:33:42.214Z,97066.16
2022-12-24T09:38:05.147Z,97059.13
2022-12-24T09:42:49.108Z,97065.13
2022-12-24T09:47:28.625Z,97066.94
2022-12-24T09:52:03.626Z,97068.78
2022-12-24T09:56:31.740Z,97082.03
2022-12-24T10:00:50.408Z,97086.47
2022-12-24T10:05:15.855Z,97086.75
2022-12-24T10:10:29.715Z,97095.91
2022-12-24T10:14:58.351Z,97104.50
2022-12-24T10:19:37.501Z,97104.72
2022-12-24T10:24:02.205Z,97107.09
2022-12-24T10:28:30.230Z,97117.28
2022-12-24T10:32:52.822Z,97125.59
2022-12-24T10:37:22.925Z,97107.41
2022-12-24T10:41:40.249Z,97121.00
2022-12-24T10:46:02.319Z,97116.28
2022-12-24T10:50:43.106Z,97134.00
2022-12-24T10:55:24.540Z,97127.78
2022-12-24T10:59:55.092Z,97128.84
2022-12-24T11:04:23.278Z,97142.47
2022-12-24T11:08:45.410Z,97141.44
2022-12-24T11:13:35.799Z,97151.09
2022-12-24T11:17:40.343Z,97161.03
2022-12-24T11:22:05.642Z,97164.41
2022-12-24T11:26:30.491Z,97177.25
2022-12-24T11:31:21.243Z,97179.34
2022-12-24T11:35:47.891Z,97189.03
2022-12-24T11:40:05.722Z,97209.44
2022-12-24T11:44:27.898Z,97181.53
2022-12-24T11:48:45.388Z,97189.06
2022-12-24T11:53:17.856Z,97195.06
2022-12-24T11:58:02.653Z,97203.66
2022-12-24T12:02:29.763Z,97202.59
2022-12-24T12:07:00.665Z,97223.53
2022-12-24T12:11:18.435Z,97220.38
2022-12-24T12:15:45.867Z,97230.81
2022-12-24T12:20:15.162Z,97236.03
2022-12-24T12:24:43.941Z,97248.81
2022-12-24T12:29:10.593Z,97247.50
2022-12-24T12:34:00.634Z,97263.66
2022-12-24T12:38:27.445Z,97267.63
2022-12-24T12:43:08.520Z,97281.69
2022-12-24T12:47:50.257Z,97293.94
2022-12-24T12:52:40.902Z,97307.53
2022-12-24T12:57:06.338Z,97313.28
2022-12-24T13:01:44.860Z,97328.75
2022-12-24T13:06:21.139Z,61357.19
2022-12-24T13:10:59.983Z,61357.19
2022-12-24T13:15:29.873Z,61357.19
2022-12-24T13:20:05.729Z,61357.19
2022-12-24T13:24:30.917Z,61357.19
2022-12-24T13:28:47.926Z,61357.19
2022-12-24T13:33:05.453Z,61357.19
2022-12-24T13:37:31.570Z,61357.19
2022-12-24T13:41:52.320Z,61357.19
2022-12-24T13:46:10.513Z,61357.19
2022-12-24T13:50:56.879Z,61357.19
2022-12-24T13:55:15.900Z,61357.19
2022-12-24T13:59:38.872Z,61357.19
2022-12-24T14:03:58.597Z,61357.19
2022-12-24T14:08:24.401Z,61357.19
2022-12-24T14:12:50.266Z,61357.19
2022-12-24T14:17:19.075Z,61357.19
2022-12-24T14:21:38.636Z,61357.19
2022-12-24T14:25:57.453Z,61357.19
2022-12-24T14:30:22.624Z,61357.19
2022-12-24T14:34:39.400Z,61357.19
2022-12-24T14:38:56.359Z,61357.19
2022-12-24T14:43:26.197Z,61357.19
2022-12-24T14:48:12.837Z,61357.19
2022-12-24T14:57:12.342Z,61357.19
2022-12-24T15:01:31.624Z,61357.19
2022-12-24T15:05:56.931Z,61357.19
2022-12-24T15:10:41.067Z,61357.19
2022-12-24T15:14:58.172Z,61357.19
2022-12-24T15:19:27.494Z,61357.19
2022-12-24T15:23:49.785Z,61357.19
2022-12-24T15:28:17.672Z,61357.19
2022-12-24T15:32:34.817Z,61357.19
2022-12-24T15:36:52.380Z,61357.19
2022-12-24T15:41:18.996Z,61357.19
2022-12-24T15:45:42.244Z,61357.19
2022-12-24T15:50:00.459Z,61357.19
2022-12-24T15:54:20.901Z,61357.19
2022-12-24T15:58:40.514Z,61357.19
2022-12-24T16:03:23.572Z,61357.19
2022-12-24T16:08:03.119Z,61357.19
2022-12-24T16:12:22.557Z,61357.19
2022-12-24T16:16:42.106Z,61357.19
2022-12-24T16:20:59.090Z,61357.19
2022-12-24T16:25:18.859Z,61357.19
2022-12-24T16:29:35.608Z,61357.19
2022-12-24T16:33:52.933Z,61357.19
2022-12-24T16:38:10.265Z,61357.19
2022-12-24T16:42:46.042Z,61357.19
2022-12-24T16:47:04.618Z,61357.19
2022-12-24T16:51:21.592Z,61357.19
2022-12-24T16:55:38.279Z,61357.19
2022-12-24T16:59:56.046Z,61357.19
2022-12-24T17:04:13.474Z,61357.19
2022-12-24T17:08:30.469Z,61357.19
2022-12-24T17:12:47.213Z,61357.19
2022-12-24T17:17:05.108Z,61357.19
2022-12-24T17:21:21.930Z,61357.19
2022-12-24T17:25:38.853Z,61357.19
2022-12-24T17:29:55.981Z,61357.19
2022-12-24T17:34:12.723Z,61357.19
2022-12-24T17:38:29.956Z,61357.19
2022-12-24T17:42:46.838Z,61357.19
2022-12-24T17:47:05.456Z,61357.19
2022-12-24T17:51:24.501Z,61357.19
2022-12-24T17:55:44.320Z,61357.19
2022-12-24T18:00:01.294Z,61357.19
2022-12-24T18:04:18.009Z,61357.19
2022-12-24T18:08:35.584Z,61357.19
2022-12-24T18:12:52.324Z,61357.19
2022-12-24T18:17:09.332Z,61357.19
2022-12-24T18:21:28.737Z,61357.19
2022-12-24T18:25:45.675Z,61357.19
2022-12-24T18:30:02.495Z,61357.19
2022-12-24T18:34:19.510Z,61357.19
2022-12-24T18:38:36.906Z,61357.19
2022-12-24T18:42:53.933Z,61357.19
2022-12-24T18:47:11.050Z,61357.19
2022-12-24T18:51:32.313Z,61357.19
2022-12-24T18:55:49.083Z,61357.19
2022-12-24T19:00:07.116Z,61357.19
2022-12-24T19:04:23.839Z,61357.19
2022-12-24T19:08:58.474Z,61357.19
2022-12-24T19:13:16.988Z,61357.19
2022-12-24T19:17:33.743Z,61357.19
2022-12-24T19:21:51.796Z,61357.19
2022-12-24T19:26:10.362Z,61357.19
2022-12-24T19:30:27.221Z,61357.19
2022-12-24T19:34:44.159Z,61357.19
2022-12-24T19:39:01.296Z,61357.19
2022-12-24T19:43:18.057Z,61357.19
2022-12-24T19:47:35.050Z,61357.19
2022-12-24T19:51:51.864Z,61357.19
2022-12-24T19:56:10.104Z,61357.19
2022-12-24T20:00:26.871Z,61357.19
2022-12-24T20:04:43.948Z,61357.19
2022-12-24T20:09:02.744Z,61357.19
2022-12-24T20:13:19.783Z,61357.19
2022-12-24T20:17:36.479Z,61357.19
2022-12-24T20:21:53.452Z,61357.19
2022-12-24T20:26:13.470Z,61357.19
2022-12-24T20:30:30.491Z,61357.19
2022-12-24T20:34:47.251Z,61357.19
2022-12-24T20:39:05.968Z,61357.19
2022-12-24T20:43:24.570Z,61357.19
2022-12-24T20:47:41.702Z,61357.19
2022-12-24T20:51:58.667Z,61357.19
2022-12-24T20:56:17.330Z,61357.19
2022-12-24T21:00:34.304Z,61357.19
2022-12-24T21:04:54.192Z,61357.19
2022-12-24T21:09:15.209Z,61357.19
2022-12-24T21:13:31.991Z,61357.19
2022-12-24T21:17:49.320Z,61357.19
2022-12-24T21:22:06.200Z,61357.19
2022-12-24T21:26:23.482Z,61357.19
2022-12-24T21:30:40.963Z,61357.19
2022-12-24T21:34:57.820Z,61357.19
2022-12-24T21:39:15.109Z,61357.19
2022-12-24T21:43:32.811Z,61357.19
2022-12-24T21:47:49.750Z,61357.19
2022-12-24T21:52:06.473Z,61357.19
2022-12-24T21:56:25.043Z,61357.19
2022-12-24T22:00:42.003Z,61357.19
2022-12-24T22:04:58.760Z,61357.19
2022-12-24T22:09:34.144Z,61357.19
2022-12-24T22:13:50.925Z,61357.19
2022-12-24T22:18:08.283Z,61357.19
2022-12-24T22:22:25.212Z,61357.19
2022-12-24T22:26:42.204Z,61357.19
2022-12-24T22:30:59.026Z,61357.19
2022-12-24T22:35:16.169Z,61357.19
2022-12-24T22:39:33.066Z,61357.19
2022-12-24T22:43:50.458Z,61357.19
2022-12-24T22:48:07.601Z,61357.19
2022-12-24T22:52:24.747Z,61357.19
2022-12-24T22:56:42.008Z,61357.19
2022-12-24T23:00:59.044Z,61357.19
2022-12-24T23:05:16.995Z,61357.19
2022-12-24T23:09:34.340Z,61357.19
2022-12-24T23:14:10.109Z,61357.19
2022-12-24T23:18:26.872Z,61357.19
2022-12-24T23:22:44.653Z,61357.19
2022-12-24T23:27:01.850Z,61357.19
2022-12-24T23:31:20.049Z,61357.19
2022-12-24T23:35:36.781Z,61357.19
2022-12-24T23:39:54.009Z,61357.19
2022-12-24T23:44:10.928Z,61357.19
2022-12-24T23:48:27.904Z,61357.19
2022-12-24T23:52:44.868Z,61357.19
2022-12-24T23:57:01.701Z,61357.19
