createdAt,value
2018-06-15T00:00:20.233Z,99.90
2018-06-15T00:02:53.852Z,99.90
2018-06-15T00:05:22.183Z,99.90
2018-06-15T00:07:50.528Z,99.90
2018-06-15T00:10:18.840Z,99.90
2018-06-15T00:12:47.170Z,99.90
2018-06-15T00:15:15.481Z,99.90
2018-06-15T00:17:43.876Z,99.90
2018-06-15T00:20:12.280Z,99.90
2018-06-15T00:22:40.565Z,99.90
2018-06-15T00:25:08.927Z,99.90
2018-06-15T00:27:38.200Z,99.90
2018-06-15T00:30:07.385Z,99.90
2018-06-15T00:32:35.738Z,99.90
2018-06-15T00:35:04.157Z,99.90
2018-06-15T00:37:32.467Z,99.90
2018-06-15T00:40:00.785Z,99.90
2018-06-15T00:42:29.160Z,99.90
2018-06-15T00:44:57.542Z,99.90
2018-06-15T00:47:25.884Z,99.90
2018-06-15T00:49:54.211Z,99.90
2018-06-15T00:52:22.844Z,99.90
2018-06-15T00:54:51.178Z,99.90
2018-06-15T00:57:30.849Z,99.90
2018-06-15T00:59:59.220Z,99.90
2018-06-15T01:02:27.567Z,99.90
2018-06-15T01:04:55.922Z,99.90
2018-06-15T01:07:24.236Z,99.90
2018-06-15T01:09:52.591Z,99.90
2018-06-15T01:14:49.387Z,99.90
2018-06-15T01:17:17.689Z,99.90
2018-06-15T01:19:46.357Z,99.90
2018-06-15T01:23:44.150Z,99.90
2018-06-15T01:26:12.452Z,99.90
2018-06-15T01:28:40.748Z,99.90
2018-06-15T01:31:09.098Z,99.90
2018-06-15T01:33:37.463Z,99.90
2018-06-15T01:36:05.965Z,99.90
2018-06-15T01:38:34.790Z,99.90
2018-06-15T01:41:03.089Z,99.90
2018-06-15T01:43:31.442Z,99.90
2018-06-15T01:45:59.766Z,99.90
2018-06-15T01:48:28.083Z,99.90
2018-06-15T01:50:56.390Z,99.90
2018-06-15T01:53:24.704Z,99.90
2018-06-15T01:55:53.383Z,99.90
2018-06-15T01:58:21.725Z,99.90
2018-06-15T02:00:50.102Z,99.90
2018-06-15T02:03:18.400Z,99.90
2018-06-15T02:05:46.734Z,99.90
2018-06-15T02:08:15.312Z,99.90
2018-06-15T02:10:43.633Z,99.90
2018-06-15T02:13:11.959Z,99.90
2018-06-15T02:15:40.229Z,99.90
2018-06-15T02:18:08.570Z,99.90
2018-06-15T02:20:36.877Z,99.90
2018-06-15T02:23:05.260Z,99.90
2018-06-15T02:25:33.622Z,99.90
2018-06-15T02:28:02.404Z,99.90
2018-06-15T02:30:30.844Z,99.90
2018-06-15T02:32:59.147Z,99.90
2018-06-15T02:35:27.495Z,99.90
2018-06-15T02:37:55.847Z,99.90
2018-06-15T02:40:24.191Z,99.90
2018-06-15T02:42:52.637Z,99.90
2018-06-15T02:45:21.087Z,99.90
2018-06-15T02:47:49.571Z,99.90
2018-06-15T02:50:17.950Z,99.90
2018-06-15T02:52:46.369Z,99.90
2018-06-15T02:55:16.167Z,99.90
2018-06-15T03:00:13.120Z,99.90
2018-06-15T03:02:41.530Z,99.90
2018-06-15T03:05:09.912Z,99.90
2018-06-15T03:10:06.532Z,99.90
2018-06-15T03:12:34.895Z,99.90
2018-06-15T03:15:03.297Z,99.90
2018-06-15T03:17:31.587Z,99.90
2018-06-15T03:20:00.270Z,99.90
2018-06-15T03:22:28.602Z,99.90
2018-06-15T03:24:56.957Z,99.90
2018-06-15T03:27:25.301Z,99.90
2018-06-15T03:29:53.597Z,99.90
2018-06-15T03:32:21.959Z,99.90
2018-06-15T03:34:50.468Z,99.90
2018-06-15T03:37:18.820Z,99.90
2018-06-15T03:39:47.140Z,99.90
2018-06-15T03:42:15.446Z,99.90
2018-06-15T03:44:43.765Z,99.90
2018-06-15T03:47:12.085Z,99.90
2018-06-15T03:49:40.410Z,99.90
2018-06-15T03:52:08.711Z,99.90
2018-06-15T03:54:37.114Z,99.90
2018-06-15T03:57:05.870Z,99.90
2018-06-15T03:59:34.154Z,99.90
2018-06-15T04:02:02.488Z,99.90
2018-06-15T04:04:30.777Z,99.90
2018-06-15T04:06:59.092Z,99.90
2018-06-15T04:09:27.319Z,99.90
2018-06-15T04:11:55.611Z,99.90
2018-06-15T04:14:23.908Z,99.90
2018-06-15T04:16:52.141Z,99.90
2018-06-15T04:19:20.452Z,99.90
2018-06-15T04:21:48.716Z,99.90
2018-06-15T04:24:17.022Z,99.90
2018-06-15T04:26:45.299Z,99.90
2018-06-15T04:29:13.651Z,99.90
2018-06-15T04:31:42.114Z,99.90
2018-06-15T04:34:10.424Z,99.90
2018-06-15T04:36:38.707Z,99.90
2018-06-15T04:39:08.122Z,99.90
2018-06-15T04:41:36.380Z,99.90
2018-06-15T04:44:04.986Z,99.90
2018-06-15T04:46:33.331Z,99.90
2018-06-15T04:49:01.605Z,99.90
2018-06-15T04:51:29.924Z,99.90
2018-06-15T04:53:58.207Z,99.90
2018-06-15T04:56:26.726Z,99.90
2018-06-15T04:58:55.047Z,99.90
2018-06-15T05:01:23.328Z,99.90
2018-06-15T05:03:51.850Z,99.90
2018-06-15T05:06:20.129Z,99.90
2018-06-15T05:08:48.443Z,99.90
2018-06-15T05:11:16.705Z,99.90
2018-06-15T05:13:45.095Z,99.90
2018-06-15T05:16:13.560Z,99.90
2018-06-15T05:18:41.816Z,99.90
2018-06-15T05:21:10.110Z,99.90
2018-06-15T05:23:38.421Z,99.90
2018-06-15T05:26:06.764Z,99.90
2018-06-15T05:28:35.382Z,99.90
2018-06-15T05:31:03.659Z,99.90
2018-06-15T05:33:31.934Z,99.90
2018-06-15T05:36:00.256Z,99.90
2018-06-15T05:38:29.117Z,99.90
2018-06-15T05:40:57.953Z,99.90
2018-06-15T05:43:26.265Z,99.90
2018-06-15T05:45:54.522Z,99.90
2018-06-15T05:48:23.342Z,99.90
2018-06-15T05:50:52.574Z,99.90
2018-06-15T05:54:50.641Z,99.90
2018-06-15T05:57:19.499Z,99.90
2018-06-15T05:59:48.361Z,99.90
2018-06-15T06:02:17.279Z,99.90
2018-06-15T06:04:45.884Z,99.90
2018-06-15T06:07:14.726Z,99.90
2018-06-15T06:09:43.608Z,99.90
2018-06-15T06:12:12.466Z,99.90
2018-06-15T06:14:41.391Z,99.90
2018-06-15T06:17:10.313Z,99.90
2018-06-15T06:19:39.194Z,99.90
2018-06-15T06:22:08.064Z,99.90
2018-06-15T06:24:36.927Z,99.90
2018-06-15T06:27:06.071Z,99.90
2018-06-15T06:29:34.991Z,99.90
2018-06-15T06:32:03.869Z,99.90
2018-06-15T06:34:32.918Z,99.90
2018-06-15T06:37:01.886Z,99.90
2018-06-15T06:39:30.726Z,99.90
2018-06-15T06:41:59.647Z,99.90
2018-06-15T06:44:28.707Z,99.90
2018-06-15T06:46:57.623Z,99.90
2018-06-15T06:51:55.065Z,99.90
2018-06-15T06:54:24.040Z,99.90
2018-06-15T06:56:53.137Z,99.90
2018-06-15T06:59:22.091Z,99.90
2018-06-15T07:01:51.027Z,99.90
2018-06-15T07:04:19.667Z,99.90
2018-06-15T07:06:48.524Z,99.90
2018-06-15T07:09:17.510Z,99.90
2018-06-15T07:11:47.040Z,99.90
2018-06-15T07:14:15.910Z,99.90
2018-06-15T07:16:44.860Z,99.90
2018-06-15T07:21:42.548Z,99.90
2018-06-15T07:24:11.407Z,99.90
2018-06-15T07:26:40.383Z,99.90
2018-06-15T07:29:09.433Z,99.90
2018-06-15T07:31:38.583Z,99.90
2018-06-15T07:34:07.611Z,99.90
2018-06-15T07:36:36.657Z,99.90
2018-06-15T07:39:07.859Z,99.90
2018-06-15T07:41:36.877Z,99.90
2018-06-15T07:44:06.126Z,99.80
2018-06-15T07:46:34.990Z,99.90
2018-06-15T07:49:04.006Z,99.90
2018-06-15T07:51:32.842Z,99.90
2018-06-15T07:54:02.057Z,99.80
2018-06-15T07:56:30.931Z,99.80
2018-06-15T07:58:59.858Z,99.90
2018-06-15T08:01:28.861Z,99.90
2018-06-15T08:04:02.231Z,99.90
2018-06-15T08:06:31.485Z,99.90
2018-06-15T08:09:00.974Z,98.80
2018-06-15T08:11:30.283Z,98.70
2018-06-15T08:15:28.408Z,98.00
2018-06-15T08:17:57.363Z,98.00
2018-06-15T08:20:26.275Z,96.30
2018-06-15T08:22:55.266Z,96.20
2018-06-15T08:25:30.243Z,94.90
2018-06-15T08:27:59.272Z,94.20
2018-06-15T08:30:28.239Z,94.90
2018-06-15T08:32:57.197Z,95.40
2018-06-15T08:35:26.109Z,95.30
2018-06-15T08:37:55.138Z,95.00
2018-06-15T08:40:24.219Z,94.00
2018-06-15T08:42:54.719Z,94.50
2018-06-15T08:45:23.812Z,94.20
2018-06-15T08:47:52.780Z,93.70
2018-06-15T08:50:21.700Z,93.30
2018-06-15T08:52:50.980Z,93.50
2018-06-15T08:55:20.133Z,93.70
2018-06-15T08:57:49.385Z,94.30
2018-06-15T09:00:18.580Z,93.50
2018-06-15T09:02:47.577Z,93.00
2018-06-15T09:05:16.721Z,92.60
2018-06-15T09:07:46.672Z,92.20
2018-06-15T09:10:15.665Z,89.90
2018-06-15T09:15:13.472Z,90.20
2018-06-15T09:20:11.319Z,90.90
2018-06-15T09:22:40.287Z,90.50
2018-06-15T09:25:09.234Z,90.00
2018-06-15T09:27:38.259Z,90.40
2018-06-15T09:30:07.277Z,87.70
2018-06-15T09:32:36.483Z,87.90
2018-06-15T09:35:05.801Z,86.40
2018-06-15T09:37:34.865Z,84.40
2018-06-15T09:40:03.858Z,85.20
2018-06-15T09:42:33.139Z,81.20
2018-06-15T09:45:02.263Z,82.00
2018-06-15T09:47:31.140Z,81.00
2018-06-15T09:50:00.080Z,80.30
2018-06-15T09:52:29.277Z,83.10
2018-06-15T09:54:58.156Z,79.80
2018-06-15T09:57:27.030Z,82.40
2018-06-15T09:59:55.949Z,81.90
2018-06-15T10:02:24.799Z,82.70
2018-06-15T10:04:53.749Z,80.40
2018-06-15T10:07:22.604Z,82.00
2018-06-15T10:09:51.461Z,83.90
2018-06-15T10:12:20.904Z,80.40
2018-06-15T10:14:49.762Z,81.00
2018-06-15T10:17:18.663Z,78.60
2018-06-15T10:19:47.548Z,79.20
2018-06-15T10:22:16.412Z,80.00
2018-06-15T10:24:45.354Z,81.90
2018-06-15T10:27:14.450Z,80.70
2018-06-15T10:29:43.538Z,79.40
2018-06-15T10:32:12.789Z,83.10
2018-06-15T10:34:41.687Z,78.60
2018-06-15T10:37:10.850Z,74.80
2018-06-15T10:39:39.703Z,72.40
2018-06-15T10:42:08.689Z,73.60
2018-06-15T10:44:37.580Z,72.80
2018-06-15T10:47:06.463Z,71.30
2018-06-15T10:52:03.980Z,75.00
2018-06-15T10:54:32.872Z,76.00
2018-06-15T10:57:01.718Z,75.40
2018-06-15T10:59:30.571Z,76.80
2018-06-15T11:01:59.395Z,75.30
2018-06-15T11:04:27.951Z,72.60
2018-06-15T11:06:56.772Z,70.30
2018-06-15T11:09:25.843Z,74.10
2018-06-15T11:11:54.826Z,72.90
2018-06-15T11:16:52.462Z,75.60
2018-06-15T11:19:21.334Z,75.00
2018-06-15T11:21:50.228Z,75.70
2018-06-15T11:24:19.269Z,74.40
2018-06-15T11:26:48.350Z,74.00
2018-06-15T11:29:17.255Z,73.80
2018-06-15T11:31:46.123Z,75.10
2018-06-15T11:34:14.981Z,74.50
2018-06-15T11:36:44.376Z,75.30
2018-06-15T11:39:13.262Z,74.10
2018-06-15T11:41:43.451Z,74.40
2018-06-15T11:44:12.306Z,75.30
2018-06-15T11:46:41.169Z,77.80
2018-06-15T11:49:10.064Z,77.00
2018-06-15T11:51:38.939Z,79.90
2018-06-15T11:54:07.779Z,75.80
2018-06-15T11:56:36.681Z,73.30
2018-06-15T11:59:05.613Z,76.90
2018-06-15T12:01:34.485Z,79.00
2018-06-15T12:04:03.065Z,77.70
2018-06-15T12:06:31.946Z,76.70
2018-06-15T12:09:00.785Z,74.20
2018-06-15T12:11:29.664Z,71.20
2018-06-15T12:13:58.521Z,69.60
2018-06-15T12:16:27.364Z,71.90
2018-06-15T12:18:56.412Z,72.40
2018-06-15T12:21:25.327Z,73.30
2018-06-15T12:23:54.216Z,72.90
2018-06-15T12:26:23.053Z,73.00
2018-06-15T12:28:52.120Z,69.20
2018-06-15T12:31:20.971Z,69.60
2018-06-15T12:33:49.838Z,68.10
2018-06-15T12:36:18.792Z,69.20
2018-06-15T12:38:47.710Z,65.80
2018-06-15T12:41:16.589Z,66.00
2018-06-15T12:43:45.711Z,66.00
2018-06-15T12:46:14.357Z,66.50
2018-06-15T12:51:11.569Z,58.40
2018-06-15T12:53:40.107Z,57.80
2018-06-15T12:56:08.687Z,54.90
2018-06-15T12:58:37.244Z,69.70
2018-06-15T13:01:06.090Z,72.60
2018-06-15T13:03:34.370Z,70.80
2018-06-15T13:06:03.230Z,74.50
2018-06-15T13:08:32.066Z,77.70
2018-06-15T13:11:00.908Z,81.40
2018-06-15T13:13:29.905Z,85.10
2018-06-15T13:15:58.759Z,83.70
2018-06-15T13:18:27.623Z,84.00
2018-06-15T13:20:56.540Z,82.70
2018-06-15T13:23:25.368Z,81.00
2018-06-15T13:28:23.050Z,85.80
2018-06-15T13:30:51.962Z,81.50
2018-06-15T13:33:20.832Z,80.00
2018-06-15T13:35:49.713Z,77.70
2018-06-15T13:38:18.696Z,74.50
2018-06-15T13:40:47.546Z,73.20
2018-06-15T13:43:16.596Z,74.30
2018-06-15T13:45:45.472Z,68.20
2018-06-15T13:48:14.368Z,73.80
2018-06-15T13:50:43.216Z,73.50
2018-06-15T13:53:12.127Z,71.00
2018-06-15T13:55:41.976Z,71.90
2018-06-15T13:58:10.789Z,70.10
2018-06-15T14:00:39.658Z,69.70
2018-06-15T14:03:08.517Z,66.80
2018-06-15T14:05:37.110Z,65.90
2018-06-15T14:08:06.131Z,64.20
2018-06-15T14:10:35.212Z,63.80
2018-06-15T14:13:04.092Z,64.00
2018-06-15T14:15:32.924Z,65.90
2018-06-15T14:18:02.131Z,64.40
2018-06-15T14:20:31.789Z,65.80
2018-06-15T14:23:00.714Z,65.30
2018-06-15T14:25:29.582Z,64.60
2018-06-15T14:30:27.067Z,66.00
2018-06-15T14:32:55.678Z,60.80
2018-06-15T14:35:24.401Z,62.50
2018-06-15T14:37:53.054Z,64.70
2018-06-15T14:40:21.616Z,66.70
2018-06-15T14:42:50.204Z,64.40
2018-06-15T14:45:18.791Z,64.50
2018-06-15T14:47:47.688Z,65.70
2018-06-15T14:50:16.266Z,67.80
2018-06-15T14:52:44.871Z,68.70
2018-06-15T14:55:13.726Z,67.40
2018-06-15T14:57:42.278Z,66.10
2018-06-15T15:00:10.881Z,66.20
2018-06-15T15:02:39.526Z,64.10
2018-06-15T15:05:08.187Z,61.40
2018-06-15T15:07:36.712Z,65.00
2018-06-15T15:10:05.584Z,65.00
2018-06-15T15:12:34.452Z,61.50
2018-06-15T15:15:03.118Z,56.80
2018-06-15T15:17:31.745Z,57.30
2018-06-15T15:22:28.660Z,57.50
2018-06-15T15:24:57.320Z,57.90
2018-06-15T15:27:25.979Z,60.40
2018-06-15T15:29:54.804Z,61.10
2018-06-15T15:32:23.520Z,57.30
2018-06-15T15:34:52.097Z,56.60
2018-06-15T15:37:20.755Z,56.80
2018-06-15T15:39:49.500Z,58.30
2018-06-15T15:42:18.232Z,55.80
2018-06-15T15:44:46.897Z,57.80
2018-06-15T15:47:15.519Z,60.70
2018-06-15T15:49:44.410Z,58.30
2018-06-15T15:52:13.060Z,63.00
2018-06-15T15:54:41.936Z,62.40
2018-06-15T15:57:10.850Z,62.50
2018-06-15T15:59:39.507Z,63.30
2018-06-15T16:02:08.379Z,60.00
2018-06-15T16:04:36.939Z,58.60
2018-06-15T16:07:05.781Z,57.00
2018-06-15T16:09:34.794Z,60.20
2018-06-15T16:12:04.183Z,59.40
2018-06-15T16:14:32.738Z,60.80
2018-06-15T16:17:01.695Z,64.80
2018-06-15T16:19:31.154Z,66.30
2018-06-15T16:22:00.072Z,67.10
2018-06-15T16:24:28.945Z,68.00
2018-06-15T16:26:57.780Z,70.20
2018-06-15T16:29:26.635Z,71.20
2018-06-15T16:31:55.499Z,68.90
2018-06-15T16:34:24.374Z,70.40
2018-06-15T16:36:53.548Z,72.20
2018-06-15T16:39:22.376Z,67.80
2018-06-15T16:41:51.215Z,67.80
2018-06-15T16:44:20.046Z,64.90
2018-06-15T16:46:55.318Z,68.50
2018-06-15T16:56:12.206Z,68.60
2018-06-15T16:58:41.084Z,69.90
2018-06-15T17:01:09.965Z,70.80
2018-06-15T17:03:41.617Z,71.40
2018-06-15T17:06:10.486Z,69.90
2018-06-15T17:08:39.351Z,70.80
2018-06-15T17:11:08.207Z,70.80
2018-06-15T17:13:37.051Z,65.10
2018-06-15T17:16:15.107Z,62.70
2018-06-15T17:18:47.301Z,62.70
2018-06-15T17:21:16.201Z,62.70
2018-06-15T17:23:45.096Z,64.80
2018-06-15T17:26:13.978Z,66.20
2018-06-15T17:28:42.898Z,64.60
2018-06-15T17:31:11.832Z,66.80
2018-06-15T17:33:40.862Z,68.20
2018-06-15T17:36:09.768Z,70.80
2018-06-15T17:38:38.657Z,74.10
2018-06-15T17:41:07.557Z,75.00
2018-06-15T17:43:36.420Z,73.60
2018-06-15T17:46:05.527Z,76.10
2018-06-15T17:48:34.630Z,76.00
2018-06-15T17:51:03.567Z,75.80
2018-06-15T17:53:32.697Z,75.10
2018-06-15T17:56:01.604Z,75.90
2018-06-15T17:58:30.484Z,80.20
2018-06-15T18:00:59.809Z,76.10
2018-06-15T18:03:28.312Z,79.60
2018-06-15T18:05:58.534Z,80.90
2018-06-15T18:08:27.467Z,82.20
2018-06-15T18:10:56.603Z,82.60
2018-06-15T18:13:25.915Z,86.30
2018-06-15T18:15:55.324Z,83.10
2018-06-15T18:18:24.568Z,82.10
2018-06-15T18:20:53.753Z,80.60
2018-06-15T18:23:23.957Z,79.20
2018-06-15T18:25:52.902Z,78.00
2018-06-15T18:28:21.794Z,75.50
2018-06-15T18:30:53.862Z,78.40
2018-06-15T18:33:22.738Z,79.60
2018-06-15T18:35:51.604Z,81.80
2018-06-15T18:38:20.520Z,83.40
2018-06-15T18:40:49.408Z,83.30
2018-06-15T18:43:18.284Z,82.80
2018-06-15T18:45:47.139Z,85.30
2018-06-15T18:50:50.128Z,88.00
2018-06-15T18:53:18.991Z,87.80
2018-06-15T18:55:47.862Z,86.60
2018-06-15T18:58:16.729Z,89.40
2018-06-15T19:00:45.683Z,89.00
2018-06-15T19:03:14.594Z,90.60
2018-06-15T19:05:52.420Z,89.20
2018-06-15T19:08:24.328Z,89.90
2018-06-15T19:10:56.440Z,90.20
2018-06-15T19:13:28.387Z,90.70
2018-06-15T19:15:57.335Z,91.90
2018-06-15T19:18:26.297Z,90.40
2018-06-15T19:21:07.325Z,91.00
2018-06-15T19:23:39.349Z,90.80
2018-06-15T19:26:08.251Z,90.60
2018-06-15T19:28:40.205Z,91.40
2018-06-15T19:31:09.141Z,91.40
2018-06-15T19:33:38.123Z,90.40
2018-06-15T19:38:45.660Z,91.20
2018-06-15T19:41:14.586Z,92.00
2018-06-15T19:43:44.870Z,92.20
2018-06-15T19:46:14.239Z,91.10
2018-06-15T19:48:44.103Z,91.00
2018-06-15T19:51:13.171Z,92.10
2018-06-15T19:53:42.293Z,91.20
2018-06-15T19:56:12.419Z,91.70
2018-06-15T19:58:41.574Z,92.10
2018-06-15T20:01:10.612Z,92.10
2018-06-15T20:03:39.208Z,92.40
2018-06-15T20:06:08.269Z,92.50
2018-06-15T20:08:37.285Z,90.90
2018-06-15T20:11:06.247Z,91.70
2018-06-15T20:13:35.317Z,91.10
2018-06-15T20:16:04.867Z,91.20
2018-06-15T20:18:33.831Z,90.20
2018-06-15T20:21:02.978Z,91.20
2018-06-15T20:23:32.349Z,91.70
2018-06-15T20:26:02.291Z,91.70
2018-06-15T20:28:32.886Z,91.50
2018-06-15T20:31:03.273Z,91.00
2018-06-15T20:33:33.356Z,92.00
2018-06-15T20:36:03.048Z,92.00
2018-06-15T20:38:33.448Z,91.90
2018-06-15T20:41:02.684Z,90.50
2018-06-15T20:43:31.453Z,90.20
2018-06-15T20:46:00.574Z,91.20
2018-06-15T20:55:15.148Z,90.80
2018-06-15T20:57:44.019Z,91.10
2018-06-15T21:00:12.881Z,90.90
2018-06-15T21:02:42.276Z,92.00
2018-06-15T21:05:11.166Z,91.80
2018-06-15T21:07:41.055Z,92.20
2018-06-15T21:10:10.678Z,92.20
2018-06-15T21:12:42.475Z,93.30
2018-06-15T21:15:16.769Z,93.70
2018-06-15T21:17:46.478Z,93.30
2018-06-15T21:20:14.873Z,93.30
2018-06-15T21:22:43.426Z,93.00
2018-06-15T21:25:12.334Z,93.20
2018-06-15T21:27:41.252Z,93.30
2018-06-15T21:30:09.594Z,93.00
2018-06-15T21:32:44.973Z,92.90
2018-06-15T21:35:13.806Z,92.50
2018-06-15T21:37:42.888Z,92.70
2018-06-15T21:40:11.794Z,92.90
2018-06-15T21:42:40.672Z,93.30
2018-06-15T21:45:09.597Z,94.40
2018-06-15T21:47:38.510Z,94.70
2018-06-15T21:50:07.667Z,94.80
2018-06-15T21:52:36.705Z,95.60
2018-06-15T21:55:05.721Z,95.60
2018-06-15T21:57:34.659Z,96.20
2018-06-15T22:00:03.734Z,95.60
2018-06-15T22:02:32.677Z,96.10
2018-06-15T22:05:01.592Z,96.30
2018-06-15T22:07:30.620Z,96.90
2018-06-15T22:09:59.222Z,96.80
2018-06-15T22:12:28.128Z,96.90
2018-06-15T22:14:57.017Z,97.40
2018-06-15T22:17:25.907Z,97.80
2018-06-15T22:19:54.778Z,98.20
2018-06-15T22:22:23.648Z,98.60
2018-06-15T22:24:52.734Z,98.80
2018-06-15T22:29:50.295Z,99.60
2018-06-15T22:32:19.166Z,99.10
2018-06-15T22:34:47.527Z,99.90
2018-06-15T22:37:16.427Z,99.90
2018-06-15T22:39:44.766Z,99.90
2018-06-15T22:42:13.135Z,99.90
2018-06-15T22:44:42.046Z,99.90
2018-06-15T22:47:10.929Z,99.90
2018-06-15T22:49:39.414Z,99.90
2018-06-15T22:52:07.879Z,99.90
2018-06-15T22:54:36.527Z,99.90
2018-06-15T22:57:05.048Z,99.90
2018-06-15T22:59:33.433Z,99.90
2018-06-15T23:02:01.888Z,99.90
2018-06-15T23:04:30.315Z,99.90
2018-06-15T23:06:58.694Z,99.90
2018-06-15T23:11:55.100Z,99.90
2018-06-15T23:14:23.651Z,99.90
2018-06-15T23:16:52.025Z,99.90
2018-06-15T23:19:20.954Z,99.90
2018-06-15T23:21:49.859Z,99.90
2018-06-15T23:24:19.623Z,99.90
2018-06-15T23:26:48.576Z,99.90
2018-06-15T23:29:17.673Z,99.90
2018-06-15T23:31:46.028Z,99.90
2018-06-15T23:34:14.434Z,99.90
2018-06-15T23:36:43.702Z,99.90
2018-06-15T23:39:12.055Z,99.90
2018-06-15T23:41:40.988Z,99.90
2018-06-15T23:44:09.923Z,99.90
2018-06-15T23:46:38.844Z,99.90
2018-06-15T23:49:07.767Z,99.90
2018-06-15T23:51:36.693Z,99.90
2018-06-15T23:54:05.657Z,99.90
2018-06-15T23:56:34.774Z,99.90
2018-06-15T23:59:03.720Z,99.90
