createdAt,value
2018-07-08T00:00:54.717Z,0.00
2018-07-08T00:01:54.694Z,0.00
2018-07-08T00:02:54.665Z,0.00
2018-07-08T00:03:57.464Z,0.00
2018-07-08T00:04:54.612Z,0.00
2018-07-08T00:05:54.587Z,0.00
2018-07-08T00:06:54.561Z,0.00
2018-07-08T00:07:54.538Z,0.00
2018-07-08T00:08:54.714Z,0.00
2018-07-08T00:09:54.486Z,0.00
2018-07-08T00:10:54.664Z,0.00
2018-07-08T00:11:54.434Z,0.00
2018-07-08T00:12:54.409Z,0.00
2018-07-08T00:13:54.390Z,0.00
2018-07-08T00:14:54.357Z,0.00
2018-07-08T00:15:54.333Z,0.00
2018-07-08T00:16:54.305Z,0.00
2018-07-08T00:17:54.280Z,0.00
2018-07-08T00:18:54.257Z,0.00
2018-07-08T00:19:54.436Z,0.00
2018-07-08T00:20:54.412Z,0.00
2018-07-08T00:21:54.181Z,0.00
2018-07-08T00:22:55.167Z,0.00
2018-07-08T00:23:54.137Z,0.00
2018-07-08T00:24:54.305Z,0.00
2018-07-08T00:25:54.077Z,0.00
2018-07-08T00:26:54.052Z,0.00
2018-07-08T00:27:54.029Z,0.00
2018-07-08T00:28:54.003Z,0.00
2018-07-08T00:29:53.977Z,0.00
2018-07-08T00:30:53.956Z,0.00
2018-07-08T00:31:53.925Z,0.00
2018-07-08T00:32:53.901Z,0.00
2018-07-08T00:33:53.875Z,0.00
2018-07-08T00:34:53.848Z,0.00
2018-07-08T00:35:53.822Z,0.00
2018-07-08T00:36:53.797Z,0.00
2018-07-08T00:37:53.769Z,0.00
2018-07-08T00:38:53.745Z,0.00
2018-07-08T00:39:53.748Z,0.00
2018-07-08T00:40:53.697Z,0.00
2018-07-08T00:41:53.671Z,0.00
2018-07-08T00:42:53.645Z,0.00
2018-07-08T00:43:53.618Z,0.00
2018-07-08T00:44:53.591Z,0.00
2018-07-08T00:45:53.568Z,0.00
2018-07-08T00:46:53.747Z,0.00
2018-07-08T00:47:53.520Z,0.00
2018-07-08T00:48:53.790Z,0.00
2018-07-08T00:49:53.464Z,0.00
2018-07-08T00:50:53.440Z,0.00
2018-07-08T00:51:53.415Z,0.00
2018-07-08T00:52:53.391Z,0.00
2018-07-08T00:53:53.395Z,0.00
2018-07-08T00:54:53.339Z,0.00
2018-07-08T00:55:53.311Z,0.00
2018-07-08T00:56:53.287Z,0.00
2018-07-08T00:57:53.259Z,0.00
2018-07-08T00:58:53.234Z,0.00
2018-07-08T00:59:53.213Z,0.00
2018-07-08T01:00:53.185Z,0.00
2018-07-08T01:01:53.160Z,0.00
2018-07-08T01:02:53.134Z,0.00
2018-07-08T01:03:53.132Z,0.00
2018-07-08T01:04:53.083Z,0.00
2018-07-08T01:05:53.057Z,0.00
2018-07-08T01:06:53.032Z,0.00
2018-07-08T01:07:53.008Z,0.00
2018-07-08T01:08:52.980Z,0.00
2018-07-08T01:09:52.953Z,0.00
2018-07-08T01:10:52.928Z,0.00
2018-07-08T01:11:52.909Z,0.00
2018-07-08T01:12:52.879Z,0.00
2018-07-08T01:13:52.853Z,0.00
2018-07-08T01:14:52.827Z,0.00
2018-07-08T01:15:52.802Z,0.00
2018-07-08T01:16:52.779Z,0.00
2018-07-08T01:17:52.749Z,0.00
2018-07-08T01:18:53.524Z,0.00
2018-07-08T01:19:52.697Z,0.00
2018-07-08T01:20:52.673Z,0.00
2018-07-08T01:21:52.647Z,0.00
2018-07-08T01:22:52.624Z,0.00
2018-07-08T01:23:52.599Z,0.00
2018-07-08T01:24:52.572Z,0.00
2018-07-08T01:25:52.551Z,0.00
2018-07-08T01:26:52.522Z,0.00
2018-07-08T01:27:52.494Z,0.00
2018-07-08T01:28:52.469Z,0.00
2018-07-08T01:29:52.443Z,0.00
2018-07-08T01:30:52.421Z,0.00
2018-07-08T01:31:52.440Z,0.00
2018-07-08T01:32:52.370Z,0.00
2018-07-08T01:33:52.344Z,0.00
2018-07-08T01:34:52.317Z,0.00
2018-07-08T01:35:52.290Z,0.00
2018-07-08T01:36:52.267Z,0.00
2018-07-08T01:37:52.243Z,0.00
2018-07-08T01:38:52.214Z,0.00
2018-07-08T01:39:52.191Z,0.00
2018-07-08T01:40:52.164Z,0.00
2018-07-08T01:41:52.139Z,0.00
2018-07-08T01:42:52.113Z,0.00
2018-07-08T01:43:52.085Z,0.00
2018-07-08T01:44:52.060Z,0.00
2018-07-08T01:45:52.040Z,0.00
2018-07-08T01:46:52.010Z,0.00
2018-07-08T01:47:51.985Z,0.00
2018-07-08T01:48:51.960Z,0.00
2018-07-08T01:49:51.933Z,0.00
2018-07-08T01:50:51.907Z,0.00
2018-07-08T01:51:51.884Z,0.00
2018-07-08T01:52:51.856Z,0.00
2018-07-08T01:53:51.864Z,0.00
2018-07-08T01:54:51.811Z,0.00
2018-07-08T01:55:51.778Z,0.00
2018-07-08T01:56:51.753Z,0.00
2018-07-08T01:57:51.750Z,0.00
2018-07-08T01:58:51.702Z,0.00
2018-07-08T01:59:51.678Z,0.00
2018-07-08T02:00:51.651Z,0.00
2018-07-08T02:01:51.626Z,0.00
2018-07-08T02:02:51.602Z,0.00
2018-07-08T02:03:51.573Z,4.00
2018-07-08T02:04:51.548Z,4.00
2018-07-08T02:05:51.526Z,4.00
2018-07-08T02:06:51.502Z,4.00
2018-07-08T02:07:51.484Z,0.00
2018-07-08T02:08:51.452Z,0.00
2018-07-08T02:09:51.425Z,4.00
2018-07-08T02:10:51.396Z,4.00
2018-07-08T02:11:51.371Z,4.00
2018-07-08T02:12:51.344Z,0.00
2018-07-08T02:13:51.318Z,4.00
2018-07-08T02:14:51.292Z,4.00
2018-07-08T02:15:51.467Z,8.00
2018-07-08T02:16:51.440Z,4.00
2018-07-08T02:17:51.213Z,8.00
2018-07-08T02:18:51.189Z,8.00
2018-07-08T02:19:51.173Z,8.00
2018-07-08T02:20:51.138Z,8.00
2018-07-08T02:21:51.111Z,8.00
2018-07-08T02:22:51.085Z,8.00
2018-07-08T02:23:51.060Z,12.00
2018-07-08T02:24:51.036Z,12.00
2018-07-08T02:25:51.009Z,16.00
2018-07-08T02:26:50.983Z,20.00
2018-07-08T02:27:50.955Z,20.00
2018-07-08T02:28:50.929Z,24.00
2018-07-08T02:29:50.903Z,24.00
2018-07-08T02:30:50.888Z,28.00
2018-07-08T02:31:50.856Z,28.00
2018-07-08T02:32:50.828Z,36.00
2018-07-08T02:33:50.810Z,40.00
2018-07-08T02:34:51.278Z,48.00
2018-07-08T02:35:50.751Z,52.00
2018-07-08T02:36:50.724Z,56.00
2018-07-08T02:37:50.699Z,64.00
2018-07-08T02:38:50.675Z,68.00
2018-07-08T02:39:50.647Z,80.00
2018-07-08T02:40:50.620Z,84.00
2018-07-08T02:41:50.594Z,92.00
2018-07-08T02:42:50.576Z,104.00
2018-07-08T02:43:50.546Z,116.00
2018-07-08T02:44:50.525Z,128.00
2018-07-08T02:45:50.503Z,140.00
2018-07-08T02:46:50.467Z,156.00
2018-07-08T02:47:50.442Z,172.00
2018-07-08T02:48:50.414Z,188.00
2018-07-08T02:49:50.388Z,208.00
2018-07-08T02:50:50.365Z,228.00
2018-07-08T02:51:50.339Z,244.00
2018-07-08T02:52:50.519Z,268.00
2018-07-08T02:53:50.898Z,288.00
2018-07-08T02:54:50.471Z,316.00
2018-07-08T02:55:50.438Z,336.00
2018-07-08T02:56:50.411Z,364.00
2018-07-08T02:57:50.384Z,392.00
2018-07-08T02:58:52.981Z,420.00
2018-07-08T02:59:50.332Z,448.00
2018-07-08T03:00:50.103Z,484.00
2018-07-08T03:01:50.080Z,516.00
2018-07-08T03:02:50.053Z,552.00
2018-07-08T03:03:50.235Z,588.00
2018-07-08T03:04:50.012Z,628.00
2018-07-08T03:05:49.981Z,668.00
2018-07-08T03:06:49.951Z,712.00
2018-07-08T03:07:49.937Z,756.00
2018-07-08T03:08:49.896Z,800.00
2018-07-08T03:09:49.869Z,848.00
2018-07-08T03:10:49.844Z,900.00
2018-07-08T03:11:49.818Z,948.00
2018-07-08T03:12:49.792Z,1004.00
2018-07-08T03:13:49.766Z,1060.00
2018-07-08T03:14:49.740Z,1124.00
2018-07-08T03:15:49.918Z,1184.00
2018-07-08T03:16:49.692Z,1244.00
2018-07-08T03:17:49.668Z,1304.00
2018-07-08T03:18:49.640Z,1364.00
2018-07-08T03:19:49.611Z,1428.00
2018-07-08T03:20:49.589Z,1496.00
2018-07-08T03:21:49.559Z,1560.00
2018-07-08T03:22:49.535Z,1628.00
2018-07-08T03:23:49.512Z,1700.00
2018-07-08T03:24:49.486Z,1768.00
2018-07-08T03:25:49.462Z,1840.00
2018-07-08T03:26:49.431Z,1912.00
2018-07-08T03:27:49.408Z,1988.00
2018-07-08T03:28:49.380Z,2064.00
2018-07-08T03:29:49.355Z,2136.00
2018-07-08T03:30:49.330Z,2212.00
2018-07-08T03:31:49.303Z,2280.00
2018-07-08T03:32:49.277Z,2352.00
2018-07-08T03:33:49.252Z,2424.00
2018-07-08T03:34:49.223Z,2504.00
2018-07-08T03:35:49.201Z,2584.00
2018-07-08T03:36:49.175Z,2672.00
2018-07-08T03:37:49.349Z,2756.00
2018-07-08T03:38:49.122Z,2840.00
2018-07-08T03:39:49.296Z,2924.00
2018-07-08T03:40:49.068Z,3000.00
2018-07-08T03:41:49.043Z,3080.00
2018-07-08T03:42:49.218Z,3164.00
2018-07-08T03:43:48.995Z,3248.00
2018-07-08T03:44:48.967Z,3340.00
2018-07-08T03:45:48.943Z,3424.00
2018-07-08T03:46:48.915Z,3520.00
2018-07-08T03:47:48.889Z,3660.00
2018-07-08T03:48:48.861Z,3808.00
2018-07-08T03:49:48.833Z,3932.00
2018-07-08T03:50:48.810Z,4072.00
2018-07-08T03:51:48.785Z,4184.00
2018-07-08T03:52:48.760Z,4308.00
2018-07-08T03:53:48.739Z,4424.00
2018-07-08T03:54:48.710Z,4556.00
2018-07-08T03:55:48.684Z,4692.00
2018-07-08T03:56:48.656Z,4816.00
2018-07-08T03:57:48.628Z,4944.00
2018-07-08T03:58:48.609Z,5060.00
2018-07-08T03:59:48.579Z,5212.00
2018-07-08T04:00:48.557Z,5348.00
2018-07-08T04:01:48.732Z,5484.00
2018-07-08T04:02:48.502Z,5636.00
2018-07-08T04:03:48.479Z,5804.00
2018-07-08T04:04:48.453Z,5948.00
2018-07-08T04:05:48.426Z,6112.00
2018-07-08T04:06:48.402Z,6244.00
2018-07-08T04:07:48.374Z,6360.00
2018-07-08T04:08:48.350Z,6532.00
2018-07-08T04:09:48.324Z,6632.00
2018-07-08T04:10:48.299Z,6788.00
2018-07-08T04:11:48.276Z,6996.00
2018-07-08T04:12:48.253Z,7208.00
2018-07-08T04:13:48.225Z,7316.00
2018-07-08T04:14:48.202Z,7524.00
2018-07-08T04:15:48.176Z,7692.00
2018-07-08T04:16:48.156Z,7912.00
2018-07-08T04:17:48.130Z,8088.00
2018-07-08T04:18:48.101Z,8264.00
2018-07-08T04:19:48.074Z,8416.00
2018-07-08T04:20:48.049Z,8648.00
2018-07-08T04:21:48.025Z,8792.00
2018-07-08T04:22:48.000Z,8996.00
2018-07-08T04:23:48.186Z,9196.00
2018-07-08T04:24:47.953Z,9292.00
2018-07-08T04:25:47.927Z,9576.00
2018-07-08T04:26:47.911Z,9980.00
2018-07-08T04:27:47.879Z,10120.00
2018-07-08T04:28:47.852Z,10420.00
2018-07-08T04:29:47.825Z,10588.00
2018-07-08T04:30:47.802Z,10844.00
2018-07-08T04:31:47.776Z,11040.00
2018-07-08T04:32:47.753Z,11176.00
2018-07-08T04:33:47.728Z,11500.00
2018-07-08T04:34:47.705Z,11812.00
2018-07-08T04:35:47.682Z,11996.00
2018-07-08T04:36:50.887Z,12204.00
2018-07-08T04:38:29.983Z,12788.00
2018-07-08T04:39:29.960Z,13084.00
2018-07-08T04:40:29.934Z,13544.00
2018-07-08T04:41:29.711Z,14044.00
2018-07-08T04:42:29.685Z,14468.00
2018-07-08T04:43:29.672Z,14856.00
2018-07-08T04:44:29.639Z,15040.00
2018-07-08T04:45:29.612Z,15264.00
2018-07-08T04:46:29.589Z,15540.00
2018-07-08T04:47:29.563Z,15968.00
2018-07-08T04:48:29.589Z,16160.00
2018-07-08T04:49:29.517Z,16224.00
2018-07-08T04:50:29.494Z,16320.00
2018-07-08T04:51:29.678Z,16928.00
2018-07-08T04:52:29.445Z,17248.00
2018-07-08T04:53:29.420Z,17312.00
2018-07-08T04:54:29.398Z,17728.00
2018-07-08T04:55:29.373Z,18016.00
2018-07-08T04:56:29.350Z,18208.00
2018-07-08T04:57:29.325Z,18464.00
2018-07-08T04:58:29.503Z,18944.00
2018-07-08T04:59:29.276Z,19296.00
2018-07-08T05:00:29.254Z,19392.00
2018-07-08T05:01:29.432Z,19680.00
2018-07-08T05:02:32.033Z,20064.00
2018-07-08T05:03:29.791Z,20480.00
2018-07-08T05:04:29.361Z,20576.00
2018-07-08T05:05:29.337Z,21088.00
2018-07-08T05:06:29.363Z,21024.00
2018-07-08T05:07:29.288Z,21792.00
2018-07-08T05:08:29.064Z,22624.00
2018-07-08T05:09:29.041Z,22880.00
2018-07-08T05:10:29.018Z,22976.00
2018-07-08T05:11:28.993Z,23552.00
2018-07-08T05:12:28.969Z,24448.00
2018-07-08T05:13:28.949Z,24576.00
2018-07-08T05:14:28.932Z,24480.00
2018-07-08T05:15:28.901Z,24736.00
2018-07-08T05:16:28.883Z,24736.00
2018-07-08T05:17:28.855Z,25024.00
2018-07-08T05:18:28.832Z,25152.00
2018-07-08T05:19:28.809Z,25440.00
2018-07-08T05:20:28.857Z,24992.00
2018-07-08T05:21:28.765Z,25792.00
2018-07-08T05:22:28.741Z,26560.00
2018-07-08T05:23:28.726Z,25280.00
2018-07-08T05:24:28.696Z,27328.00
2018-07-08T05:25:28.672Z,27584.00
2018-07-08T05:26:28.651Z,28480.00
2018-07-08T05:27:28.628Z,27840.00
2018-07-08T05:28:28.603Z,27648.00
2018-07-08T05:29:28.583Z,28992.00
2018-07-08T05:30:28.557Z,29952.00
2018-07-08T05:31:28.534Z,29152.00
2018-07-08T05:32:28.513Z,28800.00
2018-07-08T05:33:28.492Z,27648.00
2018-07-08T05:34:28.472Z,28192.00
2018-07-08T05:35:28.447Z,30048.00
2018-07-08T05:36:28.426Z,30016.00
2018-07-08T05:37:28.404Z,30368.00
2018-07-08T05:38:28.379Z,30784.00
2018-07-08T05:39:28.356Z,30816.00
2018-07-08T05:40:28.335Z,31584.00
2018-07-08T05:41:28.315Z,33632.00
2018-07-08T05:42:28.292Z,34144.00
2018-07-08T05:43:28.270Z,33760.00
2018-07-08T05:44:28.249Z,35168.00
2018-07-08T05:45:28.227Z,35552.00
2018-07-08T05:46:28.204Z,36768.00
2018-07-08T05:47:28.181Z,35808.00
2018-07-08T05:48:28.159Z,34912.00
2018-07-08T05:49:28.140Z,36064.00
2018-07-08T05:50:28.265Z,36416.00
2018-07-08T05:51:28.095Z,36288.00
2018-07-08T05:52:28.075Z,36192.00
2018-07-08T05:53:28.051Z,35936.00
2018-07-08T05:54:28.030Z,36512.00
2018-07-08T05:55:28.009Z,36704.00
2018-07-08T05:56:27.987Z,36992.00
2018-07-08T05:57:28.172Z,37472.00
2018-07-08T05:58:27.948Z,37856.00
2018-07-08T05:59:27.923Z,38688.00
2018-07-08T06:00:27.902Z,39168.00
2018-07-08T06:01:27.883Z,38912.00
2018-07-08T06:02:27.863Z,39264.00
2018-07-08T06:03:27.843Z,39392.00
2018-07-08T06:04:27.822Z,39168.00
2018-07-08T06:05:27.799Z,39200.00
2018-07-08T06:06:27.776Z,38848.00
2018-07-08T06:07:27.755Z,38496.00
2018-07-08T06:08:27.735Z,39040.00
2018-07-08T06:09:27.716Z,39776.00
2018-07-08T06:10:27.696Z,37344.00
2018-07-08T06:11:27.675Z,35200.00
2018-07-08T06:12:27.653Z,35552.00
2018-07-08T06:13:27.635Z,37024.00
2018-07-08T06:14:27.620Z,36096.00
2018-07-08T06:15:27.624Z,35872.00
2018-07-08T06:16:27.573Z,36864.00
2018-07-08T06:17:27.555Z,36608.00
2018-07-08T06:18:27.735Z,36864.00
2018-07-08T06:19:27.515Z,37152.00
2018-07-08T06:20:27.694Z,36256.00
2018-07-08T06:21:27.478Z,34176.00
2018-07-08T06:22:27.454Z,34304.00
2018-07-08T06:23:27.634Z,32480.00
2018-07-08T06:24:27.414Z,30272.00
2018-07-08T06:25:27.596Z,29280.00
2018-07-08T06:26:27.373Z,28576.00
2018-07-08T06:27:27.353Z,27552.00
2018-07-08T06:28:27.333Z,27264.00
2018-07-08T06:29:27.315Z,27040.00
2018-07-08T06:30:27.294Z,26528.00
2018-07-08T06:31:27.274Z,26208.00
2018-07-08T06:32:27.297Z,26880.00
2018-07-08T06:33:27.243Z,33792.00
2018-07-08T06:34:27.220Z,42592.00
2018-07-08T06:35:27.199Z,46272.00
2018-07-08T06:36:27.179Z,43136.00
2018-07-08T06:37:27.161Z,43296.00
2018-07-08T06:38:27.140Z,44000.00
2018-07-08T06:39:27.141Z,44640.00
2018-07-08T06:40:27.105Z,45952.00
2018-07-08T06:41:27.083Z,47552.00
2018-07-08T06:42:27.076Z,50912.00
2018-07-08T06:43:27.046Z,50848.00
2018-07-08T06:44:27.027Z,51808.00
2018-07-08T06:45:27.009Z,52256.00
2018-07-08T06:46:26.994Z,52096.00
2018-07-08T06:47:26.971Z,52800.00
2018-07-08T06:48:26.951Z,54208.00
2018-07-08T06:49:26.932Z,53280.00
2018-07-08T06:50:26.916Z,55456.00
2018-07-08T06:51:26.895Z,55904.00
2018-07-08T06:52:26.877Z,55584.00
2018-07-08T06:53:26.861Z,55968.00
2018-07-08T06:54:26.847Z,57312.00
2018-07-08T06:55:26.828Z,57600.00
2018-07-08T06:56:26.808Z,55808.00
2018-07-08T06:57:26.786Z,58144.00
2018-07-08T06:58:26.769Z,58400.00
2018-07-08T06:59:26.754Z,57984.00
2018-07-08T07:00:26.731Z,60416.00
2018-07-08T07:01:26.714Z,60544.00
2018-07-08T07:02:26.696Z,60320.00
2018-07-08T07:03:26.677Z,61856.00
2018-07-08T07:04:26.659Z,61312.00
2018-07-08T07:05:26.647Z,60736.00
2018-07-08T07:06:26.627Z,60672.00
2018-07-08T07:07:26.608Z,59648.00
2018-07-08T07:08:26.591Z,60320.00
2018-07-08T07:09:26.573Z,62560.00
2018-07-08T07:10:26.554Z,64960.00
2018-07-08T07:11:26.538Z,66880.00
2018-07-08T07:12:26.518Z,66560.00
2018-07-08T07:13:26.504Z,66528.00
2018-07-08T07:14:26.485Z,70080.00
2018-07-08T07:15:26.467Z,70944.00
2018-07-08T07:16:26.454Z,67488.00
2018-07-08T07:17:26.467Z,66528.00
2018-07-08T07:18:26.620Z,66592.00
2018-07-08T07:19:26.403Z,69664.00
2018-07-08T07:20:26.382Z,71616.00
2018-07-08T07:21:26.364Z,72064.00
2018-07-08T07:22:26.348Z,72480.00
2018-07-08T07:23:26.328Z,71328.00
2018-07-08T07:24:26.512Z,72480.00
2018-07-08T07:25:26.299Z,72992.00
2018-07-08T07:26:26.480Z,73184.00
2018-07-08T07:27:26.464Z,74784.00
2018-07-08T07:28:26.260Z,73184.00
2018-07-08T07:29:26.427Z,72640.00
2018-07-08T07:30:26.410Z,73728.00
2018-07-08T07:31:26.190Z,72384.00
2018-07-08T07:32:26.376Z,75808.00
2018-07-08T07:34:50.673Z,75808.00
2018-07-08T07:35:50.656Z,76736.00
2018-07-08T07:36:50.438Z,79392.00
2018-07-08T07:37:50.423Z,80352.00
2018-07-08T07:38:50.405Z,77952.00
2018-07-08T07:39:50.393Z,74240.00
2018-07-08T07:40:50.372Z,74624.00
2018-07-08T07:41:50.353Z,77984.00
2018-07-08T07:42:50.336Z,75264.00
2018-07-08T07:43:50.321Z,77056.00
2018-07-08T07:44:50.301Z,80064.00
2018-07-08T07:45:50.289Z,79808.00
2018-07-08T07:46:50.271Z,78848.00
2018-07-08T07:47:50.255Z,79232.00
2018-07-08T07:48:50.240Z,81920.00
2018-07-08T07:49:50.222Z,81504.00
2018-07-08T07:50:50.407Z,77184.00
2018-07-08T07:52:32.546Z,76800.00
2018-07-08T07:53:32.330Z,79424.00
2018-07-08T07:55:56.830Z,76448.00
2018-07-08T07:56:56.610Z,77088.00
2018-07-08T07:57:56.593Z,78752.00
2018-07-08T07:58:56.639Z,77440.00
2018-07-08T07:59:56.563Z,75200.00
2018-07-08T08:00:56.751Z,79072.00
2018-07-08T08:01:56.532Z,78976.00
2018-07-08T08:02:56.514Z,77408.00
2018-07-08T08:03:56.499Z,79008.00
2018-07-08T08:04:56.482Z,78944.00
2018-07-08T08:05:56.466Z,77376.00
2018-07-08T08:06:56.458Z,82144.00
2018-07-08T08:07:56.640Z,85440.00
2018-07-08T08:08:56.423Z,82464.00
2018-07-08T08:09:56.609Z,76768.00
2018-07-08T08:10:56.391Z,74144.00
2018-07-08T08:11:56.579Z,78592.00
2018-07-08T08:12:56.360Z,80448.00
2018-07-08T08:13:56.625Z,78080.00
2018-07-08T08:14:56.331Z,79360.00
2018-07-08T08:15:56.516Z,79712.00
2018-07-08T08:16:56.301Z,79008.00
2018-07-08T08:17:56.282Z,79968.00
2018-07-08T08:18:56.271Z,80576.00
2018-07-08T08:19:56.456Z,81312.00
2018-07-08T08:20:56.284Z,82912.00
2018-07-08T08:21:56.224Z,84288.00
2018-07-08T08:22:56.208Z,87136.00
2018-07-08T08:23:56.394Z,86816.00
2018-07-08T08:24:56.380Z,87168.00
2018-07-08T08:25:56.162Z,85792.00
2018-07-08T08:26:56.148Z,84864.00
2018-07-08T08:27:56.132Z,85568.00
2018-07-08T08:28:56.117Z,87072.00
2018-07-08T08:29:56.103Z,89248.00
2018-07-08T08:30:56.095Z,88192.00
2018-07-08T08:31:56.082Z,86048.00
2018-07-08T08:32:56.262Z,87680.00
2018-07-08T08:33:56.046Z,86688.00
2018-07-08T08:34:56.234Z,83296.00
2018-07-08T08:35:56.218Z,85344.00
2018-07-08T08:36:58.824Z,85504.00
2018-07-08T08:37:56.191Z,86304.00
2018-07-08T08:38:56.378Z,88672.00
2018-07-08T08:39:56.173Z,89632.00
2018-07-08T08:40:55.944Z,90464.00
2018-07-08T08:41:55.930Z,91040.00
2018-07-08T08:42:55.922Z,91456.00
2018-07-08T08:43:55.903Z,90080.00
2018-07-08T08:44:55.886Z,90944.00
2018-07-08T08:45:55.904Z,91712.00
2018-07-08T08:46:55.857Z,91808.00
2018-07-08T08:47:55.844Z,93824.00
2018-07-08T08:48:55.827Z,90624.00
2018-07-08T08:50:38.440Z,91136.00
2018-07-08T08:51:38.223Z,92800.00
2018-07-08T08:52:38.208Z,92608.00
2018-07-08T08:53:38.197Z,95168.00
2018-07-08T08:54:38.184Z,95552.00
2018-07-08T08:55:39.380Z,95904.00
2018-07-08T08:56:38.357Z,95072.00
2018-07-08T08:57:38.343Z,92160.00
2018-07-08T08:58:38.327Z,91808.00
2018-07-08T08:59:38.110Z,91680.00
2018-07-08T09:00:38.097Z,94176.00
2018-07-08T09:01:38.085Z,95680.00
2018-07-08T09:02:38.071Z,93472.00
2018-07-08T09:03:38.288Z,94272.00
2018-07-08T09:04:38.043Z,96288.00
2018-07-08T09:05:38.028Z,97408.00
2018-07-08T09:06:38.218Z,96128.00
2018-07-08T09:07:38.203Z,95104.00
2018-07-08T09:08:37.988Z,96064.00
2018-07-08T09:09:38.176Z,96448.00
2018-07-08T09:10:37.958Z,99680.00
2018-07-08T09:11:38.144Z,101568.00
2018-07-08T09:12:37.930Z,100192.00
2018-07-08T09:13:37.919Z,100384.00
2018-07-08T09:14:37.907Z,99488.00
2018-07-08T09:15:38.093Z,98080.00
2018-07-08T09:16:38.083Z,98976.00
2018-07-08T09:17:37.863Z,99712.00
2018-07-08T09:18:37.848Z,98304.00
2018-07-08T09:19:37.833Z,96224.00
2018-07-08T09:20:38.023Z,98016.00
2018-07-08T09:21:38.013Z,100480.00
2018-07-08T09:23:20.159Z,96704.00
2018-07-08T09:24:20.146Z,98624.00
2018-07-08T09:25:22.749Z,100480.00
2018-07-08T09:26:20.118Z,99232.00
2018-07-08T09:27:19.900Z,100448.00
2018-07-08T09:28:20.090Z,101376.00
2018-07-08T09:29:20.106Z,102208.00
2018-07-08T09:30:19.864Z,101408.00
2018-07-08T09:31:20.052Z,100576.00
2018-07-08T09:32:19.832Z,102112.00
2018-07-08T09:34:44.342Z,99616.00
2018-07-08T09:35:44.328Z,101056.00
2018-07-08T09:36:44.113Z,101792.00
2018-07-08T09:37:44.104Z,97216.00
2018-07-08T09:38:44.352Z,96384.00
2018-07-08T09:39:44.076Z,100064.00
2018-07-08T09:40:44.066Z,104800.00
2018-07-08T09:41:44.049Z,104992.00
2018-07-08T09:42:44.238Z,98016.00
2018-07-08T09:43:44.224Z,94560.00
2018-07-08T09:44:44.211Z,100640.00
2018-07-08T09:45:44.201Z,104352.00
2018-07-08T09:46:43.990Z,102560.00
2018-07-08T09:47:44.176Z,101696.00
2018-07-08T09:48:44.162Z,101568.00
2018-07-08T09:49:43.948Z,99296.00
2018-07-08T09:50:43.935Z,99936.00
2018-07-08T09:51:43.920Z,100512.00
2018-07-08T09:52:43.913Z,100640.00
2018-07-08T09:53:43.897Z,103200.00
2018-07-08T09:54:43.881Z,101440.00
2018-07-08T09:55:43.867Z,99808.00
2018-07-08T09:56:43.864Z,99488.00
2018-07-08T09:57:43.843Z,98336.00
2018-07-08T09:58:43.833Z,98688.00
2018-07-08T09:59:47.860Z,99744.00
2018-07-08T10:00:44.008Z,99360.00
2018-07-08T10:01:44.018Z,100320.00
2018-07-08T10:02:43.784Z,104000.00
2018-07-08T10:04:26.153Z,103872.00
2018-07-08T10:05:26.123Z,102016.00
2018-07-08T10:06:26.711Z,100800.00
2018-07-08T10:07:26.096Z,98464.00
2018-07-08T10:08:25.883Z,95520.00
2018-07-08T10:09:25.866Z,97376.00
2018-07-08T10:10:25.854Z,101440.00
2018-07-08T10:11:25.839Z,101792.00
2018-07-08T10:12:25.827Z,101120.00
2018-07-08T10:13:25.813Z,100864.00
2018-07-08T10:14:25.802Z,102656.00
2018-07-08T10:15:25.791Z,105248.00
2018-07-08T10:16:25.802Z,105152.00
2018-07-08T10:17:25.769Z,104800.00
2018-07-08T10:18:25.758Z,101632.00
2018-07-08T10:19:25.834Z,101120.00
2018-07-08T10:20:25.730Z,103712.00
2018-07-08T10:21:25.925Z,104128.00
2018-07-08T10:22:25.906Z,104800.00
2018-07-08T10:23:25.691Z,100672.00
2018-07-08T10:24:25.679Z,99264.00
2018-07-08T10:25:25.740Z,99520.00
2018-07-08T10:26:25.857Z,100416.00
2018-07-08T10:27:28.467Z,99872.00
2018-07-08T10:28:27.049Z,101760.00
2018-07-08T10:29:25.823Z,101248.00
2018-07-08T10:30:25.867Z,103328.00
2018-07-08T10:31:25.594Z,103008.00
2018-07-08T10:32:25.590Z,109760.00
2018-07-08T10:33:25.774Z,105792.00
2018-07-08T10:34:25.561Z,93856.00
2018-07-08T10:35:25.593Z,95232.00
2018-07-08T10:36:25.578Z,107296.00
2018-07-08T10:37:25.520Z,44160.00
2018-07-08T10:38:25.710Z,86304.00
2018-07-08T10:39:25.709Z,36128.00
2018-07-08T10:41:07.846Z,120736.00
2018-07-08T10:42:07.833Z,115520.00
2018-07-08T10:43:09.035Z,112960.00
2018-07-08T10:44:07.809Z,116608.00
2018-07-08T10:45:07.800Z,39552.00
2018-07-08T10:46:50.549Z,118688.00
2018-07-08T10:47:49.929Z,123008.00
2018-07-08T10:48:49.916Z,123776.00
2018-07-08T10:49:49.702Z,122016.00
2018-07-08T10:50:49.971Z,121376.00
2018-07-08T10:51:49.879Z,120288.00
2018-07-08T10:52:49.664Z,76512.00
2018-07-08T10:53:51.065Z,123104.00
2018-07-08T10:54:49.637Z,108736.00
2018-07-08T10:55:49.624Z,124256.00
2018-07-08T10:56:49.616Z,118592.00
2018-07-08T10:57:49.605Z,117856.00
2018-07-08T10:58:49.598Z,119744.00
2018-07-08T10:59:49.777Z,115776.00
2018-07-08T11:00:49.767Z,116672.00
2018-07-08T11:01:49.591Z,119424.00
2018-07-08T11:02:49.541Z,118176.00
2018-07-08T11:03:49.527Z,119904.00
2018-07-08T11:04:49.717Z,125088.00
2018-07-08T11:05:49.704Z,126336.00
2018-07-08T11:06:49.490Z,123040.00
2018-07-08T11:07:49.684Z,124672.00
2018-07-08T11:08:49.668Z,122304.00
2018-07-08T11:09:49.455Z,127296.00
2018-07-08T11:10:49.681Z,127552.00
2018-07-08T11:11:49.636Z,121888.00
2018-07-08T11:12:49.425Z,81504.00
2018-07-08T11:13:49.408Z,102784.00
2018-07-08T11:14:49.406Z,49728.00
2018-07-08T11:15:49.385Z,129920.00
2018-07-08T11:16:49.374Z,124288.00
2018-07-08T11:17:49.575Z,122048.00
2018-07-08T11:18:49.355Z,73344.00
2018-07-08T11:19:49.341Z,127072.00
2018-07-08T11:20:49.574Z,76864.00
2018-07-08T11:21:49.520Z,136672.00
2018-07-08T11:22:49.507Z,57952.00
2018-07-08T11:23:49.494Z,52000.00
2018-07-08T11:24:49.283Z,59840.00
2018-07-08T11:25:49.267Z,74752.00
2018-07-08T11:26:49.255Z,60352.00
2018-07-08T11:27:49.243Z,55200.00
2018-07-08T11:28:49.436Z,61760.00
2018-07-08T11:29:49.422Z,61664.00
2018-07-08T11:30:49.208Z,99360.00
2018-07-08T11:31:49.193Z,57152.00
2018-07-08T11:32:52.009Z,53664.00
2018-07-08T11:33:49.371Z,65248.00
2018-07-08T11:34:49.358Z,57888.00
2018-07-08T11:35:49.346Z,71936.00
2018-07-08T11:36:49.331Z,78976.00
2018-07-08T11:37:49.119Z,114464.00
2018-07-08T11:38:49.101Z,140576.00
2018-07-08T11:39:49.087Z,67264.00
2018-07-08T11:40:49.075Z,124256.00
2018-07-08T11:41:49.064Z,41600.00
2018-07-08T11:42:49.118Z,77856.00
2018-07-08T11:43:49.044Z,97472.00
2018-07-08T11:44:49.025Z,125152.00
2018-07-08T11:45:49.011Z,129920.00
2018-07-08T11:46:48.998Z,125184.00
2018-07-08T11:47:48.984Z,119904.00
2018-07-08T11:48:48.972Z,119136.00
2018-07-08T11:49:48.990Z,122560.00
2018-07-08T11:50:49.153Z,122816.00
2018-07-08T11:51:48.937Z,111840.00
2018-07-08T11:52:48.927Z,113600.00
2018-07-08T11:53:49.114Z,115296.00
2018-07-08T11:54:48.902Z,98400.00
2018-07-08T11:55:48.891Z,92320.00
2018-07-08T11:56:48.879Z,105216.00
2018-07-08T11:57:48.869Z,110496.00
2018-07-08T11:58:48.860Z,110976.00
2018-07-08T11:59:48.846Z,110848.00
2018-07-08T12:00:48.838Z,114080.00
2018-07-08T12:01:48.834Z,113344.00
2018-07-08T12:02:48.811Z,115968.00
2018-07-08T12:03:48.799Z,109120.00
2018-07-08T12:04:48.787Z,113536.00
2018-07-08T12:05:48.979Z,116896.00
2018-07-08T12:06:48.766Z,114336.00
2018-07-08T12:07:48.756Z,112128.00
2018-07-08T12:08:48.747Z,115616.00
2018-07-08T12:09:48.937Z,114880.00
2018-07-08T12:10:48.724Z,104448.00
2018-07-08T12:11:48.713Z,96352.00
2018-07-08T12:12:48.700Z,103712.00