createdAt,value
2018-06-18T00:02:26.203Z,9.17
2018-06-18T00:04:55.875Z,8.20
2018-06-18T00:07:25.459Z,10.97
2018-06-18T00:09:54.896Z,10.67
2018-06-18T00:12:25.636Z,8.87
2018-06-18T00:14:56.055Z,6.07
2018-06-18T00:17:25.389Z,7.37
2018-06-18T00:19:55.510Z,6.00
2018-06-18T00:22:24.991Z,5.93
2018-06-18T00:24:54.278Z,7.80
2018-06-18T00:27:24.171Z,8.93
2018-06-18T00:29:54.329Z,8.43
2018-06-18T00:32:23.888Z,9.23
2018-06-18T00:34:53.479Z,9.77
2018-06-18T00:37:23.799Z,7.73
2018-06-18T00:39:53.381Z,6.57
2018-06-18T00:42:23.255Z,8.07
2018-06-18T00:44:52.997Z,10.53
2018-06-18T00:47:22.559Z,6.63
2018-06-18T00:49:52.412Z,9.10
2018-06-18T00:52:22.265Z,7.13
2018-06-18T00:54:52.499Z,7.80
2018-06-18T00:57:23.025Z,6.23
2018-06-18T00:59:53.363Z,11.17
2018-06-18T01:02:22.913Z,7.40
2018-06-18T01:04:52.863Z,7.17
2018-06-18T01:07:22.391Z,10.83
2018-06-18T01:09:51.853Z,9.20
2018-06-18T01:12:21.485Z,9.63
2018-06-18T01:14:50.822Z,6.13
2018-06-18T01:17:20.421Z,7.93
2018-06-18T01:19:50.019Z,8.97
2018-06-18T01:22:20.041Z,8.10
2018-06-18T01:24:53.184Z,9.17
2018-06-18T01:27:23.009Z,7.37
2018-06-18T01:29:52.367Z,10.17
2018-06-18T01:32:22.253Z,7.73
2018-06-18T01:34:51.641Z,7.10
2018-06-18T01:37:21.209Z,8.93
2018-06-18T01:39:50.787Z,10.00
2018-06-18T01:42:20.749Z,6.43
2018-06-18T01:44:50.336Z,10.60
2018-06-18T01:47:20.023Z,10.17
2018-06-18T01:49:50.006Z,9.47
2018-06-18T01:52:19.549Z,7.90
2018-06-18T01:54:48.877Z,7.53
2018-06-18T01:57:18.591Z,11.90
2018-06-18T01:59:48.248Z,10.03
2018-06-18T02:02:17.593Z,8.57
2018-06-18T02:04:47.572Z,8.77
2018-06-18T02:07:17.293Z,6.93
2018-06-18T02:09:47.397Z,8.77
2018-06-18T02:12:17.289Z,7.33
2018-06-18T02:14:46.814Z,8.80
2018-06-18T02:17:16.366Z,6.60
2018-06-18T02:19:45.793Z,10.00
2018-06-18T02:22:15.141Z,8.10
2018-06-18T02:24:44.619Z,7.27
2018-06-18T02:27:17.344Z,8.43
2018-06-18T02:29:52.310Z,9.73
2018-06-18T02:32:26.798Z,11.67
2018-06-18T02:35:01.186Z,8.17
2018-06-18T02:37:35.910Z,11.50
2018-06-18T02:40:10.330Z,11.67
2018-06-18T02:42:39.413Z,9.77
2018-06-18T02:45:08.586Z,8.47
2018-06-18T02:47:38.278Z,8.97
2018-06-18T02:50:07.459Z,8.93
2018-06-18T02:52:36.529Z,10.07
2018-06-18T02:55:06.403Z,9.13
2018-06-18T02:57:35.639Z,6.73
2018-06-18T03:00:04.984Z,9.70
2018-06-18T03:02:34.072Z,7.20
2018-06-18T03:05:03.184Z,6.33
2018-06-18T03:07:32.388Z,8.83
2018-06-18T03:10:01.556Z,7.63
2018-06-18T03:12:30.822Z,8.63
2018-06-18T03:14:59.955Z,8.50
2018-06-18T03:17:29.398Z,7.17
2018-06-18T03:20:03.940Z,7.87
2018-06-18T03:22:38.554Z,6.90
2018-06-18T03:25:13.503Z,7.47
2018-06-18T03:27:48.314Z,6.77
2018-06-18T03:30:17.727Z,9.37
2018-06-18T03:32:47.610Z,9.27
2018-06-18T03:35:17.617Z,9.63
2018-06-18T03:37:47.097Z,6.40
2018-06-18T03:40:16.557Z,7.13
2018-06-18T03:42:46.983Z,8.37
2018-06-18T03:45:23.203Z,7.90
2018-06-18T03:47:53.731Z,10.57
2018-06-18T03:50:23.975Z,9.20
2018-06-18T03:52:53.951Z,6.23
2018-06-18T03:55:27.861Z,6.67
2018-06-18T03:57:57.921Z,10.30
2018-06-18T04:00:31.295Z,10.83
2018-06-18T04:03:06.219Z,7.77
2018-06-18T04:05:41.186Z,8.10
2018-06-18T04:08:12.750Z,8.23
2018-06-18T04:10:47.961Z,10.57
2018-06-18T04:13:18.616Z,10.03
2018-06-18T04:15:48.508Z,10.57
2018-06-18T04:18:18.607Z,10.17
2018-06-18T04:20:50.220Z,10.77
2018-06-18T04:23:21.894Z,9.30
2018-06-18T04:25:51.805Z,6.60
2018-06-18T04:28:21.838Z,7.50
2018-06-18T04:30:53.241Z,7.87
2018-06-18T04:33:25.978Z,9.40
2018-06-18T04:35:56.488Z,9.50
2018-06-18T04:38:27.082Z,8.60
2018-06-18T04:40:56.860Z,11.23
2018-06-18T04:43:31.906Z,10.10
2018-06-18T04:46:06.698Z,12.17
2018-06-18T04:48:42.600Z,9.30
2018-06-18T04:51:12.786Z,9.40
2018-06-18T04:53:42.604Z,8.83
2018-06-18T04:56:12.754Z,7.60
2018-06-18T04:58:42.932Z,9.60
2018-06-18T05:01:18.412Z,9.87
2018-06-18T05:03:48.764Z,9.33
2018-06-18T05:06:18.710Z,7.17
2018-06-18T05:09:52.738Z,10.50
2018-06-18T05:12:22.608Z,11.63
2018-06-18T05:14:53.024Z,7.93
2018-06-18T05:17:22.678Z,10.20
2018-06-18T05:19:52.477Z,11.27
2018-06-18T05:22:21.997Z,9.23
2018-06-18T05:24:53.489Z,11.27
2018-06-18T05:27:25.728Z,7.27
2018-06-18T05:29:57.179Z,12.80
2018-06-18T05:32:26.696Z,11.97
2018-06-18T05:34:56.388Z,12.80
2018-06-18T05:37:33.825Z,13.27
2018-06-18T05:40:04.693Z,10.73
2018-06-18T05:42:34.155Z,9.73
2018-06-18T05:45:04.532Z,9.30
2018-06-18T05:47:34.065Z,10.33
2018-06-18T05:50:05.115Z,12.87
2018-06-18T05:52:35.088Z,12.50
2018-06-18T05:55:04.646Z,9.77
2018-06-18T05:57:35.082Z,7.80
2018-06-18T06:00:05.607Z,10.07
2018-06-18T06:02:35.251Z,11.27
2018-06-18T06:05:05.502Z,11.47
2018-06-18T06:07:35.310Z,13.33
2018-06-18T06:10:05.208Z,7.90
2018-06-18T06:12:35.089Z,8.33
2018-06-18T06:15:05.286Z,9.50
2018-06-18T06:17:35.413Z,11.33
2018-06-18T06:20:06.269Z,9.50
2018-06-18T06:22:36.578Z,12.90
2018-06-18T06:25:06.425Z,13.13
2018-06-18T06:27:37.236Z,8.53
2018-06-18T06:30:06.815Z,10.23
2018-06-18T06:32:36.570Z,12.03
2018-06-18T06:35:14.133Z,9.63
2018-06-18T06:37:44.578Z,9.50
2018-06-18T06:40:14.366Z,9.30
2018-06-18T06:42:45.083Z,13.33
2018-06-18T06:45:15.196Z,12.50
2018-06-18T06:47:45.099Z,7.00
2018-06-18T06:50:15.035Z,10.33
2018-06-18T06:52:44.876Z,10.77
2018-06-18T06:55:14.615Z,8.40
2018-06-18T06:57:44.522Z,8.83
2018-06-18T07:00:14.763Z,5.03
2018-06-18T07:02:44.677Z,4.97
2018-06-18T07:05:14.347Z,7.83
2018-06-18T07:07:44.669Z,11.40
2018-06-18T07:10:15.295Z,8.67
2018-06-18T07:12:45.450Z,10.43
2018-06-18T07:15:16.177Z,14.33
2018-06-18T07:17:46.466Z,6.30
2018-06-18T07:20:16.553Z,10.90
2018-06-18T07:22:46.354Z,7.23
2018-06-18T07:25:16.411Z,8.87
2018-06-18T07:27:46.916Z,8.37
2018-06-18T07:30:16.625Z,10.67
2018-06-18T07:32:46.764Z,7.57
2018-06-18T07:35:17.066Z,9.87
2018-06-18T07:37:46.609Z,8.73
2018-06-18T07:40:16.961Z,5.27
2018-06-18T07:42:46.622Z,9.37
2018-06-18T07:45:16.320Z,9.67
2018-06-18T07:47:46.515Z,9.77
2018-06-18T07:50:16.713Z,8.23
2018-06-18T07:52:46.862Z,9.20
2018-06-18T07:55:16.382Z,8.57
2018-06-18T07:57:46.393Z,7.03
2018-06-18T08:00:17.149Z,7.00
2018-06-18T08:02:47.009Z,12.00
2018-06-18T08:05:16.763Z,7.00
2018-06-18T08:07:46.726Z,7.80
2018-06-18T08:10:16.910Z,7.43
2018-06-18T08:12:46.945Z,9.43
2018-06-18T08:15:16.664Z,5.37
2018-06-18T08:17:46.470Z,10.03
2018-06-18T08:20:16.996Z,9.10
2018-06-18T08:22:47.165Z,8.27
2018-06-18T08:25:17.146Z,6.63
2018-06-18T08:27:46.627Z,9.63
2018-06-18T08:30:17.598Z,7.93
2018-06-18T08:32:48.666Z,7.23
2018-06-18T08:35:18.668Z,9.30
2018-06-18T08:37:48.983Z,5.80
2018-06-18T08:40:19.224Z,8.43
2018-06-18T08:42:49.541Z,5.90
2018-06-18T08:45:19.414Z,7.47
2018-06-18T08:47:49.387Z,10.40
2018-06-18T08:50:25.141Z,10.50
2018-06-18T08:53:00.409Z,8.23
2018-06-18T08:55:36.049Z,6.23
2018-06-18T08:58:11.635Z,7.57
2018-06-18T09:00:46.588Z,11.67
2018-06-18T09:03:21.724Z,9.43
2018-06-18T09:05:54.767Z,9.50
2018-06-18T09:08:31.543Z,8.03
2018-06-18T09:11:02.184Z,9.00
2018-06-18T09:13:32.426Z,10.13
2018-06-18T09:16:02.324Z,5.63
2018-06-18T09:18:32.222Z,7.73
2018-06-18T09:21:02.225Z,5.43
2018-06-18T09:23:32.680Z,4.67
2018-06-18T09:26:02.950Z,4.70
2018-06-18T09:28:32.797Z,5.20
2018-06-18T09:31:02.346Z,5.73
2018-06-18T09:33:32.081Z,5.10
2018-06-18T09:36:02.224Z,7.43
2018-06-18T09:38:31.871Z,7.73
2018-06-18T09:41:01.625Z,6.90
2018-06-18T09:43:32.022Z,6.27
2018-06-18T09:46:01.777Z,6.83
2018-06-18T09:48:36.739Z,6.33
2018-06-18T09:51:11.621Z,7.30
2018-06-18T09:53:46.513Z,9.80
2018-06-18T09:56:21.420Z,6.53
2018-06-18T09:58:56.639Z,5.83
2018-06-18T10:01:30.853Z,7.47
2018-06-18T10:04:01.698Z,8.70
2018-06-18T10:06:33.874Z,8.17
2018-06-18T10:09:05.792Z,8.33
2018-06-18T10:11:36.644Z,6.00
2018-06-18T10:14:08.921Z,6.73
2018-06-18T10:16:39.202Z,11.73
2018-06-18T10:19:09.598Z,5.20
2018-06-18T10:21:39.658Z,7.63
2018-06-18T10:24:09.419Z,6.77
2018-06-18T10:26:39.065Z,4.87
2018-06-18T10:29:08.868Z,7.10
2018-06-18T10:31:38.822Z,5.80
2018-06-18T10:34:14.051Z,10.27
2018-06-18T10:36:49.147Z,7.33
2018-06-18T10:39:23.970Z,9.83
2018-06-18T10:44:06.411Z,7.67
2018-06-18T10:46:37.707Z,6.83
2018-06-18T10:49:07.632Z,7.70
2018-06-18T10:51:37.600Z,6.53
2018-06-18T10:54:07.628Z,7.00
2018-06-18T10:56:37.162Z,7.10
2018-06-18T10:59:07.129Z,5.27
2018-06-18T11:01:36.721Z,7.00
2018-06-18T11:04:11.241Z,6.97
2018-06-18T11:06:41.257Z,5.93
2018-06-18T11:09:12.181Z,8.87
2018-06-18T11:11:41.497Z,8.47
2018-06-18T11:14:11.547Z,7.97
2018-06-18T11:16:41.945Z,6.53
2018-06-18T11:19:16.434Z,6.37
2018-06-18T11:21:51.651Z,9.00
2018-06-18T11:24:29.609Z,8.03
2018-06-18T11:27:01.280Z,6.93
2018-06-18T11:29:31.333Z,7.23
2018-06-18T11:32:01.210Z,7.10
2018-06-18T11:34:31.339Z,6.17
2018-06-18T11:37:01.345Z,6.50
2018-06-18T11:39:31.566Z,6.33
2018-06-18T11:42:01.450Z,5.17
2018-06-18T11:44:31.396Z,5.87
2018-06-18T11:47:01.700Z,5.60
2018-06-18T11:49:31.555Z,4.50
2018-06-18T11:52:01.400Z,7.77
2018-06-18T11:54:31.865Z,4.47
2018-06-18T11:57:01.424Z,6.63
2018-06-18T11:59:37.343Z,6.37
2018-06-18T12:02:12.085Z,5.57
2018-06-18T12:04:47.983Z,7.60
2018-06-18T12:07:24.152Z,4.73
2018-06-18T12:09:54.221Z,6.67
2018-06-18T12:12:24.442Z,4.37
2018-06-18T12:14:54.577Z,5.03
2018-06-18T12:17:25.365Z,4.37
2018-06-18T12:19:55.040Z,5.53
2018-06-18T12:22:25.973Z,5.67
2018-06-18T12:24:56.321Z,7.33
2018-06-18T12:27:29.021Z,3.73
2018-06-18T12:29:58.955Z,7.90
2018-06-18T12:32:29.207Z,5.23
2018-06-18T12:34:58.946Z,7.60
2018-06-18T12:37:28.617Z,5.70
2018-06-18T12:39:58.228Z,4.20
2018-06-18T12:42:27.952Z,5.90
2018-06-18T12:45:02.986Z,5.63
2018-06-18T12:47:38.696Z,6.47
2018-06-18T12:50:13.978Z,5.67
2018-06-18T12:52:48.980Z,5.63
2018-06-18T12:55:25.180Z,6.10
2018-06-18T12:57:55.062Z,5.60
2018-06-18T13:00:24.818Z,5.13
2018-06-18T13:02:58.038Z,3.60
2018-06-18T13:05:27.769Z,7.43
2018-06-18T13:07:57.716Z,5.53
2018-06-18T13:10:27.544Z,4.70
2018-06-18T13:12:57.096Z,8.43
2018-06-18T13:15:26.997Z,5.63
2018-06-18T13:17:56.746Z,5.00
2018-06-18T13:20:26.625Z,6.17
2018-06-18T13:22:57.920Z,4.60
2018-06-18T13:25:27.762Z,5.50
2018-06-18T13:28:03.353Z,4.53
2018-06-18T13:30:33.284Z,3.27
2018-06-18T13:33:03.332Z,4.53
2018-06-18T13:35:33.984Z,2.97
2018-06-18T13:38:08.792Z,5.77
2018-06-18T13:40:43.918Z,3.77
2018-06-18T13:43:19.028Z,4.83
2018-06-18T13:45:58.200Z,5.03
2018-06-18T13:48:33.362Z,5.10
2018-06-18T13:51:03.860Z,3.53
2018-06-18T13:53:33.632Z,3.20
2018-06-18T13:56:03.398Z,3.03
2018-06-18T13:58:32.968Z,3.27
2018-06-18T14:01:02.382Z,3.47
2018-06-18T14:03:32.928Z,7.33
2018-06-18T14:06:03.032Z,3.33
2018-06-18T14:08:33.194Z,5.07
2018-06-18T14:11:02.972Z,5.67
2018-06-18T14:13:32.975Z,4.30
2018-06-18T14:16:03.130Z,9.37
2018-06-18T14:18:32.969Z,3.03
2018-06-18T14:21:02.983Z,3.33
2018-06-18T14:23:33.003Z,5.60
2018-06-18T14:26:03.125Z,3.77
2018-06-18T14:28:33.057Z,3.00
2018-06-18T14:31:08.086Z,3.50
2018-06-18T14:33:42.750Z,4.17
2018-06-18T14:36:17.531Z,5.10
2018-06-18T14:38:52.972Z,3.50
2018-06-18T14:41:23.134Z,5.00
2018-06-18T14:43:52.805Z,4.27
2018-06-18T14:46:23.187Z,4.57
2018-06-18T14:49:00.911Z,5.60
2018-06-18T14:51:30.891Z,5.77
2018-06-18T14:54:01.608Z,4.17
2018-06-18T14:56:35.839Z,5.73
2018-06-18T14:59:10.739Z,5.40
2018-06-18T15:01:40.502Z,5.10
2018-06-18T15:04:10.309Z,5.57
2018-06-18T15:06:40.554Z,6.63
2018-06-18T15:09:12.331Z,4.50
2018-06-18T15:11:43.122Z,5.43
2018-06-18T15:14:13.928Z,3.93
2018-06-18T15:16:44.069Z,4.50
2018-06-18T15:19:14.092Z,5.63
2018-06-18T15:21:48.386Z,4.00
2018-06-18T15:24:22.920Z,6.20
2018-06-18T15:26:52.873Z,4.30
2018-06-18T15:29:22.485Z,3.53
2018-06-18T15:31:52.916Z,3.73
2018-06-18T15:34:22.801Z,4.77
2018-06-18T15:36:52.541Z,6.77
2018-06-18T15:39:22.178Z,6.03
2018-06-18T15:41:52.114Z,3.60
2018-06-18T15:44:22.061Z,3.97
2018-06-18T15:46:51.561Z,3.80
2018-06-18T15:49:21.485Z,4.13
2018-06-18T15:51:51.644Z,3.70
2018-06-18T15:54:22.778Z,3.80
2018-06-18T15:56:52.763Z,4.73
2018-06-18T15:59:22.848Z,3.57
2018-06-18T16:01:52.335Z,3.37
2018-06-18T16:04:22.035Z,4.50
2018-06-18T16:06:54.191Z,3.67
2018-06-18T16:09:24.599Z,3.37
2018-06-18T16:11:54.452Z,4.83
2018-06-18T16:14:24.503Z,5.23
2018-06-18T16:16:54.440Z,5.87
2018-06-18T16:19:23.966Z,5.57
2018-06-18T16:21:53.696Z,5.70
2018-06-18T16:24:23.852Z,4.77
2018-06-18T16:26:53.932Z,3.87
2018-06-18T16:29:23.994Z,5.23
2018-06-18T16:31:55.465Z,7.40
2018-06-18T16:34:24.897Z,5.03
2018-06-18T16:36:54.342Z,6.03
2018-06-18T16:39:24.370Z,7.10
2018-06-18T16:41:54.502Z,5.03
2018-06-18T16:44:24.571Z,4.83
2018-06-18T16:46:55.595Z,4.60
2018-06-18T16:49:25.507Z,4.33
2018-06-18T16:51:56.495Z,5.17
2018-06-18T16:54:26.538Z,5.27
2018-06-18T16:56:56.807Z,5.87
2018-06-18T16:59:27.131Z,5.93
2018-06-18T17:01:57.198Z,5.47
2018-06-18T17:04:27.852Z,6.17
2018-06-18T17:06:57.644Z,7.33
2018-06-18T17:09:27.467Z,4.97
2018-06-18T17:11:57.027Z,7.47
2018-06-18T17:14:27.229Z,5.37
2018-06-18T17:16:58.675Z,6.13
2018-06-18T17:19:29.068Z,6.83
2018-06-18T17:21:59.166Z,6.23
2018-06-18T17:24:29.253Z,5.77
2018-06-18T17:26:59.735Z,5.13
2018-06-18T17:29:29.667Z,7.97
2018-06-18T17:31:59.763Z,5.37
2018-06-18T17:34:30.483Z,7.87
2018-06-18T17:37:00.977Z,5.57
2018-06-18T17:39:31.936Z,5.93
2018-06-18T17:42:03.203Z,6.10
2018-06-18T17:44:34.250Z,8.20
2018-06-18T17:47:04.895Z,4.93
2018-06-18T17:49:35.622Z,3.93
2018-06-18T17:52:07.408Z,4.23
2018-06-18T17:54:38.719Z,3.10
2018-06-18T17:57:09.565Z,4.07
2018-06-18T17:59:42.605Z,3.63
2018-06-18T18:02:13.501Z,5.20
2018-06-18T18:04:45.531Z,3.50
2018-06-18T18:07:16.725Z,4.23
2018-06-18T18:09:47.431Z,5.27
2018-06-18T18:12:18.940Z,4.27
2018-06-18T18:14:49.415Z,4.10
2018-06-18T18:17:20.023Z,3.97
2018-06-18T18:19:50.671Z,7.07
2018-06-18T18:22:20.453Z,4.67
2018-06-18T18:24:50.589Z,5.40
2018-06-18T18:27:21.240Z,4.20
2018-06-18T18:29:53.231Z,6.03
2018-06-18T18:32:23.695Z,5.17
2018-06-18T18:34:54.433Z,9.57
2018-06-18T18:37:25.383Z,5.13
2018-06-18T18:39:55.682Z,3.80
2018-06-18T18:42:25.991Z,5.77
2018-06-18T18:44:57.060Z,4.00
2018-06-18T18:47:27.797Z,5.10
2018-06-18T18:49:58.556Z,3.83
2018-06-18T18:52:29.213Z,4.13
2018-06-18T18:55:38.597Z,4.13
2018-06-18T18:58:20.839Z,4.93
2018-06-18T19:00:52.417Z,5.23
2018-06-18T19:03:28.517Z,4.27
2018-06-18T19:06:00.009Z,3.33
2018-06-18T19:08:32.218Z,4.17
2018-06-18T19:11:05.825Z,4.00
2018-06-18T19:13:38.133Z,3.00
2018-06-18T19:16:08.618Z,4.07
2018-06-18T19:18:40.879Z,5.70
2018-06-18T19:21:11.709Z,7.17
2018-06-18T19:23:42.630Z,3.47
2018-06-18T19:26:13.165Z,5.80
2018-06-18T19:28:44.299Z,3.50
2018-06-18T19:31:18.169Z,2.90
2018-06-18T19:34:22.285Z,3.17
2018-06-18T19:36:54.618Z,4.17
2018-06-18T19:39:26.696Z,3.90
2018-06-18T19:41:56.124Z,5.70
2018-06-18T19:44:25.862Z,4.00
2018-06-18T19:47:13.415Z,3.70
2018-06-18T19:49:42.719Z,6.70
2018-06-18T19:52:12.210Z,7.60
2018-06-18T19:54:46.170Z,5.00
2018-06-18T19:57:15.929Z,5.20
2018-06-18T19:59:45.147Z,5.60
2018-06-18T20:02:14.656Z,4.50
2018-06-18T20:04:44.422Z,5.40
2018-06-18T20:07:14.323Z,4.03
2018-06-18T20:09:43.515Z,7.67
2018-06-18T20:12:13.212Z,4.57
2018-06-18T20:14:42.293Z,6.73
2018-06-18T20:17:11.590Z,5.53
2018-06-18T20:19:40.778Z,5.63
2018-06-18T20:22:10.311Z,7.03
2018-06-18T20:24:42.123Z,4.63
2018-06-18T20:27:11.553Z,7.17
2018-06-18T20:29:42.082Z,7.77
2018-06-18T20:32:12.303Z,5.83
2018-06-18T20:34:42.904Z,4.33
2018-06-18T20:37:12.188Z,5.37
2018-06-18T20:39:41.489Z,4.80
2018-06-18T20:42:11.456Z,4.33
2018-06-18T20:44:41.650Z,5.40
2018-06-18T20:47:11.327Z,4.53
2018-06-18T20:49:40.837Z,7.23
2018-06-18T20:52:10.698Z,3.93
2018-06-18T20:54:40.275Z,4.47
2018-06-18T20:57:09.779Z,8.60
2018-06-18T20:59:39.301Z,8.60
2018-06-18T21:02:08.669Z,5.47
2018-06-18T21:04:38.277Z,4.00
2018-06-18T21:07:07.883Z,4.10
2018-06-18T21:09:37.267Z,4.90
2018-06-18T21:12:06.918Z,8.00
2018-06-18T21:14:36.350Z,7.30
2018-06-18T21:17:05.814Z,4.23
2018-06-18T21:19:36.153Z,4.23
2018-06-18T21:22:05.861Z,7.53
2018-06-18T21:24:36.272Z,4.63
2018-06-18T21:27:06.738Z,5.73
2018-06-18T21:29:36.268Z,5.90
2018-06-18T21:32:06.109Z,7.20
2018-06-18T21:34:35.901Z,3.63
2018-06-18T21:37:05.771Z,3.80
2018-06-18T21:39:35.364Z,4.27
2018-06-18T21:42:06.904Z,4.07
2018-06-18T21:44:42.099Z,3.47
2018-06-18T21:47:11.816Z,4.47
2018-06-18T21:49:42.112Z,4.13
2018-06-18T21:52:12.033Z,4.57
2018-06-18T21:54:41.621Z,3.93
2018-06-18T21:57:11.173Z,4.50
2018-06-18T21:59:40.969Z,5.40
2018-06-18T22:02:10.911Z,5.80
2018-06-18T22:04:40.509Z,4.80
2018-06-18T22:07:10.833Z,4.87
2018-06-18T22:09:40.394Z,3.53
2018-06-18T22:12:09.893Z,4.20
2018-06-18T22:14:39.272Z,4.27
2018-06-18T22:17:09.276Z,5.73
2018-06-18T22:19:38.833Z,5.73
2018-06-18T22:22:08.215Z,5.30
2018-06-18T22:24:37.888Z,4.30
2018-06-18T22:27:07.287Z,6.53
2018-06-18T22:29:37.030Z,5.20
2018-06-18T22:32:06.450Z,4.57
2018-06-18T22:34:36.251Z,5.70
2018-06-18T22:37:06.176Z,4.47
2018-06-18T22:39:36.485Z,4.60
2018-06-18T22:42:05.898Z,4.63
2018-06-18T22:44:35.821Z,6.83
2018-06-18T22:47:07.036Z,6.17
2018-06-18T22:49:38.317Z,6.13
2018-06-18T22:52:08.569Z,6.23
2018-06-18T22:54:44.422Z,7.53
2018-06-18T22:57:14.293Z,8.03
2018-06-18T22:59:44.257Z,9.10
2018-06-18T23:02:16.076Z,10.17
2018-06-18T23:04:46.345Z,11.57
2018-06-18T23:07:16.154Z,13.53
2018-06-18T23:09:46.355Z,11.60
2018-06-18T23:12:17.131Z,11.70
2018-06-18T23:14:47.765Z,11.97
2018-06-18T23:17:17.788Z,12.40
2018-06-18T23:19:47.575Z,12.23
2018-06-18T23:22:17.332Z,12.77
2018-06-18T23:24:47.181Z,14.00
2018-06-18T23:27:17.164Z,14.97
2018-06-18T23:29:46.847Z,16.23
2018-06-18T23:32:16.864Z,15.70
2018-06-18T23:34:46.486Z,15.50
2018-06-18T23:37:16.819Z,15.43
2018-06-18T23:39:46.476Z,15.80
2018-06-18T23:42:16.370Z,16.83
2018-06-18T23:44:46.254Z,17.43
2018-06-18T23:47:17.022Z,16.53
2018-06-18T23:49:46.930Z,17.97
2018-06-18T23:52:16.567Z,18.33
2018-06-18T23:54:46.476Z,18.07
2018-06-18T23:57:16.700Z,17.10
2018-06-18T23:59:46.799Z,17.93
