createdAt,value
2023-02-18T04:37:44.041Z,11.50
2023-02-18T04:48:20.502Z,11.40
2023-02-18T04:58:56.040Z,11.40
2023-02-18T05:09:31.731Z,11.40
2023-02-18T05:20:09.877Z,11.30
2023-02-18T05:30:45.772Z,11.40
2023-02-18T05:41:21.971Z,11.40
2023-02-18T05:51:58.414Z,11.50
2023-02-18T06:02:34.298Z,11.40
2023-02-18T06:13:10.090Z,11.60
2023-02-18T06:23:45.909Z,11.40
2023-02-18T06:34:21.553Z,11.40
2023-02-18T06:44:57.326Z,11.30
2023-02-18T06:55:33.333Z,11.40
2023-02-18T07:06:09.684Z,11.30
2023-02-18T07:16:45.722Z,11.30
2023-02-18T07:27:21.845Z,11.30
2023-02-18T07:37:58.036Z,11.40
2023-02-18T07:48:34.008Z,11.40
2023-02-18T07:59:10.308Z,11.40
2023-02-18T08:09:46.378Z,11.60
2023-02-18T08:20:22.219Z,11.70
2023-02-18T08:31:01.467Z,11.80
2023-02-18T08:41:37.329Z,11.90
2023-02-18T08:52:12.899Z,12.10
2023-02-18T09:02:48.682Z,12.20
2023-02-18T09:13:24.553Z,12.20
2023-02-18T09:24:00.457Z,12.20
2023-02-18T09:34:36.878Z,12.10
2023-02-18T09:45:13.608Z,12.20
2023-02-18T09:55:50.857Z,12.30
2023-02-18T10:06:29.853Z,12.40
2023-02-18T10:17:07.023Z,12.30
2023-02-18T10:27:42.640Z,12.20
2023-02-18T10:38:55.202Z,12.20
2023-02-18T10:49:49.041Z,12.20
2023-02-18T11:00:27.302Z,12.20
2023-02-18T11:11:20.585Z,12.10
2023-02-18T11:22:26.796Z,12.30
2023-02-18T11:33:26.832Z,12.60
2023-02-18T11:44:06.036Z,12.40
2023-02-18T11:54:41.789Z,12.40
2023-02-18T12:05:27.131Z,12.50
2023-02-18T12:16:26.687Z,12.50
2023-02-18T12:27:32.313Z,12.70
2023-02-18T12:38:26.337Z,12.90
2023-02-18T12:49:24.683Z,13.10
2023-02-18T13:00:22.680Z,13.00
2023-02-18T13:11:01.226Z,13.00
2023-02-18T13:21:39.201Z,13.20
2023-02-18T13:32:44.340Z,13.20
2023-02-18T13:43:22.549Z,13.30
2023-02-18T13:54:18.454Z,13.30
2023-02-18T14:05:15.023Z,13.00
2023-02-18T14:15:54.925Z,12.80
2023-02-18T14:26:34.002Z,12.60
2023-02-18T14:37:45.177Z,12.40
2023-02-18T14:48:41.406Z,12.40
2023-02-18T14:59:18.581Z,12.40
2023-02-18T15:09:54.749Z,12.40
2023-02-18T15:20:34.119Z,12.30
2023-02-18T15:31:15.227Z,12.20
2023-02-18T15:41:57.124Z,12.20
2023-02-18T15:52:38.280Z,12.00
2023-02-18T16:03:36.546Z,12.00
2023-02-18T16:14:31.795Z,12.20
2023-02-18T16:25:14.456Z,11.90
2023-02-18T16:35:50.904Z,11.80
2023-02-18T16:46:26.660Z,11.70
2023-02-18T16:57:02.242Z,11.60
2023-02-18T17:07:38.170Z,11.50
2023-02-18T17:18:13.766Z,11.50
2023-02-18T17:28:50.031Z,11.40
2023-02-18T17:39:28.152Z,11.40
2023-02-18T17:50:03.851Z,11.40
2023-02-18T18:00:42.478Z,11.20
2023-02-18T18:11:21.598Z,11.10
2023-02-18T18:21:57.357Z,10.90
2023-02-18T18:32:32.890Z,10.80
2023-02-18T18:43:21.731Z,10.80
2023-02-18T18:53:57.661Z,10.80
2023-02-18T19:04:33.460Z,10.80
2023-02-18T19:15:21.868Z,10.80
2023-02-18T19:25:58.837Z,10.80
2023-02-18T19:36:34.228Z,10.70
2023-02-18T19:47:10.253Z,10.60
2023-02-18T19:57:46.149Z,10.60
2023-02-18T20:08:21.901Z,10.50
2023-02-18T20:18:57.586Z,10.50
2023-02-18T20:29:33.548Z,10.50
2023-02-18T20:40:09.399Z,10.50
2023-02-18T20:50:45.145Z,10.50
2023-02-18T21:01:21.138Z,10.50
2023-02-18T21:11:56.623Z,10.50
2023-02-18T21:22:32.042Z,10.40
2023-02-18T21:33:07.637Z,10.40
2023-02-18T21:43:47.555Z,10.40
2023-02-18T21:54:32.600Z,10.40
2023-02-18T22:05:09.804Z,10.30
2023-02-18T22:15:53.479Z,10.40
2023-02-18T22:26:29.314Z,10.40
