createdAt,value
2022-12-26T00:00:54.335Z,100723.25
2022-12-26T00:03:22.134Z,100723.25
2022-12-26T00:05:51.146Z,100723.25
2022-12-26T00:08:18.865Z,100724.84
2022-12-26T00:10:46.552Z,100717.66
2022-12-26T00:13:40.071Z,100706.47
2022-12-26T00:45:15.740Z,100691.31
2022-12-26T00:47:43.309Z,100680.13
2022-12-26T00:50:15.250Z,100670.56
2022-12-26T00:52:43.871Z,100670.56
2022-12-26T00:55:11.505Z,100664.16
2022-12-26T00:57:39.088Z,100672.19
2022-12-26T01:00:07.396Z,100672.19
2022-12-26T01:02:39.056Z,100667.75
2022-12-26T01:05:10.414Z,100656.56
2022-12-26T01:08:21.286Z,100656.56
2022-12-26T01:10:25.951Z,100657.75
2022-12-26T01:12:53.467Z,100660.53
2022-12-26T01:45:37.721Z,100640.91
2022-12-26T01:48:06.079Z,100648.47
2022-12-26T01:50:36.793Z,100651.25
2022-12-26T01:53:05.721Z,100640.06
2022-12-26T01:55:33.674Z,100640.06
2022-12-26T01:58:02.491Z,100645.66
2022-12-26T02:00:30.319Z,100649.63
2022-12-26T02:03:16.674Z,100646.03
2022-12-26T02:05:44.676Z,100652.00
2022-12-26T02:08:13.442Z,100644.78
2022-12-26T02:10:43.677Z,100648.75
2022-12-26T02:13:12.830Z,100649.56
2022-12-26T02:15:40.482Z,100652.72
2022-12-26T02:18:09.482Z,100635.13
2022-12-26T02:20:40.345Z,100623.16
2022-12-26T02:23:29.354Z,100626.31
2022-12-26T02:26:15.728Z,100631.91
2022-12-26T02:28:47.916Z,100636.69
2022-12-26T02:31:17.053Z,100622.25
2022-12-26T02:33:47.321Z,100629.47
2022-12-26T02:36:20.596Z,100628.31
2022-12-26T02:38:49.264Z,100625.50
2022-12-26T02:41:21.631Z,100619.91
2022-12-26T02:43:51.155Z,100621.09
2022-12-26T02:46:39.500Z,100620.72
2022-12-26T02:49:07.487Z,100629.91
2022-12-26T02:51:55.461Z,100632.72
2022-12-26T02:54:42.452Z,100632.72
2022-12-26T02:57:27.874Z,100638.31
2022-12-26T03:47:16.171Z,100636.69
2022-12-26T03:50:02.560Z,100643.91
2022-12-26T03:52:49.290Z,100655.06
2022-12-26T03:55:35.298Z,100653.47
2022-12-26T03:58:21.604Z,100648.69
2022-12-26T04:47:38.063Z,100683.75
2022-12-26T04:50:14.333Z,100678.16
2022-12-26T04:52:58.793Z,100680.94
2022-12-26T04:55:26.871Z,100672.13
2022-12-26T04:57:54.529Z,100670.13
2022-12-26T05:32:49.225Z,100710.19
2022-12-26T05:35:16.842Z,100710.19
2022-12-26T05:37:44.389Z,100714.97
2022-12-26T05:40:12.372Z,100716.59
2022-12-26T05:42:39.946Z,100716.59
2022-12-26T05:45:08.126Z,100709.38
2022-12-26T05:47:37.160Z,100714.22
2022-12-26T05:50:04.919Z,100714.59
2022-12-26T05:52:32.827Z,100711.00
2022-12-26T05:55:00.620Z,100711.00
2022-12-26T05:57:28.226Z,100703.03
2022-12-26T05:59:55.796Z,100703.03
2022-12-26T06:02:23.483Z,100717.50
2022-12-26T06:04:52.533Z,100721.44
2022-12-26T06:07:20.107Z,100715.84
2022-12-26T06:09:48.009Z,100718.63
2022-12-26T06:12:15.844Z,100708.63
2022-12-26T06:14:43.438Z,100703.84
2022-12-26T06:17:11.283Z,100705.50
2022-12-26T06:19:44.671Z,100709.09
2022-12-26T06:22:15.885Z,100705.50
2022-12-26T06:24:43.500Z,100706.31
2022-12-26T06:27:11.075Z,100710.25
2022-12-26T06:29:38.641Z,100727.03
2022-12-26T06:32:06.580Z,100739.84
2022-12-26T06:34:34.374Z,100752.66
2022-12-26T06:37:02.161Z,100764.66
2022-12-26T06:39:31.139Z,100755.88
2022-12-26T06:41:58.734Z,100759.88
2022-12-26T06:44:26.570Z,100767.81
2022-12-26T06:46:54.171Z,100772.59
2022-12-26T06:49:26.212Z,100766.91
2022-12-26T06:51:56.363Z,100776.19
2022-12-26T06:54:24.436Z,100764.66
2022-12-26T06:56:53.441Z,100774.66
2022-12-26T06:59:20.971Z,100787.81
2022-12-26T07:01:49.177Z,100783.03
2022-12-26T07:04:17.469Z,100784.22
2022-12-26T07:06:44.998Z,100784.22
2022-12-26T07:09:14.592Z,100789.81
2022-12-26T07:11:43.205Z,100792.59
2022-12-26T07:14:12.246Z,100799.81
2022-12-26T07:16:40.217Z,100784.59
2022-12-26T07:19:08.003Z,100791.06
2022-12-26T07:21:40.417Z,100791.06
2022-12-26T07:24:09.089Z,100787.13
2022-12-26T07:26:36.724Z,100784.75
2022-12-26T07:29:04.317Z,100792.72
2022-12-26T07:31:33.312Z,100784.31
2022-12-26T07:34:00.948Z,100783.13
2022-12-26T07:36:28.582Z,100787.13
2022-12-26T07:38:56.157Z,100781.97
2022-12-26T07:41:41.365Z,100780.63
2022-12-26T07:44:09.792Z,100794.31
2022-12-26T07:46:38.823Z,100795.50
2022-12-26T07:49:06.467Z,100799.44
2022-12-26T07:51:34.330Z,100817.41
2022-12-26T07:54:05.722Z,100819.88
2022-12-26T07:56:38.217Z,100825.44
2022-12-26T07:59:05.880Z,100823.81
2022-12-26T08:45:34.839Z,100810.91
2022-12-26T08:48:03.238Z,100815.78
2022-12-26T08:50:31.431Z,100814.59
2022-12-26T08:53:01.132Z,100819.03
2022-12-26T08:55:28.741Z,100823.81
2022-12-26T08:57:56.342Z,100823.00
2022-12-26T09:47:23.109Z,100857.03
2022-12-26T09:49:51.871Z,100852.56
2022-12-26T09:52:20.466Z,100859.81
2022-12-26T09:54:49.291Z,100859.81
2022-12-26T09:57:17.211Z,100863.75
2022-12-26T09:59:46.420Z,100863.75
2022-12-26T10:46:25.088Z,100876.03
2022-12-26T10:48:54.390Z,100883.28
2022-12-26T10:51:22.181Z,100879.31
2022-12-26T10:53:50.433Z,100877.69
2022-12-26T10:56:18.458Z,100868.13
2022-12-26T10:58:46.804Z,100861.72
2022-12-26T11:01:33.974Z,100880.94
2022-12-26T11:04:03.580Z,100882.53
2022-12-26T11:06:32.705Z,100876.16
2022-12-26T11:09:00.356Z,100886.97
2022-12-26T11:11:45.583Z,100884.97
2022-12-26T11:14:33.774Z,100884.63
2022-12-26T11:17:02.917Z,100883.47
2022-12-26T11:19:32.490Z,100883.47
2022-12-26T11:22:17.536Z,100883.47
2022-12-26T11:24:45.118Z,100868.28
2022-12-26T11:27:18.095Z,100856.31
2022-12-26T11:29:45.664Z,100859.47
2022-12-26T11:32:16.964Z,100859.47
2022-12-26T11:34:47.012Z,100870.66
2022-12-26T11:37:20.559Z,100873.44
2022-12-26T11:39:50.483Z,100881.03
2022-12-26T11:42:19.122Z,100882.66
2022-12-26T11:44:46.688Z,100883.47
2022-12-26T11:47:14.769Z,100883.47
2022-12-26T11:49:46.591Z,100889.06
2022-12-26T11:52:37.584Z,100894.66
2022-12-26T11:55:23.895Z,100887.44
2022-12-26T11:57:58.622Z,100885.81
2022-12-26T12:00:27.259Z,100901.41
2022-12-26T12:02:54.952Z,100891.41
2022-12-26T12:05:39.451Z,100891.41
2022-12-26T12:08:25.037Z,100885.81
2022-12-26T12:10:58.451Z,100882.19
2022-12-26T12:13:28.843Z,100880.22
2022-12-26T12:15:58.546Z,100879.38
2022-12-26T12:18:29.949Z,100871.34
2022-12-26T12:21:00.265Z,100876.94
2022-12-26T12:23:36.479Z,100872.97
2022-12-26T12:26:07.521Z,100862.97
2022-12-26T12:28:49.636Z,100839.41
2022-12-26T12:31:19.784Z,100845.00
2022-12-26T12:33:49.465Z,100848.63
2022-12-26T12:36:18.092Z,100846.66
2022-12-26T12:38:54.685Z,100857.84
2022-12-26T12:41:29.701Z,100863.44
2022-12-26T12:43:57.559Z,100865.06
2022-12-26T12:46:28.459Z,100850.59
2022-12-26T12:49:02.211Z,100862.97
2022-12-26T12:51:34.656Z,100868.56
2022-12-26T12:54:35.247Z,100865.75
2022-12-26T12:57:05.785Z,100862.53
2022-12-26T12:59:35.909Z,100870.09
2022-12-26T13:02:09.192Z,100871.28
2022-12-26T13:04:39.549Z,100857.63
2022-12-26T13:07:08.806Z,100860.91
2022-12-26T13:09:37.042Z,100855.31
2022-12-26T13:12:06.891Z,100859.72
2022-12-26T13:14:36.640Z,100870.91
2022-12-26T13:17:06.031Z,100866.94
2022-12-26T13:19:34.549Z,100864.50
2022-12-26T13:22:03.434Z,100860.91
2022-12-26T13:24:32.202Z,100861.72
2022-12-26T13:27:02.690Z,100865.31
2022-12-26T13:29:35.061Z,100862.53
2022-12-26T13:32:04.431Z,100870.09
2022-12-26T13:34:32.366Z,100864.84
2022-12-26T13:37:00.487Z,100872.09
2022-12-26T13:39:40.266Z,100865.69
2022-12-26T13:42:38.515Z,100860.44
2022-12-26T13:45:24.503Z,100863.22
2022-12-26T13:47:53.672Z,100861.63
2022-12-26T13:50:40.122Z,100876.78
2022-12-26T13:53:09.499Z,100885.97
2022-12-26T13:55:43.612Z,100887.97
2022-12-26T13:58:32.017Z,100894.38
2022-12-26T14:01:01.461Z,100884.34
2022-12-26T14:03:42.193Z,100877.47
2022-12-26T14:06:23.339Z,100884.72
2022-12-26T14:09:05.583Z,100880.75
2022-12-26T14:11:36.434Z,100890.31
2022-12-26T14:14:06.683Z,100883.88
2022-12-26T14:16:35.697Z,100883.53
2022-12-26T14:19:06.522Z,100880.75
2022-12-26T14:21:39.853Z,100892.75
2022-12-26T14:24:10.487Z,100891.94
2022-12-26T14:26:41.821Z,100903.13
2022-12-26T14:29:12.711Z,100891.47
2022-12-26T14:31:41.442Z,100897.06
2022-12-26T14:34:13.953Z,100892.28
2022-12-26T14:36:42.562Z,100886.34
2022-12-26T14:39:13.045Z,100886.34
2022-12-26T14:42:17.268Z,100887.53
2022-12-26T14:44:45.222Z,100893.56
2022-12-26T14:47:12.987Z,100887.97
2022-12-26T14:49:42.893Z,100888.78
2022-12-26T14:52:32.195Z,100897.97
2022-12-26T14:54:59.863Z,100893.56
2022-12-26T14:57:39.913Z,100893.56
2022-12-26T15:00:14.154Z,100897.97
2022-12-26T15:02:42.285Z,100906.34
2022-12-26T15:05:13.305Z,100900.75
2022-12-26T15:07:59.753Z,100898.41
2022-12-26T15:10:42.216Z,100892.81
2022-12-26T15:13:28.169Z,100897.25
2022-12-26T15:16:02.703Z,100891.69
2022-12-26T15:19:00.509Z,100890.50
2022-12-26T15:21:34.325Z,100887.69
2022-12-26T15:24:19.551Z,100889.31
2022-12-26T15:26:58.028Z,100868.13
2022-12-26T15:29:29.484Z,100870.09
2022-12-26T15:31:59.837Z,100866.50
2022-12-26T15:34:51.184Z,100864.84
2022-12-26T15:37:24.390Z,100883.28
2022-12-26T15:39:54.076Z,100876.50
2022-12-26T15:42:25.416Z,100881.19
2022-12-26T15:44:54.518Z,100880.75
2022-12-26T15:47:24.149Z,100889.94
2022-12-26T15:49:57.622Z,100880.75
2022-12-26T15:52:28.845Z,100875.16
2022-12-26T15:55:00.422Z,100887.97
2022-12-26T15:57:29.907Z,100891.19
2022-12-26T16:00:13.057Z,100880.00
2022-12-26T16:02:42.521Z,100889.59
2022-12-26T16:05:15.107Z,100885.59
2022-12-26T16:07:45.257Z,100884.00
2022-12-26T16:10:16.570Z,100880.75
2022-12-26T16:12:56.760Z,100885.16
2022-12-26T16:15:25.297Z,100890.75
2022-12-26T16:17:52.868Z,100890.31
2022-12-26T16:20:41.323Z,100889.47
2022-12-26T16:23:12.527Z,100890.31
2022-12-26T16:25:40.129Z,100891.94
2022-12-26T16:28:07.923Z,100892.28
2022-12-26T16:30:37.047Z,100895.06
2022-12-26T16:33:05.297Z,100898.22
2022-12-26T16:35:33.260Z,100899.03
2022-12-26T16:38:01.407Z,100904.63
2022-12-26T16:40:30.545Z,100907.78
2022-12-26T16:42:59.547Z,100909.41
2022-12-26T16:45:27.384Z,100920.59
2022-12-26T16:47:55.123Z,100919.09
2022-12-26T16:50:23.111Z,100912.31
2022-12-26T16:52:50.720Z,100927.81
2022-12-26T16:55:25.177Z,100939.00
2022-12-26T16:57:56.264Z,100946.69
2022-12-26T17:00:24.146Z,100945.50
2022-12-26T17:02:53.097Z,100950.28
2022-12-26T17:05:21.928Z,100956.00
2022-12-26T17:07:50.655Z,100954.47
2022-12-26T17:10:19.280Z,100955.75
2022-12-26T17:12:47.436Z,100964.13
2022-12-26T17:15:20.613Z,100969.72
2022-12-26T17:17:48.262Z,100962.47
2022-12-26T17:20:30.008Z,100970.53
2022-12-26T17:22:57.697Z,100967.38
2022-12-26T17:25:26.741Z,100974.59
2022-12-26T17:28:15.102Z,100976.22
2022-12-26T17:30:44.386Z,100978.66
2022-12-26T17:33:12.956Z,100976.69
2022-12-26T17:36:25.327Z,100981.47
2022-12-26T17:38:28.431Z,100988.31
2022-12-26T17:40:56.524Z,100984.72
2022-12-26T17:43:24.760Z,100988.31
2022-12-26T17:45:53.700Z,100988.31
2022-12-26T17:48:21.249Z,100987.50
2022-12-26T17:50:49.310Z,100993.09
2022-12-26T17:53:21.675Z,101006.72
2022-12-26T17:55:49.323Z,101016.75
2022-12-26T17:58:16.866Z,101019.53
2022-12-26T18:00:44.643Z,101013.94
2022-12-26T18:03:13.660Z,101025.97
2022-12-26T18:05:41.372Z,101013.94
2022-12-26T18:08:08.963Z,101018.38
2022-12-26T18:10:37.150Z,101018.38
2022-12-26T18:13:04.996Z,101026.78
2022-12-26T18:15:32.828Z,101022.00
2022-12-26T18:18:00.385Z,101017.22
2022-12-26T18:20:29.867Z,101016.03
2022-12-26T18:22:57.480Z,101024.44
2022-12-26T18:25:25.449Z,101025.25
2022-12-26T18:27:53.704Z,101020.44
2022-12-26T18:30:21.724Z,101026.06
2022-12-26T18:32:49.657Z,101028.03
2022-12-26T18:35:17.331Z,101025.25
2022-12-26T18:37:47.992Z,101032.47
2022-12-26T18:40:21.994Z,101031.66
2022-12-26T18:42:49.587Z,101038.88
2022-12-26T18:45:17.205Z,101031.66
2022-12-26T18:47:44.766Z,101042.84
2022-12-26T18:50:12.714Z,101044.47
2022-12-26T18:52:40.299Z,101045.63
2022-12-26T18:55:09.488Z,101050.06
2022-12-26T18:57:37.113Z,101051.72
2022-12-26T19:00:04.907Z,101049.25
2022-12-26T19:02:32.751Z,101067.66
2022-12-26T19:05:00.353Z,101066.84
2022-12-26T19:07:27.958Z,101079.69
2022-12-26T19:09:55.688Z,101090.88
2022-12-26T19:12:24.771Z,101103.69
2022-12-26T19:14:52.341Z,101089.22
2022-12-26T19:17:19.932Z,101090.88
2022-12-26T19:19:47.503Z,101094.50
2022-12-26T19:22:15.123Z,101100.41
2022-12-26T19:24:42.879Z,101111.59
2022-12-26T19:27:10.701Z,101106.00
2022-12-26T19:29:39.685Z,101109.97
2022-12-26T19:32:07.290Z,101121.19
2022-12-26T19:34:34.849Z,101134.81
2022-12-26T19:37:03.103Z,101134.00
2022-12-26T19:39:30.678Z,101139.59
2022-12-26T19:41:58.497Z,101136.78
2022-12-26T19:44:26.099Z,101134.00
2022-12-26T19:47:11.048Z,101146.84
2022-12-26T19:49:39.880Z,101158.03
2022-12-26T19:52:07.939Z,101158.03
2022-12-26T19:54:35.545Z,101156.38
2022-12-26T19:57:03.087Z,101166.41
2022-12-26T19:59:30.632Z,101170.03
2022-12-26T20:01:59.838Z,101174.81
2022-12-26T20:04:28.147Z,101178.44
2022-12-26T20:06:57.152Z,101180.41
2022-12-26T20:09:24.940Z,101172.00
2022-12-26T20:11:54.010Z,101180.41
2022-12-26T20:14:21.965Z,101186.00
2022-12-26T20:17:08.919Z,101194.41
2022-12-26T20:19:38.454Z,101208.38
2022-12-26T20:22:06.357Z,101198.00
2022-12-26T20:24:34.076Z,101197.19
2022-12-26T20:27:01.691Z,101189.94
2022-12-26T20:29:29.334Z,101200.00
2022-12-26T20:31:57.987Z,101218.75
2022-12-26T20:34:26.677Z,101211.53
2022-12-26T20:36:55.622Z,101224.34
2022-12-26T20:39:23.382Z,101222.38
2022-12-26T20:41:50.984Z,101229.13
2022-12-26T20:44:18.655Z,101239.16
2022-12-26T20:46:46.329Z,101237.50
2022-12-26T20:49:14.002Z,101244.28
2022-12-26T20:51:41.965Z,101256.28
2022-12-26T20:54:11.817Z,101259.09
2022-12-26T20:56:39.763Z,101261.88
2022-12-26T20:59:07.367Z,101263.88
2022-12-26T21:01:35.340Z,101259.44
2022-12-26T21:04:03.048Z,101255.03
2022-12-26T21:06:31.097Z,101258.63
2022-12-26T21:08:58.897Z,101265.03
2022-12-26T21:11:28.337Z,101269.00
2022-12-26T21:13:56.821Z,101270.63
2022-12-26T21:16:24.773Z,101277.41
2022-12-26T21:18:52.534Z,101276.22
2022-12-26T21:21:20.518Z,101293.03
2022-12-26T21:23:48.217Z,101293.03
2022-12-26T21:26:15.921Z,101298.63
2022-12-26T21:28:44.875Z,101299.78
2022-12-26T21:31:12.489Z,101299.78
2022-12-26T21:33:44.485Z,101308.19
2022-12-26T21:36:13.039Z,101308.19
2022-12-26T21:38:40.796Z,101319.38
2022-12-26T21:41:08.903Z,101324.97
2022-12-26T21:43:36.578Z,101326.94
2022-12-26T21:46:08.233Z,101335.34
2022-12-26T21:48:35.890Z,101335.34
2022-12-26T21:51:04.120Z,101340.13
2022-12-26T21:53:31.722Z,101348.53
2022-12-26T21:56:03.208Z,101349.66
2022-12-26T21:58:31.012Z,101348.53
2022-12-26T22:00:58.612Z,101352.13
2022-12-26T22:03:44.836Z,101355.25
2022-12-26T22:06:15.823Z,101356.09
2022-12-26T22:08:44.674Z,101359.72
2022-12-26T22:11:31.096Z,101367.28
2022-12-26T22:13:58.686Z,101377.63
2022-12-26T22:16:27.100Z,101376.00
2022-12-26T22:18:56.340Z,101381.59
2022-12-26T22:21:24.087Z,101393.59
2022-12-26T22:23:51.818Z,101392.78
2022-12-26T22:26:19.943Z,101403.97
2022-12-26T22:28:47.577Z,101404.81
2022-12-26T22:31:18.652Z,101409.59
2022-12-26T22:33:46.269Z,101416.34
2022-12-26T22:36:15.219Z,101417.53
2022-12-26T22:38:42.829Z,101426.38
2022-12-26T22:41:11.196Z,101428.72
2022-12-26T22:43:38.782Z,101433.13
2022-12-26T22:46:06.601Z,101437.09
2022-12-26T22:48:34.288Z,101451.09
2022-12-26T22:51:01.852Z,101445.50
2022-12-26T22:53:30.873Z,101451.09
2022-12-26T22:55:59.054Z,101459.84
2022-12-26T22:58:26.647Z,101455.06
2022-12-26T23:00:54.184Z,101466.25
2022-12-26T23:03:21.892Z,101470.19
2022-12-26T23:05:49.836Z,101467.38
2022-12-26T23:08:18.378Z,101464.59
2022-12-26T23:10:47.853Z,101468.56
2022-12-26T23:13:15.644Z,101458.88
2022-12-26T23:15:45.922Z,101460.53
2022-12-26T23:18:34.881Z,101462.16
2022-12-26T23:21:21.367Z,101464.13
2022-12-26T23:23:49.229Z,101467.75
2022-12-26T23:26:18.140Z,101471.34
2022-12-26T23:29:11.783Z,101470.19
2022-12-26T23:31:39.375Z,101471.34
2022-12-26T23:34:06.973Z,101475.78
2022-12-26T23:36:34.544Z,101472.16
2022-12-26T23:39:03.296Z,101484.53
2022-12-26T23:41:32.190Z,101480.56
2022-12-26T23:43:59.954Z,101470.88
2022-12-26T23:46:27.555Z,101479.75
2022-12-26T23:48:55.165Z,101482.53
2022-12-26T23:51:22.739Z,101490.94
2022-12-26T23:53:50.306Z,101493.72
2022-12-26T23:56:17.909Z,101494.53
2022-12-26T23:58:46.847Z,101506.09
