createdAt,value
2019-03-04T00:02:26.419Z,99.70
2019-03-04T00:04:54.861Z,99.60
2019-03-04T00:07:23.389Z,99.60
2019-03-04T00:09:51.939Z,99.60
2019-03-04T00:12:20.385Z,99.60
2019-03-04T00:14:48.854Z,99.60
2019-03-04T00:17:17.297Z,99.80
2019-03-04T00:19:45.769Z,99.70
2019-03-04T00:22:14.236Z,99.70
2019-03-04T00:24:43.014Z,99.40
2019-03-04T00:27:11.471Z,99.60
2019-03-04T00:29:39.963Z,99.60
2019-03-04T00:32:08.428Z,99.60
2019-03-04T00:34:36.878Z,99.70
2019-03-04T00:37:05.361Z,99.70
2019-03-04T00:39:34.120Z,99.30
2019-03-04T00:42:02.575Z,99.10
2019-03-04T00:44:31.037Z,98.70
2019-03-04T00:46:59.501Z,98.60
2019-03-04T00:49:28.257Z,98.60
2019-03-04T00:51:56.737Z,98.90
2019-03-04T00:54:25.186Z,99.20
2019-03-04T00:56:53.680Z,99.20
2019-03-04T00:59:22.216Z,98.90
2019-03-04T01:01:50.679Z,98.60
2019-03-04T01:04:19.151Z,98.50
2019-03-04T01:06:47.675Z,98.70
2019-03-04T01:09:16.672Z,98.40
2019-03-04T01:11:45.117Z,98.50
2019-03-04T01:14:13.557Z,98.40
2019-03-04T01:16:42.026Z,98.50
2019-03-04T01:19:10.652Z,98.50
2019-03-04T01:21:39.215Z,98.90
2019-03-04T01:24:07.683Z,98.80
2019-03-04T01:26:36.141Z,98.90
2019-03-04T01:29:04.687Z,98.70
2019-03-04T01:31:33.158Z,98.80
2019-03-04T01:34:01.616Z,98.60
2019-03-04T01:36:30.101Z,98.40
2019-03-04T01:38:58.901Z,98.20
2019-03-04T01:41:27.379Z,98.20
2019-03-04T01:43:55.824Z,98.00
2019-03-04T01:46:24.667Z,97.70
2019-03-04T01:48:53.445Z,98.10
2019-03-04T01:51:21.923Z,97.70
2019-03-04T01:53:50.385Z,98.10
2019-03-04T01:56:18.866Z,97.90
2019-03-04T01:58:47.349Z,97.90
2019-03-04T02:01:15.789Z,97.60
2019-03-04T02:03:44.271Z,97.70
2019-03-04T02:06:13.027Z,97.80
2019-03-04T02:08:41.826Z,97.30
2019-03-04T02:11:10.278Z,96.90
2019-03-04T02:13:38.725Z,96.90
2019-03-04T02:16:07.207Z,97.10
2019-03-04T02:18:35.668Z,96.80
2019-03-04T02:21:04.196Z,96.70
2019-03-04T02:23:32.651Z,96.70
2019-03-04T02:26:07.111Z,96.30
2019-03-04T02:28:35.695Z,96.30
2019-03-04T02:31:04.553Z,96.10
2019-03-04T02:33:32.993Z,96.10
2019-03-04T02:36:01.451Z,96.10
2019-03-04T02:38:29.919Z,96.00
2019-03-04T02:40:58.380Z,95.90
2019-03-04T02:43:27.006Z,95.80
2019-03-04T02:45:55.558Z,95.70
2019-03-04T02:48:24.073Z,95.70
2019-03-04T02:50:52.541Z,95.40
2019-03-04T02:53:21.341Z,95.20
2019-03-04T02:55:49.863Z,94.00
2019-03-04T02:58:18.336Z,93.80
2019-03-04T03:00:46.792Z,93.70
2019-03-04T03:03:15.282Z,94.20
2019-03-04T03:05:44.002Z,94.00
2019-03-04T03:08:12.749Z,93.70
2019-03-04T03:10:41.209Z,94.10
2019-03-04T03:13:10.033Z,94.20
2019-03-04T03:15:38.495Z,94.50
2019-03-04T03:18:06.958Z,94.00
2019-03-04T03:20:35.425Z,93.50
2019-03-04T03:23:03.909Z,93.60
2019-03-04T03:25:32.347Z,93.70
2019-03-04T03:28:00.843Z,93.70
2019-03-04T03:30:29.317Z,93.80
2019-03-04T03:32:57.768Z,93.90
2019-03-04T03:35:26.235Z,93.50
2019-03-04T03:37:54.733Z,93.80
2019-03-04T03:40:23.252Z,93.80
2019-03-04T03:42:51.769Z,93.30
2019-03-04T03:45:20.251Z,93.00
2019-03-04T03:47:48.807Z,92.70
2019-03-04T03:50:18.055Z,92.40
2019-03-04T03:52:46.826Z,93.20
2019-03-04T03:55:16.536Z,93.70
2019-03-04T03:57:45.310Z,93.60
2019-03-04T04:00:19.814Z,93.00
2019-03-04T04:02:48.343Z,91.90
2019-03-04T04:05:17.057Z,92.80
2019-03-04T04:07:45.848Z,92.80
2019-03-04T04:10:15.549Z,93.30
2019-03-04T04:12:44.102Z,93.00
2019-03-04T04:15:14.064Z,92.80
2019-03-04T04:17:42.544Z,92.20
2019-03-04T04:20:12.044Z,92.40
2019-03-04T04:22:40.546Z,92.10
2019-03-04T04:25:10.409Z,92.60
2019-03-04T04:27:38.883Z,92.20
2019-03-04T04:30:12.676Z,92.90
2019-03-04T04:32:41.378Z,92.00
2019-03-04T04:35:09.914Z,91.20
2019-03-04T04:37:38.369Z,92.20
2019-03-04T04:40:09.667Z,90.20
2019-03-04T04:42:38.928Z,91.40
2019-03-04T04:45:08.723Z,90.30
2019-03-04T04:47:38.366Z,91.60
2019-03-04T04:50:10.005Z,91.50
2019-03-04T04:52:38.461Z,90.90
2019-03-04T04:55:07.084Z,90.00
2019-03-04T04:57:35.525Z,90.50
2019-03-04T05:00:06.275Z,90.70
2019-03-04T05:02:34.736Z,91.00
2019-03-04T05:05:04.073Z,89.80
2019-03-04T05:07:32.855Z,91.00
2019-03-04T05:10:01.596Z,90.20
2019-03-04T05:12:30.060Z,90.20
2019-03-04T05:14:58.513Z,90.20
2019-03-04T05:17:26.987Z,90.30
2019-03-04T05:19:55.718Z,90.20
2019-03-04T05:22:24.191Z,89.70
2019-03-04T05:24:52.652Z,89.60
2019-03-04T05:27:21.131Z,89.20
2019-03-04T05:29:49.578Z,87.40
2019-03-04T05:32:18.061Z,87.80
2019-03-04T05:34:46.501Z,87.60
2019-03-04T05:37:15.255Z,88.30
2019-03-04T05:39:43.805Z,88.70
2019-03-04T05:42:12.274Z,88.00
2019-03-04T05:44:40.737Z,87.60
2019-03-04T05:47:09.208Z,87.50
2019-03-04T05:49:37.962Z,87.40
2019-03-04T05:52:06.494Z,87.70
2019-03-04T05:54:34.957Z,86.80
2019-03-04T05:57:03.444Z,86.50
2019-03-04T05:59:32.194Z,87.00
2019-03-04T06:02:03.983Z,87.20
2019-03-04T06:04:32.454Z,84.10
2019-03-04T06:07:02.626Z,83.80
2019-03-04T06:09:31.112Z,83.80
2019-03-04T06:11:59.563Z,82.60
2019-03-04T06:14:28.039Z,83.80
2019-03-04T06:16:56.496Z,81.90
2019-03-04T06:19:25.697Z,82.20
2019-03-04T06:21:54.138Z,83.00
2019-03-04T06:24:22.595Z,83.00
2019-03-04T06:26:51.054Z,83.40
2019-03-04T06:29:19.521Z,83.00
2019-03-04T06:31:48.298Z,84.60
2019-03-04T06:34:16.742Z,84.90
2019-03-04T06:36:45.205Z,84.40
2019-03-04T06:39:13.691Z,85.10
2019-03-04T06:41:42.152Z,85.50
2019-03-04T06:44:10.611Z,85.60
2019-03-04T06:46:39.073Z,84.80
2019-03-04T06:49:07.555Z,84.30
2019-03-04T06:51:38.247Z,85.90
2019-03-04T06:54:21.838Z,85.50
2019-03-04T06:56:55.935Z,85.30
2019-03-04T06:59:33.172Z,85.20
2019-03-04T07:02:07.631Z,85.60
2019-03-04T07:04:39.168Z,85.00
2019-03-04T07:07:07.644Z,85.00
2019-03-04T07:09:36.089Z,85.70
2019-03-04T07:12:04.641Z,85.90
2019-03-04T07:14:33.110Z,85.80
2019-03-04T07:17:01.836Z,85.40
2019-03-04T07:19:30.307Z,85.60
2019-03-04T07:21:58.769Z,85.50
2019-03-04T07:24:27.280Z,85.50
2019-03-04T07:26:55.727Z,85.40
2019-03-04T07:29:24.165Z,85.80
2019-03-04T07:31:52.927Z,86.90
2019-03-04T07:34:21.365Z,86.00
2019-03-04T07:36:50.205Z,86.10
2019-03-04T07:39:18.798Z,86.80
2019-03-04T07:41:47.319Z,86.30
2019-03-04T07:44:15.781Z,86.10
2019-03-04T07:46:44.263Z,86.30
2019-03-04T07:49:14.078Z,86.20
2019-03-04T07:51:42.542Z,85.10
2019-03-04T07:54:11.317Z,84.10
2019-03-04T07:56:39.889Z,83.60
2019-03-04T07:59:08.353Z,82.50
2019-03-04T08:01:36.807Z,81.70
2019-03-04T08:04:05.341Z,81.60
2019-03-04T08:06:34.226Z,81.50
2019-03-04T08:09:20.902Z,81.60
2019-03-04T08:12:19.681Z,80.80
2019-03-04T08:14:48.423Z,80.40
2019-03-04T08:17:16.899Z,78.50
2019-03-04T08:19:45.394Z,79.40
2019-03-04T08:22:13.859Z,79.80
2019-03-04T08:24:42.308Z,79.50
2019-03-04T08:27:10.861Z,79.80
2019-03-04T08:29:39.319Z,79.80
2019-03-04T08:32:07.808Z,80.60
2019-03-04T08:34:36.262Z,80.60
2019-03-04T08:37:05.063Z,80.60
2019-03-04T08:39:33.776Z,81.00
2019-03-04T08:42:02.259Z,80.70
2019-03-04T08:44:31.207Z,81.00
2019-03-04T08:46:59.747Z,81.60
2019-03-04T08:49:28.209Z,80.60
2019-03-04T08:51:57.034Z,80.40
2019-03-04T08:54:25.518Z,80.90
2019-03-04T08:57:03.262Z,81.20
2019-03-04T08:59:24.476Z,80.50
2019-03-04T09:01:53.259Z,81.70
2019-03-04T09:04:21.715Z,82.30
2019-03-04T09:06:50.259Z,82.70
2019-03-04T09:09:18.746Z,83.60
2019-03-04T09:11:47.215Z,83.40
2019-03-04T09:14:15.678Z,85.20
2019-03-04T09:16:44.412Z,87.10
2019-03-04T09:19:13.150Z,89.40
2019-03-04T09:21:41.622Z,90.10
2019-03-04T09:24:10.081Z,90.50
2019-03-04T09:26:38.624Z,90.80
2019-03-04T09:29:07.141Z,91.20
2019-03-04T09:31:37.355Z,91.60
2019-03-04T09:34:05.840Z,92.40
2019-03-04T09:36:34.301Z,92.80
2019-03-04T09:39:03.288Z,93.10
2019-03-04T09:41:32.054Z,93.20
2019-03-04T09:44:00.493Z,94.50
2019-03-04T09:46:28.973Z,95.20
2019-03-04T09:48:57.433Z,96.40
2019-03-04T09:51:25.920Z,96.90
2019-03-04T09:53:54.393Z,96.90
2019-03-04T09:56:22.833Z,96.60
2019-03-04T09:58:51.292Z,96.50
2019-03-04T10:01:25.683Z,96.50
2019-03-04T10:04:00.055Z,96.90
2019-03-04T10:06:43.435Z,97.30
2019-03-04T10:09:32.963Z,98.50
2019-03-04T10:12:07.389Z,99.20
2019-03-04T10:14:50.078Z,99.10
2019-03-04T10:17:21.959Z,99.80
2019-03-04T10:20:05.335Z,99.00
2019-03-04T10:22:39.372Z,97.70
2019-03-04T10:25:27.210Z,97.40
2019-03-04T10:28:13.451Z,96.40
2019-03-04T10:30:50.614Z,96.00
2019-03-04T10:33:33.978Z,95.70
2019-03-04T10:36:23.772Z,95.40
2019-03-04T10:39:22.403Z,94.50
2019-03-04T10:42:16.861Z,94.10
2019-03-04T10:45:06.632Z,93.80
2019-03-04T10:47:35.077Z,93.60
2019-03-04T10:50:04.491Z,93.20
2019-03-04T10:52:32.937Z,93.30
2019-03-04T10:55:01.411Z,92.90
2019-03-04T10:57:29.874Z,92.30
2019-03-04T10:59:58.351Z,92.40
2019-03-04T11:02:26.814Z,92.40
2019-03-04T11:04:55.283Z,92.50
2019-03-04T11:07:23.770Z,92.20
2019-03-04T11:09:52.214Z,91.80
2019-03-04T11:12:20.670Z,91.70
2019-03-04T11:14:49.152Z,91.50
2019-03-04T11:17:17.883Z,91.50
2019-03-04T11:19:46.351Z,91.90
2019-03-04T11:22:15.011Z,92.20
2019-03-04T11:24:43.612Z,92.30
2019-03-04T11:27:12.072Z,92.20
2019-03-04T11:29:40.640Z,92.20
2019-03-04T11:32:09.593Z,92.00
2019-03-04T11:34:38.043Z,92.20
2019-03-04T11:37:06.866Z,92.40
2019-03-04T11:39:45.797Z,92.20
2019-03-04T11:42:14.285Z,92.30
2019-03-04T11:44:42.831Z,92.40
2019-03-04T11:47:11.359Z,92.60
2019-03-04T11:49:40.129Z,92.60
2019-03-04T11:52:08.625Z,92.60
2019-03-04T11:54:37.077Z,92.60
2019-03-04T11:57:05.527Z,92.90
2019-03-04T11:59:34.017Z,93.00
2019-03-04T12:02:02.615Z,92.90
2019-03-04T12:04:31.099Z,92.20
2019-03-04T12:06:59.584Z,92.50
2019-03-04T12:09:28.017Z,92.20
2019-03-04T12:11:56.489Z,92.30
2019-03-04T12:14:25.251Z,91.90
2019-03-04T12:16:53.743Z,91.70
2019-03-04T12:19:22.264Z,91.90
2019-03-04T12:21:52.409Z,92.10
2019-03-04T12:24:20.948Z,91.90
2019-03-04T12:26:49.410Z,91.60
2019-03-04T12:29:18.122Z,91.60
2019-03-04T12:31:48.204Z,91.70
2019-03-04T12:34:24.594Z,91.40
2019-03-04T12:36:48.532Z,91.20
2019-03-04T12:39:17.036Z,91.50
2019-03-04T12:41:45.501Z,91.00
2019-03-04T12:44:13.936Z,90.80
2019-03-04T12:46:42.411Z,90.50
2019-03-04T12:49:10.888Z,90.60
2019-03-04T12:51:39.353Z,90.30
2019-03-04T12:54:07.910Z,90.50
2019-03-04T12:56:36.418Z,90.40
2019-03-04T12:59:05.037Z,90.50
2019-03-04T13:01:33.491Z,90.50
2019-03-04T13:04:01.963Z,90.40
2019-03-04T13:06:30.504Z,90.20
2019-03-04T13:08:58.970Z,90.60
2019-03-04T13:11:27.450Z,90.60
2019-03-04T13:13:55.929Z,90.10
2019-03-04T13:16:24.677Z,89.90
2019-03-04T13:18:53.134Z,90.30
2019-03-04T13:21:21.608Z,89.80
2019-03-04T13:23:50.049Z,89.80
2019-03-04T13:26:18.538Z,89.10
2019-03-04T13:28:47.009Z,89.40
2019-03-04T13:31:15.477Z,88.00
2019-03-04T13:33:43.999Z,88.10
2019-03-04T13:36:12.765Z,88.40
2019-03-04T13:38:41.252Z,88.10
2019-03-04T13:41:09.788Z,87.30
2019-03-04T13:43:38.259Z,87.60
2019-03-04T13:46:07.065Z,86.20
2019-03-04T13:48:35.810Z,86.70
2019-03-04T13:51:05.052Z,86.30
2019-03-04T13:53:33.518Z,86.20
2019-03-04T13:56:01.967Z,86.70
2019-03-04T13:58:30.452Z,85.70
2019-03-04T14:00:59.284Z,86.40
2019-03-04T14:03:27.839Z,84.50
2019-03-04T14:05:56.558Z,85.00
2019-03-04T14:08:25.023Z,85.00
2019-03-04T14:10:53.575Z,84.70
2019-03-04T14:13:22.191Z,84.20
2019-03-04T14:15:52.773Z,84.90
2019-03-04T14:18:21.230Z,85.20
2019-03-04T14:20:49.788Z,84.20
2019-03-04T14:23:18.235Z,84.70
2019-03-04T14:25:46.973Z,84.70
2019-03-04T14:28:15.518Z,84.80
2019-03-04T14:30:43.970Z,85.00
2019-03-04T14:33:12.496Z,84.60
2019-03-04T14:35:40.984Z,84.20
2019-03-04T14:38:09.691Z,84.60
2019-03-04T14:40:38.149Z,84.90
2019-03-04T14:43:06.609Z,83.20
2019-03-04T14:45:35.059Z,83.20
2019-03-04T14:48:03.527Z,82.40
2019-03-04T14:50:32.061Z,82.00
2019-03-04T14:53:00.541Z,81.40
2019-03-04T14:55:40.237Z,81.20
2019-03-04T14:58:09.009Z,81.50
2019-03-04T15:00:43.863Z,79.60
2019-03-04T15:03:19.782Z,79.60
2019-03-04T15:05:42.611Z,79.40
2019-03-04T15:08:11.067Z,79.40
2019-03-04T15:10:39.519Z,79.20
2019-03-04T15:13:09.827Z,78.20
2019-03-04T15:15:38.205Z,78.70
2019-03-04T15:18:06.747Z,78.30
2019-03-04T15:20:35.783Z,78.30
2019-03-04T15:23:04.242Z,77.30
2019-03-04T15:25:37.802Z,77.60
2019-03-04T15:28:20.573Z,77.40
2019-03-04T15:30:51.795Z,75.10
2019-03-04T15:33:20.963Z,76.50
2019-03-04T15:35:49.541Z,77.30
2019-03-04T15:38:18.067Z,77.00
2019-03-04T15:40:47.220Z,76.20
2019-03-04T15:43:15.677Z,74.90
2019-03-04T15:45:46.043Z,74.80
2019-03-04T15:48:15.125Z,74.60
2019-03-04T15:50:43.654Z,74.30
2019-03-04T15:53:12.577Z,73.70
2019-03-04T15:55:41.108Z,75.10
2019-03-04T15:58:09.664Z,75.30
2019-03-04T16:00:38.455Z,74.90
2019-03-04T16:03:07.240Z,75.60
2019-03-04T16:05:35.874Z,75.10
2019-03-04T16:08:07.804Z,75.20
2019-03-04T16:10:37.672Z,74.60
2019-03-04T16:13:07.767Z,74.90
2019-03-04T16:15:38.877Z,75.20
2019-03-04T16:18:07.485Z,75.40
2019-03-04T16:20:36.075Z,76.00
2019-03-04T16:23:04.687Z,75.90
2019-03-04T16:25:33.307Z,76.60
2019-03-04T16:28:04.869Z,77.40
2019-03-04T16:30:33.491Z,78.00
2019-03-04T16:33:01.946Z,80.00
2019-03-04T16:35:30.432Z,83.60
2019-03-04T16:37:58.982Z,89.70
2019-03-04T16:40:27.439Z,91.20
2019-03-04T16:42:56.171Z,92.80
2019-03-04T16:45:25.375Z,93.90
2019-03-04T16:47:54.123Z,94.10
2019-03-04T16:50:28.123Z,94.80
2019-03-04T16:53:01.637Z,95.50
2019-03-04T16:55:30.423Z,96.20
2019-03-04T16:57:58.871Z,96.50
2019-03-04T17:00:27.497Z,96.40
2019-03-04T17:02:55.939Z,96.80
2019-03-04T17:05:25.008Z,97.60
2019-03-04T17:07:53.521Z,98.10
2019-03-04T17:10:23.948Z,98.00
2019-03-04T17:12:54.552Z,98.10
2019-03-04T17:15:23.933Z,98.50
2019-03-04T17:17:52.826Z,98.50
2019-03-04T17:20:21.374Z,98.20
2019-03-04T17:22:49.894Z,98.30
2019-03-04T17:25:20.645Z,98.60
2019-03-04T17:27:49.505Z,97.70
2019-03-04T17:30:21.013Z,98.30
2019-03-04T17:32:49.826Z,98.40
2019-03-04T17:35:19.918Z,98.70
2019-03-04T17:37:48.467Z,98.70
2019-03-04T17:40:19.123Z,99.80
2019-03-04T17:42:47.566Z,99.00
2019-03-04T17:45:18.387Z,99.60
2019-03-04T17:47:46.913Z,99.70
2019-03-04T17:50:21.287Z,99.90
2019-03-04T17:52:49.754Z,99.90
2019-03-04T17:55:18.223Z,99.90
2019-03-04T17:57:46.693Z,99.90
2019-03-04T18:00:20.007Z,99.90
2019-03-04T18:02:48.937Z,99.90
2019-03-04T18:05:17.501Z,99.90
2019-03-04T18:07:46.305Z,99.90
2019-03-04T18:10:16.873Z,99.90
2019-03-04T18:12:45.791Z,99.90
2019-03-04T18:15:17.679Z,99.90
2019-03-04T18:17:46.237Z,99.90
2019-03-04T18:20:15.616Z,99.90
2019-03-04T18:22:45.541Z,99.90
2019-03-04T18:25:35.369Z,99.90
2019-03-04T18:28:12.565Z,99.90
2019-03-04T18:30:52.661Z,99.90
2019-03-04T18:33:41.874Z,99.90
2019-03-04T18:36:13.437Z,99.90
2019-03-04T18:39:13.585Z,99.90
2019-03-04T18:41:56.954Z,99.90
2019-03-04T18:44:34.408Z,99.90
2019-03-04T18:47:09.113Z,99.90
2019-03-04T18:49:37.563Z,99.90
2019-03-04T18:52:06.003Z,99.90
2019-03-04T18:54:34.755Z,99.90
2019-03-04T18:57:03.548Z,99.90
2019-03-04T18:59:32.000Z,99.90
2019-03-04T19:02:00.540Z,99.90
2019-03-04T19:04:29.001Z,99.90
2019-03-04T19:06:57.458Z,99.90
2019-03-04T19:09:25.911Z,99.90
2019-03-04T19:11:54.377Z,99.90
2019-03-04T19:14:22.831Z,99.90
2019-03-04T19:16:51.318Z,99.90
2019-03-04T19:19:19.835Z,99.90
2019-03-04T19:21:48.370Z,99.90
2019-03-04T19:24:16.833Z,99.90
2019-03-04T19:26:45.310Z,99.90
2019-03-04T19:29:13.757Z,99.90
2019-03-04T19:31:42.219Z,99.90
2019-03-04T19:34:11.159Z,99.90
2019-03-04T19:36:39.715Z,99.90
2019-03-04T19:39:09.274Z,99.90
2019-03-04T19:41:40.493Z,99.90
2019-03-04T19:44:09.054Z,99.90
2019-03-04T19:46:37.883Z,99.90
2019-03-04T19:49:06.408Z,99.90
2019-03-04T19:51:34.884Z,99.90
2019-03-04T19:54:03.645Z,99.90
2019-03-04T19:56:32.173Z,99.90
2019-03-04T19:59:00.640Z,99.90
2019-03-04T20:01:29.173Z,99.90
2019-03-04T20:03:57.617Z,99.90
2019-03-04T20:06:26.079Z,99.90
2019-03-04T20:08:54.609Z,99.90
2019-03-04T20:11:23.121Z,99.90
2019-03-04T20:13:51.677Z,99.90
2019-03-04T20:16:20.253Z,99.90
2019-03-04T20:18:48.787Z,99.90
2019-03-04T20:21:17.242Z,99.90
2019-03-04T20:23:45.971Z,99.90
2019-03-04T20:26:14.496Z,99.90
2019-03-04T20:28:42.975Z,99.90
2019-03-04T20:31:11.495Z,99.90
2019-03-04T20:33:40.034Z,99.90
2019-03-04T20:36:08.559Z,99.90
2019-03-04T20:38:43.473Z,99.90
2019-03-04T20:41:12.000Z,99.90
2019-03-04T20:43:40.747Z,99.90
2019-03-04T20:46:09.353Z,99.90
2019-03-04T20:48:37.817Z,99.90
2019-03-04T20:51:06.286Z,99.90
2019-03-04T20:53:35.087Z,99.90
2019-03-04T20:56:03.965Z,99.90
2019-03-04T20:58:32.758Z,99.90
2019-03-04T21:01:01.289Z,99.90
2019-03-04T21:03:34.808Z,99.90
2019-03-04T21:06:00.473Z,99.90
2019-03-04T21:08:28.992Z,99.90
2019-03-04T21:10:57.896Z,99.90
2019-03-04T21:13:35.216Z,99.90
2019-03-04T21:15:56.956Z,99.90
2019-03-04T21:18:25.489Z,99.90
2019-03-04T21:20:54.725Z,99.90
2019-03-04T21:23:23.284Z,99.90
2019-03-04T21:25:54.732Z,99.90
2019-03-04T21:28:37.819Z,99.90
2019-03-04T21:31:28.881Z,99.90
2019-03-04T21:34:11.195Z,99.90
2019-03-04T21:36:55.431Z,99.90
2019-03-04T21:39:37.249Z,99.90
2019-03-04T21:42:08.804Z,99.90
2019-03-04T21:45:08.999Z,99.90
2019-03-04T21:47:52.963Z,99.90
2019-03-04T21:50:27.304Z,99.90
2019-03-04T21:53:04.682Z,99.90
2019-03-04T21:55:36.640Z,99.90
2019-03-04T21:58:05.756Z,99.90
2019-03-04T22:00:36.030Z,99.90
2019-03-04T22:03:10.754Z,99.90
2019-03-04T22:05:49.874Z,99.90
2019-03-04T22:08:10.233Z,99.90
2019-03-04T22:10:39.112Z,99.90
2019-03-04T22:13:07.727Z,99.90
2019-03-04T22:15:36.842Z,99.90
2019-03-04T22:18:06.301Z,99.90
2019-03-04T22:20:34.996Z,99.90
2019-03-04T22:23:03.607Z,99.90
2019-03-04T22:25:32.543Z,99.90
2019-03-04T22:28:00.998Z,99.90
2019-03-04T22:30:29.603Z,99.90
2019-03-04T22:32:58.069Z,99.90
2019-03-04T22:35:26.903Z,99.90
2019-03-04T22:37:55.423Z,99.90
2019-03-04T22:40:26.305Z,99.90
2019-03-04T22:42:54.796Z,99.90
2019-03-04T22:45:23.475Z,99.90
2019-03-04T22:47:52.529Z,99.90
2019-03-04T22:50:22.162Z,99.90
2019-03-04T22:52:50.703Z,99.90
2019-03-04T22:55:25.289Z,99.90
2019-03-04T22:57:53.895Z,99.90
2019-03-04T23:00:54.042Z,99.90
2019-03-04T23:03:27.725Z,99.90
2019-03-04T23:05:59.113Z,99.90
2019-03-04T23:08:27.839Z,99.90
2019-03-04T23:10:56.443Z,99.90
2019-03-04T23:13:27.990Z,99.90
2019-03-04T23:15:58.099Z,99.90
2019-03-04T23:18:26.555Z,99.90
2019-03-04T23:20:55.091Z,99.90
2019-03-04T23:23:23.845Z,99.90
2019-03-04T23:25:52.308Z,99.90
2019-03-04T23:28:20.749Z,99.90
2019-03-04T23:30:49.223Z,99.90
2019-03-04T23:33:17.690Z,99.90
2019-03-04T23:35:46.244Z,99.90
2019-03-04T23:38:14.701Z,99.90
2019-03-04T23:40:43.196Z,99.90
2019-03-04T23:43:11.636Z,99.90
2019-03-04T23:45:40.129Z,99.90
2019-03-04T23:48:08.597Z,99.90
2019-03-04T23:50:37.085Z,99.90
2019-03-04T23:53:05.603Z,99.90
2019-03-04T23:55:34.079Z,99.90
2019-03-04T23:58:02.620Z,99.90
