createdAt,value
2018-09-08T00:03:37.122Z,91.30
2018-09-08T00:09:09.600Z,91.30
2018-09-08T00:14:38.200Z,91.40
2018-09-08T00:20:12.608Z,91.40
2018-09-08T00:25:47.102Z,91.30
2018-09-08T00:31:17.882Z,91.20
2018-09-08T00:36:47.345Z,91.20
2018-09-08T00:42:18.775Z,91.20
2018-09-08T00:47:47.972Z,91.20
2018-09-08T00:53:17.213Z,91.50
2018-09-08T00:58:51.651Z,91.20
2018-09-08T01:04:20.863Z,91.10
2018-09-08T01:09:51.106Z,91.30
2018-09-08T01:15:20.332Z,91.20
2018-09-08T01:20:49.591Z,91.20
2018-09-08T01:26:19.524Z,91.20
2018-09-08T01:31:48.739Z,91.20
2018-09-08T01:37:17.953Z,91.20
2018-09-08T01:43:01.835Z,91.10
2018-09-08T01:48:31.084Z,91.20
2018-09-08T01:54:00.287Z,91.10
2018-09-08T01:59:34.192Z,91.10
2018-09-08T02:05:03.453Z,91.20
2018-09-08T02:10:33.699Z,91.30
2018-09-08T02:16:02.919Z,91.20
2018-09-08T02:21:32.161Z,91.20
2018-09-08T02:27:01.460Z,91.20
2018-09-08T02:32:31.472Z,91.20
2018-09-08T02:38:00.663Z,91.30
2018-09-08T02:43:29.844Z,91.20
2018-09-08T02:48:59.063Z,91.30
2018-09-08T02:54:26.716Z,91.30
2018-09-08T02:59:54.335Z,91.40
2018-09-08T03:05:23.251Z,91.40
2018-09-08T03:10:50.865Z,91.60
2018-09-08T03:16:18.826Z,91.60
2018-09-08T03:21:47.742Z,91.60
2018-09-08T03:27:15.379Z,91.70
2018-09-08T03:32:43.013Z,91.60
2018-09-08T03:38:10.629Z,91.60
2018-09-08T03:43:38.299Z,91.70
2018-09-08T03:49:05.940Z,91.90
2018-09-08T03:54:33.551Z,91.80
2018-09-08T04:00:01.226Z,91.70
2018-09-08T04:05:30.468Z,91.80
2018-09-08T04:10:59.770Z,91.70
2018-09-08T04:16:28.962Z,91.70
2018-09-08T04:21:58.163Z,91.80
2018-09-08T04:27:27.360Z,91.80
2018-09-08T04:32:56.696Z,91.70
2018-09-08T04:38:25.878Z,91.70
2018-09-08T04:43:55.114Z,91.70
2018-09-08T04:49:24.338Z,91.70
2018-09-08T04:54:53.688Z,91.60
2018-09-08T05:00:22.867Z,91.60
2018-09-08T05:06:06.353Z,91.80
2018-09-08T05:11:35.725Z,91.60
2018-09-08T05:17:05.060Z,91.70
2018-09-08T05:22:34.376Z,91.60
2018-09-08T05:28:03.687Z,91.50
2018-09-08T05:33:32.962Z,91.50
2018-09-08T05:39:02.284Z,91.60
2018-09-08T05:44:31.485Z,91.60
2018-09-08T05:50:00.764Z,91.70
2018-09-08T05:55:30.369Z,91.60
2018-09-08T06:00:59.634Z,91.70
2018-09-08T06:06:29.328Z,91.60
2018-09-08T06:11:58.774Z,91.60
2018-09-08T06:17:30.369Z,91.50
2018-09-08T06:23:00.123Z,91.40
2018-09-08T06:28:29.562Z,91.70
2018-09-08T06:34:03.631Z,91.10
2018-09-08T06:39:32.884Z,91.40
2018-09-08T06:45:07.688Z,90.80
2018-09-08T06:50:38.092Z,90.80
2018-09-08T06:56:08.160Z,90.30
2018-09-08T07:01:37.589Z,89.60
2018-09-08T07:07:11.628Z,88.90
2018-09-08T07:12:41.012Z,88.80
2018-09-08T07:18:10.665Z,87.70
2018-09-08T07:23:40.178Z,86.00
2018-09-08T07:29:09.711Z,84.30
2018-09-08T07:34:39.498Z,83.90
2018-09-08T07:40:11.376Z,83.50
2018-09-08T07:45:41.906Z,83.00
2018-09-08T07:51:11.479Z,83.10
2018-09-08T07:56:41.556Z,81.10
2018-09-08T08:02:10.928Z,81.30
2018-09-08T08:07:43.361Z,80.50
2018-09-08T08:13:13.023Z,79.60
2018-09-08T08:18:42.372Z,79.60
2018-09-08T08:24:11.889Z,79.50
2018-09-08T08:29:41.561Z,78.60
2018-09-08T08:35:13.885Z,77.30
2018-09-08T08:40:44.660Z,76.30
2018-09-08T08:46:15.020Z,75.90
2018-09-08T08:52:02.421Z,75.30
2018-09-08T08:57:32.340Z,74.50
2018-09-08T09:03:03.400Z,74.30
2018-09-08T09:08:34.783Z,73.30
2018-09-08T09:14:05.763Z,72.70
2018-09-08T09:19:52.163Z,72.60
2018-09-08T09:25:22.533Z,72.50
2018-09-08T09:30:56.643Z,71.50
2018-09-08T09:36:25.975Z,71.00
2018-09-08T09:41:55.285Z,69.90
2018-09-08T09:47:24.667Z,69.00
2018-09-08T09:52:54.184Z,69.70
2018-09-08T09:58:23.471Z,69.20
2018-09-08T10:03:52.783Z,69.00
2018-09-08T10:09:22.523Z,68.30
2018-09-08T10:14:51.944Z,68.90
2018-09-08T10:20:23.361Z,67.50
2018-09-08T10:25:53.052Z,68.00
2018-09-08T10:31:29.951Z,67.50
2018-09-08T10:37:01.798Z,66.10
2018-09-08T10:42:31.172Z,66.60
2018-09-08T10:48:00.736Z,66.50
2018-09-08T10:53:30.027Z,66.30
2018-09-08T10:59:00.002Z,64.30
2018-09-08T11:04:30.064Z,63.40
2018-09-08T11:09:59.916Z,63.60
2018-09-08T11:15:30.061Z,64.60
2018-09-08T11:20:59.295Z,64.60
2018-09-08T11:26:28.571Z,65.60
2018-09-08T11:31:57.877Z,64.70
2018-09-08T11:37:27.104Z,64.60
2018-09-08T11:42:56.411Z,65.40
2018-09-08T11:48:31.876Z,65.00
2018-09-08T11:54:01.223Z,63.90
2018-09-08T11:59:30.699Z,64.30
2018-09-08T12:05:03.486Z,63.20
2018-09-08T12:10:32.772Z,62.50
2018-09-08T12:16:02.224Z,62.20
2018-09-08T12:21:31.579Z,62.50
2018-09-08T12:27:00.985Z,63.30
2018-09-08T12:32:30.249Z,62.60
2018-09-08T12:37:59.547Z,62.30
2018-09-08T12:43:28.883Z,62.00
2018-09-08T12:48:59.355Z,61.40
2018-09-08T12:54:28.641Z,62.10
2018-09-08T12:59:57.903Z,61.50
2018-09-08T13:05:27.196Z,60.50
2018-09-08T13:10:56.516Z,59.90
2018-09-08T13:16:25.830Z,57.90
2018-09-08T13:21:55.079Z,56.80
2018-09-08T13:27:24.397Z,56.20
2018-09-08T13:32:53.735Z,55.90
2018-09-08T13:38:23.107Z,56.60
2018-09-08T13:43:52.746Z,55.00
2018-09-08T13:49:23.196Z,52.90
2018-09-08T13:54:53.916Z,52.30
2018-09-08T14:00:24.311Z,49.30
2018-09-08T14:05:53.524Z,49.40
2018-09-08T14:11:22.784Z,51.30
2018-09-08T14:16:52.033Z,50.70
2018-09-08T14:22:21.275Z,51.40
2018-09-08T14:27:50.483Z,46.20
2018-09-08T14:33:19.735Z,41.40
2018-09-08T14:38:49.099Z,37.30
2018-09-08T14:44:18.376Z,37.80
2018-09-08T14:49:47.643Z,34.70
2018-09-08T14:55:16.990Z,32.90
2018-09-08T15:00:46.300Z,32.10
2018-09-08T15:06:15.735Z,32.70
2018-09-08T15:11:46.133Z,33.90
2018-09-08T15:17:15.871Z,35.20
2018-09-08T15:22:46.821Z,40.00
2018-09-08T15:28:16.385Z,42.80
2018-09-08T15:33:45.751Z,43.90
2018-09-08T15:39:15.000Z,45.30
2018-09-08T15:44:44.366Z,46.60
2018-09-08T15:50:13.886Z,48.60
2018-09-08T15:55:45.456Z,49.60
2018-09-08T16:01:14.697Z,50.30
2018-09-08T16:06:44.511Z,51.40
2018-09-08T16:12:14.660Z,52.20
2018-09-08T16:17:44.017Z,52.60
2018-09-08T16:23:13.343Z,54.30
2018-09-08T16:28:44.550Z,54.40
2018-09-08T16:34:13.903Z,54.30
2018-09-08T16:39:43.707Z,54.80
2018-09-08T16:45:12.996Z,55.50
2018-09-08T16:50:42.435Z,55.70
2018-09-08T16:56:11.900Z,56.30
2018-09-08T17:01:43.881Z,56.50
2018-09-08T17:07:13.325Z,56.80
2018-09-08T17:12:44.429Z,57.30
2018-09-08T17:18:14.908Z,57.50
2018-09-08T17:23:45.652Z,58.00
2018-09-08T17:29:14.960Z,58.80
2018-09-08T17:34:44.343Z,59.50
2018-09-08T17:40:13.812Z,59.90
2018-09-08T17:45:43.853Z,60.40
2018-09-08T17:51:13.314Z,61.50
2018-09-08T17:56:42.927Z,61.60
2018-09-08T18:02:12.215Z,62.20
2018-09-08T18:07:43.644Z,62.60
2018-09-08T18:13:13.058Z,63.40
2018-09-08T18:18:42.831Z,63.70
2018-09-08T18:24:12.796Z,64.20
2018-09-08T18:29:42.753Z,64.80
2018-09-08T18:35:12.415Z,65.30
2018-09-08T18:40:42.225Z,65.70
2018-09-08T18:46:11.755Z,66.20
2018-09-08T18:51:41.518Z,66.70
2018-09-08T18:57:13.197Z,67.50
2018-09-08T19:02:42.845Z,68.10
2018-09-08T19:08:12.596Z,68.50
2018-09-08T19:13:42.672Z,68.80
2018-09-08T19:19:13.729Z,69.40
2018-09-08T19:24:44.359Z,69.60
2018-09-08T19:30:13.829Z,70.00
2018-09-08T19:35:43.800Z,70.80
2018-09-08T19:41:13.386Z,71.10
2018-09-08T19:46:48.491Z,71.60
2018-09-08T19:52:23.407Z,72.00
2018-09-08T19:57:57.890Z,73.10
2018-09-08T20:03:27.457Z,72.80
2018-09-08T20:08:56.787Z,72.80
2018-09-08T20:14:30.450Z,73.60
2018-09-08T20:19:59.976Z,73.80
2018-09-08T20:25:29.332Z,74.20
2018-09-08T20:30:58.860Z,74.60
2018-09-08T20:36:28.364Z,74.70
2018-09-08T20:41:57.728Z,74.80
2018-09-08T20:47:28.159Z,75.20
2018-09-08T20:52:57.469Z,75.40
2018-09-08T20:58:27.017Z,75.80
2018-09-08T21:03:56.708Z,76.00
2018-09-08T21:09:26.384Z,76.30
2018-09-08T21:14:55.899Z,76.50
2018-09-08T21:20:25.359Z,76.60
2018-09-08T21:25:54.735Z,77.00
2018-09-08T21:31:24.141Z,77.40
2018-09-08T21:36:53.732Z,77.60
2018-09-08T21:42:23.366Z,78.00
2018-09-08T21:47:53.376Z,78.00
2018-09-08T21:53:22.957Z,78.40
2018-09-08T21:58:52.650Z,78.60
2018-09-08T22:04:22.287Z,78.90
2018-09-08T22:09:51.855Z,78.70
2018-09-08T22:15:21.314Z,79.10
2018-09-08T22:20:50.874Z,79.00
2018-09-08T22:26:20.448Z,79.40
2018-09-08T22:31:50.229Z,79.50
2018-09-08T22:37:19.507Z,79.50
2018-09-08T22:42:50.006Z,79.70
2018-09-08T22:48:19.308Z,80.10
2018-09-08T22:53:48.607Z,80.10
2018-09-08T22:59:17.919Z,80.40
2018-09-08T23:04:47.287Z,80.70
2018-09-08T23:10:16.631Z,80.80
2018-09-08T23:15:46.148Z,81.10
2018-09-08T23:21:15.620Z,81.30
2018-09-08T23:26:44.914Z,81.20
2018-09-08T23:32:15.154Z,81.50
2018-09-08T23:37:44.490Z,81.50
2018-09-08T23:43:13.857Z,81.60
2018-09-08T23:48:43.268Z,81.70
2018-09-08T23:54:12.824Z,81.90
2018-09-08T23:59:42.141Z,82.40
