createdAt,value
2022-08-05T00:01:56.898Z,4.38
2022-08-05T00:04:38.116Z,3.22
2022-08-05T00:07:26.789Z,3.72
2022-08-05T00:09:59.952Z,2.78
2022-08-05T00:12:29.673Z,2.88
2022-08-05T00:15:58.258Z,3.33
2022-08-05T00:17:51.678Z,4.93
2022-08-05T00:20:22.049Z,1.75
2022-08-05T00:23:02.557Z,2.00
2022-08-05T00:25:46.099Z,2.58
2022-08-05T00:28:16.103Z,4.13
2022-08-05T00:31:04.255Z,3.00
2022-08-05T00:34:55.858Z,5.60
2022-08-05T00:37:13.074Z,3.05
2022-08-05T00:39:14.805Z,2.15
2022-08-05T00:41:55.211Z,4.70
2022-08-05T00:44:30.826Z,3.90
2022-08-05T00:47:05.890Z,3.35
2022-08-05T00:49:44.665Z,3.60
2022-08-05T00:52:28.342Z,2.08
2022-08-05T00:54:59.059Z,2.20
2022-08-05T00:57:31.807Z,2.53
2022-08-05T01:00:10.996Z,2.83
2022-08-05T01:02:43.613Z,3.17
2022-08-05T01:05:13.812Z,2.45
2022-08-05T01:08:39.878Z,2.63
2022-08-05T01:10:39.751Z,2.13
2022-08-05T01:13:57.118Z,3.13
2022-08-05T01:16:26.458Z,2.33
2022-08-05T01:19:07.051Z,2.53
2022-08-05T01:21:54.110Z,1.60
2022-08-05T01:24:44.002Z,1.95
2022-08-05T01:27:28.437Z,1.70
2022-08-05T01:30:12.450Z,4.28
2022-08-05T01:32:51.506Z,2.00
2022-08-05T01:35:52.107Z,2.03
2022-08-05T01:38:24.767Z,2.17
2022-08-05T01:41:01.907Z,2.67
2022-08-05T01:43:32.532Z,2.95
2022-08-05T01:46:07.543Z,2.15
2022-08-05T01:48:49.591Z,2.63
2022-08-05T01:51:21.688Z,2.85
2022-08-05T01:53:58.535Z,2.25
2022-08-05T01:58:11.544Z,2.97
2022-08-05T01:59:26.451Z,3.20
2022-08-05T02:02:01.663Z,2.60
2022-08-05T02:04:36.907Z,1.83
2022-08-05T02:07:10.464Z,3.33
2022-08-05T02:09:51.598Z,2.30
2022-08-05T02:12:28.508Z,2.60
2022-08-05T02:15:12.302Z,2.00
2022-08-05T02:18:31.343Z,2.75
2022-08-05T02:20:48.928Z,1.60
2022-08-05T02:23:23.144Z,3.17
2022-08-05T02:25:55.137Z,2.13
2022-08-05T02:28:31.237Z,3.30
2022-08-05T02:31:14.352Z,1.70
2022-08-05T02:33:57.215Z,2.55
2022-08-05T02:36:31.451Z,2.35
2022-08-05T02:39:04.651Z,2.08
2022-08-05T02:41:43.424Z,2.35
2022-08-05T02:44:31.205Z,1.73
2022-08-05T02:47:02.047Z,2.17
2022-08-05T02:49:40.582Z,2.10
2022-08-05T02:52:25.911Z,1.75
2022-08-05T02:55:05.164Z,2.03
2022-08-05T02:58:09.763Z,2.92
2022-08-05T03:00:27.094Z,2.05
2022-08-05T03:02:59.340Z,3.53
2022-08-05T03:06:54.481Z,2.53
2022-08-05T03:08:27.020Z,1.52
2022-08-05T03:11:45.949Z,2.97
2022-08-05T03:13:52.223Z,2.60
2022-08-05T03:16:32.521Z,4.07
2022-08-05T03:19:16.855Z,3.53
2022-08-05T03:21:52.584Z,2.25
2022-08-05T03:24:26.856Z,2.00
2022-08-05T03:27:00.214Z,2.00
2022-08-05T03:29:45.894Z,2.95
2022-08-05T03:32:21.431Z,2.38
2022-08-05T03:35:01.368Z,3.05
2022-08-05T03:37:45.649Z,2.25
2022-08-05T03:40:24.219Z,1.65
2022-08-05T03:43:58.270Z,1.85
2022-08-05T03:45:57.347Z,2.40
2022-08-05T03:48:29.189Z,2.95
2022-08-05T03:51:06.954Z,2.15
2022-08-05T03:55:50.017Z,1.70
2022-08-05T03:56:52.671Z,2.40
2022-08-05T03:59:29.234Z,1.90
2022-08-05T04:02:39.153Z,2.70
2022-08-05T04:05:10.326Z,2.88
2022-08-05T04:07:58.778Z,2.30
2022-08-05T04:10:37.729Z,2.63
2022-08-05T04:13:09.298Z,3.13
2022-08-05T04:15:39.562Z,1.73
2022-08-05T04:18:29.759Z,1.85
2022-08-05T04:21:00.839Z,2.53
2022-08-05T04:24:05.416Z,2.22
2022-08-05T04:26:24.727Z,3.05
2022-08-05T04:28:54.686Z,1.98
2022-08-05T04:31:27.575Z,2.70
2022-08-05T04:34:18.751Z,2.95
2022-08-05T04:36:58.096Z,3.10
2022-08-05T04:39:27.924Z,1.90
2022-08-05T04:42:00.416Z,2.63
2022-08-05T04:44:31.652Z,1.88
2022-08-05T04:47:09.817Z,2.03
2022-08-05T04:50:01.474Z,2.05
2022-08-05T04:52:33.391Z,1.70
2022-08-05T04:55:14.008Z,1.73
2022-08-05T04:57:51.638Z,1.70
2022-08-05T05:00:24.312Z,2.53
2022-08-05T05:02:54.289Z,3.08
2022-08-05T05:05:28.585Z,1.95
2022-08-05T05:08:02.846Z,3.17
2022-08-05T05:10:34.020Z,2.17
2022-08-05T05:13:06.376Z,1.73
2022-08-05T05:15:57.560Z,2.58
2022-08-05T05:18:28.737Z,1.98
2022-08-05T05:21:04.367Z,2.55
2022-08-05T05:23:39.088Z,2.08
2022-08-05T05:26:28.644Z,1.90
2022-08-05T05:29:14.493Z,1.60
2022-08-05T05:31:46.208Z,2.03
2022-08-05T05:34:21.181Z,2.00
2022-08-05T05:36:56.391Z,2.33
2022-08-05T05:39:26.847Z,2.28
2022-08-05T05:42:04.338Z,4.00
2022-08-05T05:44:37.721Z,2.20
2022-08-05T05:47:21.714Z,2.40
2022-08-05T05:49:56.943Z,1.70
2022-08-05T05:52:34.655Z,2.75
2022-08-05T05:55:13.716Z,2.20
2022-08-05T05:57:53.009Z,2.65
2022-08-05T06:00:31.308Z,2.55
2022-08-05T06:03:01.359Z,2.42
2022-08-05T06:05:31.947Z,1.85
2022-08-05T06:08:03.811Z,1.25
2022-08-05T06:10:36.340Z,2.42
2022-08-05T06:13:09.575Z,1.92
2022-08-05T06:16:29.331Z,1.88
2022-08-05T06:18:32.318Z,2.47
2022-08-05T06:21:07.946Z,1.98
2022-08-05T06:23:46.840Z,1.70
2022-08-05T06:26:23.904Z,1.77
2022-08-05T06:28:54.745Z,1.73
2022-08-05T06:31:32.026Z,1.23
2022-08-05T06:34:03.022Z,1.95
2022-08-05T06:36:58.160Z,1.63
2022-08-05T06:39:28.039Z,1.02
2022-08-05T06:41:59.276Z,1.55
2022-08-05T06:44:30.237Z,1.50
2022-08-05T06:47:03.005Z,0.77
2022-08-05T06:50:00.093Z,2.08
2022-08-05T06:52:36.693Z,1.50
2022-08-05T06:55:08.723Z,1.00
2022-08-05T06:57:57.677Z,1.92
2022-08-05T07:00:29.640Z,1.73
2022-08-05T07:03:02.312Z,1.15
2022-08-05T07:05:37.689Z,1.15
2022-08-05T07:08:11.277Z,1.80
2022-08-05T07:10:53.351Z,2.17
2022-08-05T07:13:56.669Z,1.33
2022-08-05T07:17:56.763Z,1.63
2022-08-05T07:20:10.927Z,2.38
2022-08-05T07:22:29.011Z,1.33
2022-08-05T07:25:23.802Z,0.95
2022-08-05T07:27:58.445Z,1.10
2022-08-05T07:30:34.181Z,1.08
2022-08-05T07:33:09.030Z,1.25
2022-08-05T07:36:04.909Z,1.80
2022-08-05T07:38:34.938Z,1.50
2022-08-05T07:42:08.805Z,2.38
2022-08-05T07:43:57.776Z,3.45
2022-08-05T07:46:28.752Z,2.78
2022-08-05T07:49:03.125Z,2.03
2022-08-05T07:51:53.976Z,3.95
2022-08-05T07:54:31.668Z,1.58
2022-08-05T07:57:22.438Z,2.55
2022-08-05T07:59:54.097Z,3.30
2022-08-05T08:02:31.220Z,1.08
2022-08-05T08:05:18.842Z,4.18
2022-08-05T08:08:00.295Z,1.88
2022-08-05T08:10:30.810Z,3.00
2022-08-05T08:13:01.837Z,2.13
2022-08-05T08:16:35.791Z,2.63
2022-08-05T08:18:21.732Z,2.28
2022-08-05T08:21:02.729Z,1.55
2022-08-05T08:24:02.806Z,2.30
2022-08-05T08:26:29.418Z,2.05
2022-08-05T08:29:21.756Z,1.58
2022-08-05T08:31:50.668Z,0.90
2022-08-05T08:34:30.775Z,0.82
2022-08-05T08:37:05.267Z,1.30
2022-08-05T08:39:38.414Z,1.13
2022-08-05T08:42:46.930Z,1.75
2022-08-05T08:45:21.320Z,2.17
2022-08-05T08:48:07.517Z,1.63
2022-08-05T08:51:07.763Z,1.58
2022-08-05T08:53:45.217Z,0.68
2022-08-05T08:56:18.187Z,1.52
2022-08-05T08:58:48.648Z,2.50
2022-08-05T09:01:19.383Z,1.85
2022-08-05T09:03:54.362Z,3.30
2022-08-05T09:06:29.919Z,2.72
2022-08-05T09:09:01.728Z,1.30
2022-08-05T09:11:52.076Z,1.63
2022-08-05T09:14:57.955Z,1.75
2022-08-05T09:17:43.173Z,1.88
2022-08-05T09:20:08.413Z,0.75
2022-08-05T09:23:18.451Z,3.42
2022-08-05T09:26:01.307Z,0.70
2022-08-05T09:28:37.672Z,2.50
2022-08-05T09:31:22.440Z,1.88
2022-08-05T09:34:01.607Z,1.92
2022-08-05T09:36:45.923Z,1.27
2022-08-05T09:39:27.695Z,1.52
2022-08-05T09:42:17.377Z,0.73
2022-08-05T09:45:03.230Z,0.70
2022-08-05T09:47:56.473Z,1.45
2022-08-05T09:50:44.711Z,1.00
2022-08-05T09:53:25.895Z,1.88
2022-08-05T09:56:13.369Z,0.85
2022-08-05T09:58:43.692Z,1.25
2022-08-05T10:01:31.623Z,1.75
2022-08-05T10:04:10.662Z,1.00
2022-08-05T10:06:41.217Z,0.70
2022-08-05T10:09:27.329Z,2.25
2022-08-05T10:12:18.721Z,1.45
2022-08-05T10:15:17.305Z,2.03
2022-08-05T10:18:10.146Z,1.73
2022-08-05T10:20:42.816Z,2.92
2022-08-05T10:23:34.730Z,1.45
2022-08-05T10:26:08.219Z,2.10
2022-08-05T10:28:46.385Z,0.75
2022-08-05T10:32:50.604Z,1.23
2022-08-05T10:34:11.742Z,1.42
2022-08-05T10:36:43.979Z,3.13
2022-08-05T10:39:24.522Z,1.63
2022-08-05T10:42:15.755Z,1.88
2022-08-05T10:44:49.451Z,1.23
2022-08-05T10:47:26.973Z,0.40
2022-08-05T10:50:20.606Z,1.35
2022-08-05T10:53:02.726Z,0.90
2022-08-05T10:56:03.242Z,1.10
2022-08-05T10:58:23.671Z,2.17
2022-08-05T11:01:13.487Z,1.15
2022-08-05T11:04:03.380Z,0.80
2022-08-05T11:07:00.622Z,1.75
2022-08-05T11:09:46.559Z,1.05
2022-08-05T11:12:50.506Z,2.17
2022-08-05T11:15:59.546Z,2.88
2022-08-05T11:18:34.499Z,2.50
2022-08-05T11:21:11.737Z,2.70
2022-08-05T11:24:05.192Z,1.77
2022-08-05T11:26:49.472Z,1.80
2022-08-05T11:29:40.384Z,1.15
2022-08-05T11:32:29.231Z,1.67
2022-08-05T11:35:00.464Z,1.58
2022-08-05T11:38:26.248Z,1.20
2022-08-05T11:41:34.481Z,1.08
2022-08-05T11:44:07.080Z,2.17
2022-08-05T11:47:09.436Z,1.45
2022-08-05T11:49:33.870Z,1.45
2022-08-05T11:52:11.451Z,1.17
2022-08-05T11:54:43.546Z,1.92
2022-08-05T11:57:24.471Z,2.13
2022-08-05T11:59:55.912Z,1.42
2022-08-05T12:02:33.006Z,2.13
2022-08-05T12:05:08.144Z,1.85
2022-08-05T12:08:09.013Z,1.52
2022-08-05T12:10:44.961Z,1.85
2022-08-05T12:13:47.602Z,1.52
2022-08-05T12:16:14.599Z,1.50
2022-08-05T12:18:49.579Z,0.45
2022-08-05T12:21:26.800Z,1.98
2022-08-05T12:24:05.034Z,1.90
2022-08-05T12:26:36.892Z,2.58
2022-08-05T12:29:11.882Z,3.85
2022-08-05T12:31:53.619Z,2.08
2022-08-05T12:34:28.405Z,0.98
2022-08-05T12:36:59.928Z,1.85
2022-08-05T12:39:37.308Z,2.17
2022-08-05T12:42:14.767Z,2.25
2022-08-05T12:44:48.528Z,1.80
2022-08-05T12:47:31.057Z,1.52
2022-08-05T12:50:06.251Z,2.30
2022-08-05T12:52:42.198Z,1.17
2022-08-05T12:55:25.493Z,1.35
2022-08-05T12:58:48.882Z,0.65
2022-08-05T13:02:01.593Z,2.55
2022-08-05T13:03:43.228Z,1.70
2022-08-05T13:06:19.772Z,1.88
2022-08-05T13:08:52.401Z,1.38
2022-08-05T13:11:59.740Z,1.23
2022-08-05T13:14:19.533Z,2.05
2022-08-05T13:16:56.554Z,1.52
2022-08-05T13:19:51.680Z,1.92
2022-08-05T13:22:29.120Z,1.67
2022-08-05T13:25:05.415Z,1.10
2022-08-05T13:27:39.270Z,1.27
2022-08-05T13:30:32.978Z,0.90
2022-08-05T13:33:04.183Z,1.10
2022-08-05T13:35:47.579Z,1.02
2022-08-05T13:38:30.529Z,5.70
2022-08-05T13:41:01.504Z,4.00
2022-08-05T13:43:44.956Z,9.90
2022-08-05T13:46:37.800Z,4.22
2022-08-05T13:49:15.461Z,8.85
2022-08-05T13:51:46.393Z,6.97
2022-08-05T13:54:17.223Z,2.33
2022-08-05T13:56:55.310Z,2.35
2022-08-05T13:59:27.177Z,2.53
2022-08-05T14:02:00.298Z,4.78
2022-08-05T14:04:50.225Z,3.03
2022-08-05T14:07:26.538Z,4.43
2022-08-05T14:10:19.097Z,3.40
2022-08-05T14:12:59.512Z,1.52
2022-08-05T14:16:05.294Z,3.47
2022-08-05T14:18:23.458Z,4.07
2022-08-05T14:20:56.418Z,1.60
2022-08-05T14:23:28.813Z,3.50
2022-08-05T14:26:06.605Z,3.53
2022-08-05T14:28:36.393Z,1.92
2022-08-05T14:32:02.804Z,2.28
2022-08-05T14:34:12.462Z,3.30
2022-08-05T14:36:44.745Z,1.48
2022-08-05T14:39:23.595Z,2.00
2022-08-05T14:42:19.279Z,2.80
2022-08-05T14:44:43.381Z,1.45
2022-08-05T14:47:13.082Z,3.05
2022-08-05T14:49:59.410Z,1.20
2022-08-05T14:52:51.693Z,2.20
2022-08-05T14:55:22.599Z,1.20
2022-08-05T14:57:54.323Z,1.88
2022-08-05T15:00:29.387Z,2.72
2022-08-05T15:02:59.542Z,2.05
2022-08-05T15:05:29.793Z,3.03
2022-08-05T15:08:57.972Z,5.32
2022-08-05T15:11:11.574Z,4.15
2022-08-05T15:13:46.599Z,3.13
2022-08-05T15:16:20.120Z,3.08
2022-08-05T15:18:52.028Z,2.92
2022-08-05T15:21:22.366Z,3.95
2022-08-05T15:23:56.681Z,1.05
2022-08-05T15:26:31.706Z,2.55
2022-08-05T15:29:02.652Z,4.05
2022-08-05T15:31:34.918Z,1.45
2022-08-05T15:34:31.429Z,2.05
2022-08-05T15:36:54.660Z,2.05
2022-08-05T15:41:01.900Z,2.70
2022-08-05T15:42:50.369Z,1.52
2022-08-05T15:45:07.373Z,1.35
2022-08-05T15:47:39.670Z,2.75
2022-08-05T15:50:15.492Z,1.08
2022-08-05T15:52:52.761Z,0.70
2022-08-05T15:56:01.380Z,0.90
2022-08-05T15:58:17.528Z,2.45
2022-08-05T16:00:50.955Z,3.50
2022-08-05T16:03:34.396Z,1.10
2022-08-05T16:06:04.742Z,1.83
2022-08-05T16:08:34.683Z,0.77
2022-08-05T16:11:07.952Z,1.40
2022-08-05T16:13:38.022Z,2.60
2022-08-05T16:16:10.717Z,0.85
2022-08-05T16:18:52.314Z,1.77
2022-08-05T16:21:58.844Z,1.27
2022-08-05T16:24:39.507Z,1.02
2022-08-05T16:27:07.337Z,1.10
2022-08-05T16:29:37.977Z,0.73
2022-08-05T16:32:09.949Z,0.85
2022-08-05T16:34:41.715Z,1.13
2022-08-05T16:38:02.383Z,1.73
2022-08-05T16:40:06.133Z,3.15
2022-08-05T16:42:39.467Z,2.13
2022-08-05T16:46:05.266Z,0.80
2022-08-05T16:48:02.977Z,2.05
2022-08-05T16:50:32.935Z,1.63
2022-08-05T16:53:12.283Z,2.13
2022-08-05T16:55:52.048Z,0.65
2022-08-05T16:58:24.364Z,2.05
2022-08-05T17:00:55.335Z,1.63
2022-08-05T17:03:25.186Z,1.23
2022-08-05T17:05:59.499Z,0.80
2022-08-05T17:08:36.458Z,0.47
2022-08-05T17:11:19.386Z,0.52
2022-08-05T17:13:51.731Z,0.85
2022-08-05T17:16:33.349Z,1.25
2022-08-05T17:19:07.828Z,0.95
2022-08-05T17:21:40.714Z,1.00
2022-08-05T17:24:28.255Z,0.40
2022-08-05T17:27:01.753Z,1.27
2022-08-05T17:29:41.084Z,0.50
2022-08-05T17:32:17.319Z,1.15
2022-08-05T17:34:48.470Z,0.95
2022-08-05T17:37:39.824Z,0.65
2022-08-05T17:40:12.794Z,1.10
2022-08-05T17:42:50.976Z,1.00
2022-08-05T17:45:38.292Z,0.73
2022-08-05T17:48:09.204Z,0.95
2022-08-05T17:50:40.953Z,0.57
2022-08-05T17:53:11.180Z,0.30
2022-08-05T17:55:41.574Z,0.65
2022-08-05T17:58:13.346Z,1.75
2022-08-05T18:00:50.746Z,0.63
2022-08-05T18:06:15.477Z,0.57
2022-08-05T18:08:52.685Z,1.67
2022-08-05T18:11:32.559Z,1.67
2022-08-05T18:14:06.671Z,0.45
2022-08-05T18:16:43.719Z,1.15
2022-08-05T18:19:22.639Z,1.23
2022-08-05T18:22:08.832Z,1.13
2022-08-05T18:24:40.935Z,1.30
2022-08-05T18:27:18.627Z,0.45
2022-08-05T18:29:54.201Z,0.40
2022-08-05T18:32:28.214Z,1.60
2022-08-05T18:34:59.758Z,0.40
2022-08-05T18:37:34.399Z,0.85
2022-08-05T18:40:34.477Z,1.65
2022-08-05T18:43:02.570Z,0.30
2022-08-05T18:45:41.732Z,0.30
2022-08-05T18:48:30.785Z,1.05
2022-08-05T18:52:06.505Z,1.17
2022-08-05T18:54:05.647Z,1.30
2022-08-05T18:56:35.451Z,1.60
2022-08-05T18:59:44.356Z,0.50
2022-08-05T19:01:57.278Z,0.65
2022-08-05T19:04:31.183Z,0.80
2022-08-05T19:07:02.691Z,0.85
2022-08-05T19:09:39.181Z,0.52
2022-08-05T19:12:11.529Z,0.80
2022-08-05T19:15:00.722Z,0.50
2022-08-05T19:17:59.476Z,0.55
2022-08-05T19:20:23.902Z,0.77
2022-08-05T19:22:53.623Z,0.30
2022-08-05T19:25:30.076Z,1.65
2022-08-05T19:28:00.485Z,0.52
2022-08-05T19:30:30.476Z,1.65
2022-08-05T19:33:00.242Z,1.02
2022-08-05T19:35:56.709Z,1.00
2022-08-05T19:38:26.821Z,10.23
2022-08-05T19:40:56.676Z,21.33
2022-08-05T19:44:04.134Z,21.33
2022-08-05T19:46:16.820Z,9.68
2022-08-05T19:49:01.207Z,6.57
2022-08-05T19:52:04.589Z,6.18
2022-08-05T19:54:31.153Z,3.90
2022-08-05T19:57:02.600Z,1.87
2022-08-05T19:59:54.764Z,2.22
2022-08-05T20:02:27.091Z,1.67
2022-08-05T20:04:58.407Z,1.63
2022-08-05T20:07:38.925Z,1.58
2022-08-05T20:10:22.371Z,1.52
2022-08-05T20:12:55.214Z,3.03
2022-08-05T20:15:51.723Z,0.98
2022-08-05T20:18:33.699Z,2.15
2022-08-05T20:21:06.496Z,1.77
2022-08-05T20:23:51.353Z,1.55
2022-08-05T20:26:25.294Z,1.58
2022-08-05T20:28:57.616Z,0.95
2022-08-05T20:31:42.738Z,2.42
2022-08-05T20:34:21.251Z,2.20
2022-08-05T20:36:52.909Z,0.98
2022-08-05T20:39:25.922Z,3.25
2022-08-05T20:42:05.633Z,1.25
2022-08-05T20:44:38.224Z,2.45
2022-08-05T20:47:09.583Z,1.83
2022-08-05T20:49:40.470Z,2.15
2022-08-05T20:52:12.216Z,1.80
2022-08-05T20:55:15.904Z,3.60
2022-08-05T20:57:43.301Z,2.35
2022-08-05T21:00:40.941Z,2.67
2022-08-05T21:03:08.370Z,1.98
2022-08-05T21:05:53.637Z,3.88
2022-08-05T21:08:26.505Z,1.85
2022-08-05T21:11:00.323Z,2.58
2022-08-05T21:13:47.896Z,2.10
2022-08-05T21:16:22.354Z,1.88
2022-08-05T21:19:00.444Z,3.03
2022-08-05T21:21:39.230Z,2.30
2022-08-05T21:24:15.386Z,1.70
2022-08-05T21:26:58.026Z,2.13
2022-08-05T21:29:31.913Z,1.88
2022-08-05T21:32:02.631Z,1.58
2022-08-05T21:34:33.070Z,3.10
2022-08-05T21:37:05.484Z,2.88
2022-08-05T21:39:40.323Z,1.90
2022-08-05T21:42:30.626Z,2.08
2022-08-05T21:45:03.693Z,1.38
2022-08-05T21:47:57.231Z,1.70
2022-08-05T21:50:23.557Z,1.98
2022-08-05T21:52:53.349Z,2.92
2022-08-05T21:56:01.441Z,1.90
2022-08-05T21:58:15.788Z,0.85
2022-08-05T22:00:51.245Z,2.03
2022-08-05T22:03:48.529Z,1.60
2022-08-05T22:06:11.242Z,1.77
2022-08-05T22:08:42.534Z,1.10
2022-08-05T22:11:15.440Z,2.25
2022-08-05T22:14:33.778Z,1.27
2022-08-05T22:16:51.704Z,2.80
2022-08-05T22:20:02.847Z,1.75
2022-08-05T22:22:14.513Z,2.15
2022-08-05T22:24:56.850Z,1.42
2022-08-05T22:28:08.177Z,1.13
2022-08-05T22:30:55.287Z,0.90
2022-08-05T22:33:58.003Z,0.80
2022-08-05T22:36:17.850Z,1.70
2022-08-05T22:38:49.360Z,0.50
2022-08-05T22:42:04.946Z,0.90
2022-08-05T22:44:11.999Z,0.80
2022-08-05T22:46:45.170Z,0.60
2022-08-05T22:49:56.265Z,2.25
2022-08-05T22:52:15.459Z,1.90
2022-08-05T22:54:55.590Z,1.65
2022-08-05T22:57:25.731Z,0.82
2022-08-05T22:59:56.238Z,1.67
2022-08-05T23:02:30.146Z,1.45
2022-08-05T23:05:01.465Z,0.90
2022-08-05T23:07:45.068Z,1.33
2022-08-05T23:10:19.732Z,1.77
2022-08-05T23:12:51.374Z,1.80
2022-08-05T23:15:29.241Z,0.70
2022-08-05T23:18:03.195Z,1.17
2022-08-05T23:20:37.374Z,1.25
2022-08-05T23:23:08.800Z,0.52
2022-08-05T23:25:52.145Z,0.95
2022-08-05T23:28:28.626Z,0.90
2022-08-05T23:31:02.350Z,1.60
2022-08-05T23:34:05.867Z,0.88
2022-08-05T23:36:40.178Z,2.83
2022-08-05T23:39:16.621Z,0.85
2022-08-05T23:41:53.943Z,0.63
2022-08-05T23:44:27.807Z,2.15
2022-08-05T23:47:02.305Z,1.88
2022-08-05T23:49:43.234Z,2.08
2022-08-05T23:52:28.363Z,0.52
2022-08-05T23:54:59.801Z,0.90
2022-08-05T23:57:30.208Z,0.50
