createdAt,value
2023-02-14T00:01:49.667Z,64.61
2023-02-14T00:04:19.610Z,64.84
2023-02-14T00:06:48.566Z,64.71
2023-02-14T00:09:20.010Z,65.51
2023-02-14T00:11:48.718Z,65.38
2023-02-14T00:14:35.879Z,65.03
2023-02-14T00:17:04.933Z,64.87
2023-02-14T00:19:34.918Z,64.61
2023-02-14T00:22:04.924Z,64.44
2023-02-14T00:24:33.526Z,64.13
2023-02-14T00:27:02.034Z,63.84
2023-02-14T00:29:32.880Z,63.14
2023-02-14T00:32:03.991Z,63.42
2023-02-14T00:34:33.612Z,63.41
2023-02-14T00:37:02.761Z,63.16
2023-02-14T00:39:31.348Z,63.49
2023-02-14T00:41:59.773Z,63.55
2023-02-14T00:44:28.234Z,63.66
2023-02-14T00:46:57.300Z,63.38
2023-02-14T00:49:25.740Z,63.24
2023-02-14T00:51:54.161Z,63.02
2023-02-14T00:54:22.646Z,63.21
2023-02-14T00:56:51.368Z,63.31
2023-02-14T00:59:19.809Z,63.17
2023-02-14T01:01:48.345Z,63.27
2023-02-14T01:04:17.034Z,63.46
2023-02-14T01:06:47.277Z,63.69
2023-02-14T01:09:15.712Z,63.51
2023-02-14T01:11:44.236Z,64.04
2023-02-14T01:14:12.724Z,64.84
2023-02-14T01:16:41.274Z,64.97
2023-02-14T01:19:09.799Z,65.28
2023-02-14T01:21:38.439Z,65.76
2023-02-14T01:24:08.902Z,65.73
2023-02-14T01:26:37.348Z,66.01
2023-02-14T01:29:06.296Z,66.33
2023-02-14T01:31:36.226Z,66.18
2023-02-14T01:34:05.168Z,66.29
2023-02-14T01:36:37.564Z,65.82
2023-02-14T01:39:13.741Z,65.54
2023-02-14T01:41:45.560Z,65.32
2023-02-14T01:44:19.794Z,65.10
2023-02-14T01:46:48.099Z,64.88
2023-02-14T01:49:29.948Z,64.65
2023-02-14T01:52:18.726Z,64.19
2023-02-14T01:54:56.488Z,64.50
2023-02-14T01:57:29.437Z,64.35
2023-02-14T02:00:20.551Z,64.29
2023-02-14T02:02:49.647Z,64.65
2023-02-14T02:05:23.947Z,64.58
2023-02-14T02:07:55.683Z,64.60
2023-02-14T02:10:24.395Z,64.93
2023-02-14T02:12:53.942Z,65.04
2023-02-14T02:15:27.395Z,65.01
2023-02-14T02:18:11.642Z,65.16
2023-02-14T02:21:16.582Z,65.32
2023-02-14T02:24:09.514Z,65.74
2023-02-14T02:27:23.494Z,66.12
2023-02-14T02:30:17.018Z,65.71
2023-02-14T02:33:28.171Z,66.09
2023-02-14T02:36:16.899Z,66.78
2023-02-14T02:38:48.304Z,67.30
2023-02-14T02:41:32.666Z,67.25
2023-02-14T02:44:26.940Z,67.59
2023-02-14T02:47:01.300Z,69.01
2023-02-14T02:50:14.600Z,68.73
2023-02-14T02:53:03.707Z,69.29
2023-02-14T02:56:02.908Z,69.61
2023-02-14T02:58:48.587Z,70.67
2023-02-14T03:01:29.506Z,70.20
2023-02-14T03:04:21.979Z,70.06
2023-02-14T03:06:51.790Z,70.45
2023-02-14T03:09:20.253Z,70.42
2023-02-14T03:12:05.349Z,70.34
2023-02-14T03:15:06.970Z,70.10
2023-02-14T03:17:43.445Z,69.91
2023-02-14T03:20:30.991Z,69.75
2023-02-14T03:23:22.305Z,69.71
2023-02-14T03:26:23.320Z,69.93
2023-02-14T03:29:12.362Z,70.04
2023-02-14T03:32:13.951Z,70.27
2023-02-14T03:34:52.552Z,70.07
2023-02-14T03:37:39.634Z,69.74
2023-02-14T03:40:14.050Z,70.40
2023-02-14T03:42:58.772Z,70.68
2023-02-14T03:45:38.123Z,70.95
2023-02-14T03:48:13.012Z,70.99
2023-02-14T03:50:45.002Z,70.98
2023-02-14T03:53:17.262Z,71.49
2023-02-14T03:56:03.679Z,71.30
2023-02-14T03:58:38.985Z,71.19
2023-02-14T04:01:17.180Z,71.04
2023-02-14T04:03:46.521Z,71.15
2023-02-14T04:06:19.118Z,70.89
2023-02-14T04:08:47.644Z,70.59
2023-02-14T04:11:16.089Z,70.48
2023-02-14T04:13:44.619Z,70.47
2023-02-14T04:16:13.241Z,70.21
2023-02-14T04:18:59.883Z,70.20
2023-02-14T04:21:28.312Z,70.33
2023-02-14T04:23:56.810Z,70.59
2023-02-14T04:26:25.332Z,70.31
2023-02-14T04:28:53.808Z,70.41
2023-02-14T04:31:22.448Z,70.50
2023-02-14T04:33:51.545Z,70.46
2023-02-14T04:36:20.051Z,70.10
2023-02-14T04:38:48.506Z,69.27
2023-02-14T04:41:16.926Z,68.89
2023-02-14T04:43:45.396Z,68.70
2023-02-14T04:46:13.949Z,68.18
2023-02-14T04:48:42.416Z,68.08
2023-02-14T04:51:10.903Z,67.82
2023-02-14T04:53:40.601Z,67.61
2023-02-14T04:56:09.280Z,67.72
2023-02-14T04:58:37.894Z,67.55
2023-02-14T05:01:06.421Z,67.50
2023-02-14T05:03:34.901Z,67.89
2023-02-14T05:06:03.610Z,67.75
2023-02-14T05:08:32.128Z,67.81
2023-02-14T05:11:00.828Z,67.60
2023-02-14T05:13:29.561Z,67.68
2023-02-14T05:15:59.698Z,67.60
2023-02-14T05:18:28.180Z,67.89
2023-02-14T05:20:56.798Z,67.73
2023-02-14T05:23:25.565Z,67.80
2023-02-14T05:25:53.994Z,67.88
2023-02-14T05:28:23.141Z,67.75
2023-02-14T05:30:52.651Z,67.93
2023-02-14T05:33:21.149Z,67.94
2023-02-14T05:35:49.688Z,68.07
2023-02-14T05:38:19.266Z,67.94
2023-02-14T05:40:47.727Z,68.03
2023-02-14T05:43:16.266Z,68.22
2023-02-14T05:45:44.745Z,68.03
2023-02-14T05:48:13.650Z,68.66
2023-02-14T05:50:42.778Z,68.87
2023-02-14T05:53:12.952Z,68.96
2023-02-14T05:55:41.615Z,69.09
2023-02-14T05:58:10.101Z,69.17
2023-02-14T06:00:41.088Z,69.39
2023-02-14T06:03:09.917Z,69.37
2023-02-14T06:05:38.729Z,69.26
2023-02-14T06:08:07.365Z,69.07
2023-02-14T06:10:35.895Z,69.39
2023-02-14T06:13:08.971Z,69.68
2023-02-14T06:15:38.912Z,69.72
2023-02-14T06:18:07.992Z,69.36
2023-02-14T06:20:36.580Z,69.19
2023-02-14T06:23:05.070Z,69.43
2023-02-14T06:25:33.655Z,69.46
2023-02-14T06:28:02.262Z,69.41
2023-02-14T06:30:30.980Z,69.14
2023-02-14T06:32:59.465Z,69.01
2023-02-14T06:35:28.140Z,68.75
2023-02-14T06:37:56.731Z,68.88
2023-02-14T06:40:25.315Z,69.20
2023-02-14T06:42:53.824Z,68.90
2023-02-14T06:45:22.339Z,68.90
2023-02-14T06:47:50.830Z,69.00
2023-02-14T06:50:19.371Z,69.14
2023-02-14T06:52:48.438Z,68.76
2023-02-14T06:55:17.502Z,68.47
2023-02-14T06:57:46.005Z,68.63
2023-02-14T07:00:15.045Z,68.90
2023-02-14T07:02:43.754Z,69.22
2023-02-14T07:05:12.381Z,68.75
2023-02-14T07:07:40.912Z,68.82
2023-02-14T07:10:09.785Z,68.75
2023-02-14T07:12:39.824Z,68.18
2023-02-14T07:15:15.177Z,68.58
2023-02-14T07:17:44.256Z,68.62
2023-02-14T07:20:13.778Z,68.55
2023-02-14T07:22:42.361Z,68.55
2023-02-14T07:25:11.870Z,68.12
2023-02-14T07:27:41.723Z,68.15
2023-02-14T07:30:11.734Z,68.28
2023-02-14T07:32:42.521Z,68.29
2023-02-14T07:35:14.937Z,68.47
2023-02-14T07:37:43.852Z,68.58
2023-02-14T07:40:15.108Z,68.76
2023-02-14T07:42:44.423Z,68.32
2023-02-14T07:45:21.512Z,68.24
2023-02-14T07:47:52.692Z,69.48
2023-02-14T07:50:23.595Z,68.68
2023-02-14T07:52:52.104Z,69.02
2023-02-14T07:55:20.990Z,69.18
2023-02-14T07:57:49.665Z,68.77
2023-02-14T08:00:18.906Z,69.53
2023-02-14T08:02:47.417Z,70.09
2023-02-14T08:05:16.281Z,69.12
2023-02-14T08:07:46.485Z,68.74
2023-02-14T08:10:15.472Z,69.21
2023-02-14T08:12:58.960Z,68.92
2023-02-14T08:15:51.848Z,69.64
2023-02-14T08:18:25.575Z,69.80
2023-02-14T08:20:54.158Z,69.55
2023-02-14T08:23:23.258Z,69.80
2023-02-14T08:25:52.832Z,69.90
2023-02-14T08:28:22.087Z,69.89
2023-02-14T08:30:51.247Z,70.14
2023-02-14T08:33:21.115Z,70.23
2023-02-14T08:35:51.142Z,69.75
2023-02-14T08:38:19.757Z,70.08
2023-02-14T08:40:48.574Z,70.22
2023-02-14T08:43:17.125Z,70.42
2023-02-14T08:45:45.652Z,70.52
2023-02-14T08:48:14.386Z,70.76
2023-02-14T08:50:42.946Z,70.65
2023-02-14T08:53:13.304Z,70.55
2023-02-14T08:55:41.830Z,70.80
2023-02-14T08:58:10.389Z,71.69
2023-02-14T09:00:38.870Z,71.30
2023-02-14T09:03:07.436Z,71.17
2023-02-14T09:05:35.927Z,71.21
2023-02-14T09:08:05.942Z,71.51
2023-02-14T09:10:34.480Z,72.28
2023-02-14T09:13:02.967Z,71.64
2023-02-14T09:15:31.567Z,71.39
2023-02-14T09:18:00.182Z,71.20
2023-02-14T09:20:28.787Z,71.45
2023-02-14T09:22:57.381Z,71.53
2023-02-14T09:25:25.958Z,71.83
2023-02-14T09:27:54.564Z,71.61
2023-02-14T09:30:23.152Z,71.62
2023-02-14T09:32:54.000Z,71.97
2023-02-14T09:35:41.102Z,72.19
2023-02-14T09:38:11.807Z,72.14
2023-02-14T09:40:40.414Z,71.41
2023-02-14T09:43:49.941Z,72.03
2023-02-14T09:46:20.782Z,72.13
2023-02-14T09:48:50.422Z,72.86
2023-02-14T09:51:25.828Z,72.42
2023-02-14T09:54:16.311Z,72.43
2023-02-14T09:57:04.127Z,72.83
2023-02-14T10:00:00.633Z,72.92
2023-02-14T10:03:11.039Z,72.39
2023-02-14T10:06:12.688Z,72.86
2023-02-14T10:09:07.912Z,73.48
2023-02-14T10:11:37.347Z,73.57
2023-02-14T10:14:16.369Z,73.33
2023-02-14T10:17:07.426Z,72.95
2023-02-14T10:19:54.705Z,73.31
2023-02-14T10:22:45.503Z,73.62
2023-02-14T10:25:15.346Z,73.79
2023-02-14T10:27:46.944Z,74.30
2023-02-14T10:30:23.931Z,74.06
2023-02-14T10:33:33.494Z,74.50
2023-02-14T10:36:22.254Z,75.19
2023-02-14T10:39:03.080Z,75.12
2023-02-14T10:42:09.671Z,74.21
2023-02-14T10:45:21.356Z,75.16
2023-02-14T10:48:29.576Z,75.70
2023-02-14T10:51:01.801Z,76.09
2023-02-14T10:53:56.438Z,75.32
2023-02-14T10:56:31.945Z,75.55
2023-02-14T10:59:08.878Z,76.14
2023-02-14T11:01:37.634Z,75.76
2023-02-14T11:04:08.840Z,76.23
2023-02-14T11:06:37.773Z,77.22
2023-02-14T11:09:06.275Z,76.52
2023-02-14T11:11:49.151Z,77.65
2023-02-14T11:14:22.694Z,78.45
2023-02-14T11:16:52.910Z,78.94
2023-02-14T11:19:29.166Z,79.27
2023-02-14T11:21:59.879Z,80.66
2023-02-14T11:24:36.435Z,80.46
2023-02-14T11:27:10.650Z,80.62
2023-02-14T11:29:39.045Z,80.94
2023-02-14T11:32:23.640Z,81.50
2023-02-14T11:35:07.715Z,81.19
2023-02-14T11:37:49.465Z,81.25
2023-02-14T11:40:28.546Z,80.57
2023-02-14T11:43:31.361Z,79.21
2023-02-14T11:46:21.679Z,78.34
2023-02-14T11:49:01.694Z,78.10
2023-02-14T11:51:35.620Z,78.13
2023-02-14T11:54:06.466Z,78.82
2023-02-14T11:56:54.567Z,78.93
2023-02-14T11:59:37.367Z,78.53
2023-02-14T12:02:30.533Z,78.45
2023-02-14T12:05:04.576Z,77.69
2023-02-14T12:07:44.834Z,77.93
2023-02-14T12:10:25.222Z,78.08
2023-02-14T12:13:08.989Z,78.02
2023-02-14T12:15:52.918Z,77.72
2023-02-14T12:18:56.722Z,77.07
2023-02-14T12:21:42.490Z,77.02
2023-02-14T12:24:38.525Z,77.15
2023-02-14T12:27:22.789Z,76.25
2023-02-14T12:30:07.913Z,75.54
2023-02-14T12:32:36.711Z,75.13
2023-02-14T12:35:19.673Z,74.97
2023-02-14T12:38:12.341Z,74.85
2023-02-14T12:40:46.777Z,75.26
2023-02-14T12:43:53.269Z,75.02
2023-02-14T12:46:49.467Z,75.05
2023-02-14T12:49:52.666Z,74.68
2023-02-14T12:52:30.105Z,74.64
2023-02-14T12:55:16.724Z,74.75
2023-02-14T12:58:14.607Z,75.62
2023-02-14T13:00:45.911Z,75.55
2023-02-14T13:03:41.967Z,75.62
2023-02-14T13:06:35.824Z,74.72
2023-02-14T13:09:29.109Z,74.79
2023-02-14T13:12:45.126Z,74.17
2023-02-14T13:15:31.902Z,74.10
2023-02-14T13:18:14.245Z,74.63
2023-02-14T13:20:59.629Z,74.47
2023-02-14T13:23:39.080Z,74.77
2023-02-14T13:26:19.110Z,75.91
2023-02-14T13:29:10.699Z,76.29
2023-02-14T13:31:40.458Z,76.16
2023-02-14T13:34:33.248Z,75.35
2023-02-14T13:37:06.797Z,75.32
2023-02-14T13:39:44.299Z,75.09
2023-02-14T13:42:13.358Z,74.08
2023-02-14T13:44:50.763Z,73.21
2023-02-14T13:47:27.214Z,73.21
2023-02-14T13:50:05.522Z,73.40
2023-02-14T13:52:48.993Z,73.44
2023-02-14T13:55:27.138Z,73.55
2023-02-14T13:58:04.044Z,73.67
2023-02-14T14:00:44.795Z,73.54
2023-02-14T14:03:46.841Z,72.50
2023-02-14T14:06:15.493Z,72.29
2023-02-14T14:08:52.233Z,73.35
2023-02-14T14:11:23.785Z,73.13
2023-02-14T14:13:57.157Z,73.26
2023-02-14T14:16:28.583Z,73.25
2023-02-14T14:19:07.398Z,73.25
2023-02-14T14:21:58.604Z,72.87
2023-02-14T14:25:03.111Z,73.33
2023-02-14T14:27:46.254Z,73.03
2023-02-14T14:30:29.395Z,72.92
2023-02-14T14:33:25.422Z,72.80
2023-02-14T14:36:11.272Z,73.15
2023-02-14T14:38:56.791Z,73.20
2023-02-14T14:41:31.931Z,73.49
2023-02-14T14:44:00.605Z,72.93
2023-02-14T14:46:29.186Z,72.97
2023-02-14T14:48:58.033Z,73.25
2023-02-14T14:51:28.948Z,73.05
2023-02-14T14:54:07.158Z,72.99
2023-02-14T14:56:50.070Z,72.56
2023-02-14T14:59:39.335Z,73.07
2023-02-14T15:02:27.812Z,72.89
2023-02-14T15:04:56.414Z,72.83
2023-02-14T15:07:34.479Z,72.76
2023-02-14T15:10:04.141Z,73.75
2023-02-14T15:12:51.013Z,73.88
2023-02-14T15:15:19.622Z,74.48
2023-02-14T15:17:48.334Z,75.22
2023-02-14T15:20:23.859Z,75.67
2023-02-14T15:22:53.944Z,75.90
2023-02-14T15:25:28.315Z,75.82
2023-02-14T15:27:57.383Z,76.37
2023-02-14T15:30:38.035Z,76.64
2023-02-14T15:33:08.131Z,77.34
2023-02-14T15:35:42.425Z,77.98
2023-02-14T15:38:14.058Z,78.14
2023-02-14T15:40:43.889Z,78.50
2023-02-14T15:43:18.625Z,78.55
2023-02-14T15:45:50.640Z,78.66
2023-02-14T15:48:27.051Z,79.33
2023-02-14T15:50:59.909Z,79.11
2023-02-14T15:53:41.412Z,79.19
2023-02-14T15:56:45.859Z,79.49
2023-02-14T15:59:41.195Z,79.80
2023-02-14T16:02:39.006Z,79.44
2023-02-14T16:05:18.909Z,79.67
2023-02-14T16:08:26.653Z,80.10
2023-02-14T16:11:14.704Z,79.55
2023-02-14T16:13:46.629Z,79.00
2023-02-14T16:16:15.965Z,79.14
2023-02-14T16:18:53.012Z,79.52
2023-02-14T16:21:34.632Z,79.30
2023-02-14T16:24:11.527Z,79.18
2023-02-14T16:26:43.641Z,78.98
2023-02-14T16:29:17.513Z,78.95
2023-02-14T16:32:14.771Z,78.96
2023-02-14T16:34:47.581Z,79.03
2023-02-14T16:37:31.696Z,79.02
2023-02-14T16:40:01.718Z,79.09
2023-02-14T16:42:31.668Z,79.22
2023-02-14T16:45:00.547Z,78.89
2023-02-14T16:47:29.117Z,79.31
2023-02-14T16:49:57.700Z,79.06
2023-02-14T16:52:29.104Z,78.82
2023-02-14T16:54:57.814Z,78.46
2023-02-14T16:57:32.488Z,78.29
2023-02-14T17:00:01.163Z,78.46
2023-02-14T17:02:29.946Z,78.37
2023-02-14T17:04:58.524Z,78.06
2023-02-14T17:07:30.126Z,77.93
2023-02-14T17:10:05.430Z,78.15
2023-02-14T17:12:41.152Z,77.88
2023-02-14T17:15:19.978Z,77.75
2023-02-14T17:17:50.670Z,77.63
2023-02-14T17:20:20.574Z,77.84
2023-02-14T17:22:49.159Z,77.38
2023-02-14T17:25:17.875Z,77.59
2023-02-14T17:27:46.934Z,77.88
2023-02-14T17:30:16.055Z,77.76
2023-02-14T17:32:44.949Z,77.67
2023-02-14T17:35:14.644Z,77.93
2023-02-14T17:37:43.279Z,77.92
2023-02-14T17:40:12.699Z,77.94
2023-02-14T17:42:42.106Z,77.61
2023-02-14T17:45:12.081Z,77.89
2023-02-14T17:47:43.450Z,77.76
2023-02-14T17:50:13.471Z,78.34
2023-02-14T17:52:42.865Z,78.24
2023-02-14T17:55:12.425Z,78.00
2023-02-14T17:57:41.683Z,78.02
2023-02-14T18:00:11.950Z,78.12
2023-02-14T18:02:43.880Z,78.21
2023-02-14T18:05:12.417Z,77.72
2023-02-14T18:07:41.097Z,77.85
2023-02-14T18:10:10.333Z,77.97
2023-02-14T18:12:39.027Z,78.02
2023-02-14T18:15:08.114Z,78.10
2023-02-14T18:17:36.893Z,78.08
2023-02-14T18:20:06.640Z,78.06
2023-02-14T18:22:35.097Z,77.59
2023-02-14T18:25:03.877Z,77.46
2023-02-14T18:27:32.440Z,77.96
2023-02-14T18:30:00.935Z,78.21
2023-02-14T18:32:29.423Z,77.80
2023-02-14T18:34:57.896Z,77.49
2023-02-14T18:37:26.474Z,77.41
2023-02-14T18:39:54.897Z,77.64
2023-02-14T18:42:23.395Z,77.28
2023-02-14T18:44:52.151Z,77.65
2023-02-14T18:47:20.739Z,77.72
2023-02-14T18:49:49.200Z,78.13
2023-02-14T18:52:17.734Z,78.05
2023-02-14T18:54:46.210Z,77.72
2023-02-14T18:57:14.891Z,78.06
2023-02-14T18:59:43.345Z,77.83
2023-02-14T19:02:12.155Z,77.58
2023-02-14T19:04:40.681Z,77.26
2023-02-14T19:07:09.529Z,77.51
2023-02-14T19:09:40.204Z,77.43
2023-02-14T19:12:11.414Z,77.16
2023-02-14T19:14:39.888Z,77.51
2023-02-14T19:17:08.605Z,77.14
2023-02-14T19:19:37.031Z,76.66
2023-02-14T19:22:05.875Z,76.81
2023-02-14T19:24:34.477Z,76.25
2023-02-14T19:27:03.011Z,76.04
2023-02-14T19:29:31.498Z,76.08
2023-02-14T19:32:00.000Z,76.13
2023-02-14T19:34:30.901Z,76.51
2023-02-14T19:37:02.405Z,76.95
2023-02-14T19:39:31.793Z,76.96
2023-02-14T19:42:00.621Z,77.63
2023-02-14T19:44:31.261Z,77.88
2023-02-14T19:47:04.178Z,78.05
2023-02-14T19:49:34.403Z,78.53
2023-02-14T19:52:06.201Z,78.42
2023-02-14T19:54:39.530Z,78.35
2023-02-14T19:57:11.945Z,78.84
2023-02-14T19:59:40.568Z,79.11
2023-02-14T20:02:18.378Z,79.35
2023-02-14T20:04:47.068Z,79.74
2023-02-14T20:07:16.862Z,80.01
2023-02-14T20:09:45.266Z,79.73
2023-02-14T20:12:14.139Z,79.84
2023-02-14T20:14:50.992Z,80.30
2023-02-14T20:17:20.644Z,80.31
2023-02-14T20:19:49.132Z,80.22
2023-02-14T20:22:17.565Z,80.45
2023-02-14T20:24:46.322Z,80.56
2023-02-14T20:27:15.384Z,80.54
2023-02-14T20:29:45.104Z,80.50
2023-02-14T20:32:16.475Z,80.61
2023-02-14T20:34:45.584Z,80.76
2023-02-14T20:37:14.310Z,80.41
2023-02-14T20:39:42.759Z,80.98
2023-02-14T20:42:11.231Z,81.43
2023-02-14T20:44:39.810Z,81.49
2023-02-14T20:47:08.461Z,80.78
2023-02-14T20:49:37.160Z,81.16
2023-02-14T20:52:06.114Z,81.29
2023-02-14T20:54:34.629Z,81.35
2023-02-14T20:57:03.337Z,80.85
2023-02-14T20:59:31.795Z,80.93
2023-02-14T21:02:00.492Z,80.65
2023-02-14T21:04:29.711Z,80.59
2023-02-14T21:07:00.360Z,80.20
2023-02-14T21:09:28.795Z,80.07
2023-02-14T21:11:58.475Z,80.18
2023-02-14T21:14:27.289Z,80.03
2023-02-14T21:16:55.699Z,79.97
2023-02-14T21:19:26.476Z,79.88
2023-02-14T21:21:55.514Z,79.38
2023-02-14T21:24:24.479Z,79.32
2023-02-14T21:26:52.957Z,79.32
2023-02-14T21:29:21.737Z,79.26
2023-02-14T21:31:50.275Z,79.14
2023-02-14T21:34:18.860Z,78.83
2023-02-14T21:36:47.358Z,78.66
2023-02-14T21:39:15.908Z,78.66
2023-02-14T21:41:44.414Z,78.66
2023-02-14T21:44:32.891Z,78.47
2023-02-14T21:47:01.320Z,78.73
2023-02-14T21:49:48.149Z,78.99
2023-02-14T21:52:16.616Z,78.69
2023-02-14T21:54:45.058Z,78.54
2023-02-14T21:57:13.499Z,78.58
2023-02-14T21:59:42.105Z,79.03
2023-02-14T22:02:12.341Z,78.63
2023-02-14T22:04:43.269Z,78.87
2023-02-14T22:07:12.083Z,79.31
2023-02-14T22:09:40.573Z,79.29
2023-02-14T22:12:09.038Z,79.66
2023-02-14T22:14:37.592Z,80.22
2023-02-14T22:17:05.989Z,80.65
2023-02-14T22:19:36.551Z,80.66
2023-02-14T22:22:04.998Z,80.41
2023-02-14T22:24:33.471Z,80.05
2023-02-14T22:27:01.971Z,80.30
2023-02-14T22:29:30.492Z,80.40
2023-02-14T22:31:59.219Z,80.24
2023-02-14T22:34:27.900Z,80.88
2023-02-14T22:36:56.374Z,81.21
2023-02-14T22:39:24.875Z,81.10
2023-02-14T22:41:53.333Z,81.11
2023-02-14T22:44:21.853Z,81.23
2023-02-14T22:46:50.333Z,81.68
2023-02-14T22:49:18.870Z,81.55
2023-02-14T22:51:47.289Z,81.64
2023-02-14T22:54:16.670Z,81.67
2023-02-14T22:56:50.348Z,82.21
2023-02-14T22:59:25.079Z,81.94
2023-02-14T23:01:54.442Z,82.10
2023-02-14T23:04:25.100Z,81.80
2023-02-14T23:06:54.031Z,82.18
2023-02-14T23:09:24.055Z,82.04
2023-02-14T23:11:52.652Z,81.89
2023-02-14T23:14:39.461Z,81.91
2023-02-14T23:17:26.266Z,82.00
2023-02-14T23:20:13.034Z,81.76
2023-02-14T23:22:41.577Z,82.07
2023-02-14T23:25:13.004Z,81.82
2023-02-14T23:27:45.572Z,82.12
2023-02-14T23:30:17.679Z,81.92
2023-02-14T23:32:46.560Z,82.45
2023-02-14T23:35:15.263Z,82.64
2023-02-14T23:37:43.817Z,82.34
2023-02-14T23:40:12.655Z,82.34
2023-02-14T23:42:41.179Z,82.50
2023-02-14T23:45:28.197Z,82.39
2023-02-14T23:47:56.823Z,82.48
2023-02-14T23:50:25.256Z,82.31
2023-02-14T23:52:53.657Z,82.47
2023-02-14T23:55:22.189Z,82.27
2023-02-14T23:57:50.722Z,82.09
