createdAt,value
2023-01-17T02:15:39.338Z,-1.81
2023-01-17T02:18:14.116Z,-1.67
2023-01-17T02:20:50.579Z,-1.66
2023-01-17T02:23:29.689Z,-1.67
2023-01-17T02:26:02.902Z,-1.68
2023-01-17T02:28:48.635Z,-1.71
2023-01-17T02:31:45.295Z,-1.72
2023-01-17T02:34:28.584Z,-1.73
2023-01-17T02:37:04.698Z,-1.75
2023-01-17T02:39:38.488Z,-1.76
2023-01-17T02:42:09.043Z,-1.77
2023-01-17T02:44:43.071Z,-1.78
2023-01-17T02:47:28.360Z,-1.79
2023-01-17T02:49:59.937Z,-1.81
2023-01-17T02:52:33.587Z,-1.82
2023-01-17T02:55:08.508Z,-1.84
2023-01-17T02:57:41.942Z,-1.85
2023-01-17T03:00:21.096Z,-1.85
2023-01-17T03:02:58.987Z,-1.86
2023-01-17T03:05:52.564Z,-1.86
2023-01-17T03:08:19.831Z,-1.85
2023-01-17T03:10:47.173Z,-1.85
2023-01-17T03:13:14.574Z,-1.85
2023-01-17T03:15:41.847Z,-1.84
2023-01-17T03:18:14.154Z,-1.85
2023-01-17T03:20:42.811Z,-1.85
2023-01-17T03:23:10.144Z,-1.86
2023-01-17T03:25:37.507Z,-1.86
2023-01-17T03:28:05.574Z,-1.87
2023-01-17T03:30:32.937Z,-1.87
2023-01-17T03:33:00.179Z,-1.86
2023-01-17T03:35:28.631Z,-1.87
2023-01-17T03:37:56.021Z,-1.87
2023-01-17T03:40:23.478Z,-1.88
2023-01-17T03:42:51.020Z,-1.89
2023-01-17T03:45:18.352Z,-1.89
2023-01-17T03:47:45.697Z,-1.88
2023-01-17T03:50:13.808Z,-1.88
2023-01-17T03:52:41.171Z,-1.87
2023-01-17T03:55:09.342Z,-1.85
2023-01-17T03:57:39.239Z,-1.85
2023-01-17T04:00:07.611Z,-1.84
2023-01-17T04:02:35.005Z,-1.84
2023-01-17T04:05:02.239Z,-1.84
2023-01-17T04:07:29.586Z,-1.84
2023-01-17T04:09:57.429Z,-1.82
2023-01-17T04:12:25.442Z,-1.82
2023-01-17T04:14:52.728Z,-1.82
2023-01-17T04:17:20.142Z,-1.82
2023-01-17T04:19:47.446Z,-1.82
2023-01-17T04:22:14.807Z,-1.82
2023-01-17T04:24:42.092Z,-1.82
2023-01-17T04:27:14.458Z,-1.84
2023-01-17T04:29:41.833Z,-1.84
2023-01-17T04:32:09.090Z,-1.83
2023-01-17T04:34:36.343Z,-1.82
2023-01-17T04:37:03.566Z,-1.81
2023-01-17T04:39:30.812Z,-1.80
2023-01-17T04:41:57.991Z,-1.79
2023-01-17T04:44:25.438Z,-1.78
2023-01-17T04:46:52.771Z,-1.77
2023-01-17T04:49:20.090Z,-1.78
2023-01-17T04:51:47.397Z,-1.80
2023-01-17T04:54:14.636Z,-1.80
2023-01-17T04:56:41.935Z,-1.81
2023-01-17T04:59:09.155Z,-1.81
2023-01-17T05:01:36.498Z,-1.81
2023-01-17T05:04:03.966Z,-1.80
2023-01-17T05:06:31.276Z,-1.78
2023-01-17T05:08:59.365Z,-1.78
2023-01-17T05:11:26.600Z,-1.78
2023-01-17T05:13:53.865Z,-1.78
2023-01-17T05:16:21.156Z,-1.78
2023-01-17T05:18:52.967Z,-1.77
2023-01-17T05:21:21.151Z,-1.74
2023-01-17T05:23:48.469Z,-1.73
2023-01-17T05:26:15.762Z,-1.72
2023-01-17T05:28:43.068Z,-1.73
2023-01-17T05:31:10.342Z,-1.74
2023-01-17T05:33:37.756Z,-1.75
2023-01-17T05:36:05.512Z,-1.75
2023-01-17T05:38:32.877Z,-1.74
2023-01-17T05:41:05.050Z,-1.74
2023-01-17T05:43:32.276Z,-1.73
2023-01-17T05:45:59.602Z,-1.74
2023-01-17T05:48:26.830Z,-1.73
2023-01-17T05:50:54.158Z,-1.73
2023-01-17T05:53:22.107Z,-1.74
2023-01-17T05:55:50.383Z,-1.73
2023-01-17T05:58:19.625Z,-1.72
2023-01-17T06:00:47.059Z,-1.70
2023-01-17T06:03:15.103Z,-1.68
2023-01-17T06:05:42.392Z,-1.66
2023-01-17T06:08:11.151Z,-1.65
2023-01-17T06:10:38.418Z,-1.64
2023-01-17T06:13:06.724Z,-1.64
2023-01-17T06:15:35.673Z,-1.62
2023-01-17T06:18:10.295Z,-1.58
2023-01-17T06:20:37.638Z,-1.54
2023-01-17T06:23:05.645Z,-1.51
2023-01-17T06:25:44.312Z,-1.48
2023-01-17T06:28:16.145Z,-1.43
2023-01-17T06:30:44.401Z,-1.38
2023-01-17T06:33:12.224Z,-1.34
2023-01-17T06:35:41.124Z,-1.26
2023-01-17T06:38:10.335Z,-1.20
2023-01-17T06:40:38.010Z,-1.12
2023-01-17T06:43:05.497Z,-1.05
2023-01-17T06:45:34.453Z,-0.99
2023-01-17T06:48:04.327Z,-0.97
2023-01-17T06:50:32.040Z,-0.92
2023-01-17T06:53:03.090Z,-0.88
2023-01-17T06:55:30.841Z,-0.84
2023-01-17T06:57:59.774Z,-0.81
2023-01-17T07:00:27.737Z,-0.77
2023-01-17T07:02:55.284Z,-0.71
2023-01-17T07:05:22.532Z,-0.67
2023-01-17T07:07:49.942Z,-0.62
2023-01-17T07:10:17.427Z,-0.58
2023-01-17T07:12:44.658Z,-0.54
2023-01-17T07:15:12.191Z,-0.51
2023-01-17T07:17:39.681Z,-0.47
2023-01-17T07:20:07.949Z,-0.42
2023-01-17T07:22:35.839Z,-0.39
2023-01-17T07:25:03.065Z,-0.33
2023-01-17T07:27:33.755Z,-0.30
2023-01-17T07:30:07.837Z,-0.27
2023-01-17T07:32:35.765Z,-0.20
2023-01-17T07:35:04.159Z,-0.13
2023-01-17T07:37:32.538Z,-0.06
2023-01-17T07:40:02.572Z,0.02
2023-01-17T07:42:29.921Z,0.08
2023-01-17T07:44:57.296Z,0.13
2023-01-17T07:47:25.552Z,0.19
2023-01-17T07:49:53.432Z,0.23
2023-01-17T07:52:23.223Z,0.28
2023-01-17T07:54:50.672Z,0.34
2023-01-17T07:57:17.925Z,0.40
2023-01-17T07:59:45.280Z,0.47
2023-01-17T08:02:20.930Z,0.54
2023-01-17T08:04:54.855Z,0.60
2023-01-17T08:07:24.241Z,0.65
2023-01-17T08:09:52.582Z,0.70
2023-01-17T08:12:20.075Z,0.73
2023-01-17T08:14:47.449Z,0.78
2023-01-17T08:17:18.368Z,0.84
2023-01-17T08:19:45.622Z,0.89
2023-01-17T08:22:13.001Z,0.95
2023-01-17T08:24:40.331Z,0.99
2023-01-17T08:27:09.637Z,1.01
2023-01-17T08:29:37.948Z,1.03
2023-01-17T08:32:06.798Z,1.05
2023-01-17T08:34:35.683Z,1.06
2023-01-17T08:37:03.038Z,1.07
2023-01-17T08:40:09.413Z,1.07
2023-01-17T08:42:39.630Z,1.09
2023-01-17T08:45:11.747Z,1.12
2023-01-17T08:47:40.913Z,1.17
2023-01-17T08:50:08.882Z,1.21
2023-01-17T08:52:36.947Z,1.28
2023-01-17T08:55:14.117Z,1.37
2023-01-17T08:58:16.821Z,1.45
2023-01-17T09:04:09.288Z,1.56
2023-01-17T09:06:41.456Z,1.58
2023-01-17T09:09:09.850Z,1.61
2023-01-17T09:11:38.554Z,1.63
2023-01-17T09:14:06.386Z,1.67
2023-01-17T09:16:34.259Z,1.74
2023-01-17T09:19:21.057Z,1.78
2023-01-17T09:22:38.187Z,1.83
2023-01-17T09:25:12.761Z,1.86
2023-01-17T09:27:47.105Z,1.90
2023-01-17T09:30:14.791Z,1.93
2023-01-17T09:32:42.021Z,1.97
2023-01-17T09:35:10.398Z,2.02
2023-01-17T09:38:08.266Z,2.06
2023-01-17T09:40:49.217Z,2.11
2023-01-17T09:43:40.864Z,2.14
2023-01-17T09:46:23.064Z,2.18
2023-01-17T09:49:06.357Z,2.20
2023-01-17T09:51:35.968Z,2.23
2023-01-17T09:54:03.581Z,2.27
2023-01-17T10:00:03.611Z,2.32
2023-01-17T10:04:18.951Z,2.34
2023-01-17T10:07:03.390Z,2.34
2023-01-17T10:09:31.854Z,2.35
2023-01-17T10:17:47.898Z,2.33
2023-01-17T10:20:43.247Z,2.33
2023-01-17T10:35:36.021Z,2.44
2023-01-17T10:42:56.683Z,2.61
2023-01-17T10:45:28.609Z,2.68
2023-01-17T10:48:23.289Z,2.74
2023-01-17T11:02:19.562Z,2.89
2023-01-17T11:04:49.271Z,2.94
2023-01-17T11:07:41.861Z,2.98
2023-01-17T11:10:39.842Z,3.03
2023-01-17T11:13:33.059Z,3.08
2023-01-17T11:17:41.024Z,3.12
2023-01-17T11:20:49.717Z,3.14
2023-01-17T11:23:31.558Z,3.18
2023-01-17T11:26:48.807Z,3.22
2023-01-17T11:29:27.009Z,3.27
2023-01-17T11:32:18.690Z,3.29
2023-01-17T11:35:06.449Z,3.33
2023-01-17T11:37:35.033Z,3.37
2023-01-17T11:40:15.662Z,3.40
2023-01-17T11:42:48.990Z,3.43
2023-01-17T11:45:24.751Z,3.45
2023-01-17T11:48:12.799Z,3.49
2023-01-17T11:50:46.281Z,3.53
2023-01-17T11:53:31.051Z,3.55
2023-01-17T11:56:11.940Z,3.57
2023-01-17T11:58:47.564Z,3.61
2023-01-17T12:01:44.835Z,3.64
2023-01-17T12:09:55.597Z,3.71
2023-01-17T12:12:42.449Z,3.72
2023-01-17T12:15:40.768Z,3.74
2023-01-17T12:19:28.043Z,3.74
2023-01-17T12:22:21.656Z,3.77
2023-01-17T12:25:33.649Z,3.79
2023-01-17T12:29:04.667Z,3.81
2023-01-17T12:33:08.995Z,3.87
2023-01-17T12:36:54.883Z,3.97
2023-01-17T12:39:40.733Z,4.06
2023-01-17T12:43:03.148Z,4.11
2023-01-17T12:45:57.565Z,4.17
2023-01-17T12:48:30.774Z,4.20
2023-01-17T12:51:22.116Z,4.22
2023-01-17T12:54:44.836Z,4.23
2023-01-17T13:00:51.709Z,4.25
2023-01-17T13:04:57.781Z,4.25
2023-01-17T13:14:11.082Z,4.29
2023-01-17T13:23:07.455Z,4.27
2023-01-17T13:25:46.026Z,4.24
2023-01-17T13:28:39.585Z,4.21
2023-01-17T13:31:58.386Z,4.19
2023-01-17T13:35:22.714Z,4.16
2023-01-17T13:37:56.162Z,4.15
2023-01-17T13:41:14.258Z,4.14
2023-01-17T13:44:02.277Z,4.14
2023-01-17T13:46:32.191Z,4.16
2023-01-17T13:50:10.630Z,4.17
2023-01-17T13:56:31.629Z,4.21
2023-01-17T13:59:26.320Z,4.21
2023-01-17T14:05:17.611Z,4.23
2023-01-17T14:07:52.267Z,4.23
2023-01-17T14:10:41.110Z,4.22
2023-01-17T14:17:33.492Z,4.17
2023-01-17T14:20:04.511Z,4.16
2023-01-17T14:22:38.200Z,4.14
2023-01-17T14:25:11.793Z,4.12
2023-01-17T14:27:51.168Z,4.10
2023-01-17T14:30:19.100Z,4.08
2023-01-17T14:32:58.434Z,4.07
2023-01-17T14:35:40.132Z,4.05
2023-01-17T14:38:16.006Z,4.02
2023-01-17T14:40:52.286Z,4.01
2023-01-17T14:43:38.446Z,4.01
2023-01-17T14:46:26.793Z,4.03
2023-01-17T15:01:04.407Z,4.32
2023-01-17T15:03:52.404Z,4.37
2023-01-17T15:06:22.401Z,4.33
2023-01-17T15:09:08.235Z,4.29
2023-01-17T15:11:39.112Z,4.23
2023-01-17T15:14:19.986Z,4.19
2023-01-17T15:17:21.096Z,4.16
2023-01-17T15:19:49.872Z,4.12
2023-01-17T15:22:52.287Z,4.09
2023-01-17T15:25:19.565Z,4.06
2023-01-17T15:27:47.758Z,4.04
2023-01-17T15:30:15.774Z,4.02
2023-01-17T15:32:42.955Z,4.00
2023-01-17T15:35:18.103Z,3.98
2023-01-17T15:37:45.376Z,3.97
2023-01-17T15:40:19.041Z,3.96
2023-01-17T15:42:54.234Z,3.94
2023-01-17T15:45:24.147Z,3.91
2023-01-17T15:48:36.757Z,3.89
2023-01-17T15:51:07.274Z,3.89
2023-01-17T15:53:37.597Z,3.88
2023-01-17T15:56:27.062Z,3.87
2023-01-17T15:59:23.174Z,3.86
2023-01-17T16:01:55.857Z,3.84
2023-01-17T16:04:28.691Z,3.82
2023-01-17T16:06:56.047Z,3.80
2023-01-17T16:09:23.580Z,3.79
2023-01-17T16:12:09.458Z,3.77
2023-01-17T16:15:02.735Z,3.74
2023-01-17T16:18:24.231Z,3.71
2023-01-17T16:21:07.390Z,3.70
2023-01-17T16:23:34.831Z,3.68
2023-01-17T16:26:08.724Z,3.67
2023-01-17T16:28:40.722Z,3.68
2023-01-17T16:31:10.213Z,3.68
2023-01-17T16:34:12.381Z,3.68
2023-01-17T16:37:16.121Z,3.68
2023-01-17T16:40:18.048Z,3.67
2023-01-17T16:42:51.140Z,3.65
2023-01-17T16:45:58.114Z,3.64
2023-01-17T16:55:53.228Z,3.60
2023-01-17T16:58:21.260Z,3.60
2023-01-17T17:00:49.221Z,3.60
2023-01-17T17:03:24.462Z,3.60
2023-01-17T17:05:56.106Z,3.60
2023-01-17T17:08:24.452Z,3.59
2023-01-17T17:10:51.802Z,3.59
2023-01-17T17:13:19.071Z,3.58
2023-01-17T17:15:46.553Z,3.58
2023-01-17T17:18:15.263Z,3.58
2023-01-17T17:20:43.945Z,3.59
2023-01-17T17:23:12.517Z,3.59
2023-01-17T17:25:39.730Z,3.60
2023-01-17T17:28:06.892Z,3.60
2023-01-17T17:30:34.927Z,3.60
2023-01-17T17:33:05.567Z,3.61
2023-01-17T17:35:35.943Z,3.63
2023-01-17T17:38:05.726Z,3.64
2023-01-17T17:40:36.077Z,3.66
2023-01-17T17:43:03.290Z,3.68
2023-01-17T17:45:30.528Z,3.69
2023-01-17T17:47:57.721Z,3.69
2023-01-17T17:50:25.017Z,3.68
2023-01-17T17:52:52.192Z,3.68
2023-01-17T17:55:20.894Z,3.67
2023-01-17T17:57:49.496Z,3.68
2023-01-17T18:00:18.340Z,3.68
2023-01-17T18:02:45.965Z,3.67
2023-01-17T18:05:13.355Z,3.66
2023-01-17T18:07:40.614Z,3.68
2023-01-17T18:10:08.762Z,3.68
2023-01-17T18:12:36.093Z,3.68
2023-01-17T18:15:03.349Z,3.69
2023-01-17T18:17:30.988Z,3.68
2023-01-17T18:19:58.245Z,3.66
2023-01-17T18:22:27.487Z,3.64
2023-01-17T18:24:54.694Z,3.62
2023-01-17T18:27:21.931Z,3.61
2023-01-17T18:29:49.716Z,3.59
2023-01-17T18:32:18.482Z,3.59
2023-01-17T18:34:47.833Z,3.58
2023-01-17T18:37:16.450Z,3.55
2023-01-17T18:39:44.100Z,3.54
2023-01-17T18:42:12.427Z,3.53
2023-01-17T18:44:42.752Z,3.53
2023-01-17T18:47:12.047Z,3.52
2023-01-17T18:49:39.334Z,3.51
2023-01-17T18:52:08.298Z,3.50
2023-01-17T18:54:38.122Z,3.50
2023-01-17T18:57:05.459Z,3.50
2023-01-17T18:59:32.741Z,3.51
2023-01-17T19:01:59.991Z,3.52
2023-01-17T19:04:28.843Z,3.52
2023-01-17T19:06:58.823Z,3.51
2023-01-17T19:09:26.092Z,3.50
2023-01-17T19:11:53.290Z,3.48
2023-01-17T19:14:20.470Z,3.47
2023-01-17T19:16:47.786Z,3.45
2023-01-17T19:19:15.516Z,3.44
2023-01-17T19:21:42.813Z,3.42
2023-01-17T19:24:11.040Z,3.41
2023-01-17T19:26:38.296Z,3.40
2023-01-17T19:29:07.102Z,3.38
2023-01-17T19:31:38.457Z,3.38
2023-01-17T19:34:08.672Z,3.37
2023-01-17T19:36:38.013Z,3.37
2023-01-17T19:39:08.953Z,3.37
2023-01-17T19:41:38.068Z,3.38
2023-01-17T19:44:06.902Z,3.39
2023-01-17T19:46:35.292Z,3.40
2023-01-17T19:49:03.537Z,3.41
2023-01-17T19:51:33.077Z,3.41
2023-01-17T19:54:02.161Z,3.41
2023-01-17T19:56:29.579Z,3.40
2023-01-17T19:59:01.798Z,3.40
2023-01-17T20:01:33.823Z,3.42
2023-01-17T20:04:02.538Z,3.44
2023-01-17T20:06:34.938Z,3.46
2023-01-17T20:09:04.062Z,3.48
2023-01-17T20:11:31.462Z,3.49
2023-01-17T20:13:59.337Z,3.51
2023-01-17T20:16:28.583Z,3.52
2023-01-17T20:19:02.902Z,3.54
2023-01-17T20:21:35.322Z,3.54
2023-01-17T20:24:03.690Z,3.56
2023-01-17T20:26:36.334Z,3.57
2023-01-17T20:29:07.595Z,3.58
2023-01-17T20:31:38.323Z,3.58
2023-01-17T20:34:12.161Z,3.57
2023-01-17T20:36:40.308Z,3.58
2023-01-17T20:39:07.992Z,3.59
2023-01-17T20:41:36.876Z,3.59
2023-01-17T20:44:06.114Z,3.60
2023-01-17T20:46:40.718Z,3.63
2023-01-17T20:49:17.490Z,3.63
2023-01-17T20:51:44.875Z,3.61
2023-01-17T20:54:14.630Z,3.60
2023-01-17T20:56:42.098Z,3.59
2023-01-17T20:59:12.365Z,3.58
2023-01-17T21:01:40.755Z,3.57
2023-01-17T21:04:11.632Z,3.57
2023-01-17T21:06:39.842Z,3.57
2023-01-17T21:09:10.724Z,3.56
2023-01-17T21:11:39.122Z,3.56
2023-01-17T21:14:10.053Z,3.56
2023-01-17T21:16:38.322Z,3.56
2023-01-17T21:19:13.824Z,3.55
2023-01-17T21:21:46.609Z,3.54
2023-01-17T21:24:21.001Z,3.54
2023-01-17T21:27:22.952Z,3.55
2023-01-17T21:29:50.824Z,3.56
2023-01-17T21:32:18.108Z,3.56
2023-01-17T21:34:47.502Z,3.55
2023-01-17T21:37:14.826Z,3.55
2023-01-17T21:39:42.179Z,3.54
2023-01-17T21:42:09.375Z,3.54
2023-01-17T21:44:37.820Z,3.54
2023-01-17T21:47:05.390Z,3.55
2023-01-17T21:49:32.830Z,3.56
2023-01-17T21:52:00.045Z,3.57
2023-01-17T21:54:48.717Z,3.56
2023-01-17T21:57:36.868Z,3.55
2023-01-17T22:00:06.659Z,3.55
2023-01-17T22:02:40.253Z,3.56
2023-01-17T22:05:08.885Z,3.56
2023-01-17T22:07:36.640Z,3.57
2023-01-17T22:10:04.003Z,3.56
2023-01-17T22:12:35.196Z,3.57
2023-01-17T22:15:07.855Z,3.58
2023-01-17T22:17:35.118Z,3.61
2023-01-17T22:20:02.539Z,3.61
2023-01-17T22:22:37.465Z,3.62
2023-01-17T22:25:05.763Z,3.63
2023-01-17T22:27:32.993Z,3.65
2023-01-17T22:30:02.008Z,3.68
2023-01-17T22:32:49.308Z,3.69
2023-01-17T22:35:23.885Z,3.72
2023-01-17T22:37:55.676Z,3.75
2023-01-17T22:40:22.954Z,3.76
2023-01-17T22:42:50.174Z,3.78
2023-01-17T22:45:17.597Z,3.79
2023-01-17T22:47:44.904Z,3.80
2023-01-17T22:50:15.843Z,3.81
2023-01-17T22:52:43.138Z,3.84
2023-01-17T22:55:12.391Z,3.84
2023-01-17T22:57:48.985Z,3.85
2023-01-17T23:00:16.925Z,3.86
2023-01-17T23:02:44.269Z,3.88
2023-01-17T23:05:11.702Z,3.89
2023-01-17T23:07:44.988Z,3.89
2023-01-17T23:10:13.897Z,3.91
2023-01-17T23:12:41.203Z,3.93
2023-01-17T23:15:27.840Z,3.94
2023-01-17T23:18:13.639Z,3.95
2023-01-17T23:20:40.864Z,3.95
2023-01-17T23:23:08.087Z,3.94
2023-01-17T23:25:35.331Z,3.95
2023-01-17T23:28:11.632Z,3.96
2023-01-17T23:30:43.187Z,3.96
2023-01-17T23:33:14.670Z,3.96
2023-01-17T23:35:44.211Z,3.97
2023-01-17T23:38:31.498Z,3.98
2023-01-17T23:41:25.462Z,4.00
2023-01-17T23:43:53.725Z,4.02
2023-01-17T23:46:21.013Z,4.03
2023-01-17T23:48:48.410Z,4.03
2023-01-17T23:51:15.684Z,4.05
2023-01-17T23:53:43.013Z,4.06
2023-01-17T23:56:16.491Z,4.07
2023-01-17T23:58:43.710Z,4.07
