createdAt,value
2022-09-30T00:01:54.659Z,13.95
2022-09-30T00:06:58.358Z,14.77
2022-09-30T00:12:02.329Z,11.73
2022-09-30T00:17:07.427Z,16.90
2022-09-30T00:22:11.137Z,11.60
2022-09-30T00:27:18.186Z,12.70
2022-09-30T00:37:26.717Z,11.45
2022-09-30T00:42:30.746Z,12.38
2022-09-30T00:47:44.912Z,8.60
2022-09-30T00:52:53.018Z,16.15
2022-09-30T00:57:57.903Z,13.68
2022-09-30T01:03:03.514Z,14.65
2022-09-30T01:08:09.384Z,11.50
2022-09-30T01:13:14.980Z,10.85
2022-09-30T01:18:27.270Z,10.75
2022-09-30T01:24:09.442Z,9.27
2022-09-30T01:29:51.965Z,9.38
2022-09-30T01:35:08.219Z,11.23
2022-09-30T01:40:23.612Z,9.10
2022-09-30T01:45:35.714Z,7.63
2022-09-30T01:50:48.261Z,8.30
2022-09-30T01:55:56.197Z,9.07
2022-09-30T02:01:03.438Z,9.35
2022-09-30T02:06:12.810Z,11.32
2022-09-30T02:11:19.489Z,11.93
2022-09-30T02:16:26.890Z,8.93
2022-09-30T02:21:36.613Z,10.82
2022-09-30T02:26:44.032Z,17.55
2022-09-30T02:31:51.889Z,13.93
2022-09-30T02:37:02.745Z,11.57
2022-09-30T02:42:12.669Z,11.77
2022-09-30T02:47:23.529Z,12.55
2022-09-30T02:52:37.689Z,9.23
2022-09-30T02:57:50.173Z,12.25
2022-09-30T03:03:00.294Z,11.38
2022-09-30T03:08:05.564Z,8.02
2022-09-30T03:13:35.697Z,9.68
2022-09-30T03:18:59.311Z,7.85
2022-09-30T03:24:35.110Z,8.57
2022-09-30T03:29:48.316Z,8.70
2022-09-30T03:35:04.509Z,8.10
2022-09-30T03:40:17.667Z,7.67
2022-09-30T03:45:29.258Z,7.50
2022-09-30T03:50:34.830Z,10.43
2022-09-30T03:55:48.864Z,7.65
2022-09-30T04:00:54.599Z,7.30
2022-09-30T04:05:58.363Z,8.07
2022-09-30T04:11:05.592Z,10.48
2022-09-30T04:16:09.750Z,9.32
2022-09-30T04:21:18.272Z,11.65
2022-09-30T04:26:23.522Z,10.98
2022-09-30T04:31:27.528Z,11.43
2022-09-30T04:36:31.362Z,12.52
2022-09-30T04:41:36.786Z,9.07
2022-09-30T04:46:40.497Z,13.75
2022-09-30T04:51:46.239Z,10.73
2022-09-30T04:56:51.417Z,11.77
2022-09-30T05:01:55.148Z,10.70
2022-09-30T05:07:00.898Z,14.20
2022-09-30T05:12:06.038Z,10.15
2022-09-30T05:17:12.755Z,12.18
2022-09-30T05:22:16.816Z,13.32
2022-09-30T05:27:21.972Z,11.60
2022-09-30T05:32:25.799Z,12.50
2022-09-30T05:37:29.529Z,10.95
2022-09-30T05:42:36.007Z,13.68
2022-09-30T05:47:39.737Z,12.20
2022-09-30T05:52:43.485Z,16.88
2022-09-30T05:57:51.629Z,19.10
2022-09-30T06:02:55.450Z,20.40
2022-09-30T06:07:59.164Z,15.15
2022-09-30T06:13:05.717Z,13.75
2022-09-30T06:18:10.068Z,16.10
2022-09-30T06:23:13.810Z,21.33
2022-09-30T06:28:19.617Z,16.83
2022-09-30T06:33:23.557Z,14.95
2022-09-30T06:38:28.753Z,15.63
2022-09-30T06:43:43.166Z,18.00
2022-09-30T06:49:07.488Z,16.85
2022-09-30T06:54:14.675Z,17.30
2022-09-30T06:59:19.838Z,15.05
2022-09-30T07:04:23.646Z,16.88
2022-09-30T07:09:27.501Z,16.92
2022-09-30T07:14:33.941Z,19.23
2022-09-30T07:19:40.417Z,14.43
2022-09-30T07:24:44.082Z,15.17
2022-09-30T07:30:09.548Z,15.98
2022-09-30T07:35:12.776Z,13.30
2022-09-30T07:40:16.608Z,16.45
2022-09-30T07:45:21.664Z,18.70
2022-09-30T07:50:25.313Z,18.23
2022-09-30T07:55:29.030Z,22.25
2022-09-30T08:00:42.871Z,15.57
2022-09-30T08:05:48.561Z,16.08
2022-09-30T08:10:52.427Z,16.17
2022-09-30T08:15:57.465Z,15.95
2022-09-30T08:21:04.335Z,17.42
2022-09-30T08:26:10.621Z,19.58
2022-09-30T08:31:18.171Z,14.67
2022-09-30T08:36:25.672Z,14.95
2022-09-30T08:41:46.364Z,15.45
2022-09-30T08:46:58.607Z,16.50
2022-09-30T08:52:04.357Z,11.35
2022-09-30T08:57:08.932Z,9.93
2022-09-30T09:02:20.506Z,8.65
2022-09-30T09:07:37.305Z,9.45
2022-09-30T09:12:50.239Z,8.20
2022-09-30T09:18:24.563Z,10.32
2022-09-30T09:23:33.940Z,5.60
2022-09-30T09:28:42.273Z,5.28
2022-09-30T09:33:47.486Z,5.47
2022-09-30T09:39:10.913Z,9.93
2022-09-30T09:44:25.186Z,5.68
2022-09-30T09:49:40.068Z,6.28
2022-09-30T09:54:46.977Z,4.70
2022-09-30T09:59:58.527Z,4.00
2022-09-30T10:05:04.705Z,4.32
2022-09-30T10:10:23.114Z,3.43
2022-09-30T10:15:28.171Z,2.70
2022-09-30T10:20:34.726Z,3.47
2022-09-30T10:25:38.771Z,5.28
2022-09-30T10:30:46.495Z,9.18
2022-09-30T10:36:09.885Z,3.08
2022-09-30T10:41:13.583Z,2.65
2022-09-30T10:46:26.695Z,3.08
2022-09-30T10:51:36.255Z,2.65
2022-09-30T10:56:46.417Z,3.28
2022-09-30T11:01:57.652Z,2.75
2022-09-30T11:07:15.577Z,4.45
2022-09-30T11:12:29.069Z,4.00
2022-09-30T11:17:41.205Z,3.47
2022-09-30T11:22:55.510Z,6.63
2022-09-30T11:28:16.816Z,1.67
2022-09-30T11:33:44.669Z,1.90
2022-09-30T11:39:04.770Z,6.13
2022-09-30T11:44:21.947Z,2.30
2022-09-30T11:49:56.538Z,4.35
2022-09-30T11:55:27.265Z,4.47
2022-09-30T12:00:33.065Z,2.72
2022-09-30T12:05:41.855Z,3.70
2022-09-30T12:10:53.020Z,4.28
2022-09-30T12:15:59.882Z,3.42
2022-09-30T12:26:12.086Z,2.05
2022-09-30T12:36:59.828Z,1.70
2022-09-30T12:42:28.623Z,4.10
2022-09-30T12:47:39.312Z,2.70
2022-09-30T12:52:43.541Z,2.83
2022-09-30T12:57:50.648Z,1.17
2022-09-30T13:02:58.047Z,1.45
2022-09-30T13:08:25.262Z,2.40
2022-09-30T13:13:33.874Z,1.50
2022-09-30T13:19:20.007Z,2.67
2022-09-30T13:25:03.154Z,3.85
2022-09-30T13:30:41.972Z,1.60
2022-09-30T13:35:52.986Z,2.13
2022-09-30T13:41:02.953Z,3.08
2022-09-30T13:46:14.971Z,3.42
2022-09-30T13:51:22.290Z,1.38
2022-09-30T13:56:30.268Z,2.65
2022-09-30T14:01:53.661Z,2.13
2022-09-30T14:07:10.540Z,3.35
2022-09-30T14:17:46.694Z,1.33
2022-09-30T14:22:50.697Z,2.63
2022-09-30T14:28:03.753Z,2.15
2022-09-30T14:33:18.116Z,3.88
2022-09-30T14:38:25.183Z,5.15
2022-09-30T14:48:49.800Z,6.30
2022-09-30T14:53:56.175Z,2.85
2022-09-30T14:59:01.023Z,2.58
2022-09-30T15:04:11.769Z,4.32
2022-09-30T15:09:18.940Z,2.03
2022-09-30T15:14:25.543Z,0.80
2022-09-30T15:19:35.176Z,3.05
2022-09-30T15:24:40.704Z,1.55
2022-09-30T15:29:55.500Z,1.85
2022-09-30T15:35:06.423Z,4.90
2022-09-30T15:40:33.725Z,2.40
2022-09-30T15:45:39.574Z,4.90
2022-09-30T15:50:46.518Z,1.27
2022-09-30T15:55:51.507Z,4.85
2022-09-30T16:00:56.009Z,3.00
2022-09-30T16:06:10.212Z,2.35
2022-09-30T16:11:21.587Z,3.33
2022-09-30T16:16:27.213Z,2.00
2022-09-30T16:21:47.288Z,2.10
2022-09-30T16:26:51.667Z,2.65
2022-09-30T16:31:57.241Z,8.57
2022-09-30T16:37:12.436Z,2.53
2022-09-30T16:42:17.728Z,2.55
2022-09-30T16:47:22.146Z,3.58
2022-09-30T16:52:27.278Z,5.03
2022-09-30T16:57:31.045Z,3.60
2022-09-30T17:02:34.807Z,3.80
2022-09-30T17:07:40.195Z,3.22
2022-09-30T17:12:47.056Z,3.90
2022-09-30T17:17:52.763Z,2.40
2022-09-30T17:22:57.825Z,3.78
2022-09-30T17:28:02.374Z,6.43
2022-09-30T17:33:06.170Z,4.10
2022-09-30T17:38:13.723Z,4.65
2022-09-30T17:43:17.462Z,6.20
2022-09-30T17:48:21.268Z,4.88
2022-09-30T17:53:29.369Z,5.20
2022-09-30T17:58:33.430Z,6.00
2022-09-30T18:03:38.409Z,5.90
2022-09-30T18:08:43.834Z,5.28
2022-09-30T18:13:52.905Z,4.70
2022-09-30T18:18:57.340Z,6.43
2022-09-30T18:24:03.571Z,3.58
2022-09-30T18:29:09.943Z,2.70
2022-09-30T18:34:16.934Z,4.60
2022-09-30T18:39:23.718Z,2.20
2022-09-30T18:44:27.864Z,5.65
2022-09-30T18:49:31.579Z,2.15
2022-09-30T18:54:36.807Z,5.25
2022-09-30T18:59:40.792Z,2.78
2022-09-30T19:04:44.577Z,2.85
2022-09-30T19:09:49.699Z,4.13
2022-09-30T19:14:55.402Z,2.67
2022-09-30T19:20:00.766Z,3.40
2022-09-30T19:25:06.390Z,3.28
2022-09-30T19:30:11.875Z,2.55
2022-09-30T19:35:17.303Z,1.95
2022-09-30T19:40:23.363Z,2.70
2022-09-30T19:45:27.358Z,3.22
2022-09-30T19:50:31.149Z,2.30
2022-09-30T19:55:46.176Z,2.00
2022-09-30T20:00:58.566Z,4.00
2022-09-30T20:06:04.058Z,2.15
2022-09-30T20:11:10.961Z,1.65
2022-09-30T20:16:16.400Z,1.92
2022-09-30T20:21:20.392Z,3.13
2022-09-30T20:26:25.456Z,3.45
2022-09-30T20:31:30.329Z,2.72
2022-09-30T20:36:34.985Z,5.78
2022-09-30T20:41:41.891Z,3.92
2022-09-30T20:46:45.567Z,2.58
2022-09-30T20:51:49.802Z,3.08
2022-09-30T20:57:09.937Z,2.42
2022-09-30T21:02:14.224Z,3.10
2022-09-30T21:07:18.830Z,3.13
2022-09-30T21:12:24.078Z,3.45
2022-09-30T21:17:28.139Z,5.45
2022-09-30T21:22:31.862Z,1.63
2022-09-30T21:27:36.865Z,4.13
2022-09-30T21:32:43.811Z,4.22
2022-09-30T21:37:50.244Z,2.58
2022-09-30T21:42:55.509Z,2.63
2022-09-30T21:48:03.183Z,3.08
2022-09-30T21:53:06.940Z,3.10
2022-09-30T21:58:13.348Z,4.35
2022-09-30T22:03:17.327Z,3.43
2022-09-30T22:08:22.156Z,2.50
2022-09-30T22:13:27.284Z,3.67
2022-09-30T22:18:32.249Z,4.13
2022-09-30T22:23:36.253Z,4.78
2022-09-30T22:28:41.507Z,3.70
2022-09-30T22:34:02.461Z,8.85
2022-09-30T22:39:06.325Z,4.70
2022-09-30T22:44:11.722Z,4.75
2022-09-30T22:49:15.450Z,2.38
2022-09-30T22:54:19.426Z,6.70
2022-09-30T22:59:24.859Z,2.85
2022-09-30T23:04:29.057Z,3.85
2022-09-30T23:09:32.720Z,2.10
2022-09-30T23:14:38.555Z,3.40
2022-09-30T23:19:42.255Z,2.25
2022-09-30T23:24:45.911Z,4.22
2022-09-30T23:29:51.322Z,3.47
2022-09-30T23:34:55.582Z,4.00
2022-09-30T23:39:59.399Z,2.63
2022-09-30T23:45:04.739Z,3.40
2022-09-30T23:50:10.601Z,3.75
2022-09-30T23:55:14.396Z,3.47
