createdAt,value
2019-02-10T00:01:49.291Z,19.67
2019-02-10T00:04:18.507Z,18.07
2019-02-10T00:06:47.704Z,15.53
2019-02-10T00:09:16.916Z,11.80
2019-02-10T00:11:46.091Z,15.90
2019-02-10T00:14:15.316Z,13.57
2019-02-10T00:16:44.513Z,12.60
2019-02-10T00:19:13.771Z,16.17
2019-02-10T00:21:42.960Z,12.50
2019-02-10T00:24:12.220Z,11.30
2019-02-10T00:26:41.432Z,22.90
2019-02-10T00:29:10.682Z,20.57
2019-02-10T00:31:39.912Z,15.43
2019-02-10T00:34:09.108Z,18.20
2019-02-10T00:36:38.335Z,15.27
2019-02-10T00:39:10.084Z,15.63
2019-02-10T00:41:39.392Z,14.80
2019-02-10T00:44:08.574Z,16.83
2019-02-10T00:46:37.811Z,13.80
2019-02-10T00:49:06.996Z,15.37
2019-02-10T00:51:36.201Z,13.87
2019-02-10T00:54:05.411Z,12.87
2019-02-10T00:56:34.621Z,15.10
2019-02-10T00:59:03.827Z,14.80
2019-02-10T01:01:33.008Z,14.03
2019-02-10T01:04:02.623Z,13.17
2019-02-10T01:06:31.824Z,13.97
2019-02-10T01:09:01.293Z,14.17
2019-02-10T01:11:30.483Z,16.87
2019-02-10T01:13:59.689Z,17.97
2019-02-10T01:16:28.908Z,16.70
2019-02-10T01:19:23.220Z,20.27
2019-02-10T01:21:52.440Z,17.60
2019-02-10T01:24:21.648Z,15.93
2019-02-10T01:26:50.979Z,15.90
2019-02-10T01:29:20.804Z,19.83
2019-02-10T01:31:50.063Z,15.97
2019-02-10T01:34:19.276Z,13.87
2019-02-10T01:36:50.034Z,17.30
2019-02-10T01:39:21.791Z,12.97
2019-02-10T01:41:50.999Z,15.60
2019-02-10T01:44:20.174Z,19.33
2019-02-10T01:46:49.417Z,19.90
2019-02-10T01:49:18.599Z,15.80
2019-02-10T01:51:47.805Z,20.43
2019-02-10T01:54:17.015Z,13.70
2019-02-10T01:56:46.208Z,16.87
2019-02-10T01:59:15.440Z,13.33
2019-02-10T02:01:44.689Z,16.97
2019-02-10T02:04:13.907Z,16.73
2019-02-10T02:06:43.107Z,16.60
2019-02-10T02:09:14.668Z,11.10
2019-02-10T02:11:43.877Z,17.77
2019-02-10T02:14:13.056Z,19.63
2019-02-10T02:16:42.276Z,21.07
2019-02-10T02:19:11.498Z,14.17
2019-02-10T02:21:40.928Z,14.43
2019-02-10T02:24:10.160Z,16.37
2019-02-10T02:26:42.703Z,18.97
2019-02-10T02:29:12.543Z,16.57
2019-02-10T02:31:41.748Z,16.63
2019-02-10T02:34:10.934Z,14.97
2019-02-10T02:36:42.984Z,11.50
2019-02-10T02:39:12.201Z,12.13
2019-02-10T02:41:41.399Z,14.23
2019-02-10T02:44:10.588Z,12.13
2019-02-10T02:46:39.847Z,13.60
2019-02-10T02:49:09.047Z,13.90
2019-02-10T02:51:38.385Z,13.67
2019-02-10T02:54:07.835Z,15.63
2019-02-10T02:56:37.514Z,15.33
2019-02-10T02:59:12.979Z,16.50
2019-02-10T03:01:42.168Z,15.77
2019-02-10T03:04:11.414Z,15.87
2019-02-10T03:06:49.152Z,16.43
2019-02-10T03:09:18.568Z,15.20
2019-02-10T03:11:47.759Z,8.57
2019-02-10T03:14:16.960Z,10.03
2019-02-10T03:16:46.136Z,14.07
2019-02-10T03:19:15.362Z,12.43
2019-02-10T03:21:44.596Z,12.20
2019-02-10T03:24:13.839Z,10.43
2019-02-10T03:26:43.033Z,10.57
2019-02-10T03:29:12.663Z,15.87
2019-02-10T03:31:41.887Z,14.37
2019-02-10T03:34:11.099Z,12.97
2019-02-10T03:36:40.305Z,10.77
2019-02-10T03:39:09.504Z,14.70
2019-02-10T03:41:38.704Z,8.43
2019-02-10T03:44:07.914Z,14.73
2019-02-10T03:46:37.148Z,15.00
2019-02-10T03:49:06.341Z,15.40
2019-02-10T03:51:35.575Z,16.00
2019-02-10T03:54:04.865Z,19.63
2019-02-10T03:56:34.465Z,12.40
2019-02-10T03:59:03.696Z,14.63
2019-02-10T04:01:33.800Z,14.77
2019-02-10T04:04:03.031Z,14.33
2019-02-10T04:06:32.262Z,13.13
2019-02-10T04:09:01.484Z,9.67
2019-02-10T04:11:30.697Z,12.00
2019-02-10T04:13:59.924Z,13.70
2019-02-10T04:16:29.184Z,14.10
2019-02-10T04:18:58.484Z,12.53
2019-02-10T04:21:27.692Z,13.63
2019-02-10T04:23:56.896Z,12.40
2019-02-10T04:26:26.104Z,11.40
2019-02-10T04:28:55.323Z,12.90
2019-02-10T04:31:24.539Z,16.63
2019-02-10T04:33:53.716Z,9.93
2019-02-10T04:36:22.961Z,11.80
2019-02-10T04:38:52.155Z,11.23
2019-02-10T04:41:21.386Z,8.50
2019-02-10T04:43:50.596Z,8.37
2019-02-10T04:46:19.818Z,9.23
2019-02-10T04:48:49.028Z,16.30
2019-02-10T04:51:18.318Z,16.57
2019-02-10T04:53:47.524Z,10.73
2019-02-10T04:56:20.092Z,14.13
2019-02-10T04:58:49.336Z,13.00
2019-02-10T05:01:18.563Z,11.37
2019-02-10T05:03:47.860Z,14.83
2019-02-10T05:06:17.071Z,10.43
2019-02-10T05:08:46.253Z,12.73
2019-02-10T05:11:15.480Z,12.73
2019-02-10T05:13:44.681Z,17.00
2019-02-10T05:16:13.928Z,14.80
2019-02-10T05:18:43.156Z,9.53
2019-02-10T05:21:12.458Z,8.43
2019-02-10T05:23:41.668Z,11.03
2019-02-10T05:26:10.893Z,19.93
2019-02-10T05:28:40.080Z,10.20
2019-02-10T05:31:09.289Z,15.97
2019-02-10T05:33:38.496Z,8.77
2019-02-10T05:36:07.713Z,12.70
2019-02-10T05:38:36.917Z,11.03
2019-02-10T05:41:06.140Z,8.67
2019-02-10T05:43:35.323Z,14.00
2019-02-10T05:46:04.548Z,12.67
2019-02-10T05:48:33.755Z,6.97
2019-02-10T05:51:03.005Z,11.07
2019-02-10T05:53:32.199Z,7.40
2019-02-10T05:56:01.423Z,15.70
2019-02-10T05:58:30.610Z,11.43
2019-02-10T06:01:36.046Z,13.13
2019-02-10T06:04:05.320Z,9.60
2019-02-10T06:06:34.469Z,15.53
2019-02-10T06:09:04.375Z,14.43
2019-02-10T06:11:33.580Z,13.67
2019-02-10T06:14:02.886Z,11.90
2019-02-10T06:16:32.089Z,14.13
2019-02-10T06:19:01.369Z,12.17
2019-02-10T06:21:30.680Z,10.10
2019-02-10T06:23:59.900Z,16.33
2019-02-10T06:26:29.120Z,14.70
2019-02-10T06:28:58.345Z,16.03
2019-02-10T06:31:27.550Z,9.80
2019-02-10T06:33:56.796Z,10.80
2019-02-10T06:36:26.081Z,16.50
2019-02-10T06:38:55.320Z,12.53
2019-02-10T06:41:24.528Z,13.37
2019-02-10T06:43:53.763Z,15.57
2019-02-10T06:46:22.996Z,10.17
2019-02-10T06:48:52.252Z,12.97
2019-02-10T06:51:21.427Z,11.33
2019-02-10T06:53:50.665Z,16.63
2019-02-10T06:56:19.866Z,12.83
2019-02-10T06:58:49.170Z,9.93
2019-02-10T07:01:31.528Z,10.40
2019-02-10T07:04:13.160Z,14.10
2019-02-10T07:06:42.327Z,12.10
2019-02-10T07:09:11.577Z,10.43
2019-02-10T07:11:40.885Z,13.33
2019-02-10T07:14:36.824Z,12.70
2019-02-10T07:17:52.051Z,16.70
2019-02-10T07:20:40.709Z,14.17
2019-02-10T07:23:36.012Z,15.03
2019-02-10T07:26:15.536Z,13.77
2019-02-10T07:29:22.960Z,15.03
2019-02-10T07:31:57.747Z,8.37
2019-02-10T07:34:51.516Z,12.47
2019-02-10T07:38:11.044Z,13.80
2019-02-10T07:41:34.887Z,11.87
2019-02-10T07:44:45.432Z,11.37
2019-02-10T07:47:45.766Z,11.23
2019-02-10T07:50:56.614Z,8.93
2019-02-10T07:54:01.301Z,9.70
2019-02-10T07:56:52.924Z,9.53
2019-02-10T07:59:55.071Z,6.23
2019-02-10T08:02:34.252Z,10.37
2019-02-10T08:05:36.269Z,13.37
2019-02-10T08:08:46.725Z,8.20
2019-02-10T08:11:46.657Z,9.17
2019-02-10T08:15:11.348Z,12.47
2019-02-10T08:18:17.560Z,7.93
2019-02-10T08:20:53.942Z,14.23
2019-02-10T08:23:46.611Z,11.23
2019-02-10T08:26:28.600Z,15.07
2019-02-10T08:29:20.968Z,16.37
2019-02-10T08:32:30.301Z,13.20
2019-02-10T08:35:21.068Z,10.90
2019-02-10T08:38:25.712Z,6.73
2019-02-10T08:41:40.703Z,14.57
2019-02-10T08:44:59.769Z,8.40
2019-02-10T08:48:10.869Z,7.37
2019-02-10T08:51:06.080Z,13.10
2019-02-10T08:53:40.911Z,8.50
2019-02-10T08:56:10.156Z,7.77
2019-02-10T08:58:39.352Z,10.13
2019-02-10T09:01:08.584Z,15.27
2019-02-10T09:03:37.779Z,11.40
2019-02-10T09:06:06.985Z,9.70
2019-02-10T09:08:36.277Z,10.77
2019-02-10T09:11:05.518Z,9.77
2019-02-10T09:13:34.708Z,11.00
2019-02-10T09:16:03.926Z,8.53
2019-02-10T09:18:33.230Z,10.07
2019-02-10T09:21:02.442Z,8.13
2019-02-10T09:23:31.626Z,12.83
2019-02-10T09:26:00.877Z,9.80
2019-02-10T09:28:30.097Z,11.60
2019-02-10T09:30:59.372Z,17.37
2019-02-10T09:33:28.590Z,11.60
2019-02-10T09:35:57.821Z,10.47
2019-02-10T09:38:27.041Z,15.50
2019-02-10T09:40:56.248Z,10.87
2019-02-10T09:43:25.463Z,8.40
2019-02-10T09:45:54.677Z,11.23
2019-02-10T09:48:23.912Z,12.70
2019-02-10T09:50:53.124Z,12.47
2019-02-10T09:53:22.345Z,9.87
2019-02-10T09:55:51.541Z,9.50
2019-02-10T09:58:20.789Z,14.77
2019-02-10T10:00:49.977Z,10.60
2019-02-10T10:03:19.280Z,9.73
2019-02-10T10:05:48.792Z,12.37
2019-02-10T10:08:18.044Z,11.83
2019-02-10T10:10:47.254Z,8.27
2019-02-10T10:13:16.532Z,9.23
2019-02-10T10:15:45.735Z,5.90
2019-02-10T10:18:15.115Z,7.47
2019-02-10T10:20:44.554Z,7.70
2019-02-10T10:23:13.941Z,13.47
2019-02-10T10:25:43.133Z,6.77
2019-02-10T10:28:12.468Z,7.53
2019-02-10T10:30:41.774Z,11.23
2019-02-10T10:33:11.080Z,9.57
2019-02-10T10:35:44.247Z,12.13
2019-02-10T10:38:14.631Z,12.30
2019-02-10T10:40:45.136Z,9.37
2019-02-10T10:43:15.610Z,6.17
2019-02-10T10:45:45.794Z,10.00
2019-02-10T10:48:15.783Z,6.43
2019-02-10T10:50:47.648Z,9.27
2019-02-10T10:53:17.614Z,10.17
2019-02-10T10:55:47.935Z,5.93
2019-02-10T10:58:18.411Z,9.13
2019-02-10T11:00:47.768Z,12.07
2019-02-10T11:03:17.302Z,7.97
2019-02-10T11:05:46.655Z,9.37
2019-02-10T11:08:16.081Z,14.70
2019-02-10T11:10:45.352Z,11.23
2019-02-10T11:13:14.635Z,9.93
2019-02-10T11:15:43.939Z,11.00
2019-02-10T11:18:13.360Z,9.27
2019-02-10T11:20:42.771Z,8.77
2019-02-10T11:23:12.060Z,10.30
2019-02-10T11:25:41.459Z,7.47
2019-02-10T11:28:10.735Z,10.83
2019-02-10T11:30:40.077Z,5.83
2019-02-10T11:33:10.092Z,8.87
2019-02-10T11:35:39.810Z,6.13
2019-02-10T11:38:09.087Z,4.23
2019-02-10T11:40:38.369Z,7.67
2019-02-10T11:43:07.563Z,7.37
2019-02-10T11:45:36.804Z,6.67
2019-02-10T11:48:07.813Z,8.17
2019-02-10T11:50:37.063Z,9.00
2019-02-10T11:53:06.270Z,6.70
2019-02-10T11:55:35.482Z,5.77
2019-02-10T11:58:04.731Z,8.83
2019-02-10T12:00:33.921Z,7.83
2019-02-10T12:03:03.405Z,6.57
2019-02-10T12:05:32.828Z,9.20
2019-02-10T12:08:02.099Z,8.60
2019-02-10T12:10:31.554Z,10.10
2019-02-10T12:13:00.846Z,7.63
2019-02-10T12:15:30.342Z,8.37
2019-02-10T12:17:59.779Z,7.60
2019-02-10T12:20:29.103Z,10.30
2019-02-10T12:22:58.607Z,7.60
2019-02-10T12:25:27.994Z,6.77
2019-02-10T12:27:57.950Z,7.97
2019-02-10T12:30:27.221Z,9.50
2019-02-10T12:32:56.779Z,7.63
2019-02-10T12:35:26.108Z,5.10
2019-02-10T12:37:55.508Z,9.03
2019-02-10T12:40:24.787Z,7.90
2019-02-10T12:42:54.095Z,6.23
2019-02-10T12:45:23.527Z,8.33
2019-02-10T12:47:53.104Z,6.63
2019-02-10T12:50:22.596Z,9.50
2019-02-10T12:52:52.459Z,4.33
2019-02-10T12:55:21.643Z,9.57
2019-02-10T12:57:50.876Z,6.00
2019-02-10T13:00:20.105Z,5.77
2019-02-10T13:02:49.403Z,6.57
2019-02-10T13:05:18.603Z,5.90
2019-02-10T13:07:47.791Z,7.00
2019-02-10T13:10:18.361Z,9.30
2019-02-10T13:12:47.854Z,5.87
2019-02-10T13:15:17.724Z,7.10
2019-02-10T13:17:47.028Z,8.73
2019-02-10T13:20:16.291Z,6.47
2019-02-10T13:22:45.464Z,7.50
2019-02-10T13:25:15.048Z,8.03
2019-02-10T13:27:44.455Z,7.63
2019-02-10T13:30:13.939Z,8.53
2019-02-10T13:32:43.224Z,8.00
2019-02-10T13:35:12.473Z,6.97
2019-02-10T13:37:41.690Z,6.83
2019-02-10T13:40:16.764Z,7.10
2019-02-10T13:42:44.784Z,9.47
2019-02-10T13:45:18.021Z,7.67
2019-02-10T13:47:47.312Z,7.53
2019-02-10T13:50:16.781Z,4.87
2019-02-10T13:52:45.975Z,5.73
2019-02-10T13:55:15.319Z,8.73
2019-02-10T13:57:44.528Z,6.73
2019-02-10T14:00:15.944Z,7.17
2019-02-10T14:02:45.478Z,5.27
2019-02-10T14:05:14.661Z,5.50
2019-02-10T14:07:45.680Z,5.33
2019-02-10T14:10:14.888Z,5.83
2019-02-10T14:12:44.512Z,4.97
2019-02-10T14:15:14.047Z,5.90
2019-02-10T14:17:43.664Z,6.40
2019-02-10T14:20:15.461Z,5.10
2019-02-10T14:22:44.953Z,7.50
2019-02-10T14:25:14.737Z,6.70
2019-02-10T14:27:44.068Z,7.27
2019-02-10T14:30:16.932Z,5.93
2019-02-10T14:32:46.768Z,5.73
2019-02-10T14:35:16.593Z,7.07
2019-02-10T14:37:46.254Z,6.20
2019-02-10T14:40:16.033Z,7.90
2019-02-10T14:42:46.192Z,6.37
2019-02-10T14:45:15.940Z,7.17
2019-02-10T14:47:45.610Z,6.60
2019-02-10T14:50:15.357Z,6.90
2019-02-10T14:52:45.105Z,5.80
2019-02-10T14:55:14.398Z,5.50
2019-02-10T14:57:44.103Z,6.50
2019-02-10T15:00:14.181Z,6.03
2019-02-10T15:02:45.979Z,4.60
2019-02-10T15:05:15.258Z,5.20
2019-02-10T15:07:45.215Z,5.77
2019-02-10T15:10:16.027Z,5.57
2019-02-10T15:12:47.448Z,6.20
2019-02-10T15:15:16.919Z,6.50
2019-02-10T15:17:46.036Z,6.87
2019-02-10T15:20:16.783Z,5.80
2019-02-10T15:22:46.524Z,6.13
2019-02-10T15:25:15.765Z,9.90
2019-02-10T15:27:47.581Z,7.10
2019-02-10T15:30:16.271Z,7.47
2019-02-10T15:32:45.449Z,5.37
2019-02-10T15:35:14.713Z,7.57
2019-02-10T15:37:43.928Z,5.37
2019-02-10T15:40:13.222Z,6.43
2019-02-10T15:42:42.436Z,6.90
2019-02-10T15:45:11.878Z,8.67
2019-02-10T15:47:41.212Z,7.83
2019-02-10T15:50:11.015Z,6.47
2019-02-10T15:52:40.199Z,6.47
2019-02-10T15:55:10.139Z,6.53
2019-02-10T15:57:39.376Z,9.23
2019-02-10T16:00:12.056Z,9.83
2019-02-10T16:02:41.382Z,8.47
2019-02-10T16:05:10.567Z,8.10
2019-02-10T16:07:39.736Z,11.53
2019-02-10T16:10:10.460Z,7.20
2019-02-10T16:12:39.647Z,9.70
2019-02-10T16:15:09.394Z,10.73
2019-02-10T16:17:38.676Z,9.57
2019-02-10T16:20:09.484Z,10.73
2019-02-10T16:22:38.719Z,10.97
2019-02-10T16:25:08.073Z,10.53
2019-02-10T16:27:37.317Z,8.50
2019-02-10T16:30:08.268Z,10.70
2019-02-10T16:32:37.452Z,8.57
2019-02-10T16:35:06.998Z,10.17
2019-02-10T16:37:36.225Z,7.53
2019-02-10T16:40:06.469Z,8.63
2019-02-10T16:42:35.652Z,7.77
2019-02-10T16:45:04.939Z,9.20
2019-02-10T16:47:34.149Z,10.27
2019-02-10T16:50:03.459Z,13.00
2019-02-10T16:52:32.799Z,12.57
2019-02-10T16:55:01.936Z,10.67
2019-02-10T16:57:31.507Z,8.27
2019-02-10T17:00:00.737Z,9.80
2019-02-10T17:02:30.044Z,8.50
2019-02-10T17:04:59.284Z,9.00
2019-02-10T17:07:28.591Z,9.40
2019-02-10T17:09:57.826Z,9.13
2019-02-10T17:12:28.067Z,11.27
2019-02-10T17:14:57.331Z,9.20
2019-02-10T17:17:26.539Z,8.73
2019-02-10T17:19:55.784Z,9.97
2019-02-10T17:22:24.999Z,8.73
2019-02-10T17:24:54.184Z,7.30
2019-02-10T17:27:23.376Z,9.63
2019-02-10T17:29:52.575Z,8.20
2019-02-10T17:32:21.908Z,9.07
2019-02-10T17:34:51.539Z,6.67
2019-02-10T17:37:20.751Z,7.37
2019-02-10T17:39:49.952Z,5.63
2019-02-10T17:42:19.212Z,6.17
2019-02-10T17:44:48.398Z,4.50
2019-02-10T17:47:17.621Z,4.00
2019-02-10T17:49:46.823Z,3.83
2019-02-10T17:52:16.024Z,4.33
2019-02-10T17:54:45.244Z,5.10
2019-02-10T17:57:14.439Z,3.73
2019-02-10T17:59:43.712Z,4.30
2019-02-10T18:02:12.939Z,4.23
2019-02-10T18:04:42.148Z,4.27
2019-02-10T18:07:11.363Z,4.43
2019-02-10T18:09:41.128Z,3.93
2019-02-10T18:12:10.315Z,3.03
2019-02-10T18:15:04.649Z,2.30
2019-02-10T18:17:44.253Z,3.50
2019-02-10T18:20:38.791Z,3.97
2019-02-10T18:23:30.061Z,3.33
2019-02-10T18:26:33.568Z,4.87
2019-02-10T18:29:16.551Z,5.30
2019-02-10T18:32:03.640Z,6.17
2019-02-10T18:34:56.139Z,5.40
2019-02-10T18:37:43.300Z,6.97
2019-02-10T18:40:20.244Z,5.00
2019-02-10T18:43:11.263Z,6.37
2019-02-10T18:45:54.091Z,7.57
2019-02-10T18:48:51.443Z,8.37
2019-02-10T18:51:39.696Z,5.67
2019-02-10T18:54:22.411Z,5.97
2019-02-10T18:57:13.979Z,4.03
2019-02-10T19:00:11.160Z,5.33
2019-02-10T19:02:59.400Z,6.23
2019-02-10T19:05:35.893Z,5.13
2019-02-10T19:08:22.740Z,5.47
2019-02-10T19:11:12.192Z,5.70
2019-02-10T19:14:09.460Z,3.87
2019-02-10T19:16:57.823Z,8.80
2019-02-10T19:19:35.086Z,6.83
2019-02-10T19:22:22.019Z,7.93
2019-02-10T19:25:08.359Z,7.67
2019-02-10T19:27:47.094Z,7.50
2019-02-10T19:30:26.840Z,9.70
2019-02-10T19:33:19.632Z,12.10
2019-02-10T19:35:59.730Z,12.47
2019-02-10T19:38:36.444Z,16.53
2019-02-10T19:41:24.840Z,9.93
2019-02-10T19:44:06.547Z,7.10
2019-02-10T19:46:52.351Z,4.20
2019-02-10T19:49:43.860Z,2.70
2019-02-10T19:52:38.191Z,1.53
2019-02-10T19:55:29.438Z,0.80
2019-02-10T19:58:10.733Z,1.57
2019-02-10T20:00:57.448Z,2.97
2019-02-10T20:03:48.733Z,3.40
2019-02-10T20:06:35.939Z,3.20
2019-02-10T20:09:23.884Z,3.73
2019-02-10T20:12:24.455Z,2.33
2019-02-10T20:15:18.625Z,2.97
2019-02-10T20:18:14.471Z,2.20
2019-02-10T20:21:00.145Z,3.77
2019-02-10T20:23:37.407Z,6.33
2019-02-10T20:26:24.481Z,6.63
2019-02-10T20:29:15.824Z,6.27
2019-02-10T20:32:03.232Z,5.67
2019-02-10T20:35:00.436Z,6.23
2019-02-10T20:37:54.824Z,4.63
2019-02-10T20:40:30.571Z,5.07
2019-02-10T20:43:15.377Z,4.80
2019-02-10T20:46:15.700Z,5.40
2019-02-10T20:49:12.933Z,6.03
2019-02-10T20:52:04.240Z,7.13
2019-02-10T20:54:51.330Z,11.97
2019-02-10T20:57:32.185Z,17.23
2019-02-10T21:00:11.263Z,22.73
2019-02-10T21:03:02.890Z,25.43
2019-02-10T21:05:42.528Z,39.17
2019-02-10T21:08:26.948Z,43.90
2019-02-10T21:11:05.055Z,43.40
2019-02-10T21:13:56.641Z,46.53
2019-02-10T21:16:36.964Z,35.87
2019-02-10T21:19:14.708Z,39.70
2019-02-10T21:22:03.267Z,30.47
2019-02-10T21:25:00.492Z,30.40
2019-02-10T21:27:47.795Z,19.60
2019-02-10T21:30:27.719Z,21.03
2019-02-10T21:33:14.851Z,21.47
2019-02-10T21:36:09.899Z,29.77
2019-02-10T21:38:57.074Z,25.27
2019-02-10T21:41:51.146Z,25.77
2019-02-10T21:44:27.112Z,30.70
2019-02-10T21:47:14.627Z,36.67
2019-02-10T21:49:43.825Z,40.90
2019-02-10T21:52:13.041Z,45.47
2019-02-10T21:54:42.257Z,49.87
2019-02-10T21:57:12.658Z,50.10
2019-02-10T21:59:42.019Z,42.40
2019-02-10T22:02:11.241Z,46.77
2019-02-10T22:04:40.459Z,47.50
2019-02-10T22:07:09.575Z,45.03
2019-02-10T22:09:38.780Z,54.63
2019-02-10T22:12:08.079Z,64.67
2019-02-10T22:14:37.300Z,71.77
2019-02-10T22:17:06.508Z,71.57
2019-02-10T22:19:35.740Z,93.00
2019-02-10T22:22:04.928Z,122.13
2019-02-10T22:24:34.211Z,114.07
2019-02-10T22:27:03.507Z,100.37
2019-02-10T22:29:32.748Z,109.67
2019-02-10T22:32:01.928Z,92.40
2019-02-10T22:34:31.252Z,102.43
2019-02-10T22:37:00.431Z,85.87
2019-02-10T22:39:29.624Z,76.70
2019-02-10T22:41:58.855Z,64.03
2019-02-10T22:44:28.097Z,67.57
2019-02-10T22:46:57.339Z,65.13
2019-02-10T22:49:26.555Z,67.67
2019-02-10T22:51:55.784Z,62.50
2019-02-10T22:54:25.155Z,58.00
2019-02-10T22:56:54.351Z,55.60
2019-02-10T22:59:23.564Z,66.60
2019-02-10T23:01:52.770Z,52.53
2019-02-10T23:04:21.997Z,50.43
2019-02-10T23:06:51.308Z,45.93
2019-02-10T23:09:24.245Z,41.43
2019-02-10T23:11:53.569Z,46.87
2019-02-10T23:14:22.852Z,46.27
2019-02-10T23:16:52.056Z,59.43
2019-02-10T23:19:21.270Z,40.00
2019-02-10T23:21:50.577Z,37.87
2019-02-10T23:24:19.838Z,49.77
2019-02-10T23:26:49.104Z,46.73
2019-02-10T23:29:18.311Z,41.60
2019-02-10T23:31:47.597Z,42.10
2019-02-10T23:34:16.737Z,38.03
2019-02-10T23:36:45.974Z,45.60
2019-02-10T23:39:15.238Z,46.20
2019-02-10T23:41:44.456Z,37.43
2019-02-10T23:44:13.685Z,41.57
2019-02-10T23:46:42.880Z,38.23
2019-02-10T23:49:12.080Z,37.83
2019-02-10T23:51:41.272Z,35.07
2019-02-10T23:54:10.576Z,36.67
2019-02-10T23:56:47.106Z,26.97
2019-02-10T23:59:10.592Z,22.77
