createdAt,value
2018-05-12T00:00:41.252Z,93.40
2018-05-12T00:03:13.020Z,93.60
2018-05-12T00:05:46.718Z,93.70
2018-05-12T00:08:15.312Z,94.10
2018-05-12T00:10:50.204Z,93.80
2018-05-12T00:13:23.442Z,94.00
2018-05-12T00:15:54.181Z,94.30
2018-05-12T00:18:22.642Z,94.30
2018-05-12T00:20:51.616Z,94.60
2018-05-12T00:23:21.246Z,94.50
2018-05-12T00:25:52.384Z,94.90
2018-05-12T00:28:24.158Z,94.80
2018-05-12T00:30:54.465Z,95.00
2018-05-12T00:33:22.118Z,95.00
2018-05-12T00:35:49.690Z,95.10
2018-05-12T00:38:17.582Z,95.30
2018-05-12T00:40:45.104Z,95.20
2018-05-12T00:43:12.638Z,95.20
2018-05-12T00:45:40.418Z,95.50
2018-05-12T00:48:11.777Z,95.70
2018-05-12T00:50:39.326Z,95.90
2018-05-12T00:53:07.647Z,95.90
2018-05-12T00:55:38.148Z,95.90
2018-05-12T00:58:10.728Z,95.90
2018-05-12T01:00:41.178Z,96.00
2018-05-12T01:03:09.532Z,96.20
2018-05-12T01:05:38.152Z,96.20
2018-05-12T01:08:06.124Z,96.20
2018-05-12T01:10:35.815Z,96.40
2018-05-12T01:13:03.354Z,96.40
2018-05-12T01:15:31.953Z,96.70
2018-05-12T01:18:04.049Z,96.70
2018-05-12T01:20:32.927Z,96.70
2018-05-12T01:23:04.176Z,96.70
2018-05-12T01:25:35.228Z,96.80
2018-05-12T01:28:13.797Z,96.80
2018-05-12T01:30:42.520Z,96.90
2018-05-12T01:33:15.603Z,97.00
2018-05-12T01:35:43.422Z,97.20
2018-05-12T01:38:11.942Z,97.40
2018-05-12T01:40:39.464Z,97.50
2018-05-12T01:43:09.035Z,97.70
2018-05-12T01:45:40.470Z,97.70
2018-05-12T01:48:08.186Z,97.90
2018-05-12T01:50:37.647Z,97.90
2018-05-12T01:53:27.474Z,98.00
2018-05-12T01:56:13.861Z,98.00
2018-05-12T01:58:41.384Z,98.20
2018-05-12T02:01:13.144Z,98.20
2018-05-12T02:03:44.334Z,98.10
2018-05-12T02:06:30.472Z,98.20
2018-05-12T02:08:59.236Z,98.30
2018-05-12T02:11:28.857Z,98.40
2018-05-12T02:17:00.277Z,98.70
2018-05-12T02:19:39.746Z,98.60
2018-05-12T02:22:08.642Z,98.70
2018-05-12T02:24:46.272Z,98.50
2018-05-12T02:27:14.967Z,98.60
2018-05-12T02:29:51.336Z,98.70
2018-05-12T02:32:22.794Z,98.70
2018-05-12T02:34:53.359Z,98.80
2018-05-12T02:40:14.688Z,98.80
2018-05-12T02:42:46.093Z,98.90
2018-05-12T02:45:13.592Z,99.00
2018-05-12T02:47:41.142Z,99.00
2018-05-12T02:50:10.644Z,99.30
2018-05-12T02:52:38.162Z,99.30
2018-05-12T02:55:05.882Z,99.30
2018-05-12T02:57:34.560Z,99.40
2018-05-12T03:00:03.358Z,99.50
2018-05-12T03:02:30.997Z,99.50
2018-05-12T03:05:03.124Z,99.40
2018-05-12T03:07:35.118Z,99.30
2018-05-12T03:10:02.628Z,99.20
2018-05-12T03:12:30.372Z,99.60
2018-05-12T03:15:02.427Z,99.40
2018-05-12T03:17:37.544Z,99.40
2018-05-12T03:20:05.062Z,99.60
2018-05-12T03:22:32.797Z,99.60
2018-05-12T03:25:02.442Z,99.50
2018-05-12T03:27:30.260Z,99.60
2018-05-12T03:30:02.670Z,99.80
2018-05-12T03:32:30.320Z,99.70
2018-05-12T03:34:58.718Z,99.80
2018-05-12T03:37:26.602Z,99.70
2018-05-12T03:39:58.621Z,99.80
2018-05-12T03:42:28.143Z,99.90
2018-05-12T03:45:02.000Z,99.80
2018-05-12T03:47:29.524Z,99.90
2018-05-12T03:49:57.249Z,99.90
2018-05-12T03:52:24.743Z,99.90
2018-05-12T03:54:52.527Z,99.90
2018-05-12T03:57:20.242Z,99.90
2018-05-12T03:59:56.135Z,99.90
2018-05-12T04:02:27.158Z,99.90
2018-05-12T04:05:07.590Z,99.90
2018-05-12T04:07:47.689Z,99.90
2018-05-12T04:10:30.396Z,99.90
2018-05-12T04:13:00.039Z,99.90
2018-05-12T04:15:28.667Z,99.90
2018-05-12T04:18:01.706Z,99.70
2018-05-12T04:23:27.007Z,99.70
2018-05-12T04:25:55.682Z,99.60
2018-05-12T04:28:23.221Z,99.60
2018-05-12T04:30:50.921Z,99.60
2018-05-12T04:33:19.580Z,99.50
2018-05-12T04:35:47.117Z,99.30
2018-05-12T04:38:27.057Z,99.10
2018-05-12T04:41:00.011Z,99.10
2018-05-12T04:43:27.541Z,99.10
2018-05-12T04:46:07.539Z,98.90
2018-05-12T04:48:39.988Z,98.90
2018-05-12T04:51:15.408Z,98.80
2018-05-12T04:53:57.573Z,98.60
2018-05-12T04:56:28.511Z,98.50
2018-05-12T04:58:57.152Z,98.40
2018-05-12T05:01:25.845Z,98.30
2018-05-12T05:03:58.224Z,98.20
2018-05-12T05:06:27.538Z,97.90
2018-05-12T05:09:02.334Z,97.90
2018-05-12T05:11:34.718Z,98.00
2018-05-12T05:14:02.230Z,97.90
2018-05-12T05:16:34.555Z,97.40
2018-05-12T05:19:16.994Z,97.30
2018-05-12T05:21:48.218Z,97.30
2018-05-12T05:24:27.614Z,97.10
2018-05-12T05:26:57.552Z,97.00
2018-05-12T05:29:29.626Z,96.60
2018-05-12T05:31:59.232Z,96.50
2018-05-12T05:34:28.927Z,96.10
2018-05-12T05:36:58.458Z,95.80
2018-05-12T05:39:31.508Z,95.60
2018-05-12T05:42:00.718Z,95.40
2018-05-12T05:44:28.236Z,95.40
2018-05-12T05:46:55.976Z,95.20
2018-05-12T05:49:24.357Z,95.10
2018-05-12T05:51:53.655Z,95.00
2018-05-12T05:54:22.032Z,95.00
2018-05-12T05:56:55.642Z,93.80
2018-05-12T05:59:24.348Z,93.70
2018-05-12T06:01:52.084Z,93.90
2018-05-12T06:04:19.620Z,94.20
2018-05-12T06:06:49.212Z,93.80
2018-05-12T06:09:16.919Z,93.90
2018-05-12T06:11:49.611Z,93.90
2018-05-12T06:14:21.700Z,93.70
2018-05-12T06:16:49.440Z,93.30
2018-05-12T06:19:21.532Z,92.20
2018-05-12T06:22:02.430Z,91.50
2018-05-12T06:24:29.948Z,92.00
2018-05-12T06:27:02.937Z,91.70
2018-05-12T06:29:30.756Z,91.70
2018-05-12T06:32:02.467Z,91.80
2018-05-12T06:34:36.366Z,91.60
2018-05-12T06:37:03.866Z,91.40
2018-05-12T06:39:37.392Z,90.40
2018-05-12T06:42:08.550Z,90.30
2018-05-12T06:44:40.356Z,90.00
2018-05-12T06:47:08.089Z,89.70
2018-05-12T06:49:39.536Z,89.40
2018-05-12T06:52:08.240Z,89.20
2018-05-12T06:54:44.282Z,89.10
2018-05-12T06:57:16.226Z,87.30
2018-05-12T06:59:55.752Z,87.20
2018-05-12T07:02:27.887Z,86.80
2018-05-12T07:05:02.348Z,88.10
2018-05-12T07:07:31.072Z,84.50
2018-05-12T07:09:58.580Z,83.60
2018-05-12T07:12:26.338Z,85.10
2018-05-12T07:14:58.362Z,83.50
2018-05-12T07:17:29.492Z,83.90
2018-05-12T07:20:02.222Z,83.00
2018-05-12T07:22:42.472Z,82.20
2018-05-12T07:25:14.311Z,82.50
2018-05-12T07:27:53.703Z,78.40
2018-05-12T07:30:24.903Z,78.60
2018-05-12T07:32:52.652Z,80.90
2018-05-12T07:35:21.032Z,80.00
2018-05-12T07:37:52.176Z,79.40
2018-05-12T07:40:20.897Z,78.90
2018-05-12T07:42:52.999Z,79.20
2018-05-12T07:45:26.141Z,78.00
2018-05-12T07:47:58.032Z,77.60
2018-05-12T07:50:26.714Z,75.90
2018-05-12T07:53:07.339Z,78.00
2018-05-12T07:55:36.029Z,74.60
2018-05-12T07:58:05.648Z,76.70
2018-05-12T08:00:34.324Z,78.00
2018-05-12T08:03:13.762Z,75.30
2018-05-12T08:05:59.344Z,75.10
2018-05-12T08:08:32.608Z,77.50
2018-05-12T08:11:03.198Z,76.60
2018-05-12T08:13:37.682Z,73.40
2018-05-12T08:16:05.232Z,71.40
2018-05-12T08:18:44.561Z,72.40
2018-05-12T08:21:12.128Z,72.80
2018-05-12T08:23:39.828Z,72.30
2018-05-12T08:26:14.378Z,71.90
2018-05-12T08:28:43.034Z,69.30
2018-05-12T08:31:18.488Z,71.20
2018-05-12T08:33:49.942Z,71.50
2018-05-12T08:36:23.855Z,73.90
2018-05-12T08:39:05.969Z,73.80
2018-05-12T08:41:34.457Z,71.00
2018-05-12T08:44:03.154Z,70.00
2018-05-12T08:46:31.789Z,67.50
2018-05-12T08:48:59.320Z,69.30
2018-05-12T08:51:27.081Z,67.10
2018-05-12T08:53:56.617Z,65.80
2018-05-12T08:56:26.248Z,65.30
2018-05-12T08:59:05.059Z,65.80
2018-05-12T09:01:34.703Z,65.80
2018-05-12T09:04:04.300Z,65.60
2018-05-12T09:06:36.062Z,64.60
2018-05-12T09:09:04.761Z,65.90
2018-05-12T09:11:32.494Z,64.70
2018-05-12T09:14:04.253Z,66.10
2018-05-12T09:16:32.621Z,61.60
2018-05-12T09:19:00.132Z,61.50
2018-05-12T09:21:29.711Z,61.10
2018-05-12T09:24:04.172Z,58.80
2018-05-12T09:26:32.920Z,58.80
2018-05-12T09:29:14.132Z,58.40
2018-05-12T09:31:46.888Z,59.40
2018-05-12T09:34:24.131Z,60.00
2018-05-12T09:36:53.779Z,60.00
2018-05-12T09:39:45.226Z,58.20
2018-05-12T09:42:23.126Z,60.70
2018-05-12T09:45:01.296Z,62.40
2018-05-12T09:47:35.228Z,58.80
2018-05-12T09:50:02.739Z,61.00
2018-05-12T09:52:30.431Z,59.50
2018-05-12T09:55:01.323Z,57.40
2018-05-12T09:57:30.592Z,56.80
2018-05-12T09:59:58.328Z,56.80
2018-05-12T10:02:28.019Z,55.20
2018-05-12T10:05:05.507Z,56.40
2018-05-12T10:07:34.262Z,55.00
2018-05-12T10:10:02.042Z,55.00
2018-05-12T10:12:29.781Z,56.70
2018-05-12T10:14:59.087Z,55.20
2018-05-12T10:17:31.868Z,55.20
2018-05-12T10:20:00.561Z,55.60
2018-05-12T10:22:28.254Z,56.80
2018-05-12T10:24:58.782Z,56.20
2018-05-12T10:27:26.487Z,56.30
2018-05-12T10:29:54.059Z,56.80
2018-05-12T10:32:22.378Z,56.60
2018-05-12T10:35:01.120Z,56.30
2018-05-12T10:37:29.874Z,56.30
2018-05-12T10:39:57.645Z,56.70
2018-05-12T10:42:27.222Z,55.00
2018-05-12T10:44:56.546Z,55.10
2018-05-12T10:47:28.302Z,55.10
2018-05-12T10:49:56.076Z,53.40
2018-05-12T10:52:23.809Z,53.50
2018-05-12T10:55:01.726Z,55.80
2018-05-12T10:57:29.246Z,55.70
2018-05-12T10:59:56.923Z,51.70
2018-05-12T11:02:27.591Z,51.90
2018-05-12T11:05:01.478Z,52.10
2018-05-12T11:07:38.962Z,52.00
2018-05-12T11:10:20.540Z,52.00
2018-05-12T11:12:52.960Z,48.60
2018-05-12T11:15:21.644Z,50.50
2018-05-12T11:17:54.018Z,50.40
2018-05-12T11:20:29.100Z,49.00
2018-05-12T11:22:57.839Z,47.40
2018-05-12T11:25:31.966Z,49.40
2018-05-12T11:28:04.120Z,50.60
2018-05-12T11:30:36.185Z,51.40
2018-05-12T11:33:08.277Z,47.60
2018-05-12T11:35:35.994Z,48.80
2018-05-12T11:38:03.521Z,47.90
2018-05-12T11:40:34.319Z,47.40
2018-05-12T11:43:01.828Z,47.80
2018-05-12T11:45:29.535Z,49.50
2018-05-12T11:47:57.252Z,52.30
2018-05-12T11:50:24.804Z,47.70
2018-05-12T11:52:53.466Z,48.40
2018-05-12T11:55:22.293Z,50.40
2018-05-12T11:57:55.137Z,47.70
2018-05-12T12:00:28.754Z,48.30
2018-05-12T12:02:56.478Z,47.30
2018-05-12T12:05:29.838Z,48.10
2018-05-12T12:07:58.534Z,49.80
2018-05-12T12:10:28.189Z,49.80
2018-05-12T12:12:59.235Z,50.80
2018-05-12T12:15:31.294Z,47.20
2018-05-12T12:17:58.892Z,47.30
2018-05-12T12:20:26.518Z,46.80
2018-05-12T12:23:03.752Z,46.50
2018-05-12T12:25:35.275Z,48.60
2018-05-12T12:28:04.911Z,48.10
2018-05-12T12:30:38.434Z,47.90
2018-05-12T12:33:08.078Z,47.70
2018-05-12T12:35:39.546Z,48.10
2018-05-12T12:38:07.082Z,48.10
2018-05-12T12:40:35.712Z,47.90
2018-05-12T12:43:09.625Z,47.10
2018-05-12T12:45:41.969Z,47.70
2018-05-12T12:48:12.276Z,48.00
2018-05-12T12:50:54.032Z,48.00
2018-05-12T12:53:23.694Z,48.60
2018-05-12T12:55:52.070Z,49.40
2018-05-12T12:58:24.224Z,49.40
2018-05-12T13:00:52.813Z,47.90
2018-05-12T13:03:26.724Z,46.60
2018-05-12T13:06:17.862Z,47.20
2018-05-12T13:08:47.469Z,45.10
2018-05-12T13:11:17.054Z,45.90
2018-05-12T13:13:52.146Z,44.60
2018-05-12T13:16:19.672Z,45.70
2018-05-12T13:19:00.575Z,45.00
2018-05-12T13:21:31.206Z,45.00
2018-05-12T13:24:02.042Z,45.40
2018-05-12T13:26:31.617Z,44.20
2018-05-12T13:29:03.689Z,45.50
2018-05-12T13:31:32.342Z,43.70
2018-05-12T13:34:01.036Z,44.10
2018-05-12T13:36:29.749Z,45.20
2018-05-12T13:39:01.481Z,43.80
2018-05-12T13:41:35.269Z,43.70
2018-05-12T13:44:04.728Z,42.70
2018-05-12T13:46:37.086Z,43.20
2018-05-12T13:49:08.544Z,45.10
2018-05-12T13:51:49.787Z,43.40
2018-05-12T13:54:29.873Z,43.30
2018-05-12T13:57:01.967Z,43.20
2018-05-12T13:59:30.643Z,43.80
2018-05-12T14:02:02.987Z,42.00
2018-05-12T14:04:32.635Z,44.10
2018-05-12T14:07:13.924Z,43.70
2018-05-12T14:09:48.756Z,44.10
2018-05-12T14:12:16.464Z,45.10
2018-05-12T14:14:47.928Z,43.60
2018-05-12T14:17:15.438Z,43.60
2018-05-12T14:19:48.912Z,42.40
2018-05-12T14:22:27.188Z,43.50
2018-05-12T14:27:52.252Z,43.90
2018-05-12T14:30:23.092Z,43.20
2018-05-12T14:32:50.814Z,46.20
2018-05-12T14:35:32.991Z,43.50
2018-05-12T14:38:09.055Z,42.50
2018-05-12T14:40:38.768Z,40.90
2018-05-12T14:43:09.232Z,40.60
2018-05-12T14:45:44.466Z,40.50
2018-05-12T14:48:13.991Z,41.20
2018-05-12T14:50:44.573Z,40.00
2018-05-12T14:53:14.142Z,41.10
2018-05-12T14:55:41.683Z,44.30
2018-05-12T14:58:14.684Z,41.70
2018-05-12T15:00:43.255Z,41.20
2018-05-12T15:03:11.684Z,40.00
2018-05-12T15:05:45.847Z,40.00
2018-05-12T15:08:20.933Z,43.20
2018-05-12T15:10:51.846Z,43.30
2018-05-12T15:13:21.477Z,42.50
2018-05-12T15:15:59.303Z,43.80
2018-05-12T15:18:26.831Z,42.50
2018-05-12T15:20:55.500Z,42.90
2018-05-12T15:23:25.100Z,41.20
2018-05-12T15:26:06.344Z,42.50
2018-05-12T15:28:46.447Z,41.60
2018-05-12T15:31:14.348Z,44.80
2018-05-12T15:33:41.955Z,43.40
2018-05-12T15:36:11.267Z,42.20
2018-05-12T15:38:38.800Z,42.50
2018-05-12T15:41:08.333Z,42.50
2018-05-12T15:43:37.023Z,42.50
2018-05-12T15:46:08.490Z,42.90
2018-05-12T15:48:36.874Z,42.70
2018-05-12T15:51:08.442Z,43.50
2018-05-12T15:53:40.065Z,43.50
2018-05-12T15:56:09.696Z,44.40
2018-05-12T15:58:47.934Z,43.20
2018-05-12T16:01:18.728Z,44.50
2018-05-12T16:03:48.474Z,42.30
2018-05-12T16:06:17.950Z,42.70
2018-05-12T16:08:47.543Z,44.30
2018-05-12T16:11:15.083Z,43.40
2018-05-12T16:13:42.807Z,44.40
2018-05-12T16:16:10.538Z,42.20
2018-05-12T16:18:43.116Z,43.40
2018-05-12T16:21:14.661Z,43.40
2018-05-12T16:23:42.254Z,43.90
2018-05-12T16:26:11.763Z,44.10
2018-05-12T16:28:40.769Z,43.20
2018-05-12T16:31:10.388Z,44.20
2018-05-12T16:33:39.973Z,43.40
2018-05-12T16:36:08.129Z,43.70
2018-05-12T16:38:40.777Z,42.90
2018-05-12T16:41:11.867Z,42.80
2018-05-12T16:43:40.255Z,44.10
2018-05-12T16:46:08.761Z,44.10
2018-05-12T16:48:36.418Z,43.60
2018-05-12T16:51:07.339Z,44.60
2018-05-12T16:53:39.293Z,46.10
2018-05-12T16:56:08.007Z,45.80
2018-05-12T16:58:48.477Z,44.60
2018-05-12T17:01:41.632Z,45.60
2018-05-12T17:04:09.351Z,47.70
2018-05-12T17:06:42.030Z,47.40
2018-05-12T17:09:16.537Z,46.20
2018-05-12T17:11:46.220Z,46.50
2018-05-12T17:14:27.683Z,46.60
2018-05-12T17:16:58.054Z,46.80
2018-05-12T17:19:37.981Z,47.50
2018-05-12T17:22:18.090Z,47.80
2018-05-12T17:24:53.731Z,47.30
2018-05-12T17:27:29.564Z,45.60
2018-05-12T17:29:59.087Z,45.40
2018-05-12T17:32:28.529Z,46.30
2018-05-12T17:35:07.677Z,46.10
2018-05-12T17:37:36.307Z,45.40
2018-05-12T17:40:05.932Z,45.80
2018-05-12T17:42:38.018Z,45.20
2018-05-12T17:45:07.055Z,46.10
2018-05-12T17:47:34.760Z,44.40
2018-05-12T17:50:08.323Z,45.00
2018-05-12T17:52:36.732Z,44.80
2018-05-12T17:55:07.937Z,44.50
2018-05-12T17:57:39.029Z,44.90
2018-05-12T18:00:08.429Z,46.70
2018-05-12T18:02:41.322Z,45.20
2018-05-12T18:05:08.830Z,45.10
2018-05-12T18:07:37.554Z,46.40
2018-05-12T18:10:09.593Z,46.10
2018-05-12T18:12:44.054Z,46.20
2018-05-12T18:15:21.951Z,46.40
2018-05-12T18:17:50.674Z,46.90
2018-05-12T18:23:12.332Z,49.40
2018-05-12T18:25:52.337Z,49.30
2018-05-12T18:28:27.150Z,50.90
2018-05-12T18:30:59.564Z,50.00
2018-05-12T18:33:31.016Z,50.60
2018-05-12T18:35:59.725Z,50.60
2018-05-12T18:38:29.296Z,50.90
2018-05-12T18:41:08.705Z,51.40
2018-05-12T18:43:37.430Z,51.40
2018-05-12T18:46:08.600Z,53.10
2018-05-12T18:48:36.329Z,52.70
2018-05-12T18:51:03.821Z,52.40
2018-05-12T18:53:31.360Z,53.10
2018-05-12T18:58:57.476Z,54.30
2018-05-12T19:01:27.118Z,55.50
2018-05-12T19:03:59.194Z,54.90
2018-05-12T19:06:35.515Z,58.00
2018-05-12T19:09:08.545Z,58.00
2018-05-12T19:11:36.472Z,56.30
2018-05-12T19:14:09.017Z,57.00
2018-05-12T19:16:42.310Z,58.80
2018-05-12T19:19:22.629Z,59.50
2018-05-12T19:21:50.149Z,58.70
2018-05-12T19:24:25.247Z,58.40
2018-05-12T19:26:55.543Z,58.50
2018-05-12T19:29:26.922Z,58.70
2018-05-12T19:31:59.897Z,60.20
2018-05-12T19:34:27.419Z,60.20
2018-05-12T19:36:56.973Z,60.50
2018-05-12T19:39:25.646Z,60.40
2018-05-12T19:44:49.471Z,60.40
2018-05-12T19:47:24.933Z,60.60
2018-05-12T19:49:52.647Z,60.40
2018-05-12T19:52:22.974Z,60.80
2018-05-12T19:54:52.537Z,60.90
2018-05-12T19:57:20.243Z,60.80
2018-05-12T19:59:55.983Z,61.00
2018-05-12T20:02:25.645Z,60.80
2018-05-12T20:04:57.384Z,60.90
2018-05-12T20:07:30.075Z,61.20
2018-05-12T20:10:00.910Z,62.00
2018-05-12T20:12:28.412Z,62.40
2018-05-12T20:15:01.364Z,62.20
2018-05-12T20:17:36.041Z,63.70
2018-05-12T20:20:07.959Z,63.90
2018-05-12T20:22:36.660Z,64.10
2018-05-12T20:25:06.247Z,65.20
2018-05-12T20:27:35.617Z,65.70
2018-05-12T20:30:07.590Z,66.30
2018-05-12T20:32:43.039Z,66.30
2018-05-12T20:35:12.673Z,65.50
2018-05-12T20:37:41.384Z,66.20
2018-05-12T20:40:13.109Z,66.60
2018-05-12T20:42:46.666Z,66.20
2018-05-12T20:45:14.189Z,68.00
2018-05-12T20:47:45.626Z,68.10
2018-05-12T20:50:19.819Z,69.80
2018-05-12T20:52:55.551Z,69.90
2018-05-12T20:55:24.296Z,69.80
2018-05-12T20:57:52.080Z,69.10
2018-05-12T21:00:19.826Z,71.00
2018-05-12T21:02:50.965Z,69.80
2018-05-12T21:05:19.343Z,72.50
2018-05-12T21:07:50.549Z,72.50
2018-05-12T21:10:18.748Z,71.90
2018-05-12T21:12:58.505Z,71.40
2018-05-12T21:15:44.383Z,72.50
2018-05-12T21:18:11.963Z,73.20
2018-05-12T21:20:44.343Z,72.80
2018-05-12T21:23:21.110Z,72.90
2018-05-12T21:25:48.979Z,72.90
2018-05-12T21:28:21.115Z,73.20
2018-05-12T21:30:48.649Z,73.90
2018-05-12T21:33:17.306Z,74.70
2018-05-12T21:35:45.069Z,74.70
2018-05-12T21:38:12.591Z,73.30
2018-05-12T21:40:41.228Z,73.60
2018-05-12T21:43:12.657Z,73.50
2018-05-12T21:45:43.532Z,74.10
2018-05-12T21:48:11.488Z,73.70
2018-05-12T21:50:42.097Z,74.20
2018-05-12T21:53:14.181Z,75.10
2018-05-12T21:55:41.923Z,77.10
2018-05-12T21:58:10.607Z,75.20
2018-05-12T22:00:38.167Z,76.50
2018-05-12T22:03:05.875Z,77.20
2018-05-12T22:05:34.565Z,75.60
2018-05-12T22:08:04.188Z,76.20
2018-05-12T22:10:31.945Z,76.10
2018-05-12T22:13:05.521Z,77.50
2018-05-12T22:15:37.593Z,76.70
2018-05-12T22:18:07.198Z,77.10
2018-05-12T22:20:36.100Z,78.30
2018-05-12T22:23:03.696Z,77.20
2018-05-12T22:25:31.425Z,78.00
2018-05-12T22:27:59.163Z,78.40
2018-05-12T22:30:28.579Z,78.30
2018-05-12T22:32:57.342Z,78.20
2018-05-12T22:35:25.170Z,78.80
2018-05-12T22:37:52.778Z,78.90
2018-05-12T22:40:22.295Z,78.90
2018-05-12T22:42:52.525Z,79.30
2018-05-12T22:45:20.069Z,79.30
2018-05-12T22:47:48.359Z,79.90
2018-05-12T22:50:15.909Z,79.10
2018-05-12T22:52:45.467Z,79.50
2018-05-12T22:55:18.892Z,80.30
2018-05-12T22:57:47.415Z,80.10
2018-05-12T23:00:21.757Z,80.70
2018-05-12T23:02:54.628Z,80.90
2018-05-12T23:05:22.147Z,81.00
2018-05-12T23:07:54.450Z,81.00
2018-05-12T23:10:25.266Z,82.20
2018-05-12T23:12:54.901Z,82.40
2018-05-12T23:15:29.437Z,82.00
2018-05-12T23:17:57.184Z,80.80
2018-05-12T23:20:31.046Z,81.30
2018-05-12T23:23:06.828Z,81.40
2018-05-12T23:25:41.324Z,81.50
2018-05-12T23:28:16.155Z,81.90
2018-05-12T23:30:44.888Z,81.30
2018-05-12T23:33:13.577Z,81.90
2018-05-12T23:35:43.151Z,81.30
2018-05-12T23:38:10.692Z,82.40
2018-05-12T23:40:38.386Z,82.20
2018-05-12T23:43:05.887Z,82.10
2018-05-12T23:45:33.630Z,82.30
2018-05-12T23:48:01.992Z,82.40
2018-05-12T23:50:29.487Z,82.40
2018-05-12T23:52:57.245Z,82.90
2018-05-12T23:55:24.978Z,84.10
2018-05-12T23:57:52.486Z,84.50
