createdAt,value
2022-08-21T00:00:11.650Z,76.82
2022-08-21T00:05:39.055Z,76.07
2022-08-21T00:10:44.553Z,76.77
2022-08-21T00:15:48.779Z,76.45
2022-08-21T00:20:51.839Z,76.56
2022-08-21T00:25:54.801Z,75.87
2022-08-21T00:30:57.891Z,75.41
2022-08-21T00:36:01.197Z,74.72
2022-08-21T00:41:37.386Z,74.35
2022-08-21T00:46:29.462Z,74.95
2022-08-21T00:52:02.094Z,75.00
2022-08-21T00:57:11.270Z,74.94
2022-08-21T01:02:14.609Z,74.67
2022-08-21T01:07:17.662Z,74.46
2022-08-21T01:12:23.081Z,74.55
2022-08-21T01:17:27.521Z,73.77
2022-08-21T01:22:30.400Z,74.33
2022-08-21T01:27:33.687Z,74.19
2022-08-21T01:32:37.010Z,74.25
2022-08-21T01:37:41.187Z,74.56
2022-08-21T01:42:45.193Z,74.86
2022-08-21T01:47:48.166Z,74.83
2022-08-21T01:52:53.060Z,74.70
2022-08-21T01:57:56.135Z,74.41
2022-08-21T02:02:58.970Z,74.46
2022-08-21T02:08:02.118Z,74.61
2022-08-21T02:13:05.477Z,74.48
2022-08-21T02:18:08.622Z,74.07
2022-08-21T02:23:13.016Z,73.81
2022-08-21T02:28:16.970Z,74.24
2022-08-21T02:33:20.022Z,74.10
2022-08-21T02:38:34.328Z,74.15
2022-08-21T02:43:37.271Z,74.40
2022-08-21T02:48:40.615Z,74.46
2022-08-21T02:53:44.062Z,74.81
2022-08-21T02:58:50.496Z,75.11
2022-08-21T03:03:53.487Z,74.73
2022-08-21T03:08:56.318Z,74.75
2022-08-21T03:13:59.062Z,75.01
2022-08-21T03:19:02.228Z,75.10
2022-08-21T03:24:05.824Z,74.61
2022-08-21T03:29:09.756Z,74.60
2022-08-21T03:34:12.529Z,74.94
2022-08-21T03:39:16.421Z,75.04
2022-08-21T03:44:19.199Z,74.84
2022-08-21T03:49:22.308Z,74.58
2022-08-21T03:54:26.133Z,74.16
2022-08-21T03:59:31.803Z,73.94
2022-08-21T04:04:35.613Z,73.87
2022-08-21T04:09:38.637Z,73.84
2022-08-21T04:14:42.952Z,73.74
2022-08-21T04:19:50.466Z,73.90
2022-08-21T04:24:56.449Z,73.85
2022-08-21T04:29:59.430Z,73.56
2022-08-21T04:35:06.758Z,73.72
2022-08-21T04:40:12.396Z,73.94
2022-08-21T04:45:36.869Z,73.86
2022-08-21T04:51:08.413Z,73.87
2022-08-21T04:56:16.745Z,73.17
2022-08-21T05:01:23.416Z,73.33
2022-08-21T05:06:27.752Z,72.35
2022-08-21T05:11:34.140Z,72.39
2022-08-21T05:16:37.889Z,72.54
2022-08-21T05:21:44.835Z,72.30
2022-08-21T05:26:47.845Z,72.49
2022-08-21T05:31:51.115Z,72.99
2022-08-21T05:36:54.133Z,72.12
2022-08-21T05:41:56.873Z,71.93
2022-08-21T05:47:11.171Z,74.45
2022-08-21T05:52:20.316Z,74.37
2022-08-21T05:57:23.756Z,74.52
2022-08-21T06:02:26.678Z,72.81
2022-08-21T06:07:29.980Z,71.89
2022-08-21T06:12:32.731Z,71.62
2022-08-21T06:17:35.658Z,73.88
2022-08-21T06:22:38.399Z,73.80
2022-08-21T06:27:41.131Z,74.71
2022-08-21T06:32:44.161Z,72.31
2022-08-21T06:37:46.867Z,74.26
2022-08-21T06:42:50.001Z,72.05
2022-08-21T06:47:52.712Z,75.64
2022-08-21T06:53:01.013Z,75.54
2022-08-21T06:58:04.717Z,75.98
2022-08-21T07:03:08.034Z,73.77
2022-08-21T07:08:11.018Z,71.75
2022-08-21T07:13:14.251Z,73.92
2022-08-21T07:18:18.202Z,74.39
2022-08-21T07:23:31.391Z,73.25
2022-08-21T07:28:34.913Z,67.63
2022-08-21T07:33:38.214Z,68.69
2022-08-21T07:38:41.122Z,64.75
2022-08-21T07:43:45.782Z,65.85
2022-08-21T07:48:49.045Z,68.04
2022-08-21T07:53:54.919Z,67.91
2022-08-21T07:58:58.829Z,60.23
2022-08-21T08:04:01.602Z,61.87
2022-08-21T08:09:04.853Z,63.55
2022-08-21T08:14:07.618Z,66.75
2022-08-21T08:19:10.275Z,64.05
2022-08-21T08:24:18.513Z,62.88
2022-08-21T08:29:23.325Z,63.47
2022-08-21T08:34:26.126Z,62.66
2022-08-21T08:39:29.750Z,63.05
2022-08-21T08:44:32.931Z,60.00
2022-08-21T08:49:44.785Z,60.17
2022-08-21T08:55:13.712Z,62.44
2022-08-21T09:00:21.729Z,60.90
2022-08-21T09:05:45.271Z,58.25
2022-08-21T09:11:04.281Z,61.49
2022-08-21T09:16:31.870Z,60.07
2022-08-21T09:21:59.498Z,59.05
2022-08-21T09:27:09.705Z,55.87
2022-08-21T09:32:37.174Z,56.51
2022-08-21T09:37:52.809Z,58.93
2022-08-21T09:42:58.878Z,61.49
2022-08-21T09:48:16.486Z,57.83
2022-08-21T09:53:27.728Z,63.45
2022-08-21T09:58:34.967Z,57.28
2022-08-21T10:03:37.710Z,55.98
2022-08-21T10:08:42.402Z,52.69
2022-08-21T10:14:06.953Z,53.53
2022-08-21T10:19:18.645Z,50.83
2022-08-21T10:24:31.796Z,50.10
2022-08-21T10:29:48.565Z,49.90
2022-08-21T10:35:13.725Z,49.26
2022-08-21T10:40:23.266Z,48.68
2022-08-21T10:45:29.026Z,46.74
2022-08-21T10:50:45.914Z,46.97
2022-08-21T10:56:30.302Z,46.84
2022-08-21T11:01:45.633Z,47.03
2022-08-21T11:06:54.650Z,44.92
2022-08-21T11:12:12.148Z,42.87
2022-08-21T11:17:21.966Z,39.82
2022-08-21T11:22:36.747Z,38.31
2022-08-21T11:27:39.335Z,37.36
2022-08-21T11:33:04.370Z,38.03
2022-08-21T11:38:36.113Z,36.98
2022-08-21T11:43:45.918Z,37.23
2022-08-21T11:49:19.048Z,37.12
2022-08-21T11:54:21.657Z,36.85
2022-08-21T11:59:40.493Z,38.00
2022-08-21T12:04:57.234Z,37.96
2022-08-21T12:10:05.584Z,38.66
2022-08-21T12:15:23.528Z,38.48
2022-08-21T12:20:59.351Z,38.61
2022-08-21T12:26:18.918Z,39.55
2022-08-21T12:31:25.896Z,39.07
2022-08-21T12:36:43.872Z,39.21
2022-08-21T12:41:51.290Z,39.79
2022-08-21T12:47:05.995Z,40.49
2022-08-21T12:52:24.526Z,41.62
2022-08-21T12:57:30.083Z,42.46
2022-08-21T13:02:38.182Z,42.93
2022-08-21T13:07:47.361Z,43.08
2022-08-21T13:12:50.848Z,43.71
2022-08-21T13:17:53.706Z,44.54
2022-08-21T13:22:56.446Z,45.15
2022-08-21T13:28:06.870Z,46.91
2022-08-21T13:33:13.246Z,48.57
2022-08-21T13:38:18.407Z,50.83
2022-08-21T13:43:28.421Z,52.79
2022-08-21T13:48:35.218Z,53.20
2022-08-21T13:53:52.359Z,54.87
2022-08-21T13:58:57.589Z,56.01
2022-08-21T14:04:08.744Z,56.96
2022-08-21T14:09:13.183Z,59.17
2022-08-21T14:14:25.436Z,63.05
2022-08-21T14:19:48.837Z,61.61
2022-08-21T14:25:01.556Z,55.52
2022-08-21T14:30:12.545Z,58.26
2022-08-21T14:35:18.828Z,59.95
2022-08-21T14:40:27.090Z,62.49
2022-08-21T14:45:32.665Z,60.67
2022-08-21T14:50:35.418Z,58.08
2022-08-21T14:55:59.106Z,59.86
2022-08-21T15:01:04.846Z,65.93
2022-08-21T15:06:09.426Z,68.64
2022-08-21T15:11:20.539Z,63.82
2022-08-21T15:16:43.102Z,65.02
2022-08-21T15:21:45.949Z,64.97
2022-08-21T15:26:49.188Z,65.51
2022-08-21T15:31:58.064Z,64.11
2022-08-21T15:37:00.829Z,62.13
2022-08-21T15:42:10.018Z,59.01
2022-08-21T15:47:17.966Z,63.27
2022-08-21T15:52:23.020Z,63.00
2022-08-21T15:57:27.197Z,61.90
2022-08-21T16:02:33.056Z,62.18
2022-08-21T16:07:35.836Z,62.28
2022-08-21T16:12:52.903Z,62.21
2022-08-21T16:17:56.573Z,63.29
2022-08-21T16:22:59.633Z,63.31
2022-08-21T16:28:03.799Z,65.15
2022-08-21T16:33:08.597Z,64.57
2022-08-21T16:38:11.354Z,62.07
2022-08-21T16:43:14.169Z,63.41
2022-08-21T16:48:17.169Z,62.39
2022-08-21T16:53:20.408Z,62.02
2022-08-21T16:58:36.547Z,63.61
2022-08-21T17:03:43.752Z,63.45
2022-08-21T17:08:46.683Z,62.86
2022-08-21T17:13:57.324Z,63.87
2022-08-21T17:19:00.547Z,64.35
2022-08-21T17:24:04.323Z,63.57
2022-08-21T17:29:10.095Z,62.23
2022-08-21T17:34:13.116Z,62.75
2022-08-21T17:39:22.043Z,62.43
2022-08-21T17:44:29.559Z,62.39
2022-08-21T17:49:32.622Z,62.74
2022-08-21T17:54:36.841Z,62.80
2022-08-21T17:59:40.179Z,61.96
2022-08-21T18:04:43.453Z,62.25
2022-08-21T18:09:46.770Z,61.84
2022-08-21T18:14:50.329Z,61.38
2022-08-21T18:19:53.049Z,61.40
2022-08-21T18:24:55.901Z,62.09
2022-08-21T18:30:00.662Z,62.43
2022-08-21T18:35:06.505Z,63.08
2022-08-21T18:40:10.677Z,63.54
2022-08-21T18:45:17.014Z,62.53
2022-08-21T18:50:24.985Z,62.00
2022-08-21T18:55:28.932Z,62.05
2022-08-21T19:00:38.043Z,62.53
2022-08-21T19:05:47.616Z,61.78
2022-08-21T19:10:55.413Z,61.19
2022-08-21T19:16:00.193Z,61.59
2022-08-21T19:21:03.527Z,62.01
2022-08-21T19:26:08.268Z,62.55
2022-08-21T19:31:16.242Z,62.99
2022-08-21T19:36:19.955Z,63.68
2022-08-21T19:41:25.234Z,63.43
2022-08-21T19:46:32.458Z,62.60
2022-08-21T19:51:37.887Z,62.77
2022-08-21T19:56:40.816Z,62.90
2022-08-21T20:01:44.894Z,62.95
2022-08-21T20:06:47.653Z,63.05
2022-08-21T20:12:04.188Z,62.87
2022-08-21T20:17:13.625Z,62.29
2022-08-21T20:22:16.816Z,62.65
2022-08-21T20:27:25.561Z,63.15
2022-08-21T20:32:28.359Z,63.60
2022-08-21T20:37:36.157Z,63.07
2022-08-21T20:42:41.323Z,62.98
2022-08-21T20:47:47.996Z,62.91
2022-08-21T20:53:05.965Z,62.92
2022-08-21T20:58:16.109Z,62.42
2022-08-21T21:03:30.162Z,63.07
2022-08-21T21:08:39.791Z,62.57
2022-08-21T21:13:54.418Z,62.97
2022-08-21T21:19:13.488Z,62.52
2022-08-21T21:24:31.923Z,63.28
2022-08-21T21:29:51.655Z,62.51
2022-08-21T21:34:54.841Z,64.00
2022-08-21T21:40:30.717Z,63.81
2022-08-21T21:45:53.544Z,62.96
2022-08-21T21:51:18.445Z,63.51
2022-08-21T21:56:40.368Z,62.69
2022-08-21T22:01:49.247Z,63.25
2022-08-21T22:07:17.661Z,63.09
2022-08-21T22:12:32.936Z,63.31
2022-08-21T22:17:56.044Z,62.09
2022-08-21T22:23:01.671Z,62.24
2022-08-21T22:28:09.958Z,62.58
2022-08-21T22:38:43.169Z,63.59
2022-08-21T22:43:57.539Z,62.82
2022-08-21T22:49:09.414Z,62.40
2022-08-21T22:54:22.119Z,62.81
2022-08-21T22:59:35.501Z,62.07
2022-08-21T23:04:48.825Z,61.80
2022-08-21T23:09:53.334Z,62.08
2022-08-21T23:14:56.640Z,62.38
2022-08-21T23:20:25.214Z,61.34
2022-08-21T23:25:39.692Z,61.77
2022-08-21T23:31:01.913Z,62.28
2022-08-21T23:36:23.390Z,62.35
2022-08-21T23:41:59.594Z,61.86
2022-08-21T23:47:23.210Z,61.71
2022-08-21T23:53:18.785Z,61.67
2022-08-21T23:58:45.226Z,62.21
