createdAt,value
2023-03-27T00:00:10.327Z,101186.75
2023-03-27T00:02:39.595Z,101192.22
2023-03-27T00:05:08.099Z,101183.75
2023-03-27T00:07:37.160Z,101186.53
2023-03-27T00:10:05.005Z,101183.22
2023-03-27T00:12:33.536Z,101196.25
2023-03-27T00:15:01.694Z,101199.72
2023-03-27T00:17:30.200Z,101206.63
2023-03-27T00:19:59.395Z,101211.94
2023-03-27T00:22:27.049Z,101212.06
2023-03-27T00:24:54.848Z,101214.75
2023-03-27T00:27:22.481Z,101214.84
2023-03-27T00:29:50.148Z,101222.69
2023-03-27T00:32:17.760Z,101219.31
2023-03-27T00:34:45.510Z,101221.84
2023-03-27T00:37:14.676Z,101236.72
2023-03-27T00:39:42.572Z,101237.56
2023-03-27T00:42:11.907Z,101231.59
2023-03-27T00:44:39.882Z,101231.47
2023-03-27T00:47:10.228Z,101235.88
2023-03-27T00:49:38.203Z,101229.78
2023-03-27T00:52:07.217Z,101233.38
2023-03-27T00:54:40.210Z,101245.53
2023-03-27T00:57:10.976Z,101240.38
2023-03-27T00:59:41.854Z,101249.88
2023-03-27T01:02:10.132Z,101255.97
2023-03-27T01:04:38.829Z,101261.19
2023-03-27T01:07:07.438Z,101260.56
2023-03-27T01:09:36.557Z,101269.19
2023-03-27T01:12:16.158Z,101263.34
2023-03-27T01:14:51.596Z,101264.41
2023-03-27T01:17:32.419Z,101270.56
2023-03-27T01:20:30.308Z,101260.25
2023-03-27T01:23:10.471Z,101269.94
2023-03-27T01:26:00.198Z,101271.84
2023-03-27T01:28:44.847Z,101275.41
2023-03-27T01:31:24.633Z,101275.41
2023-03-27T01:34:26.445Z,101288.41
2023-03-27T01:37:11.052Z,101291.16
2023-03-27T01:39:51.111Z,101295.63
2023-03-27T01:42:23.470Z,101286.16
2023-03-27T01:44:55.062Z,101284.38
2023-03-27T01:47:33.211Z,101289.69
2023-03-27T01:50:08.247Z,101303.56
2023-03-27T01:52:39.986Z,101299.16
2023-03-27T01:55:13.265Z,101297.47
2023-03-27T01:57:50.124Z,101302.88
2023-03-27T02:00:22.229Z,101306.53
2023-03-27T02:02:53.798Z,101308.38
2023-03-27T02:05:26.128Z,101308.50
2023-03-27T02:07:55.798Z,101315.66
2023-03-27T02:10:28.970Z,101315.72
2023-03-27T02:12:59.528Z,101322.66
2023-03-27T02:15:31.591Z,101323.50
2023-03-27T02:18:05.283Z,101326.19
2023-03-27T02:20:33.937Z,101334.97
2023-03-27T02:23:01.970Z,101341.91
2023-03-27T02:25:33.162Z,101337.59
2023-03-27T02:28:14.942Z,101339.47
2023-03-27T02:31:06.290Z,101339.47
2023-03-27T02:33:45.103Z,101349.94
2023-03-27T02:36:21.102Z,101352.56
2023-03-27T02:38:53.864Z,101354.31
2023-03-27T02:41:27.774Z,101359.72
2023-03-27T02:44:01.960Z,101365.00
2023-03-27T02:46:33.599Z,101360.75
2023-03-27T02:49:04.758Z,101361.88
2023-03-27T02:51:35.002Z,101376.72
2023-03-27T02:54:05.575Z,101379.47
2023-03-27T02:56:38.482Z,101369.09
2023-03-27T02:59:08.862Z,101377.00
2023-03-27T03:01:37.863Z,101373.53
2023-03-27T03:04:08.622Z,101377.19
2023-03-27T03:06:36.589Z,101391.91
2023-03-27T03:09:06.261Z,101394.59
2023-03-27T03:11:38.007Z,101395.44
2023-03-27T03:14:05.840Z,101394.50
2023-03-27T03:16:33.919Z,101404.91
2023-03-27T03:19:01.934Z,101404.91
2023-03-27T03:21:29.686Z,101400.66
2023-03-27T03:23:58.622Z,101406.75
2023-03-27T03:26:27.728Z,101411.13
2023-03-27T03:29:00.838Z,101418.97
2023-03-27T03:31:42.881Z,101408.44
2023-03-27T03:34:11.580Z,101413.66
2023-03-27T03:36:41.923Z,101419.75
2023-03-27T03:39:11.365Z,101419.75
2023-03-27T03:41:39.165Z,101431.13
2023-03-27T03:44:08.401Z,101428.50
2023-03-27T03:46:36.200Z,101425.91
2023-03-27T03:49:05.547Z,101445.13
2023-03-27T03:51:33.295Z,101441.66
2023-03-27T03:54:01.463Z,101448.72
2023-03-27T03:56:30.577Z,101448.00
2023-03-27T03:58:58.723Z,101453.28
2023-03-27T04:01:28.082Z,101451.59
2023-03-27T04:03:56.393Z,101467.47
2023-03-27T04:06:25.552Z,101461.53
2023-03-27T04:08:53.725Z,101460.78
2023-03-27T04:11:21.707Z,101460.78
2023-03-27T04:13:49.463Z,101468.59
2023-03-27T04:16:17.291Z,101466.03
2023-03-27T04:18:46.648Z,101478.25
2023-03-27T04:21:15.698Z,101474.00
2023-03-27T04:23:44.924Z,101475.69
2023-03-27T04:26:13.427Z,101487.94
2023-03-27T04:28:41.718Z,101467.53
2023-03-27T04:31:10.865Z,101495.69
2023-03-27T04:33:46.450Z,101495.69
2023-03-27T04:36:15.883Z,101504.41
2023-03-27T04:38:44.202Z,101515.69
2023-03-27T04:41:11.922Z,101521.06
2023-03-27T04:43:40.205Z,101521.19
2023-03-27T04:46:09.161Z,101521.25
2023-03-27T04:48:38.511Z,101529.16
2023-03-27T04:51:08.327Z,101536.22
2023-03-27T04:53:37.973Z,101535.28
2023-03-27T04:56:07.175Z,101530.06
2023-03-27T04:58:37.294Z,101539.66
2023-03-27T05:01:05.987Z,101537.13
2023-03-27T05:03:34.769Z,101539.75
2023-03-27T05:06:04.013Z,101545.06
2023-03-27T05:08:31.867Z,101539.84
2023-03-27T05:11:01.012Z,101536.44
2023-03-27T05:13:29.345Z,101543.28
2023-03-27T05:15:59.317Z,101544.84
2023-03-27T05:18:27.581Z,101544.72
2023-03-27T05:20:57.161Z,101535.97
2023-03-27T05:23:24.994Z,101547.06
2023-03-27T05:25:59.668Z,101549.66
2023-03-27T05:28:29.600Z,101550.44
2023-03-27T05:30:57.756Z,101566.97
2023-03-27T05:33:26.750Z,101562.59
2023-03-27T05:35:54.534Z,101563.44
2023-03-27T05:38:22.773Z,101570.34
2023-03-27T05:40:52.114Z,101570.34
2023-03-27T05:43:19.924Z,101570.34
2023-03-27T05:45:49.430Z,101571.22
2023-03-27T05:48:17.448Z,101579.13
2023-03-27T05:50:45.307Z,101571.28
2023-03-27T05:53:13.068Z,101570.34
2023-03-27T05:55:40.945Z,101573.66
2023-03-27T05:58:10.079Z,101576.97
2023-03-27T06:00:38.832Z,101573.41
2023-03-27T06:03:07.986Z,101592.50
2023-03-27T06:05:35.843Z,101582.94
2023-03-27T06:08:03.621Z,101590.66
2023-03-27T06:10:33.779Z,101594.19
2023-03-27T06:13:02.768Z,101595.88
2023-03-27T06:15:31.084Z,101604.78
2023-03-27T06:17:58.943Z,101603.94
2023-03-27T06:20:28.128Z,101612.69
2023-03-27T06:22:57.487Z,101617.06
2023-03-27T06:25:25.926Z,101612.75
2023-03-27T06:27:54.507Z,101617.94
2023-03-27T06:30:24.708Z,101617.94
2023-03-27T06:32:54.272Z,101626.63
2023-03-27T06:35:23.724Z,101630.94
2023-03-27T06:37:53.024Z,101631.00
2023-03-27T06:40:22.799Z,101631.19
2023-03-27T06:42:51.980Z,101642.50
2023-03-27T06:45:19.723Z,101639.81
2023-03-27T06:47:54.888Z,101645.03
2023-03-27T06:50:25.429Z,101643.34
2023-03-27T06:52:54.671Z,101653.66
2023-03-27T06:55:24.234Z,101652.66
2023-03-27T06:57:53.809Z,101648.44
2023-03-27T07:00:24.588Z,101659.56
2023-03-27T07:02:55.752Z,101662.97
2023-03-27T07:05:23.842Z,101662.94
2023-03-27T07:07:51.912Z,101670.59
2023-03-27T07:10:21.724Z,101672.03
2023-03-27T07:12:50.717Z,101678.75
2023-03-27T07:15:18.965Z,101678.50
2023-03-27T07:17:54.161Z,101674.72
2023-03-27T07:20:22.125Z,101691.88
2023-03-27T07:22:49.791Z,101692.66
2023-03-27T07:25:17.528Z,101702.22
2023-03-27T07:27:46.700Z,101698.66
2023-03-27T07:30:15.212Z,101695.94
2023-03-27T07:32:44.717Z,101707.06
2023-03-27T07:35:13.139Z,101706.09
2023-03-27T07:37:40.824Z,101703.22
2023-03-27T07:40:13.161Z,101710.75
2023-03-27T07:42:45.298Z,101702.63
2023-03-27T07:45:15.070Z,101710.41
2023-03-27T07:47:43.397Z,101716.19
2023-03-27T07:50:13.541Z,101720.44
2023-03-27T07:52:43.605Z,101709.81
2023-03-27T07:55:14.208Z,101702.53
2023-03-27T07:57:59.759Z,101708.44
2023-03-27T08:00:31.277Z,101710.00
2023-03-27T08:03:07.307Z,101716.03
2023-03-27T08:05:35.350Z,101722.84
2023-03-27T08:08:03.167Z,101720.88
2023-03-27T08:10:30.968Z,101721.66
2023-03-27T08:12:58.679Z,101722.44
2023-03-27T08:15:26.408Z,101725.72
2023-03-27T08:17:56.904Z,101728.91
2023-03-27T08:20:24.828Z,101722.69
2023-03-27T08:22:53.004Z,101717.91
2023-03-27T08:25:22.378Z,101717.69
2023-03-27T08:27:50.675Z,101726.97
2023-03-27T08:30:19.579Z,101739.16
2023-03-27T08:32:47.286Z,101736.34
2023-03-27T08:35:16.788Z,101734.34
2023-03-27T08:37:44.972Z,101737.63
2023-03-27T08:40:19.859Z,101735.72
2023-03-27T08:42:50.323Z,101739.88
2023-03-27T08:45:21.143Z,101727.69
2023-03-27T08:47:52.513Z,101732.50
2023-03-27T08:50:31.882Z,101747.63
2023-03-27T08:52:59.623Z,101744.84
2023-03-27T08:55:35.937Z,101742.16
2023-03-27T08:58:03.619Z,101743.28
2023-03-27T09:00:35.699Z,101748.09
2023-03-27T09:03:10.890Z,101755.63
2023-03-27T09:05:43.660Z,101757.31
2023-03-27T09:08:17.728Z,101771.22
2023-03-27T09:10:46.934Z,101765.25
2023-03-27T09:13:16.458Z,101766.13
2023-03-27T09:15:50.038Z,101766.53
2023-03-27T09:18:21.843Z,101765.56
2023-03-27T09:20:54.969Z,101777.03
2023-03-27T09:23:25.864Z,101782.03
2023-03-27T09:25:56.671Z,101782.00
2023-03-27T09:28:28.438Z,101786.16
2023-03-27T09:30:57.301Z,101773.03
2023-03-27T09:33:25.578Z,101788.78
2023-03-27T09:35:55.209Z,101776.41
2023-03-27T09:38:27.944Z,101789.41
2023-03-27T09:40:59.103Z,101791.97
2023-03-27T09:43:30.291Z,101791.88
2023-03-27T09:45:59.913Z,101775.50
2023-03-27T09:48:32.985Z,101771.72
2023-03-27T09:51:02.427Z,101788.03
2023-03-27T09:53:30.098Z,101796.69
2023-03-27T09:56:01.080Z,101828.53
2023-03-27T09:58:34.852Z,101814.56
2023-03-27T10:01:15.669Z,101820.19
2023-03-27T10:03:49.134Z,101821.03
2023-03-27T10:06:27.932Z,101830.09
2023-03-27T10:08:56.644Z,101831.78
2023-03-27T10:11:27.361Z,101830.25
2023-03-27T10:13:55.688Z,101832.09
2023-03-27T10:16:24.238Z,101827.34
2023-03-27T10:18:55.585Z,101830.19
2023-03-27T10:21:29.653Z,101836.22
2023-03-27T10:24:02.586Z,101826.28
2023-03-27T10:26:33.036Z,101840.31
2023-03-27T10:29:05.494Z,101838.63
2023-03-27T10:31:34.871Z,101838.63
2023-03-27T10:34:04.037Z,101845.75
2023-03-27T10:36:35.144Z,101864.03
2023-03-27T10:39:07.275Z,101871.50
2023-03-27T10:41:37.014Z,101875.09
2023-03-27T10:44:07.022Z,101860.28
2023-03-27T10:46:39.582Z,101865.63
2023-03-27T10:49:17.581Z,101867.75
2023-03-27T10:51:50.659Z,101887.53
2023-03-27T10:54:28.990Z,101880.31
2023-03-27T10:57:00.111Z,101896.50
2023-03-27T11:02:22.055Z,101905.72
2023-03-27T11:03:47.676Z,101903.84
2023-03-27T11:04:53.044Z,101903.25
2023-03-27T11:07:25.610Z,101894.50
2023-03-27T11:09:58.898Z,101889.00
2023-03-27T11:12:28.313Z,101890.34
2023-03-27T11:15:02.010Z,101896.75
2023-03-27T11:17:32.897Z,101892.59
2023-03-27T11:20:07.329Z,101881.94
2023-03-27T11:22:40.787Z,101880.34
2023-03-27T11:25:18.412Z,101882.13
2023-03-27T11:27:51.229Z,101889.03
2023-03-27T11:30:29.272Z,101881.06
2023-03-27T11:33:06.036Z,101878.59
2023-03-27T11:35:37.615Z,101871.06
2023-03-27T11:38:09.511Z,101870.84
2023-03-27T11:40:39.264Z,101876.66
2023-03-27T11:43:07.112Z,101874.81
2023-03-27T11:45:41.466Z,101883.00
2023-03-27T11:48:32.949Z,101894.09
2023-03-27T11:51:02.953Z,101898.53
2023-03-27T11:54:05.482Z,101892.41
2023-03-27T11:56:43.561Z,101899.16
2023-03-27T11:59:41.602Z,101897.16
2023-03-27T12:02:22.045Z,101900.66
2023-03-27T12:04:53.234Z,101886.00
2023-03-27T12:07:35.801Z,101899.81
2023-03-27T12:10:23.484Z,101877.63
2023-03-27T12:13:28.785Z,101887.22
2023-03-27T12:16:12.280Z,101886.19
2023-03-27T12:21:29.337Z,101869.72
2023-03-27T12:24:19.595Z,101880.38
2023-03-27T12:27:07.840Z,101878.72
2023-03-27T12:29:51.940Z,101875.63
2023-03-27T12:32:28.265Z,101874.53
2023-03-27T12:34:58.988Z,101892.72
2023-03-27T12:37:31.070Z,101892.94
2023-03-27T12:40:00.127Z,101891.88
2023-03-27T12:42:44.575Z,101881.97
2023-03-27T12:45:18.099Z,101884.22
2023-03-27T12:47:47.518Z,101886.59
2023-03-27T12:50:20.564Z,101889.72
2023-03-27T12:52:48.283Z,101904.03
2023-03-27T12:55:33.976Z,101924.69
2023-03-27T12:58:05.297Z,101931.50
2023-03-27T13:00:34.261Z,101935.41
2023-03-27T13:03:17.284Z,101947.28
2023-03-27T13:06:22.570Z,101953.53
2023-03-27T13:09:10.437Z,101948.28
2023-03-27T13:11:50.382Z,101939.84
2023-03-27T13:14:46.646Z,101930.31
2023-03-27T13:17:29.219Z,101916.50
2023-03-27T13:20:07.830Z,101929.63
2023-03-27T13:22:45.611Z,101917.56
2023-03-27T13:25:21.738Z,101916.63
2023-03-27T13:28:04.772Z,101917.53
2023-03-27T13:30:48.708Z,101917.00
2023-03-27T13:33:18.180Z,101922.19
2023-03-27T13:36:03.198Z,101913.53
2023-03-27T13:38:49.158Z,101924.66
2023-03-27T13:42:06.139Z,101923.56
2023-03-27T13:44:42.604Z,101931.22
2023-03-27T13:47:40.482Z,101917.66
2023-03-27T13:50:21.010Z,101933.72
2023-03-27T13:53:13.323Z,101938.06
2023-03-27T13:56:10.556Z,101940.47
2023-03-27T13:59:03.674Z,101927.53
2023-03-27T14:01:40.593Z,101924.38
2023-03-27T14:04:38.690Z,101932.50
2023-03-27T14:07:48.644Z,101925.59
2023-03-27T14:10:25.337Z,101940.06
2023-03-27T14:13:04.573Z,101946.75
2023-03-27T14:15:56.191Z,101965.31
2023-03-27T14:18:44.939Z,101953.84
2023-03-27T14:21:27.563Z,101966.72
2023-03-27T14:24:08.709Z,101959.69
2023-03-27T14:26:38.091Z,101962.50
2023-03-27T14:29:06.990Z,101970.94
2023-03-27T14:31:35.861Z,101971.59
2023-03-27T14:34:06.358Z,101957.25
2023-03-27T14:36:36.128Z,101961.28
2023-03-27T14:39:08.368Z,101963.38
2023-03-27T14:41:36.146Z,101959.53
2023-03-27T14:44:05.841Z,101964.63
2023-03-27T14:46:34.133Z,101968.16
2023-03-27T14:49:02.093Z,101968.31
2023-03-27T14:51:41.839Z,101964.25
2023-03-27T14:54:13.312Z,101967.66
2023-03-27T14:56:47.241Z,101968.34
2023-03-27T14:59:19.835Z,101963.78
2023-03-27T15:01:48.441Z,101960.03
2023-03-27T15:04:16.301Z,101961.41
2023-03-27T15:06:50.004Z,101960.47
2023-03-27T15:09:20.108Z,101964.53
2023-03-27T15:11:50.010Z,101964.09
2023-03-27T15:14:20.788Z,101972.31
2023-03-27T15:16:52.862Z,101966.28
2023-03-27T15:19:21.962Z,101975.56
2023-03-27T15:21:57.012Z,102007.78
2023-03-27T15:24:32.791Z,101985.53
2023-03-27T15:27:01.502Z,101984.69
2023-03-27T15:29:39.203Z,101986.72
2023-03-27T15:32:11.136Z,101987.25
2023-03-27T15:34:46.026Z,101995.06
2023-03-27T15:37:18.614Z,101986.50
2023-03-27T15:40:01.596Z,101995.03
2023-03-27T15:42:35.077Z,101995.00
2023-03-27T15:45:03.740Z,102008.81
2023-03-27T15:47:32.846Z,102010.44
2023-03-27T15:50:16.717Z,102009.53
2023-03-27T15:52:50.832Z,102009.28
2023-03-27T15:55:33.056Z,102021.44
2023-03-27T16:00:16.153Z,102025.22
2023-03-27T16:02:43.953Z,102021.19
2023-03-27T16:05:17.408Z,102024.69
2023-03-27T16:07:47.154Z,102029.00
2023-03-27T16:10:15.989Z,102040.56
2023-03-27T16:12:51.280Z,102036.41
2023-03-27T16:15:31.498Z,102040.19
2023-03-27T16:18:00.240Z,102035.97
2023-03-27T16:20:40.955Z,102045.91
2023-03-27T16:23:08.821Z,102052.16
2023-03-27T16:25:36.720Z,102054.84
2023-03-27T16:28:04.512Z,102066.59
2023-03-27T16:30:36.076Z,102069.25
2023-03-27T16:33:04.446Z,102067.53
2023-03-27T16:35:33.901Z,102065.19
2023-03-27T16:38:02.007Z,102065.78
2023-03-27T16:40:29.654Z,102066.84
2023-03-27T16:42:57.538Z,102065.59
2023-03-27T16:45:25.497Z,102076.13
2023-03-27T16:47:54.829Z,102070.84
2023-03-27T16:50:26.688Z,102083.16
2023-03-27T16:52:54.507Z,102078.09
2023-03-27T16:55:22.183Z,102076.53
2023-03-27T16:57:52.309Z,102084.69
2023-03-27T17:00:20.798Z,102088.34
2023-03-27T17:02:48.717Z,102096.66
2023-03-27T17:05:17.917Z,102089.91
2023-03-27T17:07:46.800Z,102095.91
2023-03-27T17:10:14.704Z,102100.50
2023-03-27T17:12:42.511Z,102097.22
2023-03-27T17:15:10.692Z,102103.63
2023-03-27T17:17:38.439Z,102119.72
2023-03-27T17:20:07.764Z,102121.81
2023-03-27T17:22:37.102Z,102116.84
2023-03-27T17:25:06.058Z,102126.56
2023-03-27T17:27:33.979Z,102130.22
2023-03-27T17:30:01.699Z,102132.06
2023-03-27T17:32:29.414Z,102139.28
2023-03-27T17:34:57.222Z,102140.13
2023-03-27T17:37:25.898Z,102149.94
2023-03-27T17:39:55.024Z,102153.47
2023-03-27T17:42:22.897Z,102150.03
2023-03-27T17:44:50.725Z,102161.34
2023-03-27T17:47:18.486Z,102165.69
2023-03-27T17:49:46.160Z,102166.72
2023-03-27T17:52:14.160Z,102173.13
2023-03-27T17:54:41.942Z,102166.31
2023-03-27T17:57:11.017Z,102173.41
2023-03-27T17:59:38.767Z,102174.31
2023-03-27T18:02:07.153Z,102165.72
2023-03-27T18:04:35.286Z,102187.56
2023-03-27T18:07:03.125Z,102175.44
2023-03-27T18:09:31.280Z,102188.81
2023-03-27T18:11:59.054Z,102188.06
2023-03-27T18:14:28.354Z,102187.25
2023-03-27T18:16:56.102Z,102189.09
2023-03-27T18:19:24.083Z,102191.84
2023-03-27T18:21:51.859Z,102197.09
2023-03-27T18:24:19.603Z,102195.50
2023-03-27T18:26:48.143Z,102201.69
2023-03-27T18:29:15.918Z,102203.44
2023-03-27T18:31:45.141Z,102210.41
2023-03-27T18:34:12.913Z,102194.84
2023-03-27T18:36:40.795Z,102206.94
2023-03-27T18:39:08.527Z,102208.69
2023-03-27T18:41:36.574Z,102214.91
2023-03-27T18:44:04.362Z,102213.34
2023-03-27T18:46:32.186Z,102212.66
2023-03-27T18:49:10.275Z,102215.34
2023-03-27T18:51:45.510Z,102220.66
2023-03-27T18:54:13.668Z,102224.06
2023-03-27T18:56:41.503Z,102227.59
2023-03-27T18:59:10.194Z,102219.84
2023-03-27T19:01:38.973Z,102226.91
2023-03-27T19:04:08.540Z,102229.44
2023-03-27T19:06:36.618Z,102232.16
2023-03-27T19:09:05.598Z,102234.16
2023-03-27T19:11:33.337Z,102231.59
2023-03-27T19:14:01.006Z,102229.09
2023-03-27T19:16:28.723Z,102224.81
2023-03-27T19:18:56.467Z,102229.25
2023-03-27T19:21:25.591Z,102240.72
2023-03-27T19:23:53.341Z,102245.19
2023-03-27T19:26:21.091Z,102243.63
2023-03-27T19:28:48.753Z,102239.47
2023-03-27T19:31:16.997Z,102234.22
2023-03-27T19:33:45.722Z,102235.06
2023-03-27T19:36:13.583Z,102236.78
2023-03-27T19:38:42.893Z,102234.22
2023-03-27T19:41:11.042Z,102236.91
2023-03-27T19:43:38.848Z,102230.09
2023-03-27T19:46:15.760Z,102241.50
2023-03-27T19:48:47.388Z,102242.50
2023-03-27T19:51:15.451Z,102239.09
2023-03-27T19:53:44.538Z,102236.53
2023-03-27T19:56:12.320Z,102228.91
2023-03-27T19:58:40.009Z,102248.81
2023-03-27T20:01:07.697Z,102255.75
2023-03-27T20:03:38.602Z,102243.56
2023-03-27T20:06:12.282Z,102254.16
2023-03-27T20:08:44.446Z,102256.66
2023-03-27T20:11:12.186Z,102259.28
2023-03-27T20:13:53.237Z,102262.81
2023-03-27T20:16:25.000Z,102268.19
2023-03-27T20:19:03.208Z,102258.72
2023-03-27T20:21:32.404Z,102264.00
2023-03-27T20:24:01.550Z,102263.25
2023-03-27T20:26:29.938Z,102266.91
2023-03-27T20:28:57.855Z,102260.88
2023-03-27T20:31:25.697Z,102264.41
2023-03-27T20:33:53.506Z,102267.94
2023-03-27T20:36:23.179Z,102263.56
2023-03-27T20:38:52.658Z,102265.34
2023-03-27T20:41:21.868Z,102261.13
2023-03-27T20:43:50.923Z,102268.94
2023-03-27T20:46:18.788Z,102272.47
2023-03-27T20:48:54.083Z,102277.69
2023-03-27T20:51:24.070Z,102275.16
2023-03-27T20:53:55.837Z,102267.44
2023-03-27T20:56:25.760Z,102263.88
2023-03-27T20:58:53.503Z,102270.13
2023-03-27T21:01:27.278Z,102265.00
2023-03-27T21:03:58.455Z,102277.19
2023-03-27T21:06:26.472Z,102271.09
2023-03-27T21:08:54.259Z,102272.97
2023-03-27T21:11:22.039Z,102277.38
2023-03-27T21:13:51.507Z,102282.59
2023-03-27T21:16:19.274Z,102281.72
2023-03-27T21:18:47.003Z,102276.59
2023-03-27T21:21:14.683Z,102280.97
2023-03-27T21:23:42.404Z,102285.47
2023-03-27T21:26:10.098Z,102285.47
2023-03-27T21:28:37.766Z,102287.28
2023-03-27T21:31:08.999Z,102291.72
2023-03-27T21:33:36.842Z,102294.44
2023-03-27T21:36:04.922Z,102293.69
2023-03-27T21:38:32.748Z,102286.03
2023-03-27T21:41:02.307Z,102297.28
2023-03-27T21:43:30.239Z,102297.41
2023-03-27T21:46:00.201Z,102298.28
2023-03-27T21:48:29.576Z,102306.00
2023-03-27T21:51:00.081Z,102297.34
2023-03-27T21:53:27.774Z,102302.75
2023-03-27T21:55:56.527Z,102308.84
2023-03-27T21:58:24.837Z,102297.59
2023-03-27T22:00:52.828Z,102304.59
2023-03-27T22:03:20.614Z,102304.66
2023-03-27T22:06:01.026Z,102299.53
2023-03-27T22:08:38.180Z,102304.72
2023-03-27T22:11:06.621Z,102310.03
2023-03-27T22:13:35.901Z,102310.88
2023-03-27T22:16:07.653Z,102302.19
2023-03-27T22:18:35.391Z,102304.78
2023-03-27T22:21:14.652Z,102305.69
2023-03-27T22:23:42.538Z,102310.88
2023-03-27T22:26:10.284Z,102310.88
2023-03-27T22:28:38.117Z,102308.28
2023-03-27T22:31:06.247Z,102319.56
2023-03-27T22:33:34.002Z,102310.03
2023-03-27T22:36:01.997Z,102321.28
2023-03-27T22:38:31.594Z,102310.88
2023-03-27T22:40:59.584Z,102324.81
2023-03-27T22:43:29.610Z,102329.13
2023-03-27T22:45:58.095Z,102332.66
2023-03-27T22:48:25.951Z,102337.91
2023-03-27T22:50:57.278Z,102337.28
2023-03-27T22:53:25.769Z,102339.97
2023-03-27T22:55:57.036Z,102338.25
2023-03-27T22:58:25.850Z,102334.91
2023-03-27T23:00:54.871Z,102337.59
2023-03-27T23:03:23.213Z,102341.16
2023-03-27T23:05:51.809Z,102332.50
2023-03-27T23:08:20.897Z,102346.47
2023-03-27T23:10:57.292Z,102338.72
2023-03-27T23:13:25.482Z,102349.31
2023-03-27T23:15:53.237Z,102348.47
2023-03-27T23:18:23.811Z,102354.56
2023-03-27T23:20:55.004Z,102347.59
2023-03-27T23:23:22.905Z,102337.25
2023-03-27T23:25:50.928Z,102346.84
2023-03-27T23:28:20.177Z,102352.25
2023-03-27T23:30:53.864Z,102353.97
2023-03-27T23:33:22.652Z,102358.28
2023-03-27T23:35:50.577Z,102362.72
2023-03-27T23:38:18.591Z,102356.69
2023-03-27T23:40:46.294Z,102361.13
2023-03-27T23:43:13.948Z,102362.88
2023-03-27T23:45:43.914Z,102373.47
2023-03-27T23:48:11.712Z,102368.34
2023-03-27T23:50:39.471Z,102373.56
2023-03-27T23:53:07.258Z,102371.81
2023-03-27T23:55:34.996Z,102370.03
2023-03-27T23:58:02.697Z,102379.59
