createdAt,value
2022-11-24T00:00:43.057Z,3.60
2022-11-24T00:01:44.857Z,3.50
2022-11-24T00:02:46.652Z,3.50
2022-11-24T00:03:57.535Z,3.40
2022-11-24T00:04:59.343Z,3.40
2022-11-24T00:06:09.384Z,3.00
2022-11-24T00:07:11.343Z,3.10
2022-11-24T00:08:13.290Z,3.10
2022-11-24T00:09:15.077Z,3.30
2022-11-24T00:10:17.725Z,3.20
2022-11-24T00:11:23.544Z,3.20
2022-11-24T00:12:25.369Z,3.40
2022-11-24T00:13:27.332Z,3.40
2022-11-24T00:14:29.152Z,3.40
2022-11-24T00:15:30.904Z,3.60
2022-11-24T00:16:35.702Z,3.60
2022-11-24T00:17:38.910Z,3.40
2022-11-24T00:18:42.520Z,3.60
2022-11-24T00:19:44.561Z,3.40
2022-11-24T00:20:53.113Z,3.30
2022-11-24T00:21:55.595Z,3.40
2022-11-24T00:22:57.404Z,3.40
2022-11-24T00:23:59.293Z,3.60
2022-11-24T00:25:00.967Z,3.40
2022-11-24T00:26:15.247Z,3.60
2022-11-24T00:27:17.321Z,3.70
2022-11-24T00:28:19.999Z,3.60
2022-11-24T00:29:21.722Z,3.70
2022-11-24T00:30:23.420Z,3.70
2022-11-24T00:31:29.411Z,3.40
2022-11-24T00:32:31.657Z,3.40
2022-11-24T00:33:33.647Z,3.40
2022-11-24T00:34:35.683Z,3.20
2022-11-24T00:35:37.763Z,3.10
2022-11-24T00:36:40.719Z,3.10
2022-11-24T00:37:42.379Z,3.20
2022-11-24T00:38:45.308Z,3.10
2022-11-24T00:39:47.172Z,3.10
2022-11-24T00:40:48.895Z,3.10
2022-11-24T00:41:55.382Z,3.00
2022-11-24T00:42:57.126Z,3.00
2022-11-24T00:43:59.415Z,3.00
2022-11-24T00:45:13.004Z,2.90
2022-11-24T00:46:16.074Z,3.00
2022-11-24T00:47:17.979Z,2.90
2022-11-24T00:48:19.794Z,2.80
2022-11-24T00:49:21.567Z,2.80
2022-11-24T00:50:23.411Z,2.80
2022-11-24T00:51:28.014Z,2.80
2022-11-24T00:52:29.694Z,2.80
2022-11-24T00:53:31.847Z,2.70
2022-11-24T00:54:33.797Z,2.60
2022-11-24T00:55:36.056Z,2.60
2022-11-24T00:56:37.743Z,2.80
2022-11-24T00:57:39.619Z,3.00
2022-11-24T00:58:41.697Z,2.90
2022-11-24T00:59:43.396Z,2.90
2022-11-24T01:00:45.280Z,3.00
2022-11-24T01:01:47.050Z,3.00
2022-11-24T01:02:49.168Z,3.80
2022-11-24T01:03:51.462Z,2.90
2022-11-24T01:04:54.115Z,3.40
2022-11-24T01:05:55.915Z,3.20
2022-11-24T01:06:57.629Z,3.00
2022-11-24T01:07:59.668Z,3.00
2022-11-24T01:09:01.667Z,3.20
2022-11-24T01:10:04.439Z,3.10
2022-11-24T01:11:14.509Z,3.10
2022-11-24T01:12:16.222Z,3.20
2022-11-24T01:13:18.427Z,3.00
2022-11-24T01:14:23.287Z,2.90
2022-11-24T01:15:25.171Z,3.20
2022-11-24T01:16:33.767Z,3.20
2022-11-24T01:17:35.606Z,3.20
2022-11-24T01:18:37.414Z,3.20
2022-11-24T01:19:39.098Z,3.50
2022-11-24T01:20:40.924Z,3.20
2022-11-24T01:21:42.628Z,3.40
2022-11-24T01:22:44.327Z,3.50
2022-11-24T01:23:46.793Z,3.40
2022-11-24T01:24:48.614Z,3.50
2022-11-24T01:25:50.378Z,3.40
2022-11-24T01:26:52.351Z,3.40
2022-11-24T01:27:54.508Z,3.70
2022-11-24T01:28:58.300Z,3.80
2022-11-24T01:30:00.160Z,3.80
2022-11-24T01:31:04.810Z,3.70
2022-11-24T01:32:06.792Z,3.90
2022-11-24T01:33:09.000Z,3.60
2022-11-24T01:34:10.836Z,3.50
2022-11-24T01:35:12.861Z,3.90
2022-11-24T01:36:14.948Z,3.90
2022-11-24T01:37:16.965Z,3.90
2022-11-24T01:38:18.945Z,3.90
2022-11-24T01:39:20.753Z,4.00
2022-11-24T01:40:22.475Z,4.00
2022-11-24T01:41:25.867Z,4.20
2022-11-24T01:42:40.110Z,4.40
2022-11-24T01:43:43.589Z,4.60
2022-11-24T01:44:45.262Z,4.40
2022-11-24T01:45:48.363Z,4.20
2022-11-24T01:46:58.942Z,4.00
2022-11-24T01:48:05.483Z,4.40
2022-11-24T01:49:24.428Z,4.50
2022-11-24T01:50:26.332Z,4.70
2022-11-24T01:51:31.756Z,4.50
2022-11-24T01:52:40.546Z,4.50
2022-11-24T01:53:45.920Z,4.50
2022-11-24T01:54:53.518Z,4.30
2022-11-24T01:55:55.495Z,4.40
2022-11-24T01:57:05.450Z,4.40
2022-11-24T01:58:15.637Z,4.50
2022-11-24T01:59:18.938Z,4.70
2022-11-24T02:00:21.115Z,4.70
2022-11-24T02:01:23.273Z,4.50
2022-11-24T02:02:28.528Z,4.00
2022-11-24T02:03:35.389Z,4.20
2022-11-24T02:04:37.608Z,4.30
2022-11-24T02:05:51.355Z,4.00
2022-11-24T02:06:57.623Z,3.80
2022-11-24T02:08:01.349Z,3.90
2022-11-24T02:09:13.234Z,3.90
2022-11-24T02:10:16.691Z,3.90
2022-11-24T02:11:19.833Z,3.90
2022-11-24T02:14:40.435Z,4.10
2022-11-24T02:15:43.760Z,3.90
2022-11-24T02:16:49.498Z,3.60
2022-11-24T02:17:51.314Z,3.60
2022-11-24T02:18:54.259Z,3.60
2022-11-24T02:19:59.379Z,3.50
2022-11-24T02:21:01.264Z,3.50
2022-11-24T02:22:03.927Z,3.50
2022-11-24T02:23:24.307Z,3.60
2022-11-24T02:24:40.732Z,3.50
2022-11-24T02:26:07.901Z,3.30
2022-11-24T02:27:10.723Z,3.60
2022-11-24T02:28:19.520Z,3.70
2022-11-24T02:29:21.643Z,3.80
2022-11-24T02:30:23.998Z,3.60
2022-11-24T02:31:26.112Z,3.50
2022-11-24T02:32:31.178Z,3.40
2022-11-24T02:33:34.304Z,3.10
2022-11-24T02:34:36.632Z,3.00
2022-11-24T02:35:39.154Z,2.90
2022-11-24T02:36:41.385Z,2.90
2022-11-24T02:37:43.554Z,3.00
2022-11-24T02:38:45.403Z,2.90
2022-11-24T02:39:47.057Z,2.90
2022-11-24T02:40:49.247Z,2.90
2022-11-24T02:41:56.809Z,2.90
2022-11-24T02:43:09.332Z,2.60
2022-11-24T02:44:14.454Z,2.30
2022-11-24T02:45:16.949Z,2.40
2022-11-24T02:46:18.857Z,2.50
2022-11-24T02:47:20.630Z,2.30
2022-11-24T02:48:22.896Z,2.40
2022-11-24T02:49:24.755Z,2.30
2022-11-24T02:50:26.798Z,2.50
2022-11-24T02:51:29.793Z,2.30
2022-11-24T02:52:31.809Z,2.10
2022-11-24T02:53:33.825Z,2.00
2022-11-24T02:54:36.179Z,2.00
2022-11-24T02:55:38.314Z,2.00
2022-11-24T02:56:40.181Z,1.80
2022-11-24T02:57:42.048Z,2.10
2022-11-24T02:58:45.528Z,2.30
2022-11-24T02:59:47.561Z,2.10
2022-11-24T03:00:50.030Z,2.10
2022-11-24T03:01:52.001Z,2.10
2022-11-24T03:02:54.260Z,2.20
2022-11-24T03:03:56.231Z,2.10
2022-11-24T03:04:58.263Z,2.10
2022-11-24T03:06:00.141Z,2.10
2022-11-24T03:07:01.961Z,2.30
2022-11-24T03:08:04.456Z,2.20
2022-11-24T03:09:06.931Z,2.30
2022-11-24T03:10:09.068Z,2.30
2022-11-24T03:11:11.100Z,2.40
2022-11-24T03:12:12.955Z,2.40
2022-11-24T03:13:14.751Z,2.40
2022-11-24T03:14:16.799Z,2.10
2022-11-24T03:15:18.859Z,2.20
2022-11-24T03:16:22.764Z,2.40
2022-11-24T03:17:24.676Z,2.50
2022-11-24T03:18:26.745Z,2.50
2022-11-24T03:19:28.575Z,2.50
2022-11-24T03:20:30.510Z,2.60
2022-11-24T03:21:32.289Z,2.50
2022-11-24T03:22:34.294Z,2.60
2022-11-24T03:23:36.179Z,2.60
2022-11-24T03:24:38.904Z,2.60
2022-11-24T03:25:40.730Z,2.70
2022-11-24T03:26:42.644Z,2.90
2022-11-24T03:27:44.670Z,2.80
2022-11-24T03:28:47.164Z,2.80
2022-11-24T03:29:49.254Z,2.90
2022-11-24T03:30:51.019Z,3.00
2022-11-24T03:31:55.425Z,3.00
2022-11-24T03:32:57.288Z,2.90
2022-11-24T03:34:00.303Z,2.90
2022-11-24T03:35:02.165Z,3.00
2022-11-24T03:36:05.589Z,3.00
2022-11-24T03:37:07.644Z,3.10
2022-11-24T03:38:09.435Z,3.10
2022-11-24T03:39:11.228Z,3.10
2022-11-24T03:40:13.442Z,3.10
2022-11-24T03:41:15.442Z,2.90
2022-11-24T03:42:18.729Z,3.10
2022-11-24T03:43:20.823Z,3.80
2022-11-24T03:44:22.860Z,3.30
2022-11-24T03:46:48.111Z,3.60
2022-11-24T03:47:56.122Z,3.80
2022-11-24T03:48:58.196Z,3.80
2022-11-24T03:50:00.145Z,3.80
2022-11-24T03:51:03.450Z,3.80
2022-11-24T03:52:08.214Z,3.80
2022-11-24T03:53:10.703Z,3.70
2022-11-24T03:54:12.686Z,3.70
2022-11-24T03:55:14.870Z,3.90
2022-11-24T03:56:16.825Z,3.90
2022-11-24T03:57:18.575Z,3.80
2022-11-24T03:58:20.986Z,3.90
2022-11-24T03:59:22.864Z,3.90
2022-11-24T04:00:24.748Z,4.00
2022-11-24T04:01:26.577Z,3.90
2022-11-24T04:02:28.566Z,4.00
2022-11-24T04:03:30.499Z,4.00
2022-11-24T04:04:32.406Z,3.80
2022-11-24T04:05:36.415Z,3.90
2022-11-24T04:06:38.262Z,4.00
2022-11-24T04:07:40.176Z,4.20
2022-11-24T04:08:42.281Z,4.20
2022-11-24T04:09:45.127Z,4.10
2022-11-24T04:10:51.545Z,3.90
2022-11-24T04:12:12.646Z,4.10
2022-11-24T04:13:17.548Z,4.10
2022-11-24T04:14:19.698Z,4.10
2022-11-24T04:15:22.554Z,4.00
2022-11-24T04:16:24.439Z,3.60
2022-11-24T04:17:26.231Z,3.60
2022-11-24T04:18:28.058Z,3.80
2022-11-24T04:19:30.143Z,3.60
2022-11-24T04:20:32.229Z,3.70
2022-11-24T04:21:34.125Z,3.60
2022-11-24T04:22:35.932Z,3.40
2022-11-24T04:23:37.816Z,3.20
2022-11-24T04:24:39.662Z,3.00
2022-11-24T04:25:42.389Z,3.30
2022-11-24T04:26:44.750Z,3.00
2022-11-24T04:27:52.096Z,3.40
2022-11-24T04:28:55.030Z,3.40
2022-11-24T04:29:56.886Z,3.60
2022-11-24T04:31:03.172Z,3.40
2022-11-24T04:32:05.816Z,3.30
2022-11-24T04:33:07.508Z,3.40
2022-11-24T04:34:09.329Z,3.40
2022-11-24T04:35:11.541Z,3.70
2022-11-24T04:36:13.302Z,3.80
2022-11-24T04:37:15.085Z,3.90
2022-11-24T04:39:23.501Z,4.00
2022-11-24T04:39:38.892Z,4.20
2022-11-24T04:40:40.879Z,4.10
2022-11-24T04:41:42.647Z,4.20
2022-11-24T04:42:44.605Z,4.10
2022-11-24T04:43:49.968Z,4.80
2022-11-24T04:44:51.937Z,5.10
2022-11-24T04:45:53.820Z,5.00
2022-11-24T04:46:55.935Z,5.20
2022-11-24T04:47:57.993Z,5.10
2022-11-24T04:49:00.033Z,4.90
2022-11-24T04:50:02.122Z,5.10
2022-11-24T04:51:10.686Z,4.50
2022-11-24T04:52:12.705Z,4.30
2022-11-24T04:53:14.681Z,4.40
2022-11-24T04:54:16.885Z,4.10
2022-11-24T04:55:18.973Z,4.20
2022-11-24T04:56:20.678Z,4.20
2022-11-24T04:57:25.373Z,3.80
2022-11-24T04:58:27.328Z,3.90
2022-11-24T04:59:29.166Z,4.00
2022-11-24T05:00:31.101Z,4.00
2022-11-24T05:01:33.148Z,4.00
2022-11-24T05:02:36.689Z,4.80
2022-11-24T05:03:38.548Z,5.10
2022-11-24T05:04:40.388Z,5.00
2022-11-24T05:05:42.304Z,4.50
2022-11-24T05:06:44.217Z,4.30
2022-11-24T05:07:46.098Z,4.40
2022-11-24T05:08:52.765Z,4.20
2022-11-24T05:10:13.478Z,4.20
2022-11-24T05:11:15.849Z,4.20
2022-11-24T05:12:17.683Z,4.20
2022-11-24T05:13:19.574Z,4.10
2022-11-24T05:14:21.562Z,4.20
2022-11-24T05:15:23.945Z,4.20
2022-11-24T05:16:25.895Z,4.00
2022-11-24T05:17:33.253Z,4.10
2022-11-24T05:18:35.385Z,3.80
2022-11-24T05:19:37.177Z,3.90
2022-11-24T05:20:39.695Z,3.90
2022-11-24T05:22:04.804Z,3.70
2022-11-24T05:23:08.315Z,3.60
2022-11-24T05:24:11.263Z,3.50
2022-11-24T05:25:14.421Z,3.60
2022-11-24T05:26:17.308Z,3.50
2022-11-24T05:27:19.438Z,3.60
2022-11-24T05:28:21.557Z,3.60
2022-11-24T05:29:23.368Z,3.60
2022-11-24T05:30:25.281Z,3.50
2022-11-24T05:31:27.516Z,3.30
2022-11-24T05:32:29.267Z,3.10
2022-11-24T05:33:33.392Z,3.20
2022-11-24T05:34:35.966Z,3.10
2022-11-24T05:35:38.390Z,3.20
2022-11-24T05:36:56.624Z,3.00
2022-11-24T05:37:59.067Z,3.00
2022-11-24T05:39:01.196Z,2.80
2022-11-24T05:40:03.475Z,2.80
2022-11-24T05:41:06.248Z,2.60
2022-11-24T05:42:27.209Z,2.80
2022-11-24T05:43:29.701Z,2.90
2022-11-24T05:44:31.501Z,3.10
2022-11-24T05:45:33.468Z,3.00
2022-11-24T05:46:35.352Z,2.70
2022-11-24T05:47:38.195Z,2.90
2022-11-24T05:48:40.301Z,2.90
2022-11-24T05:49:42.250Z,2.90
2022-11-24T05:50:44.286Z,3.00
2022-11-24T05:51:46.373Z,3.10
2022-11-24T05:52:50.136Z,3.00
2022-11-24T05:53:51.944Z,2.90
2022-11-24T05:54:53.641Z,2.80
2022-11-24T05:55:55.549Z,2.90
2022-11-24T05:56:57.436Z,3.10
2022-11-24T05:58:00.846Z,2.50
2022-11-24T05:59:08.199Z,2.90
2022-11-24T06:00:12.520Z,2.80
2022-11-24T06:01:15.162Z,2.60
2022-11-24T06:02:17.683Z,2.70
2022-11-24T06:03:19.600Z,2.80
2022-11-24T06:04:23.980Z,2.70
2022-11-24T06:05:27.489Z,2.60
2022-11-24T06:06:29.436Z,2.10
2022-11-24T06:07:31.240Z,2.50
2022-11-24T06:08:34.072Z,2.60
2022-11-24T06:09:38.006Z,2.40
2022-11-24T06:10:39.819Z,2.30
2022-11-24T06:11:43.647Z,2.60
2022-11-24T06:12:46.117Z,2.20
2022-11-24T06:13:51.197Z,2.30
2022-11-24T06:14:53.323Z,2.50
2022-11-24T06:15:55.311Z,2.30
2022-11-24T06:16:57.156Z,2.30
2022-11-24T06:17:58.975Z,2.30
2022-11-24T06:19:03.268Z,2.20
2022-11-24T06:20:06.672Z,2.10
2022-11-24T06:21:11.252Z,2.50
2022-11-24T06:22:15.449Z,2.30
2022-11-24T06:23:17.172Z,2.50
2022-11-24T06:24:19.255Z,2.40
2022-11-24T06:25:21.265Z,2.50
2022-11-24T06:26:23.099Z,2.60
2022-11-24T06:27:25.830Z,2.40
2022-11-24T06:28:28.083Z,2.50
2022-11-24T06:29:29.831Z,2.50
2022-11-24T06:30:31.762Z,2.40
2022-11-24T06:31:33.899Z,2.40
2022-11-24T06:32:35.902Z,2.30
2022-11-24T06:33:38.669Z,2.00
2022-11-24T06:34:41.041Z,2.10
2022-11-24T06:35:43.090Z,2.10
2022-11-24T06:36:45.182Z,2.00
2022-11-24T06:37:47.220Z,2.60
2022-11-24T06:38:48.999Z,2.10
2022-11-24T06:39:51.003Z,2.10
2022-11-24T06:41:02.295Z,2.20
2022-11-24T06:42:04.379Z,2.00
2022-11-24T06:43:06.215Z,2.00
2022-11-24T06:44:08.302Z,2.00
2022-11-24T06:45:11.639Z,2.10
2022-11-24T06:46:13.870Z,2.00
2022-11-24T06:47:16.363Z,1.90
2022-11-24T06:48:21.002Z,2.00
2022-11-24T06:49:22.760Z,2.10
2022-11-24T06:50:26.938Z,2.00
2022-11-24T06:51:32.457Z,1.90
2022-11-24T06:52:34.249Z,1.90
2022-11-24T06:53:38.267Z,1.80
2022-11-24T06:54:40.173Z,2.00
2022-11-24T06:55:42.491Z,2.00
2022-11-24T06:56:44.281Z,1.80
2022-11-24T06:57:45.972Z,1.30
2022-11-24T06:58:50.427Z,1.30
2022-11-24T06:59:52.208Z,1.40
2022-11-24T07:00:57.723Z,1.30
2022-11-24T07:01:59.416Z,1.60
2022-11-24T07:03:01.337Z,1.50
2022-11-24T07:04:03.226Z,1.50
2022-11-24T07:05:05.357Z,1.50
2022-11-24T07:06:07.251Z,1.60
2022-11-24T07:07:09.386Z,1.50
2022-11-24T07:08:17.405Z,1.60
2022-11-24T07:09:19.575Z,1.30
2022-11-24T07:10:21.745Z,1.40
2022-11-24T07:11:24.463Z,1.30
2022-11-24T07:12:26.316Z,1.30
2022-11-24T07:13:28.031Z,1.40
2022-11-24T07:14:29.738Z,1.80
2022-11-24T07:15:31.580Z,1.90
2022-11-24T07:16:33.679Z,2.20
2022-11-24T07:17:40.070Z,2.10
2022-11-24T07:18:43.534Z,2.40
2022-11-24T07:19:45.367Z,2.50
2022-11-24T07:20:47.362Z,2.50
2022-11-24T07:21:49.365Z,2.50
2022-11-24T07:22:56.438Z,2.60
2022-11-24T07:23:58.730Z,2.60
2022-11-24T07:25:00.925Z,2.80
2022-11-24T07:26:06.900Z,2.60
2022-11-24T07:27:09.095Z,2.60
2022-11-24T07:28:11.196Z,2.90
2022-11-24T07:29:13.660Z,3.10
2022-11-24T07:30:15.923Z,3.30
2022-11-24T07:31:25.066Z,3.40
2022-11-24T07:32:27.005Z,3.60
2022-11-24T07:33:28.969Z,3.90
2022-11-24T07:34:30.823Z,4.00
2022-11-24T07:35:32.543Z,4.10
2022-11-24T07:36:34.214Z,4.10
2022-11-24T07:37:35.952Z,4.00
2022-11-24T07:38:37.791Z,4.10
2022-11-24T07:39:39.816Z,4.40
2022-11-24T07:40:41.598Z,4.50
2022-11-24T07:41:43.493Z,4.50
2022-11-24T07:42:45.305Z,4.90
2022-11-24T07:43:48.369Z,5.30
2022-11-24T07:44:50.206Z,5.30
2022-11-24T07:45:52.883Z,5.30
2022-11-24T07:46:54.698Z,5.40
2022-11-24T07:47:57.804Z,5.60
2022-11-24T07:48:59.847Z,5.50
2022-11-24T07:50:01.789Z,5.50
2022-11-24T07:51:05.331Z,6.10
2022-11-24T07:52:08.336Z,6.30
2022-11-24T07:53:10.404Z,6.30
2022-11-24T07:54:12.231Z,6.30
2022-11-24T07:55:14.438Z,6.30
2022-11-24T07:56:16.276Z,6.50
2022-11-24T07:57:18.295Z,6.50
2022-11-24T07:58:20.348Z,6.80
2022-11-24T07:59:22.156Z,7.10
2022-11-24T08:00:25.426Z,7.10
2022-11-24T08:01:27.371Z,7.30
2022-11-24T08:02:29.320Z,7.20
2022-11-24T08:03:31.416Z,7.30
2022-11-24T08:04:33.472Z,7.30
2022-11-24T08:05:49.142Z,7.30
2022-11-24T08:06:59.618Z,7.30
2022-11-24T08:08:01.365Z,7.40
2022-11-24T08:09:03.292Z,7.50
2022-11-24T08:10:05.615Z,7.90
2022-11-24T08:11:12.887Z,7.80
2022-11-24T08:12:16.571Z,7.60
2022-11-24T08:13:19.396Z,7.80
2022-11-24T08:14:21.277Z,7.10
2022-11-24T08:15:23.024Z,6.90
2022-11-24T08:16:24.825Z,6.60
2022-11-24T08:17:30.245Z,6.70
2022-11-24T08:18:32.090Z,6.50
2022-11-24T08:19:34.988Z,6.90
2022-11-24T08:20:51.023Z,6.70
2022-11-24T08:22:00.302Z,6.80
2022-11-24T08:23:02.503Z,6.80
2022-11-24T08:24:04.632Z,6.90
2022-11-24T08:25:07.030Z,7.00
2022-11-24T08:26:13.927Z,6.90
2022-11-24T08:27:17.364Z,6.70
2022-11-24T08:28:19.224Z,6.70
2022-11-24T08:29:20.980Z,6.80
2022-11-24T08:30:22.988Z,6.70
2022-11-24T08:31:27.664Z,6.80
2022-11-24T08:32:29.501Z,6.80
2022-11-24T08:33:31.812Z,6.70
2022-11-24T08:34:34.181Z,6.80
2022-11-24T08:35:38.263Z,6.80
2022-11-24T08:36:40.188Z,6.50
2022-11-24T08:37:42.210Z,6.30
2022-11-24T08:38:49.289Z,6.20
2022-11-24T08:39:52.788Z,6.30
2022-11-24T08:40:54.679Z,6.30
2022-11-24T08:41:57.153Z,6.20
2022-11-24T08:43:02.321Z,5.90
2022-11-24T08:44:04.344Z,5.90
2022-11-24T08:45:19.882Z,6.30
2022-11-24T08:46:23.866Z,6.10
2022-11-24T08:47:25.895Z,6.10
2022-11-24T08:48:28.353Z,5.60
2022-11-24T08:49:30.068Z,5.80
2022-11-24T08:50:32.234Z,5.90
2022-11-24T08:51:33.988Z,5.40
2022-11-24T08:52:36.390Z,5.40
2022-11-24T08:53:39.649Z,5.20
2022-11-24T08:54:41.374Z,5.40
2022-11-24T08:55:43.125Z,5.00
2022-11-24T08:56:45.914Z,3.80
2022-11-24T08:57:47.818Z,4.00
2022-11-24T08:58:49.880Z,4.00
2022-11-24T08:59:51.805Z,4.10
2022-11-24T09:00:54.071Z,4.40
2022-11-24T09:01:56.683Z,3.10
2022-11-24T09:02:59.467Z,3.80
2022-11-24T09:04:01.358Z,3.80
2022-11-24T09:05:03.333Z,4.10
2022-11-24T09:06:06.717Z,3.90
2022-11-24T09:07:08.573Z,3.70
2022-11-24T09:08:10.452Z,2.70
2022-11-24T09:09:12.416Z,3.10
2022-11-24T09:10:14.755Z,3.30
2022-11-24T09:11:19.820Z,3.70
2022-11-24T09:12:22.688Z,3.40
2022-11-24T09:13:24.663Z,2.70
2022-11-24T09:14:26.459Z,3.10
2022-11-24T09:15:28.611Z,2.70
2022-11-24T09:16:30.717Z,2.80
2022-11-24T09:17:33.076Z,2.90
2022-11-24T09:18:35.345Z,2.70
2022-11-24T09:19:37.320Z,2.00
2022-11-24T09:20:39.043Z,2.10
2022-11-24T09:21:41.269Z,2.40
2022-11-24T09:22:43.351Z,1.50
2022-11-24T09:23:48.588Z,1.50
2022-11-24T09:24:50.420Z,1.50
2022-11-24T09:25:55.231Z,1.70
2022-11-24T09:26:57.210Z,2.40
2022-11-24T09:27:59.970Z,2.30
2022-11-24T09:29:04.038Z,2.20
2022-11-24T09:30:06.381Z,2.40
2022-11-24T09:31:10.899Z,2.40
2022-11-24T09:32:12.607Z,2.40
2022-11-24T09:33:14.621Z,2.60
2022-11-24T09:34:16.965Z,2.50
2022-11-24T09:35:18.647Z,2.00
2022-11-24T09:36:21.227Z,2.40
2022-11-24T09:37:25.944Z,2.70
2022-11-24T09:38:31.305Z,2.30
2022-11-24T09:39:33.567Z,2.10
2022-11-24T09:40:35.718Z,1.90
2022-11-24T09:41:45.960Z,2.40
2022-11-24T09:43:01.946Z,2.40
2022-11-24T09:44:42.543Z,2.80
2022-11-24T09:46:11.746Z,2.60
2022-11-24T09:47:32.628Z,2.30
2022-11-24T09:48:41.840Z,2.40
2022-11-24T09:50:06.493Z,2.40
2022-11-24T09:51:12.525Z,2.10
2022-11-24T09:52:18.945Z,1.60
2022-11-24T09:53:33.945Z,1.60
2022-11-24T09:54:37.561Z,1.00
2022-11-24T09:55:46.285Z,1.60
2022-11-24T09:56:51.435Z,1.60
2022-11-24T09:58:03.207Z,1.60
2022-11-24T09:59:16.675Z,1.60
2022-11-24T10:00:18.984Z,1.60
2022-11-24T10:01:28.745Z,1.60
2022-11-24T10:02:30.573Z,1.60
2022-11-24T10:03:36.414Z,1.10
2022-11-24T10:04:44.110Z,1.70
2022-11-24T10:05:49.395Z,1.00
2022-11-24T10:06:57.453Z,1.00
2022-11-24T10:08:23.698Z,1.40
2022-11-24T10:09:49.440Z,1.70
2022-11-24T10:11:02.817Z,1.40
2022-11-24T10:12:35.130Z,1.60
2022-11-24T10:13:46.944Z,1.70
2022-11-24T10:15:11.290Z,1.70
2022-11-24T10:16:24.205Z,1.70
2022-11-24T10:17:51.649Z,1.70
2022-11-24T10:19:14.553Z,1.70
2022-11-24T10:20:51.396Z,1.70
2022-11-24T10:22:12.197Z,1.70
2022-11-24T10:23:36.992Z,1.70
2022-11-24T10:25:13.287Z,1.50
2022-11-24T10:26:33.381Z,1.40
2022-11-24T10:27:42.103Z,1.00
2022-11-24T10:28:53.789Z,1.50
2022-11-24T10:29:57.101Z,1.70
2022-11-24T10:31:30.826Z,1.00
2022-11-24T10:32:38.201Z,1.70
2022-11-24T10:33:41.849Z,1.60
2022-11-24T10:34:50.670Z,1.40
2022-11-24T10:36:02.264Z,1.70
2022-11-24T10:37:45.742Z,1.70
2022-11-24T10:39:09.693Z,1.70
2022-11-24T10:40:40.994Z,1.80
2022-11-24T10:42:00.651Z,1.70
2022-11-24T10:43:02.588Z,1.00
2022-11-24T10:44:04.685Z,1.00
2022-11-24T10:45:11.829Z,1.00
2022-11-24T10:46:37.876Z,1.20
2022-11-24T10:47:42.287Z,1.20
2022-11-24T10:48:54.278Z,1.00
2022-11-24T10:50:20.252Z,1.00
2022-11-24T10:51:52.988Z,1.00
2022-11-24T10:53:13.623Z,1.00
2022-11-24T10:54:17.296Z,1.00
2022-11-24T10:55:21.714Z,1.00
2022-11-24T10:56:25.000Z,1.00
2022-11-24T10:57:38.095Z,1.00
2022-11-24T10:58:40.338Z,1.00
2022-11-24T10:59:42.277Z,1.00
2022-11-24T11:00:44.107Z,1.00
2022-11-24T11:01:45.920Z,1.00
2022-11-24T11:03:10.239Z,1.00
2022-11-24T11:04:30.260Z,1.00
2022-11-24T11:05:31.898Z,1.00
2022-11-24T11:06:33.775Z,1.00
2022-11-24T11:07:35.684Z,1.00
2022-11-24T11:08:37.777Z,1.00
2022-11-24T11:09:39.673Z,1.00
2022-11-24T11:10:43.255Z,1.00
2022-11-24T11:11:48.431Z,1.00
2022-11-24T11:12:50.568Z,1.00
2022-11-24T11:14:01.510Z,1.00
2022-11-24T11:15:27.827Z,1.00
2022-11-24T11:16:43.542Z,1.00
2022-11-24T11:17:46.651Z,1.00
2022-11-24T11:18:50.826Z,1.00
2022-11-24T11:20:00.367Z,1.00
2022-11-24T11:21:05.253Z,1.00
2022-11-24T11:22:13.071Z,1.00
2022-11-24T11:23:21.972Z,1.30
2022-11-24T11:24:25.374Z,1.00
2022-11-24T11:25:33.324Z,1.00
2022-11-24T11:26:38.405Z,1.00
2022-11-24T11:27:42.106Z,1.00
2022-11-24T11:35:00.571Z,1.00
2022-11-24T11:36:10.156Z,1.00
2022-11-24T11:37:14.508Z,1.00
2022-11-24T11:38:16.430Z,1.00
2022-11-24T11:39:26.838Z,1.00
2022-11-24T11:40:30.825Z,1.00
2022-11-24T11:41:33.829Z,1.00
2022-11-24T11:43:01.485Z,1.00
2022-11-24T11:44:23.370Z,1.00
2022-11-24T11:45:36.439Z,1.00
2022-11-24T11:46:38.416Z,1.00
2022-11-24T11:48:12.982Z,1.00
2022-11-24T11:49:14.938Z,1.00
2022-11-24T11:50:22.592Z,1.00
2022-11-24T11:51:58.846Z,1.00
2022-11-24T11:53:26.151Z,1.00
2022-11-24T11:54:37.467Z,1.00
2022-11-24T11:56:04.252Z,1.00
2022-11-24T11:57:11.937Z,1.00
2022-11-24T11:58:38.362Z,1.00
2022-11-24T11:59:49.471Z,1.00
2022-11-24T12:01:17.398Z,1.00
2022-11-24T12:02:52.934Z,1.00
2022-11-24T12:04:15.198Z,1.00
2022-11-24T12:05:44.489Z,1.00
2022-11-24T12:07:18.373Z,1.00
2022-11-24T12:09:11.531Z,1.00
2022-11-24T12:10:25.627Z,1.00
2022-11-24T12:11:39.095Z,1.00
2022-11-24T12:13:15.430Z,1.00
2022-11-24T12:14:31.598Z,1.00
2022-11-24T12:15:36.165Z,1.00
2022-11-24T12:16:48.143Z,1.00
2022-11-24T12:18:27.072Z,1.00
2022-11-24T12:20:13.058Z,1.00
2022-11-24T12:21:30.007Z,1.00
2022-11-24T12:22:45.763Z,1.00
2022-11-24T12:23:56.169Z,1.00
2022-11-24T12:25:23.866Z,1.00
2022-11-24T12:26:50.503Z,1.00
2022-11-24T12:28:14.088Z,1.00
2022-11-24T12:29:47.109Z,1.00
2022-11-24T12:31:11.709Z,1.00
2022-11-24T12:32:41.383Z,1.00
2022-11-24T12:34:01.700Z,1.00
2022-11-24T12:35:06.489Z,1.00
2022-11-24T12:36:31.243Z,1.00
2022-11-24T12:37:51.628Z,1.00
2022-11-24T12:39:19.321Z,1.00
2022-11-24T12:40:47.386Z,1.00
2022-11-24T12:41:58.556Z,1.00
2022-11-24T12:43:14.177Z,1.00
2022-11-24T12:44:36.232Z,1.00
2022-11-24T12:45:57.492Z,1.00
2022-11-24T12:47:02.398Z,1.00
2022-11-24T12:48:25.471Z,1.00
2022-11-24T12:49:38.440Z,1.00
2022-11-24T12:50:42.464Z,1.00
2022-11-24T12:51:48.837Z,1.00
2022-11-24T12:53:02.661Z,1.00
2022-11-24T12:54:11.624Z,1.00
2022-11-24T12:55:18.310Z,1.00
2022-11-24T12:56:32.270Z,1.00
2022-11-24T12:57:40.044Z,1.00
2022-11-24T12:59:00.446Z,1.00
2022-11-24T13:00:24.092Z,1.00
2022-11-24T13:01:35.580Z,1.00
2022-11-24T13:03:04.081Z,1.00
2022-11-24T13:04:25.135Z,1.00
2022-11-24T13:05:53.865Z,1.00
2022-11-24T13:07:14.119Z,1.00
2022-11-24T13:08:17.541Z,1.00
2022-11-24T13:09:20.640Z,1.00
2022-11-24T13:11:53.557Z,1.00
2022-11-24T13:13:14.706Z,1.00
2022-11-24T13:14:43.314Z,1.00
2022-11-24T13:17:32.882Z,1.00
2022-11-24T13:18:55.910Z,1.00
2022-11-24T13:20:23.473Z,1.00
2022-11-24T13:21:29.634Z,1.00
2022-11-24T13:22:32.046Z,1.00
2022-11-24T13:23:33.968Z,1.00
2022-11-24T13:24:38.582Z,1.00
2022-11-24T13:25:41.465Z,1.00
2022-11-24T13:26:43.296Z,1.00
2022-11-24T13:27:48.615Z,1.00
2022-11-24T13:29:18.272Z,1.00
2022-11-24T13:30:36.055Z,1.00
2022-11-24T13:31:38.009Z,1.00
2022-11-24T13:32:39.698Z,1.00
2022-11-24T13:33:41.814Z,1.00
2022-11-24T13:34:43.697Z,1.00
2022-11-24T13:36:04.163Z,1.00
2022-11-24T13:37:26.397Z,1.00
2022-11-24T13:38:46.017Z,1.00
2022-11-24T13:40:02.643Z,1.00
2022-11-24T13:41:27.627Z,1.00
2022-11-24T13:42:42.775Z,1.00
2022-11-24T13:44:17.645Z,1.00
2022-11-24T13:45:49.510Z,1.00
2022-11-24T13:47:06.691Z,1.00
2022-11-24T13:48:21.904Z,1.00
2022-11-24T13:49:36.749Z,1.00
2022-11-24T13:50:51.232Z,1.00
2022-11-24T13:51:57.204Z,1.00
2022-11-24T13:53:25.482Z,1.00
2022-11-24T13:54:28.738Z,1.00
2022-11-24T13:55:35.129Z,1.00
2022-11-24T13:56:36.987Z,1.00
2022-11-24T13:57:44.914Z,1.00
2022-11-24T13:58:51.118Z,1.00
2022-11-24T14:00:01.288Z,1.00
2022-11-24T14:01:06.445Z,1.00
2022-11-24T14:02:24.531Z,1.00
2022-11-24T14:03:34.095Z,1.00
2022-11-24T14:04:39.920Z,1.00
2022-11-24T14:05:51.550Z,1.00
2022-11-24T14:06:53.275Z,1.00
2022-11-24T14:07:56.286Z,1.00
2022-11-24T14:09:07.420Z,1.00
2022-11-24T14:10:32.468Z,1.00
2022-11-24T14:11:34.179Z,1.00
2022-11-24T14:12:35.926Z,1.00
2022-11-24T14:13:37.697Z,1.00
2022-11-24T14:14:39.967Z,1.00
2022-11-24T14:15:41.846Z,1.00
2022-11-24T14:16:43.605Z,1.00
2022-11-24T14:17:45.300Z,1.00
2022-11-24T14:18:49.335Z,1.00
2022-11-24T14:19:56.160Z,1.00
2022-11-24T14:21:22.464Z,1.00
2022-11-24T14:22:46.015Z,1.00
2022-11-24T14:24:19.083Z,1.00
2022-11-24T14:25:32.372Z,1.00
2022-11-24T14:26:36.428Z,1.00
2022-11-24T14:27:39.161Z,1.00
2022-11-24T14:28:41.516Z,1.00
2022-11-24T14:29:57.239Z,1.00
2022-11-24T14:31:09.888Z,1.00
2022-11-24T14:32:16.674Z,1.00
2022-11-24T14:33:20.076Z,1.00
2022-11-24T14:34:23.244Z,1.00
2022-11-24T14:35:28.730Z,1.00
2022-11-24T14:36:30.712Z,1.00
2022-11-24T14:37:32.699Z,1.00
2022-11-24T14:38:34.510Z,1.00
2022-11-24T14:39:42.198Z,1.00
2022-11-24T14:40:49.921Z,1.00
2022-11-24T14:42:05.518Z,1.00
2022-11-24T14:43:22.198Z,1.00
2022-11-24T14:44:46.892Z,1.00
2022-11-24T14:45:58.663Z,1.00
2022-11-24T14:47:04.272Z,1.00
2022-11-24T14:48:16.522Z,1.00
2022-11-24T14:49:22.375Z,1.00
2022-11-24T14:50:24.394Z,1.00
2022-11-24T14:51:34.130Z,1.00
2022-11-24T14:52:36.779Z,1.00
2022-11-24T14:53:45.771Z,1.00
2022-11-24T14:54:50.792Z,1.00
2022-11-24T14:56:21.208Z,1.00
2022-11-24T14:57:37.467Z,1.00
2022-11-24T14:58:42.354Z,1.00
2022-11-24T15:00:03.916Z,1.00