createdAt,value
2018-07-15T00:00:29.011Z,99592.42
2018-07-15T00:02:58.042Z,99586.92
2018-07-15T00:05:27.061Z,99594.55
2018-07-15T00:07:56.040Z,99596.19
2018-07-15T00:10:25.065Z,99597.27
2018-07-15T00:12:54.118Z,99593.39
2018-07-15T00:15:23.185Z,99593.42
2018-07-15T00:17:52.360Z,99596.44
2018-07-15T00:20:21.326Z,99593.42
2018-07-15T00:22:50.340Z,99595.59
2018-07-15T00:25:19.316Z,99604.95
2018-07-15T00:27:48.336Z,99593.70
2018-07-15T00:30:17.391Z,99592.38
2018-07-15T00:32:46.406Z,99590.45
2018-07-15T00:35:15.436Z,99590.94
2018-07-15T00:37:44.424Z,99594.78
2018-07-15T00:40:13.514Z,99596.16
2018-07-15T00:42:42.478Z,99601.05
2018-07-15T00:45:11.457Z,99598.04
2018-07-15T00:47:40.484Z,99595.56
2018-07-15T00:50:09.565Z,99589.00
2018-07-15T00:52:38.543Z,99590.31
2018-07-15T00:55:07.499Z,99588.91
2018-07-15T00:57:36.496Z,99593.28
2018-07-15T01:00:05.756Z,99590.51
2018-07-15T01:02:35.022Z,99591.88
2018-07-15T01:05:03.989Z,99578.47
2018-07-15T01:07:33.020Z,99572.97
2018-07-15T01:10:02.340Z,99573.98
2018-07-15T01:12:31.311Z,99560.03
2018-07-15T01:15:00.287Z,99571.31
2018-07-15T01:17:29.249Z,99563.92
2018-07-15T01:19:58.252Z,99560.06
2018-07-15T01:22:27.230Z,99551.25
2018-07-15T01:24:56.312Z,99542.95
2018-07-15T01:27:25.399Z,99542.41
2018-07-15T01:29:54.409Z,99538.02
2018-07-15T01:32:23.395Z,99546.48
2018-07-15T01:34:52.485Z,99557.72
2018-07-15T01:37:21.448Z,99550.63
2018-07-15T01:39:50.457Z,99557.69
2018-07-15T01:42:19.441Z,99557.66
2018-07-15T01:44:48.518Z,99548.62
2018-07-15T01:47:17.645Z,99543.34
2018-07-15T01:49:46.697Z,99548.78
2018-07-15T01:52:15.727Z,99546.77
2018-07-15T01:54:44.753Z,99544.58
2018-07-15T01:57:13.842Z,99545.44
2018-07-15T01:59:42.933Z,99549.51
2018-07-15T02:02:11.932Z,99557.22
2018-07-15T02:04:41.010Z,99557.18
2018-07-15T02:07:09.989Z,99557.98
2018-07-15T02:09:39.101Z,99550.27
2018-07-15T02:12:08.092Z,99554.09
2018-07-15T02:14:37.122Z,99561.44
2018-07-15T02:17:06.111Z,99563.56
2018-07-15T02:19:35.084Z,99560.25
2018-07-15T02:22:04.118Z,99569.83
2018-07-15T02:24:33.167Z,99567.84
2018-07-15T02:27:02.198Z,99573.60
2018-07-15T02:29:31.160Z,99566.22
2018-07-15T02:32:00.312Z,99570.36
2018-07-15T02:34:29.329Z,99573.31
2018-07-15T02:36:58.301Z,99564.48
2018-07-15T02:39:27.391Z,99573.77
2018-07-15T02:41:56.361Z,99572.45
2018-07-15T02:44:25.398Z,99567.52
2018-07-15T02:46:54.370Z,99567.22
2018-07-15T02:49:23.446Z,99569.17
2018-07-15T02:51:52.494Z,99565.94
2018-07-15T02:54:21.529Z,99568.92
2018-07-15T02:56:50.530Z,99569.45
2018-07-15T02:59:19.539Z,99579.83
2018-07-15T03:01:48.540Z,99576.01
2018-07-15T03:04:17.561Z,99581.48
2018-07-15T03:06:46.753Z,99578.38
2018-07-15T03:09:15.785Z,99580.66
2018-07-15T03:11:44.809Z,99574.89
2018-07-15T03:14:13.835Z,99575.76
2018-07-15T03:16:42.918Z,99572.45
2018-07-15T03:19:11.942Z,99569.79
2018-07-15T03:21:41.030Z,99568.13
2018-07-15T03:24:10.144Z,99572.31
2018-07-15T03:26:39.102Z,99567.45
2018-07-15T03:29:08.064Z,99576.49
2018-07-15T03:31:37.029Z,99571.88
2018-07-15T03:34:06.166Z,99568.92
2018-07-15T03:36:35.121Z,99574.72
2018-07-15T03:39:04.881Z,99572.63
2018-07-15T03:41:33.850Z,99576.00
2018-07-15T03:44:02.807Z,99578.55
2018-07-15T03:46:31.805Z,99579.72
2018-07-15T03:49:00.839Z,99580.89
2018-07-15T03:51:29.919Z,99580.72
2018-07-15T03:53:58.949Z,99576.69
2018-07-15T03:56:28.000Z,99574.59
2018-07-15T03:58:57.065Z,99583.27
2018-07-15T04:01:26.108Z,99586.55
2018-07-15T04:03:55.070Z,99590.66
2018-07-15T04:06:24.052Z,99587.16
2018-07-15T04:08:53.995Z,99591.11
2018-07-15T04:11:22.971Z,99596.23
2018-07-15T04:13:52.104Z,99592.20
2018-07-15T04:16:21.134Z,99596.63
2018-07-15T04:18:50.197Z,99589.66
2018-07-15T04:21:19.225Z,99595.19
2018-07-15T04:23:48.366Z,99600.78
2018-07-15T04:26:17.404Z,99597.02
2018-07-15T04:28:46.348Z,99597.69
2018-07-15T04:31:15.322Z,99600.77
2018-07-15T04:33:44.334Z,99597.54
2018-07-15T04:36:13.356Z,99598.84
2018-07-15T04:38:42.381Z,99602.59
2018-07-15T04:41:11.372Z,99606.76
2018-07-15T04:43:40.438Z,99605.00
2018-07-15T04:46:09.476Z,99609.81
2018-07-15T04:48:38.524Z,99605.83
2018-07-15T04:51:07.525Z,99612.41
2018-07-15T04:53:36.606Z,99607.31
2018-07-15T04:56:05.577Z,99616.12
2018-07-15T04:58:34.624Z,99613.88
2018-07-15T05:01:03.812Z,99619.91
2018-07-15T05:03:32.881Z,99615.06
2018-07-15T05:06:02.030Z,99623.98
2018-07-15T05:08:31.125Z,99617.00
2018-07-15T05:11:00.092Z,99615.72
2018-07-15T05:13:29.075Z,99617.66
2018-07-15T05:15:58.048Z,99617.73
2018-07-15T05:18:27.060Z,99606.61
2018-07-15T05:20:56.016Z,99609.59
2018-07-15T05:23:24.998Z,99610.02
2018-07-15T05:25:54.029Z,99616.84
2018-07-15T05:28:23.049Z,99616.08
2018-07-15T05:30:52.065Z,99613.59
2018-07-15T05:33:21.062Z,99616.31
2018-07-15T05:35:50.020Z,99611.10
2018-07-15T05:38:19.078Z,99612.20
2018-07-15T05:40:48.037Z,99610.05
2018-07-15T05:43:17.060Z,99611.39
2018-07-15T05:45:46.147Z,99608.11
2018-07-15T05:48:15.131Z,99605.81
2018-07-15T05:50:44.060Z,99607.84
2018-07-15T05:53:13.136Z,99598.21
2018-07-15T05:55:42.110Z,99604.14
2018-07-15T05:58:11.179Z,99606.33
2018-07-15T06:00:40.213Z,99602.56
2018-07-15T06:03:09.167Z,99601.66
2018-07-15T06:05:38.208Z,99600.34
2018-07-15T06:08:07.178Z,99597.09
2018-07-15T06:10:36.300Z,99598.98
2018-07-15T06:13:05.296Z,99594.52
2018-07-15T06:15:34.382Z,99584.38
2018-07-15T06:18:03.425Z,99590.84
2018-07-15T06:20:32.504Z,99579.39
2018-07-15T06:23:01.529Z,99589.42
2018-07-15T06:25:30.508Z,99585.50
2018-07-15T06:27:59.584Z,99581.67
2018-07-15T06:30:28.577Z,99583.34
2018-07-15T06:32:57.524Z,99580.93
2018-07-15T06:35:26.562Z,99576.27
2018-07-15T06:37:55.518Z,99571.30
2018-07-15T06:40:24.510Z,99573.70
2018-07-15T06:42:53.449Z,99576.16
2018-07-15T06:45:22.535Z,99570.30
2018-07-15T06:47:51.606Z,99569.70
2018-07-15T06:50:20.656Z,99570.40
2018-07-15T06:52:49.766Z,99572.39
2018-07-15T06:55:18.846Z,99570.66
2018-07-15T06:57:47.840Z,99569.47
2018-07-15T07:00:16.896Z,99564.10
2018-07-15T07:02:45.926Z,99559.30
2018-07-15T07:05:14.925Z,99565.17
2018-07-15T07:07:44.000Z,99559.28
2018-07-15T07:10:12.935Z,99564.99
2018-07-15T07:12:42.021Z,99566.25
2018-07-15T07:15:10.972Z,99569.23
2018-07-15T07:17:39.932Z,99564.10
2018-07-15T07:20:08.901Z,99566.45
2018-07-15T07:22:37.984Z,99569.20
2018-07-15T07:25:07.134Z,99572.48
2018-07-15T07:27:36.120Z,99570.52
2018-07-15T07:30:05.120Z,99573.73
2018-07-15T07:32:34.261Z,99574.95
2018-07-15T07:35:03.318Z,99572.27
2018-07-15T07:37:32.276Z,99577.19
2018-07-15T07:40:01.346Z,99565.75
2018-07-15T07:42:30.374Z,99563.72
2018-07-15T07:44:59.400Z,99560.73
2018-07-15T07:47:28.385Z,99565.95
2018-07-15T07:49:57.766Z,99569.56
2018-07-15T07:52:26.865Z,99562.23
2018-07-15T07:54:55.848Z,99567.81
2018-07-15T07:57:24.890Z,99558.20
2018-07-15T07:59:53.909Z,99562.80
2018-07-15T08:02:22.911Z,99555.73
2018-07-15T08:04:51.994Z,99562.55
2018-07-15T08:07:21.066Z,99543.25
2018-07-15T08:09:50.104Z,99558.21
2018-07-15T08:12:19.095Z,99553.63
2018-07-15T08:14:48.071Z,99545.80
2018-07-15T08:17:17.102Z,99549.86
2018-07-15T08:19:46.136Z,99553.86
2018-07-15T08:22:15.093Z,99544.88
2018-07-15T08:24:44.179Z,99549.50
2018-07-15T08:27:13.153Z,99542.46
2018-07-15T08:30:52.518Z,99547.16
2018-07-15T08:33:21.632Z,99542.62
2018-07-15T08:35:50.661Z,99533.31
2018-07-15T08:38:19.710Z,99529.02
2018-07-15T08:40:48.810Z,99529.16
2018-07-15T08:43:17.750Z,99516.04
2018-07-15T08:45:46.824Z,99523.31
2018-07-15T08:48:15.805Z,99518.59
2018-07-15T08:50:44.881Z,99517.52
2018-07-15T08:53:13.892Z,99513.18
2018-07-15T08:55:43.253Z,99515.05
2018-07-15T08:58:12.308Z,99514.14
2018-07-15T09:00:41.332Z,99504.93
2018-07-15T09:03:10.291Z,99520.62
2018-07-15T09:05:39.300Z,99521.94
2018-07-15T09:08:08.524Z,99519.13
2018-07-15T09:10:37.952Z,99518.77
2018-07-15T09:13:06.972Z,99518.83
2018-07-15T09:15:36.093Z,99518.33
2018-07-15T09:18:05.180Z,99526.93
2018-07-15T09:20:34.253Z,99526.14
2018-07-15T09:23:03.245Z,99523.38
2018-07-15T09:25:32.189Z,99528.33
2018-07-15T09:28:01.263Z,99524.64
2018-07-15T09:30:30.217Z,99516.26
2018-07-15T09:32:59.226Z,99527.55
2018-07-15T09:35:28.376Z,99515.47
2018-07-15T09:37:57.416Z,99517.23
2018-07-15T09:40:26.404Z,99516.84
2018-07-15T09:42:55.460Z,99523.36
2018-07-15T09:45:24.541Z,99516.42
2018-07-15T09:47:53.524Z,99517.83
2018-07-15T09:50:22.549Z,99516.98
2018-07-15T09:52:51.581Z,99510.41
2018-07-15T09:55:20.678Z,99518.34
2018-07-15T09:57:49.753Z,99513.95
2018-07-15T10:00:24.017Z,99511.35
2018-07-15T10:02:53.024Z,99514.02
2018-07-15T10:05:22.009Z,99505.84
2018-07-15T10:07:51.026Z,99514.59
2018-07-15T10:10:20.080Z,99510.38
2018-07-15T10:12:49.196Z,99511.66
2018-07-15T10:15:18.285Z,99508.98
2018-07-15T10:17:47.317Z,99512.77
2018-07-15T10:20:16.277Z,99510.45
2018-07-15T10:22:45.264Z,99517.16
2018-07-15T10:25:14.277Z,99501.49
2018-07-15T10:27:43.235Z,99507.95
2018-07-15T10:30:12.228Z,99506.81
2018-07-15T10:32:41.312Z,99512.38
2018-07-15T10:35:10.400Z,99512.39
2018-07-15T10:37:39.348Z,99510.75
2018-07-15T10:40:08.479Z,99506.30
2018-07-15T10:42:37.492Z,99500.94
2018-07-15T10:45:06.465Z,99497.85
2018-07-15T10:47:35.486Z,99498.31
2018-07-15T10:50:04.460Z,99494.91
2018-07-15T10:52:33.436Z,99491.14
2018-07-15T10:55:02.481Z,99490.70
2018-07-15T10:57:31.526Z,99491.59
2018-07-15T11:00:00.512Z,99492.88
2018-07-15T11:02:29.481Z,99488.45
2018-07-15T11:04:58.560Z,99491.48
2018-07-15T11:07:27.551Z,99483.78
2018-07-15T11:09:56.589Z,99488.50
2018-07-15T11:12:25.608Z,99483.44
2018-07-15T11:14:54.632Z,99481.25
2018-07-15T11:17:23.705Z,99480.59
2018-07-15T11:19:52.796Z,99474.33
2018-07-15T11:22:21.986Z,99470.12
2018-07-15T11:24:50.907Z,99469.39
2018-07-15T11:27:19.945Z,99472.05
2018-07-15T11:29:48.898Z,99472.11
2018-07-15T11:32:17.873Z,99467.08
2018-07-15T11:34:46.873Z,99468.04
2018-07-15T11:37:15.902Z,99458.63
2018-07-15T11:39:44.957Z,99464.19
2018-07-15T11:42:14.017Z,99463.67
2018-07-15T11:44:43.571Z,99459.77
2018-07-15T11:47:12.987Z,99455.11
2018-07-15T11:49:42.084Z,99448.98
2018-07-15T11:52:11.048Z,99448.70
2018-07-15T11:54:40.170Z,99448.89
2018-07-15T11:57:09.082Z,99447.58
2018-07-15T11:59:38.128Z,99445.98
2018-07-15T12:02:07.160Z,99442.52
2018-07-15T12:04:36.203Z,99442.48
2018-07-15T12:07:05.275Z,99446.43
2018-07-15T12:09:34.333Z,99445.19
2018-07-15T12:12:03.325Z,99435.02
2018-07-15T12:14:32.389Z,99440.27
2018-07-15T12:17:01.412Z,99434.47
2018-07-15T12:19:30.477Z,99429.13
2018-07-15T12:21:59.529Z,99427.60
2018-07-15T12:24:28.480Z,99427.02
2018-07-15T12:26:57.664Z,99432.91
2018-07-15T12:29:26.677Z,99424.83
2018-07-15T12:31:55.744Z,99429.36
2018-07-15T12:34:24.812Z,99423.89
2018-07-15T12:36:53.813Z,99420.78
2018-07-15T12:39:22.844Z,99420.92
2018-07-15T12:41:51.865Z,99411.73
2018-07-15T12:44:20.840Z,99402.73
2018-07-15T12:46:49.846Z,99408.90
2018-07-15T12:49:18.880Z,99406.50
2018-07-15T12:51:47.830Z,99402.20
2018-07-15T12:54:16.805Z,99402.70
2018-07-15T12:56:45.851Z,99406.55
2018-07-15T12:59:14.935Z,99401.05
2018-07-15T13:01:43.979Z,99400.00
2018-07-15T13:04:12.944Z,99399.16
2018-07-15T13:06:42.021Z,99406.68
2018-07-15T13:09:11.013Z,99401.85
2018-07-15T13:11:40.101Z,99400.11
2018-07-15T13:14:09.165Z,99398.17
2018-07-15T13:16:38.132Z,99401.66
2018-07-15T13:19:07.107Z,99397.61
2018-07-15T13:21:36.130Z,99390.26
2018-07-15T13:24:05.131Z,99390.70
2018-07-15T13:27:04.958Z,99390.61
2018-07-15T13:29:33.976Z,99387.36
2018-07-15T13:32:02.924Z,99390.86
2018-07-15T13:34:31.941Z,99391.31
2018-07-15T13:37:00.902Z,99386.16
2018-07-15T13:39:29.981Z,99387.80
2018-07-15T13:41:59.073Z,99380.14
2018-07-15T13:44:28.025Z,99389.13
2018-07-15T13:46:56.988Z,99390.55
2018-07-15T13:49:26.023Z,99387.91
2018-07-15T13:51:54.996Z,99391.11
2018-07-15T13:54:24.140Z,99381.35
2018-07-15T13:56:53.224Z,99377.69
2018-07-15T13:59:22.184Z,99366.84
2018-07-15T14:01:51.200Z,99366.22
2018-07-15T14:04:20.373Z,99368.27
2018-07-15T14:06:49.428Z,99363.47
2018-07-15T14:09:18.659Z,99359.13
2018-07-15T14:11:47.613Z,99362.05
2018-07-15T14:14:16.652Z,99352.81
2018-07-15T14:16:45.619Z,99358.72
2018-07-15T14:19:14.617Z,99365.31
2018-07-15T14:21:43.613Z,99359.66
2018-07-15T14:24:12.837Z,99361.48
2018-07-15T14:26:41.897Z,99347.32
2018-07-15T14:29:10.857Z,99353.02
2018-07-15T14:31:39.868Z,99349.34
2018-07-15T14:34:08.883Z,99350.45
2018-07-15T14:36:37.868Z,99350.78
2018-07-15T14:39:07.354Z,99351.59
2018-07-15T14:41:36.347Z,99349.61
2018-07-15T14:44:07.353Z,99349.36
2018-07-15T14:46:36.496Z,99343.88
2018-07-15T14:49:05.445Z,99348.59
2018-07-15T14:51:34.475Z,99344.82
2018-07-15T14:54:03.463Z,99343.49
2018-07-15T14:56:32.444Z,99342.92
2018-07-15T14:59:01.416Z,99342.72
2018-07-15T15:01:30.444Z,99338.37
2018-07-15T15:03:59.549Z,99339.73
2018-07-15T15:06:28.573Z,99335.25
2018-07-15T15:08:57.615Z,99339.16
2018-07-15T15:11:26.691Z,99331.00
2018-07-15T15:13:55.700Z,99327.66
2018-07-15T15:16:24.764Z,99338.92
2018-07-15T15:18:53.902Z,99335.98
2018-07-15T15:21:23.038Z,99341.11
2018-07-15T15:23:52.079Z,99336.83
2018-07-15T15:26:21.066Z,99330.43
2018-07-15T15:28:50.157Z,99332.70
2018-07-15T15:31:19.185Z,99333.02
2018-07-15T15:33:48.205Z,99329.17
2018-07-15T15:36:17.225Z,99342.84
2018-07-15T15:38:46.190Z,99335.09
2018-07-15T15:41:15.146Z,99331.15
2018-07-15T15:43:44.113Z,99335.34
2018-07-15T15:46:13.137Z,99334.05
2018-07-15T15:48:42.145Z,99328.56
2018-07-15T15:51:11.124Z,99332.05
2018-07-15T15:53:40.152Z,99326.62
2018-07-15T15:56:09.168Z,99330.22
2018-07-15T15:58:38.125Z,99328.02
2018-07-15T16:01:07.100Z,99331.20
2018-07-15T16:03:36.141Z,99329.05
2018-07-15T16:06:05.196Z,99331.70
2018-07-15T16:08:34.182Z,99332.08
2018-07-15T16:11:03.261Z,99327.55
2018-07-15T16:13:32.278Z,99327.16
2018-07-15T16:16:01.393Z,99323.73
2018-07-15T16:18:30.448Z,99322.99
2018-07-15T16:20:59.465Z,99320.33
2018-07-15T16:23:28.457Z,99326.88
2018-07-15T16:25:57.439Z,99315.03
2018-07-15T16:28:26.492Z,99317.42
2018-07-15T16:30:56.017Z,99316.46
2018-07-15T16:33:25.040Z,99312.51
2018-07-15T16:35:53.983Z,99316.84
2018-07-15T16:38:23.009Z,99320.86
2018-07-15T16:40:51.988Z,99318.18
2018-07-15T16:43:20.956Z,99314.77
2018-07-15T16:45:50.012Z,99312.56
2018-07-15T16:48:19.089Z,99311.09
2018-07-15T16:50:48.112Z,99310.13
2018-07-15T16:53:17.043Z,99306.92
2018-07-15T16:55:46.163Z,99314.08
2018-07-15T16:58:15.224Z,99317.55
2018-07-15T17:00:44.184Z,99312.92
2018-07-15T17:03:13.187Z,99314.30
2018-07-15T17:05:42.169Z,99318.89
2018-07-15T17:08:11.147Z,99312.02
2018-07-15T17:10:40.161Z,99314.34
2018-07-15T17:13:09.188Z,99307.56
2018-07-15T17:15:38.201Z,99309.68
2018-07-15T17:18:07.272Z,99310.38
2018-07-15T17:20:36.369Z,99310.70
2018-07-15T17:23:05.438Z,99309.48
2018-07-15T17:25:34.498Z,99312.34
2018-07-15T17:28:03.776Z,99310.84
2018-07-15T17:30:32.826Z,99309.85
2018-07-15T17:33:01.801Z,99311.35
2018-07-15T17:35:30.846Z,99313.88
2018-07-15T17:37:59.879Z,99316.75
2018-07-15T17:40:28.926Z,99316.06
2018-07-15T17:42:58.003Z,99317.05
2018-07-15T17:45:26.968Z,99308.45
2018-07-15T17:47:55.999Z,99305.78
2018-07-15T17:50:25.379Z,99306.23
2018-07-15T17:52:54.451Z,99304.73
2018-07-15T17:55:23.464Z,99314.83
2018-07-15T17:57:52.537Z,99306.67
2018-07-15T18:00:21.530Z,99310.38
2018-07-15T18:02:50.531Z,99304.97
2018-07-15T18:05:50.388Z,99311.39
2018-07-15T18:08:19.345Z,99320.05
2018-07-15T18:10:48.807Z,99316.83
2018-07-15T18:13:18.009Z,99321.26
2018-07-15T18:15:47.119Z,99321.03
2018-07-15T18:18:16.190Z,99327.66
2018-07-15T18:20:45.253Z,99334.84
2018-07-15T18:23:14.252Z,99335.69
2018-07-15T18:25:43.280Z,99340.95
2018-07-15T18:28:12.341Z,99346.22
2018-07-15T18:30:41.402Z,99344.06
2018-07-15T18:33:10.585Z,99347.13
2018-07-15T18:35:39.662Z,99351.83
2018-07-15T18:38:08.711Z,99352.65
2018-07-15T18:40:37.769Z,99351.84
2018-07-15T18:43:06.728Z,99354.07
2018-07-15T18:45:35.716Z,99352.42
2018-07-15T18:48:04.691Z,99358.21
2018-07-15T18:50:33.778Z,99360.68
2018-07-15T18:53:02.851Z,99359.88
2018-07-15T18:55:31.920Z,99357.39
2018-07-15T18:58:01.000Z,99365.11
2018-07-15T19:00:30.050Z,99367.84
2018-07-15T19:02:59.037Z,99368.12
2018-07-15T19:05:28.066Z,99375.53
2018-07-15T19:07:57.125Z,99374.72
2018-07-15T19:10:26.098Z,99374.70
2018-07-15T19:12:55.417Z,99378.53
2018-07-15T19:15:24.456Z,99380.44
2018-07-15T19:17:53.494Z,99372.47
2018-07-15T19:20:22.588Z,99369.70
2018-07-15T19:22:51.601Z,99363.94
2018-07-15T19:25:20.624Z,99363.09
2018-07-15T19:27:49.681Z,99363.91
2018-07-15T19:30:18.738Z,99366.12
2018-07-15T19:32:47.826Z,99367.18
2018-07-15T19:35:16.802Z,99366.02
2018-07-15T19:37:45.768Z,99368.77
2018-07-15T19:40:14.787Z,99371.47
2018-07-15T19:42:43.887Z,99367.34
2018-07-15T19:45:12.924Z,99365.88
2018-07-15T19:47:41.990Z,99370.23
2018-07-15T19:50:11.113Z,99367.18
2018-07-15T19:52:40.085Z,99365.53
2018-07-15T19:55:09.024Z,99363.61
2018-07-15T19:57:38.005Z,99367.99
2018-07-15T20:00:07.120Z,99374.04
2018-07-15T20:02:36.130Z,99372.40
2018-07-15T20:05:05.160Z,99369.11
2018-07-15T20:07:34.293Z,99371.30
2018-07-15T20:10:03.256Z,99377.07
2018-07-15T20:12:32.346Z,99371.59
2018-07-15T20:15:01.389Z,99371.38
2018-07-15T20:17:30.413Z,99375.49
2018-07-15T20:19:59.526Z,99385.13
2018-07-15T20:22:28.500Z,99376.36
2018-07-15T20:24:57.678Z,99390.95
2018-07-15T20:27:26.746Z,99385.17
2018-07-15T20:29:55.728Z,99384.94
2018-07-15T20:32:24.781Z,99389.61
2018-07-15T20:34:53.919Z,99399.79
2018-07-15T20:37:22.975Z,99394.84
2018-07-15T20:39:52.095Z,99400.13
2018-07-15T20:42:21.232Z,99393.56
2018-07-15T20:44:50.273Z,99394.94
2018-07-15T20:47:19.253Z,99400.16
2018-07-15T20:49:48.285Z,99407.02
2018-07-15T20:52:17.340Z,99413.06
2018-07-15T20:54:46.465Z,99407.31
2018-07-15T20:57:15.610Z,99411.16
2018-07-15T20:59:44.656Z,99416.41
2018-07-15T21:02:13.762Z,99414.75
2018-07-15T21:04:42.760Z,99411.20
2018-07-15T21:07:11.805Z,99415.04
2018-07-15T21:09:40.826Z,99416.69
2018-07-15T21:12:09.924Z,99415.58
2018-07-15T21:14:38.908Z,99422.19
2018-07-15T21:17:08.064Z,99418.91
2018-07-15T21:19:37.026Z,99419.45
2018-07-15T21:22:06.070Z,99419.45
2018-07-15T21:24:35.066Z,99421.39
2018-07-15T21:27:04.171Z,99417.80
2018-07-15T21:32:16.738Z,99423.84
2018-07-15T21:34:45.789Z,99421.37
2018-07-15T21:37:14.795Z,99423.56
2018-07-15T21:39:43.830Z,99426.60
2018-07-15T21:42:12.889Z,99420.81
2018-07-15T21:44:41.967Z,99426.03
2018-07-15T21:47:11.010Z,99420.27
2018-07-15T21:49:39.980Z,99420.54
2018-07-15T21:52:09.117Z,99420.00
2018-07-15T21:54:38.088Z,99400.47
2018-07-15T21:57:07.221Z,99413.11
2018-07-15T21:59:36.301Z,99414.73
2018-07-15T22:02:05.384Z,99416.66
2018-07-15T22:04:34.437Z,99412.01
2018-07-15T22:07:14.481Z,99423.52
2018-07-15T22:09:55.568Z,99414.73
2018-07-15T22:12:24.563Z,99424.34
2018-07-15T22:14:53.709Z,99421.04
2018-07-15T22:17:22.795Z,99429.81
2018-07-15T22:19:51.885Z,99429.78
2018-07-15T22:22:20.937Z,99421.83
2018-07-15T22:24:49.895Z,99418.29
2018-07-15T22:27:18.961Z,99416.64
2018-07-15T22:29:47.972Z,99424.34
2018-07-15T22:32:17.012Z,99412.81
2018-07-15T22:34:45.968Z,99409.50
2018-07-15T22:37:14.929Z,99414.16
2018-07-15T22:39:44.139Z,99415.53
2018-07-15T22:42:13.161Z,99416.06
2018-07-15T22:44:42.130Z,99416.34
2018-07-15T22:47:11.092Z,99416.60
2018-07-15T22:49:40.139Z,99425.36
2018-07-15T22:52:09.153Z,99423.70
2018-07-15T22:54:38.141Z,99423.73
2018-07-15T22:57:07.222Z,99422.90
2018-07-15T22:59:36.329Z,99417.66
2018-07-15T23:02:05.342Z,99422.09
2018-07-15T23:05:50.104Z,99415.52
2018-07-15T23:08:19.100Z,99413.56
2018-07-15T23:10:48.082Z,99411.94
2018-07-15T23:13:17.541Z,99412.17
2018-07-15T23:15:46.686Z,99403.12
2018-07-15T23:18:15.759Z,99420.11
2018-07-15T23:20:45.472Z,99416.81
2018-07-15T23:23:14.931Z,99421.48
2018-07-15T23:25:43.941Z,99420.13
2018-07-15T23:28:14.077Z,99423.64
2018-07-15T23:30:43.965Z,99418.68
2018-07-15T23:33:13.164Z,99429.69
2018-07-15T23:35:42.174Z,99431.38
2018-07-15T23:38:11.268Z,99424.23
2018-07-15T23:40:40.354Z,99430.56
2018-07-15T23:43:09.494Z,99428.39
2018-07-15T23:45:38.477Z,99431.13
2018-07-15T23:48:07.577Z,99431.38
2018-07-15T23:50:36.665Z,99431.11
2018-07-15T23:53:05.760Z,99432.20
2018-07-15T23:55:34.758Z,99430.84
2018-07-15T23:58:03.755Z,99432.50
