createdAt,value
2017-02-09T00:00:08.451Z,1053.47
2017-02-09T00:01:08.434Z,1053.45
2017-02-09T00:02:08.416Z,1053.47
2017-02-09T00:03:08.398Z,1053.45
2017-02-09T00:04:08.380Z,1053.45
2017-02-09T00:05:08.361Z,1053.5
2017-02-09T00:06:08.344Z,1053.49
2017-02-09T00:07:08.326Z,1053.49
2017-02-09T00:08:08.308Z,1053.5
2017-02-09T00:09:08.291Z,1053.49
2017-02-09T00:10:08.273Z,1053.51
2017-02-09T00:11:08.254Z,1053.49
2017-02-09T00:12:08.238Z,1053.48
2017-02-09T00:13:08.220Z,1053.44
2017-02-09T00:14:08.202Z,1053.43
2017-02-09T00:15:08.185Z,1053.39
2017-02-09T00:16:08.167Z,1053.33
2017-02-09T00:17:08.149Z,1053.28
2017-02-09T00:18:08.131Z,1053.28
2017-02-09T00:19:08.114Z,1053.26
2017-02-09T00:20:08.095Z,1053.28
2017-02-09T00:21:08.077Z,1053.27
2017-02-09T00:22:08.061Z,1053.28
2017-02-09T00:23:08.041Z,1053.28
2017-02-09T00:24:08.026Z,1053.23
2017-02-09T00:25:08.007Z,1053.22
2017-02-09T00:26:07.990Z,1053.19
2017-02-09T00:27:07.970Z,1053.15
2017-02-09T00:28:07.953Z,1053.17
2017-02-09T00:29:07.941Z,1053.2
2017-02-09T00:30:07.918Z,1053.22
2017-02-09T00:31:07.900Z,1053.21
2017-02-09T00:32:07.884Z,1053.18
2017-02-09T00:33:07.869Z,1053.15
2017-02-09T00:34:07.847Z,1053.05
2017-02-09T00:35:07.830Z,1053.09
2017-02-09T00:36:07.813Z,1053.03
2017-02-09T00:37:07.796Z,1053.08
2017-02-09T00:38:07.778Z,1053.11
2017-02-09T00:39:07.759Z,1053.06
2017-02-09T00:40:07.742Z,1053.08
2017-02-09T00:41:07.725Z,1053.15
2017-02-09T00:42:07.707Z,1053.18
2017-02-09T00:43:07.689Z,1053.26
2017-02-09T00:44:07.673Z,1053.26
2017-02-09T00:45:07.653Z,1053.29
2017-02-09T00:46:07.635Z,1053.32
2017-02-09T00:47:07.619Z,1053.32
2017-02-09T00:48:07.602Z,1053.35
2017-02-09T00:49:07.583Z,1053.31
2017-02-09T00:50:07.566Z,1053.35
2017-02-09T00:51:07.548Z,1053.36
2017-02-09T00:52:07.530Z,1053.35
2017-02-09T00:53:07.513Z,1053.35
2017-02-09T00:54:07.494Z,1053.3
2017-02-09T00:55:07.478Z,1053.27
2017-02-09T00:56:07.460Z,1053.26
2017-02-09T00:57:07.443Z,1053.24
2017-02-09T00:58:07.425Z,1053.18
2017-02-09T00:59:07.409Z,1053.24
2017-02-09T01:00:07.389Z,1053.28
2017-02-09T01:01:07.372Z,1053.33
2017-02-09T01:02:07.355Z,1053.34
2017-02-09T01:03:07.338Z,1053.42
2017-02-09T01:04:07.319Z,1053.5
2017-02-09T01:05:07.303Z,1053.61
2017-02-09T01:06:07.286Z,1053.68
2017-02-09T01:07:07.265Z,1053.68
2017-02-09T01:08:07.251Z,1053.68
2017-02-09T01:09:07.232Z,1053.67
2017-02-09T01:10:07.215Z,1053.7
2017-02-09T01:11:07.195Z,1053.67
2017-02-09T01:12:07.179Z,1053.64
2017-02-09T01:13:07.162Z,1053.66
2017-02-09T01:14:07.144Z,1053.64
2017-02-09T01:15:07.126Z,1053.69
2017-02-09T01:16:07.111Z,1053.65
2017-02-09T01:17:07.091Z,1053.63
2017-02-09T01:18:07.071Z,1053.62
2017-02-09T01:19:07.071Z,1053.56
2017-02-09T01:20:07.037Z,1053.61
2017-02-09T01:21:07.020Z,1053.62
2017-02-09T01:22:07.000Z,1053.6
2017-02-09T01:23:06.984Z,1053.63
2017-02-09T01:24:06.967Z,1053.63
2017-02-09T01:25:06.949Z,1053.6
2017-02-09T01:26:06.930Z,1053.62
2017-02-09T01:27:06.912Z,1053.61
2017-02-09T01:28:06.895Z,1053.67
2017-02-09T01:29:06.877Z,1053.68
2017-02-09T01:30:06.859Z,1053.73
2017-02-09T01:31:06.841Z,1053.74
2017-02-09T01:32:06.824Z,1053.77
2017-02-09T01:33:06.809Z,1053.76
2017-02-09T01:34:06.790Z,1053.79
2017-02-09T01:35:06.770Z,1053.78
2017-02-09T01:36:06.754Z,1053.78
2017-02-09T01:37:06.734Z,1053.75
2017-02-09T01:38:06.717Z,1053.7
2017-02-09T01:39:06.699Z,1053.71
2017-02-09T01:40:06.683Z,1053.76
2017-02-09T01:41:06.663Z,1053.71
2017-02-09T01:42:06.645Z,1053.71
2017-02-09T01:43:06.628Z,1053.74
2017-02-09T01:44:06.609Z,1053.68
2017-02-09T01:45:06.592Z,1053.73
2017-02-09T01:46:06.577Z,1053.74
2017-02-09T01:47:06.556Z,1053.7
2017-02-09T01:48:06.537Z,1053.68
2017-02-09T01:49:06.521Z,1053.72
2017-02-09T01:50:06.503Z,1053.7
2017-02-09T01:51:06.485Z,1053.67
2017-02-09T01:52:06.467Z,1053.69
2017-02-09T01:53:06.450Z,1053.73
2017-02-09T01:54:06.432Z,1053.74
2017-02-09T01:55:06.414Z,1053.78
2017-02-09T01:56:06.396Z,1053.71
2017-02-09T01:57:06.378Z,1053.7
2017-02-09T01:58:06.363Z,1053.72
2017-02-09T01:59:06.342Z,1053.66
2017-02-09T02:00:06.323Z,1053.71
2017-02-09T02:01:06.306Z,1053.7
2017-02-09T02:02:06.288Z,1053.7
2017-02-09T02:03:06.271Z,1053.74
2017-02-09T02:04:06.252Z,1053.7
2017-02-09T02:05:06.235Z,1053.71
2017-02-09T02:06:06.216Z,1053.71
2017-02-09T02:07:06.198Z,1053.74
2017-02-09T02:08:06.181Z,1053.77
2017-02-09T02:09:06.161Z,1053.76
2017-02-09T02:10:06.144Z,1053.71
2017-02-09T02:11:06.127Z,1053.7
2017-02-09T02:12:06.108Z,1053.69
2017-02-09T02:13:06.091Z,1053.77
2017-02-09T02:14:06.072Z,1053.79
2017-02-09T02:15:06.055Z,1053.74
2017-02-09T02:16:06.037Z,1053.79
2017-02-09T02:17:06.019Z,1053.81
2017-02-09T02:18:06.001Z,1053.79
2017-02-09T02:19:05.983Z,1053.84
2017-02-09T02:20:05.964Z,1053.77
2017-02-09T02:21:05.947Z,1053.71
2017-02-09T02:22:05.930Z,1053.67
2017-02-09T02:23:05.911Z,1053.67
2017-02-09T02:24:05.893Z,1053.7
2017-02-09T02:25:05.874Z,1053.64
2017-02-09T02:26:05.857Z,1053.63
2017-02-09T02:27:05.840Z,1053.66
2017-02-09T02:28:05.821Z,1053.66
2017-02-09T02:29:05.803Z,1053.66
2017-02-09T02:30:05.785Z,1053.65
2017-02-09T02:31:05.767Z,1053.66
2017-02-09T02:32:05.749Z,1053.65
2017-02-09T02:33:05.731Z,1053.63
2017-02-09T02:34:05.714Z,1053.59
2017-02-09T02:35:05.695Z,1053.62
2017-02-09T02:36:05.677Z,1053.64
2017-02-09T02:37:05.660Z,1053.59
2017-02-09T02:38:05.641Z,1053.56
2017-02-09T02:39:05.623Z,1053.6
2017-02-09T02:40:05.605Z,1053.59
2017-02-09T02:41:05.587Z,1053.57
2017-02-09T02:42:05.568Z,1053.55
2017-02-09T02:43:05.551Z,1053.53
2017-02-09T02:44:05.532Z,1053.55
2017-02-09T02:45:05.515Z,1053.52
2017-02-09T02:46:05.496Z,1053.52
2017-02-09T02:47:05.481Z,1053.51
2017-02-09T02:48:05.461Z,1053.51
2017-02-09T02:49:05.443Z,1053.56
2017-02-09T02:50:05.424Z,1053.53
2017-02-09T02:51:05.407Z,1053.55
2017-02-09T02:52:05.391Z,1053.6
2017-02-09T02:53:05.370Z,1053.61
2017-02-09T02:54:05.353Z,1053.61
2017-02-09T02:55:05.334Z,1053.62
2017-02-09T02:56:05.318Z,1053.64
2017-02-09T02:57:05.300Z,1053.68
2017-02-09T02:58:05.281Z,1053.69
2017-02-09T02:59:05.264Z,1053.74
2017-02-09T03:00:05.246Z,1053.82
2017-02-09T03:01:05.227Z,1053.83
2017-02-09T03:02:05.212Z,1053.85
2017-02-09T03:03:05.191Z,1053.89
2017-02-09T03:04:05.174Z,1053.89
2017-02-09T03:05:05.155Z,1053.96
2017-02-09T03:06:05.137Z,1053.9
2017-02-09T03:07:05.126Z,1053.88
2017-02-09T03:08:05.100Z,1053.92
2017-02-09T03:09:05.083Z,1053.9
2017-02-09T03:10:05.066Z,1053.9
2017-02-09T03:11:05.051Z,1053.88
2017-02-09T03:12:05.028Z,1053.81
2017-02-09T03:13:05.011Z,1053.81
2017-02-09T03:14:04.993Z,1053.78
2017-02-09T03:15:04.974Z,1053.73
2017-02-09T03:16:04.956Z,1053.65
2017-02-09T03:17:04.939Z,1053.66
2017-02-09T03:18:04.922Z,1053.65
2017-02-09T03:19:04.903Z,1053.66
2017-02-09T03:20:04.885Z,1053.65
2017-02-09T03:21:04.867Z,1053.64
2017-02-09T03:22:04.849Z,1053.61
2017-02-09T03:23:04.832Z,1053.63
2017-02-09T03:24:04.814Z,1053.62
2017-02-09T03:25:04.797Z,1053.63
2017-02-09T03:26:04.778Z,1053.66
2017-02-09T03:27:04.760Z,1053.7
2017-02-09T03:28:04.743Z,1053.65
2017-02-09T03:29:04.725Z,1053.66
2017-02-09T03:30:04.706Z,1053.66
2017-02-09T03:31:04.689Z,1053.64
2017-02-09T03:32:04.675Z,1053.66
2017-02-09T03:33:04.652Z,1053.64
2017-02-09T03:34:04.635Z,1053.58
2017-02-09T03:35:04.617Z,1053.61
2017-02-09T03:36:04.599Z,1053.6
2017-02-09T03:37:04.581Z,1053.63
2017-02-09T03:38:04.562Z,1053.65
2017-02-09T03:39:04.545Z,1053.68
2017-02-09T03:40:04.529Z,1053.62
2017-02-09T03:41:04.509Z,1053.64
2017-02-09T03:42:04.497Z,1053.68
2017-02-09T03:43:04.474Z,1053.69
2017-02-09T03:44:04.456Z,1053.68
2017-02-09T03:45:04.444Z,1053.69
2017-02-09T03:46:04.421Z,1053.72
2017-02-09T03:47:04.402Z,1053.7
2017-02-09T03:48:04.384Z,1053.78
2017-02-09T03:49:04.367Z,1053.79
2017-02-09T03:50:04.349Z,1053.81
2017-02-09T03:51:04.333Z,1053.82
2017-02-09T03:52:04.313Z,1053.82
2017-02-09T03:53:04.296Z,1053.77
2017-02-09T03:54:04.278Z,1053.84
2017-02-09T03:55:04.260Z,1053.91
2017-02-09T03:56:04.242Z,1053.84
2017-02-09T03:57:04.225Z,1053.87
2017-02-09T03:58:04.207Z,1053.9
2017-02-09T03:59:04.188Z,1053.92
2017-02-09T04:00:04.174Z,1053.91
2017-02-09T04:01:04.153Z,1053.96
2017-02-09T04:02:04.135Z,1053.97
2017-02-09T04:03:04.117Z,1053.98
2017-02-09T04:04:04.099Z,1053.99
2017-02-09T04:05:04.081Z,1053.97
2017-02-09T04:06:04.062Z,1053.92
2017-02-09T04:07:04.045Z,1053.83
2017-02-09T04:08:04.027Z,1053.79
2017-02-09T04:09:04.011Z,1053.85
2017-02-09T04:10:03.990Z,1053.84
2017-02-09T04:11:03.974Z,1053.9
2017-02-09T04:12:03.956Z,1053.92
2017-02-09T04:13:03.938Z,1053.88
2017-02-09T04:14:03.919Z,1053.94
2017-02-09T04:15:03.901Z,1053.89
2017-02-09T04:16:03.884Z,1053.92
2017-02-09T04:17:03.865Z,1053.94
2017-02-09T04:18:03.847Z,1053.93
2017-02-09T04:19:03.830Z,1053.96
2017-02-09T04:20:03.813Z,1053.96
2017-02-09T04:21:03.793Z,1053.97
2017-02-09T04:22:03.781Z,1053.93
2017-02-09T04:23:03.758Z,1053.87
2017-02-09T04:24:03.740Z,1053.83
2017-02-09T04:25:03.721Z,1053.81
2017-02-09T04:26:03.704Z,1053.84
2017-02-09T04:27:03.687Z,1053.76
2017-02-09T04:28:03.669Z,1053.73
2017-02-09T04:29:03.650Z,1053.7
2017-02-09T04:30:03.632Z,1053.74
2017-02-09T04:31:03.614Z,1053.71
2017-02-09T04:32:03.595Z,1053.71
2017-02-09T04:33:03.579Z,1053.79
2017-02-09T04:34:03.560Z,1053.88
2017-02-09T04:35:03.543Z,1053.93
2017-02-09T04:36:03.523Z,1053.89
2017-02-09T04:37:03.507Z,1053.92
2017-02-09T04:38:03.488Z,1053.96
2017-02-09T04:39:03.470Z,1053.95
2017-02-09T04:40:03.453Z,1054
2017-02-09T04:41:03.435Z,1054.03
2017-02-09T04:42:03.417Z,1054.06
2017-02-09T04:43:03.399Z,1054.11
2017-02-09T04:44:03.381Z,1054.11
2017-02-09T04:45:03.363Z,1054.11
2017-02-09T04:46:03.346Z,1054.12
2017-02-09T04:47:03.327Z,1054.16
2017-02-09T04:48:03.309Z,1054.1
2017-02-09T04:49:03.291Z,1054.05
2017-02-09T04:50:03.272Z,1053.95
2017-02-09T04:51:03.255Z,1053.93
2017-02-09T04:52:03.238Z,1053.87
2017-02-09T04:53:03.220Z,1053.88
2017-02-09T04:54:03.201Z,1053.84
2017-02-09T04:55:03.183Z,1053.84
2017-02-09T04:56:03.165Z,1053.79
2017-02-09T04:57:03.148Z,1053.83
2017-02-09T04:58:03.130Z,1053.86
2017-02-09T04:59:03.113Z,1053.77
2017-02-09T05:00:03.095Z,1053.76
2017-02-09T05:01:03.076Z,1053.76
2017-02-09T05:02:03.057Z,1053.72
2017-02-09T05:03:03.041Z,1053.68
2017-02-09T05:04:03.023Z,1053.68
2017-02-09T05:05:03.004Z,1053.71
2017-02-09T05:06:02.987Z,1053.71
2017-02-09T05:07:02.970Z,1053.78
2017-02-09T05:08:02.951Z,1053.75
2017-02-09T05:09:02.932Z,1053.8
2017-02-09T05:10:02.915Z,1053.86
2017-02-09T05:11:02.897Z,1053.89
2017-02-09T05:12:02.879Z,1053.88
2017-02-09T05:13:02.860Z,1053.89
2017-02-09T05:14:02.844Z,1053.88
2017-02-09T05:15:02.826Z,1053.89
2017-02-09T05:16:02.808Z,1053.95
2017-02-09T05:17:02.789Z,1053.95
2017-02-09T05:18:02.773Z,1053.97
2017-02-09T05:19:02.754Z,1053.95
2017-02-09T05:20:02.735Z,1054
2017-02-09T05:21:02.718Z,1053.98
2017-02-09T05:22:02.700Z,1053.97
2017-02-09T05:23:02.681Z,1053.97
2017-02-09T05:24:02.663Z,1054.01
2017-02-09T05:25:02.647Z,1053.97
2017-02-09T05:26:02.631Z,1054.07
2017-02-09T05:27:02.612Z,1054.03
2017-02-09T05:28:02.593Z,1054.09
2017-02-09T05:29:02.575Z,1054.09
2017-02-09T05:30:02.556Z,1054.11
2017-02-09T05:31:02.538Z,1054.09
2017-02-09T05:32:02.521Z,1054.11
2017-02-09T05:33:02.503Z,1054.09
2017-02-09T05:34:02.484Z,1054.11
2017-02-09T05:35:02.466Z,1054.12
2017-02-09T05:36:02.448Z,1054.1
2017-02-09T05:37:02.432Z,1054.1
2017-02-09T05:38:02.414Z,1054.14
2017-02-09T05:39:02.394Z,1054.14
2017-02-09T05:40:02.377Z,1054.17
2017-02-09T05:41:02.358Z,1054.12
2017-02-09T05:42:02.340Z,1054.09
2017-02-09T05:43:02.324Z,1054.03
2017-02-09T05:44:02.304Z,1054
2017-02-09T05:45:02.286Z,1054.03
2017-02-09T05:46:02.268Z,1053.99
2017-02-09T05:47:02.251Z,1054
2017-02-09T05:48:02.232Z,1053.99
2017-02-09T05:49:02.214Z,1054
2017-02-09T05:50:02.196Z,1054
2017-02-09T05:51:02.179Z,1054.05
2017-02-09T05:52:02.160Z,1054.14
2017-02-09T05:53:02.142Z,1054.14
2017-02-09T05:54:02.124Z,1054.21
2017-02-09T05:55:02.107Z,1054.25
2017-02-09T05:56:02.088Z,1054.29
2017-02-09T05:57:02.071Z,1054.29
2017-02-09T05:58:02.053Z,1054.34
2017-02-09T05:59:02.036Z,1054.36
2017-02-09T06:00:02.018Z,1054.31
2017-02-09T06:01:02.001Z,1054.3
2017-02-09T06:02:01.981Z,1054.28
2017-02-09T06:03:01.962Z,1054.27
2017-02-09T06:04:01.945Z,1054.25
2017-02-09T06:05:01.926Z,1054.22
2017-02-09T06:06:01.909Z,1054.23
2017-02-09T06:07:01.890Z,1054.17
2017-02-09T06:08:01.872Z,1054.17
2017-02-09T06:09:01.854Z,1054.19
2017-02-09T06:10:01.837Z,1054.23
2017-02-09T06:11:01.818Z,1054.25
2017-02-09T06:12:01.810Z,1054.27
2017-02-09T06:13:01.783Z,1054.26
2017-02-09T06:14:01.764Z,1054.3
2017-02-09T06:15:01.746Z,1054.3
2017-02-09T06:16:01.729Z,1054.27
2017-02-09T06:17:01.713Z,1054.22
2017-02-09T06:18:01.692Z,1054.22
2017-02-09T06:19:01.674Z,1054.18
2017-02-09T06:20:01.656Z,1054.16
2017-02-09T06:21:01.638Z,1054.15
2017-02-09T06:22:01.620Z,1054.2
2017-02-09T06:23:01.602Z,1054.15
2017-02-09T06:24:01.584Z,1054.15
2017-02-09T06:25:01.566Z,1054.16
2017-02-09T06:26:01.548Z,1054.15
2017-02-09T06:27:01.530Z,1054.1
2017-02-09T06:28:01.512Z,1054.24
2017-02-09T06:29:01.494Z,1054.22
2017-02-09T06:30:01.476Z,1054.29
2017-02-09T06:31:01.459Z,1054.38
2017-02-09T06:32:01.443Z,1054.43
2017-02-09T06:33:01.424Z,1054.42
2017-02-09T06:34:01.405Z,1054.49
2017-02-09T06:35:01.391Z,1054.45
2017-02-09T06:36:01.369Z,1054.4
2017-02-09T06:37:01.351Z,1054.39
2017-02-09T06:38:01.333Z,1054.43
2017-02-09T06:39:01.316Z,1054.37
2017-02-09T06:40:01.297Z,1054.41
2017-02-09T06:41:01.280Z,1054.43
2017-02-09T06:42:01.262Z,1054.38
2017-02-09T06:43:01.242Z,1054.36
2017-02-09T06:44:01.227Z,1054.4
2017-02-09T06:45:01.207Z,1054.4
2017-02-09T06:46:01.191Z,1054.42
2017-02-09T06:47:01.171Z,1054.43
2017-02-09T06:48:01.153Z,1054.39
2017-02-09T06:49:01.136Z,1054.4
2017-02-09T06:50:01.117Z,1054.33
2017-02-09T06:51:01.099Z,1054.35
2017-02-09T06:52:01.081Z,1054.37
2017-02-09T06:53:01.063Z,1054.37
2017-02-09T06:54:01.045Z,1054.4
2017-02-09T06:55:01.027Z,1054.36
2017-02-09T06:56:01.009Z,1054.33
2017-02-09T06:57:00.994Z,1054.28
2017-02-09T06:58:00.973Z,1054.24
2017-02-09T06:59:00.954Z,1054.27
2017-02-09T07:00:00.936Z,1054.25
2017-02-09T07:01:00.921Z,1054.28
2017-02-09T07:02:00.901Z,1054.27
2017-02-09T07:03:00.882Z,1054.32
2017-02-09T07:04:00.864Z,1054.22
2017-02-09T07:05:00.846Z,1054.22
2017-02-09T07:06:00.828Z,1054.25
2017-02-09T07:07:00.810Z,1054.21
2017-02-09T07:08:00.793Z,1054.17
2017-02-09T07:09:00.774Z,1054.23
2017-02-09T07:10:00.756Z,1054.16
2017-02-09T07:11:00.738Z,1054.16
2017-02-09T07:12:00.721Z,1054.14
2017-02-09T07:13:00.702Z,1054.15
2017-02-09T07:14:00.684Z,1054.17
2017-02-09T07:15:00.669Z,1054.13
2017-02-09T07:16:00.648Z,1054.14
2017-02-09T07:17:00.631Z,1054.04
2017-02-09T07:18:00.613Z,1054.06
2017-02-09T07:19:00.596Z,1054.11
2017-02-09T07:20:00.577Z,1054.03
2017-02-09T07:21:00.560Z,1054.06
2017-02-09T07:22:00.546Z,1054.02
2017-02-09T07:23:00.525Z,1053.99
2017-02-09T07:24:00.505Z,1053.98
2017-02-09T07:25:00.487Z,1053.91
2017-02-09T07:26:00.470Z,1053.88
2017-02-09T07:27:00.451Z,1053.89
2017-02-09T07:28:00.435Z,1053.93
2017-02-09T07:29:00.417Z,1053.99
2017-02-09T07:30:00.400Z,1053.98
2017-02-09T07:31:00.382Z,1053.98
2017-02-09T07:32:00.365Z,1054.03
2017-02-09T07:33:00.346Z,1054.06
2017-02-09T07:34:00.331Z,1054
2017-02-09T07:35:00.312Z,1053.97
2017-02-09T07:36:00.294Z,1053.99
2017-02-09T07:37:00.277Z,1053.91
2017-02-09T07:38:00.259Z,1053.86
2017-02-09T07:39:00.241Z,1053.87
2017-02-09T07:40:00.224Z,1053.87
2017-02-09T07:41:00.207Z,1053.88
2017-02-09T07:42:00.188Z,1053.87
2017-02-09T07:43:00.170Z,1053.86
2017-02-09T07:44:00.154Z,1053.86
2017-02-09T07:45:00.137Z,1053.83
2017-02-09T07:46:00.118Z,1053.83
2017-02-09T07:47:00.100Z,1053.8
2017-02-09T07:48:00.084Z,1053.71
2017-02-09T07:49:00.065Z,1053.67
2017-02-09T07:50:00.048Z,1053.63
2017-02-09T07:51:00.031Z,1053.58
2017-02-09T07:52:00.014Z,1053.52
2017-02-09T07:52:59.995Z,1053.49
2017-02-09T07:53:59.978Z,1053.46
2017-02-09T07:54:59.962Z,1053.37
2017-02-09T07:55:59.945Z,1053.33
2017-02-09T07:56:59.928Z,1053.31
2017-02-09T07:57:59.909Z,1053.33
2017-02-09T07:58:59.893Z,1053.34
2017-02-09T07:59:59.873Z,1053.31
2017-02-09T08:00:59.857Z,1053.31
2017-02-09T08:01:59.840Z,1053.28
2017-02-09T08:02:59.824Z,1053.33
2017-02-09T08:03:59.806Z,1053.39
2017-02-09T08:04:59.789Z,1053.32
2017-02-09T08:05:59.772Z,1053.31
2017-02-09T08:06:59.755Z,1053.29
2017-02-09T08:07:59.744Z,1053.33
2017-02-09T08:08:59.721Z,1053.26
2017-02-09T08:09:59.706Z,1053.24
2017-02-09T08:10:59.687Z,1053.22
2017-02-09T08:11:59.671Z,1053.18
2017-02-09T08:12:59.654Z,1053.17
2017-02-09T08:13:59.636Z,1053.15
2017-02-09T08:14:59.620Z,1053.14
2017-02-09T08:15:59.602Z,1053.1
2017-02-09T08:16:59.586Z,1053.05
2017-02-09T08:17:59.568Z,1052.97
2017-02-09T08:18:59.552Z,1052.94
2017-02-09T08:19:59.535Z,1052.89
2017-02-09T08:20:59.519Z,1052.93
2017-02-09T08:21:59.501Z,1052.83
2017-02-09T08:22:59.484Z,1052.81
2017-02-09T08:23:59.469Z,1052.8
2017-02-09T08:24:59.451Z,1052.79
2017-02-09T08:25:59.440Z,1052.66
2017-02-09T08:26:59.417Z,1052.63
2017-02-09T08:27:59.401Z,1052.59
2017-02-09T08:28:59.383Z,1052.54
2017-02-09T08:29:59.369Z,1052.51
2017-02-09T08:30:59.351Z,1052.44
2017-02-09T08:31:59.334Z,1052.45
2017-02-09T08:32:59.316Z,1052.45
2017-02-09T08:33:59.300Z,1052.46
2017-02-09T08:34:59.284Z,1052.41
2017-02-09T08:35:59.268Z,1052.46
2017-02-09T08:36:59.255Z,1052.55
2017-02-09T08:37:59.234Z,1052.56
2017-02-09T08:38:59.219Z,1052.66
2017-02-09T08:39:59.201Z,1052.65
2017-02-09T08:40:59.185Z,1052.59
2017-02-09T08:41:59.169Z,1052.57
2017-02-09T08:42:59.152Z,1052.48
2017-02-09T08:43:59.136Z,1052.48
2017-02-09T08:44:59.119Z,1052.37
2017-02-09T08:45:59.103Z,1052.34
2017-02-09T08:46:59.087Z,1052.32
2017-02-09T08:47:59.069Z,1052.31
2017-02-09T08:48:59.053Z,1052.3
2017-02-09T08:49:59.037Z,1052.33
2017-02-09T08:50:59.021Z,1052.34
2017-02-09T08:51:59.004Z,1052.46
2017-02-09T08:52:58.988Z,1052.48
2017-02-09T08:53:58.972Z,1052.52
2017-02-09T08:54:58.955Z,1052.51
2017-02-09T08:55:58.939Z,1052.5
2017-02-09T08:56:58.923Z,1052.4
2017-02-09T08:57:58.907Z,1052.44
2017-02-09T08:58:58.890Z,1052.35
2017-02-09T08:59:58.874Z,1052.28
2017-02-09T09:00:58.858Z,1052.23
2017-02-09T09:01:58.841Z,1052.23
2017-02-09T09:02:58.825Z,1052.15
2017-02-09T09:03:58.808Z,1052.14
2017-02-09T09:04:58.793Z,1052.09
2017-02-09T09:05:58.776Z,1052.05
2017-02-09T09:06:58.760Z,1052.02
2017-02-09T09:07:58.744Z,1051.9
2017-02-09T09:08:58.728Z,1051.77
2017-02-09T09:09:58.711Z,1051.75
2017-02-09T09:10:58.695Z,1051.73
2017-02-09T09:11:58.679Z,1051.7
2017-02-09T09:12:58.663Z,1051.72
2017-02-09T09:13:58.647Z,1051.7
2017-02-09T09:14:58.631Z,1051.73
2017-02-09T09:15:58.615Z,1051.77
2017-02-09T09:16:58.598Z,1051.75
2017-02-09T09:17:58.583Z,1051.74
2017-02-09T09:18:58.567Z,1051.75
2017-02-09T09:19:58.552Z,1051.74
2017-02-09T09:20:58.536Z,1051.78
2017-02-09T09:21:58.519Z,1051.89
2017-02-09T09:22:58.503Z,1051.85
2017-02-09T09:23:58.487Z,1051.88
2017-02-09T09:24:58.472Z,1051.82
2017-02-09T09:25:58.455Z,1051.72
2017-02-09T09:26:58.440Z,1051.69
2017-02-09T09:27:58.423Z,1051.61
2017-02-09T09:28:58.410Z,1051.55
2017-02-09T09:29:58.392Z,1051.52
2017-02-09T09:30:58.376Z,1051.44
2017-02-09T09:31:58.360Z,1051.3
2017-02-09T09:32:58.644Z,1051.23
2017-02-09T09:33:58.329Z,1051.22
2017-02-09T09:34:58.312Z,1051.1
2017-02-09T09:35:58.297Z,1051.09
2017-02-09T09:36:58.281Z,1051.02
2017-02-09T09:37:58.266Z,1051.03
2017-02-09T09:38:58.250Z,1051.06
2017-02-09T09:39:58.235Z,1051.07
2017-02-09T09:40:58.220Z,1051.08
2017-02-09T09:41:58.205Z,1051.09
2017-02-09T09:42:58.190Z,1051.08
2017-02-09T09:43:58.174Z,1051.04
2017-02-09T09:44:58.160Z,1051.07
2017-02-09T09:45:58.144Z,1051.15
2017-02-09T09:46:58.129Z,1051.16
2017-02-09T09:47:58.113Z,1051.16
2017-02-09T09:48:58.099Z,1051.11
2017-02-09T09:49:58.083Z,1051.09
2017-02-09T09:50:58.067Z,1051.13
2017-02-09T09:51:58.053Z,1051.11
2017-02-09T09:52:58.037Z,1051.12
2017-02-09T09:53:58.023Z,1051.09
2017-02-09T09:54:58.007Z,1051.11
2017-02-09T09:55:57.993Z,1051.13
2017-02-09T09:56:57.977Z,1051.14
2017-02-09T09:57:57.961Z,1051.12
2017-02-09T09:58:57.947Z,1051.12
2017-02-09T09:59:57.932Z,1051.24
2017-02-09T10:00:57.916Z,1051.24
2017-02-09T10:01:57.901Z,1051.25
2017-02-09T10:02:57.887Z,1051.22
2017-02-09T10:03:57.870Z,1051.16
2017-02-09T10:04:57.856Z,1051.1
2017-02-09T10:05:57.840Z,1051.06
2017-02-09T10:06:57.826Z,1051.02
2017-02-09T10:07:57.810Z,1050.92
2017-02-09T10:08:57.794Z,1050.84
2017-02-09T10:09:57.780Z,1050.83
2017-02-09T10:10:57.764Z,1050.86
2017-02-09T10:11:57.749Z,1050.78
2017-02-09T10:12:57.733Z,1050.76
2017-02-09T10:13:57.721Z,1050.73
2017-02-09T10:14:57.703Z,1050.68
2017-02-09T10:15:57.688Z,1050.62
2017-02-09T10:16:57.674Z,1050.57
2017-02-09T10:17:57.659Z,1050.51
2017-02-09T10:18:57.643Z,1050.45
2017-02-09T10:19:57.629Z,1050.39
2017-02-09T10:20:57.614Z,1050.26
2017-02-09T10:21:57.599Z,1050.16
2017-02-09T10:22:57.584Z,1050.1
2017-02-09T10:23:57.569Z,1050.03
2017-02-09T10:24:57.555Z,1050
2017-02-09T10:25:57.541Z,1049.96
2017-02-09T10:26:57.525Z,1049.88
2017-02-09T10:27:57.512Z,1049.75
2017-02-09T10:28:57.498Z,1049.71
2017-02-09T10:29:57.481Z,1049.66
2017-02-09T10:30:57.467Z,1049.58
2017-02-09T10:31:57.454Z,1049.55
2017-02-09T10:32:57.439Z,1049.55
2017-02-09T10:33:57.426Z,1049.44
2017-02-09T10:34:57.411Z,1049.45
2017-02-09T10:35:57.396Z,1049.47
2017-02-09T10:36:57.382Z,1049.45
2017-02-09T10:37:57.368Z,1049.47
2017-02-09T10:38:57.355Z,1049.48
2017-02-09T10:39:57.341Z,1049.49
2017-02-09T10:40:57.326Z,1049.46
2017-02-09T10:41:57.312Z,1049.51
2017-02-09T10:42:57.299Z,1049.51
2017-02-09T10:43:57.286Z,1049.54
2017-02-09T10:44:57.271Z,1049.56
2017-02-09T10:45:57.258Z,1049.49
2017-02-09T10:46:57.244Z,1049.51
2017-02-09T10:47:57.230Z,1049.51
2017-02-09T10:48:57.216Z,1049.48
2017-02-09T10:49:57.206Z,1049.43
2017-02-09T10:50:57.190Z,1049.4
2017-02-09T10:51:57.175Z,1049.42
2017-02-09T10:52:57.162Z,1049.37
2017-02-09T10:53:57.149Z,1049.36
2017-02-09T10:54:57.135Z,1049.39
2017-02-09T10:55:57.121Z,1049.42
2017-02-09T10:56:57.108Z,1049.42
2017-02-09T10:57:57.094Z,1049.46
2017-02-09T10:58:57.080Z,1049.5
2017-02-09T10:59:57.067Z,1049.55
2017-02-09T11:00:57.053Z,1049.52
2017-02-09T11:01:57.040Z,1049.56
2017-02-09T11:02:57.025Z,1049.58
2017-02-09T11:03:57.012Z,1049.58
2017-02-09T11:04:56.999Z,1049.68
2017-02-09T11:05:56.986Z,1049.68
2017-02-09T11:06:56.971Z,1049.71
2017-02-09T11:07:56.959Z,1049.66
2017-02-09T11:08:56.947Z,1049.59
2017-02-09T11:09:56.931Z,1049.53
2017-02-09T11:10:56.917Z,1049.51
2017-02-09T11:11:56.903Z,1049.49
2017-02-09T11:12:56.890Z,1049.53
2017-02-09T11:13:56.875Z,1049.5
2017-02-09T11:14:56.862Z,1049.59
2017-02-09T11:15:56.849Z,1049.7
2017-02-09T11:16:56.835Z,1049.67
2017-02-09T11:17:56.822Z,1049.69
2017-02-09T11:18:56.809Z,1049.76
2017-02-09T11:19:56.795Z,1049.74
2017-02-09T11:20:56.780Z,1049.82
2017-02-09T11:21:56.768Z,1049.88
2017-02-09T11:22:56.753Z,1049.79
2017-02-09T11:23:56.753Z,1049.75
2017-02-09T11:24:56.725Z,1049.72
2017-02-09T11:25:56.711Z,1049.77
2017-02-09T11:26:56.697Z,1049.71
2017-02-09T11:27:56.683Z,1049.73
2017-02-09T11:28:56.670Z,1049.82
2017-02-09T11:29:56.656Z,1049.75
2017-02-09T11:30:56.642Z,1049.81
2017-02-09T11:31:56.627Z,1049.76
2017-02-09T11:32:56.614Z,1049.8
2017-02-09T11:33:56.600Z,1049.79
2017-02-09T11:34:56.587Z,1049.81
2017-02-09T11:35:56.572Z,1049.9
2017-02-09T11:36:56.559Z,1049.9
2017-02-09T11:37:56.544Z,1049.96
2017-02-09T11:38:56.532Z,1050
2017-02-09T11:39:56.516Z,1050.09
2017-02-09T11:40:56.502Z,1050.14
2017-02-09T11:41:56.488Z,1050.12
2017-02-09T11:42:56.474Z,1050.17
2017-02-09T11:43:56.459Z,1050.24
2017-02-09T11:44:56.446Z,1050.25
2017-02-09T11:45:56.434Z,1050.23
2017-02-09T11:46:56.424Z,1050.21
2017-02-09T11:47:56.402Z,1050.27
2017-02-09T11:48:56.388Z,1050.37
2017-02-09T11:49:56.373Z,1050.45
2017-02-09T11:50:56.359Z,1050.59
2017-02-09T11:51:56.345Z,1050.69
2017-02-09T11:52:56.330Z,1050.69
2017-02-09T11:53:56.315Z,1050.72
2017-02-09T11:54:56.300Z,1050.68
2017-02-09T11:55:56.287Z,1050.72
2017-02-09T11:56:56.273Z,1050.84
2017-02-09T11:57:56.257Z,1050.87
2017-02-09T11:58:56.242Z,1050.98
2017-02-09T11:59:56.228Z,1051.03
2017-02-09T12:00:56.212Z,1051.11
2017-02-09T12:01:56.198Z,1051.13
2017-02-09T12:02:56.185Z,1051.14
2017-02-09T12:03:56.170Z,1051.2
2017-02-09T12:04:56.153Z,1051.22
2017-02-09T12:05:56.138Z,1051.19
2017-02-09T12:06:56.124Z,1051.2
2017-02-09T12:07:56.108Z,1051.16