createdAt,value
2022-11-28T00:00:17.754Z,76.04
2022-11-28T00:01:35.767Z,76.04
2022-11-28T00:02:09.695Z,75.92
2022-11-28T00:02:43.083Z,76.13
2022-11-28T00:03:16.613Z,76.10
2022-11-28T00:03:50.060Z,76.12
2022-11-28T00:04:23.871Z,76.21
2022-11-28T00:04:57.463Z,76.20
2022-11-28T00:05:31.014Z,76.21
2022-11-28T00:06:06.203Z,76.30
2022-11-28T00:06:45.469Z,76.31
2022-11-28T00:07:19.553Z,76.23
2022-11-28T00:07:52.954Z,76.33
2022-11-28T00:08:26.212Z,76.39
2022-11-28T00:09:00.637Z,76.34
2022-11-28T00:09:34.065Z,76.38
2022-11-28T00:10:08.178Z,76.41
2022-11-28T00:10:41.760Z,76.39
2022-11-28T00:11:20.328Z,76.46
2022-11-28T00:11:54.774Z,76.27
2022-11-28T00:12:28.878Z,76.42
2022-11-28T00:13:02.193Z,76.50
2022-11-28T00:13:36.877Z,76.45
2022-11-28T00:14:14.846Z,76.42
2022-11-28T00:14:51.328Z,76.46
2022-11-28T00:15:24.800Z,76.42
2022-11-28T00:16:00.258Z,76.39
2022-11-28T00:16:33.845Z,76.57
2022-11-28T00:17:07.183Z,76.51
2022-11-28T00:17:40.579Z,76.56
2022-11-28T00:18:13.840Z,76.55
2022-11-28T00:18:47.718Z,76.41
2022-11-28T00:19:21.077Z,76.52
2022-11-28T00:19:54.485Z,76.54
2022-11-28T00:20:27.843Z,76.59
2022-11-28T00:21:03.101Z,76.63
2022-11-28T00:21:36.510Z,76.54
2022-11-28T00:22:09.845Z,76.52
2022-11-28T00:22:43.128Z,76.45
2022-11-28T00:23:16.428Z,76.48
2022-11-28T00:23:50.422Z,76.50
2022-11-28T00:24:24.058Z,76.57
2022-11-28T00:24:57.464Z,76.56
2022-11-28T00:25:30.713Z,76.43
2022-11-28T00:26:11.117Z,76.65
2022-11-28T00:26:44.657Z,76.54
2022-11-28T00:27:17.902Z,76.63
2022-11-28T00:27:51.868Z,76.57
2022-11-28T00:28:25.451Z,76.60
2022-11-28T00:29:00.852Z,76.54
2022-11-28T00:29:36.337Z,76.58
2022-11-28T00:30:11.071Z,76.59
2022-11-28T00:30:45.481Z,76.84
2022-11-28T00:31:22.044Z,76.60
2022-11-28T00:31:55.434Z,76.84
2022-11-28T00:32:28.830Z,76.72
2022-11-28T00:33:02.253Z,76.60
2022-11-28T00:33:35.838Z,76.65
2022-11-28T00:34:10.824Z,76.70
2022-11-28T00:34:44.732Z,76.77
2022-11-28T00:35:18.149Z,76.61
2022-11-28T00:35:51.723Z,76.73
2022-11-28T00:36:25.688Z,76.68
2022-11-28T00:36:59.229Z,76.63
2022-11-28T00:37:32.459Z,76.69
2022-11-28T00:38:06.112Z,76.62
2022-11-28T00:38:39.704Z,76.57
2022-11-28T00:39:14.193Z,76.59
2022-11-28T00:39:47.602Z,76.78
2022-11-28T00:40:20.920Z,76.58
2022-11-28T00:41:06.915Z,76.50
2022-11-28T00:41:40.510Z,76.43
2022-11-28T00:42:13.782Z,76.28
2022-11-28T00:42:47.142Z,76.20
2022-11-28T00:43:20.447Z,76.02
2022-11-28T00:43:53.813Z,75.98
2022-11-28T00:44:27.114Z,75.83
2022-11-28T00:45:00.425Z,75.83
2022-11-28T00:45:34.039Z,75.80
2022-11-28T00:46:07.819Z,75.79
2022-11-28T00:46:41.682Z,75.84
2022-11-28T00:47:15.840Z,75.97
2022-11-28T00:47:49.503Z,76.00
2022-11-28T00:48:23.463Z,75.99
2022-11-28T00:48:58.595Z,76.10
2022-11-28T00:49:32.014Z,76.10
2022-11-28T00:50:05.917Z,76.12
2022-11-28T00:50:39.190Z,76.23
2022-11-28T00:51:23.516Z,76.32
2022-11-28T00:51:56.877Z,76.33
2022-11-28T00:52:32.690Z,76.39
2022-11-28T00:53:05.945Z,76.34
2022-11-28T00:53:42.346Z,76.22
2022-11-28T00:54:15.890Z,76.30
2022-11-28T00:54:49.361Z,76.50
2022-11-28T00:55:22.720Z,76.50
2022-11-28T00:55:56.161Z,76.43
2022-11-28T00:56:32.601Z,76.58
2022-11-28T00:57:05.987Z,76.57
2022-11-28T00:57:39.373Z,76.66
2022-11-28T00:58:13.259Z,76.65
2022-11-28T00:58:47.980Z,76.64
2022-11-28T00:59:21.458Z,76.66
2022-11-28T00:59:54.819Z,76.67
2022-11-28T01:00:28.138Z,76.72
2022-11-28T01:01:09.098Z,76.64
2022-11-28T01:01:44.231Z,76.56
2022-11-28T01:02:17.719Z,76.66
2022-11-28T01:02:51.294Z,76.59
2022-11-28T01:03:24.859Z,76.60
2022-11-28T01:04:04.395Z,76.55
2022-11-28T01:04:37.724Z,76.63
2022-11-28T01:05:11.145Z,76.64
2022-11-28T01:05:44.501Z,76.72
2022-11-28T01:06:26.458Z,76.72
2022-11-28T01:06:59.867Z,76.75
2022-11-28T01:07:34.356Z,76.69
2022-11-28T01:08:08.049Z,76.72
2022-11-28T01:08:41.479Z,76.71
2022-11-28T01:09:24.455Z,76.88
2022-11-28T01:09:57.764Z,76.97
2022-11-28T01:10:31.198Z,77.08
2022-11-28T01:11:05.646Z,76.95
2022-11-28T01:11:41.366Z,76.89
2022-11-28T01:12:14.619Z,76.95
2022-11-28T01:12:47.951Z,76.94
2022-11-28T01:13:21.283Z,77.07
2022-11-28T01:13:57.072Z,77.06
2022-11-28T01:14:30.741Z,76.94
2022-11-28T01:15:10.400Z,76.99
2022-11-28T01:15:43.853Z,76.83
2022-11-28T01:16:17.367Z,76.86
2022-11-28T01:16:50.918Z,76.80
2022-11-28T01:17:24.449Z,76.93
2022-11-28T01:17:57.956Z,77.00
2022-11-28T01:18:31.250Z,76.85
2022-11-28T01:19:04.729Z,76.99
2022-11-28T01:19:38.402Z,77.14
2022-11-28T01:20:12.307Z,77.05
2022-11-28T01:20:45.601Z,77.04
2022-11-28T01:21:20.210Z,77.04
2022-11-28T01:21:53.786Z,77.11
2022-11-28T01:22:27.439Z,76.98
2022-11-28T01:23:00.724Z,77.10
2022-11-28T01:23:34.441Z,77.16
2022-11-28T01:24:07.954Z,77.10
2022-11-28T01:24:42.674Z,77.02
2022-11-28T01:25:16.507Z,77.07
2022-11-28T01:25:52.090Z,77.19
2022-11-28T01:26:27.996Z,77.25
2022-11-28T01:27:01.443Z,77.13
2022-11-28T01:27:36.515Z,77.14
2022-11-28T01:28:09.831Z,77.18
2022-11-28T01:28:43.113Z,77.09
2022-11-28T01:29:16.715Z,77.17
2022-11-28T01:29:52.399Z,77.11
2022-11-28T01:30:25.678Z,77.11
2022-11-28T01:31:04.888Z,77.05
2022-11-28T01:31:38.789Z,76.98
2022-11-28T01:32:11.972Z,76.88
2022-11-28T01:32:45.202Z,76.94
2022-11-28T01:33:18.527Z,76.89
2022-11-28T01:33:53.211Z,76.89
2022-11-28T01:34:29.189Z,76.88
2022-11-28T01:35:02.458Z,77.04
2022-11-28T01:35:35.844Z,76.89
2022-11-28T01:36:10.989Z,76.85
2022-11-28T01:36:44.671Z,76.87
2022-11-28T01:37:19.787Z,76.82
2022-11-28T01:37:53.111Z,76.85
2022-11-28T01:38:27.837Z,76.90
2022-11-28T01:39:01.379Z,77.02
2022-11-28T01:39:34.761Z,77.20
2022-11-28T01:40:08.839Z,77.13
2022-11-28T01:40:51.228Z,77.11
2022-11-28T01:41:27.945Z,77.37
2022-11-28T01:42:01.632Z,77.44
2022-11-28T01:42:35.088Z,77.76
2022-11-28T01:43:10.771Z,77.81
2022-11-28T01:44:00.936Z,77.88
2022-11-28T01:44:34.421Z,78.24
2022-11-28T01:45:12.547Z,78.23
2022-11-28T01:45:46.346Z,78.47
2022-11-28T01:46:19.648Z,78.53
2022-11-28T01:46:52.951Z,78.59
2022-11-28T01:47:30.683Z,78.82
2022-11-28T01:48:04.401Z,78.88
2022-11-28T01:48:42.131Z,79.07
2022-11-28T01:49:15.502Z,78.89
2022-11-28T01:49:50.309Z,78.98
2022-11-28T01:50:24.807Z,78.99
2022-11-28T01:51:01.302Z,79.00
2022-11-28T01:51:36.295Z,78.95
2022-11-28T01:52:13.622Z,79.14
2022-11-28T01:52:50.067Z,79.13
2022-11-28T01:53:26.443Z,79.08
2022-11-28T01:54:00.402Z,78.90
2022-11-28T01:54:36.395Z,78.85
2022-11-28T01:55:15.048Z,78.92
2022-11-28T01:56:20.393Z,78.75
2022-11-28T01:57:01.154Z,78.75
2022-11-28T01:57:35.067Z,78.69
2022-11-28T01:58:10.162Z,78.75
2022-11-28T01:58:47.529Z,78.71
2022-11-28T01:59:26.895Z,78.63
2022-11-28T02:00:11.863Z,78.73
2022-11-28T02:00:49.153Z,78.62
2022-11-28T02:01:27.500Z,78.62
2022-11-28T02:02:01.785Z,78.64
2022-11-28T02:02:41.142Z,78.65
2022-11-28T02:03:30.152Z,78.81
2022-11-28T02:04:04.834Z,78.64
2022-11-28T02:04:38.132Z,78.45
2022-11-28T02:05:11.709Z,78.54
2022-11-28T02:05:45.967Z,78.55
2022-11-28T02:06:22.267Z,78.66
2022-11-28T02:06:55.974Z,78.65
2022-11-28T02:07:29.562Z,78.81
2022-11-28T02:08:03.942Z,78.88
2022-11-28T02:08:37.647Z,78.85
2022-11-28T02:09:16.216Z,78.82
2022-11-28T02:09:49.606Z,78.86
2022-11-28T02:10:32.985Z,78.86
2022-11-28T02:11:11.933Z,78.82
2022-11-28T02:12:06.695Z,79.00
2022-11-28T02:13:07.884Z,79.17
2022-11-28T02:14:01.317Z,79.12
2022-11-28T02:14:49.465Z,79.19
2022-11-28T02:15:46.810Z,79.21
2022-11-28T02:16:54.663Z,79.21
2022-11-28T02:17:59.841Z,79.20
2022-11-28T02:18:50.625Z,79.01
2022-11-28T02:20:08.473Z,78.98
2022-11-28T02:21:08.602Z,79.00
2022-11-28T02:21:41.926Z,79.07
2022-11-28T02:22:28.341Z,78.90
2022-11-28T02:23:04.506Z,78.94
2022-11-28T02:23:37.723Z,78.98
2022-11-28T02:24:40.298Z,79.00
2022-11-28T02:25:38.608Z,79.11
2022-11-28T02:26:47.119Z,78.95
2022-11-28T02:27:23.204Z,79.04
2022-11-28T02:28:31.101Z,79.04
2022-11-28T02:29:10.159Z,79.01
2022-11-28T02:29:58.431Z,78.95
2022-11-28T02:31:19.945Z,79.01
2022-11-28T02:32:12.083Z,78.87
2022-11-28T02:32:56.752Z,78.88
2022-11-28T02:33:44.865Z,78.92
2022-11-28T02:34:47.452Z,78.99
2022-11-28T02:36:03.864Z,78.88
2022-11-28T02:37:16.165Z,78.85
2022-11-28T02:38:08.667Z,78.69
2022-11-28T02:38:53.129Z,78.84
2022-11-28T02:39:32.164Z,78.81
2022-11-28T02:40:38.810Z,78.72
2022-11-28T02:41:35.143Z,78.61
2022-11-28T02:42:08.414Z,78.63
2022-11-28T02:42:56.893Z,78.69
2022-11-28T02:44:12.682Z,78.60
2022-11-28T02:45:06.957Z,78.53
2022-11-28T02:45:50.513Z,78.60
2022-11-28T02:46:41.593Z,78.57
2022-11-28T02:47:23.898Z,78.60
2022-11-28T02:48:05.097Z,78.52
2022-11-28T02:48:58.018Z,78.60
2022-11-28T02:50:47.693Z,78.59
2022-11-28T02:51:31.778Z,78.48
2022-11-28T02:52:12.512Z,78.35
2022-11-28T02:52:56.899Z,78.37
2022-11-28T02:53:33.221Z,78.37
2022-11-28T02:54:09.497Z,78.33
2022-11-28T02:54:44.653Z,78.23
2022-11-28T02:55:18.802Z,78.26
2022-11-28T02:55:53.913Z,78.33
2022-11-28T02:56:27.341Z,78.35
2022-11-28T02:57:00.796Z,78.40
2022-11-28T02:57:43.369Z,78.33
2022-11-28T02:58:18.779Z,78.27
2022-11-28T02:58:52.592Z,78.20
2022-11-28T02:59:31.570Z,78.13
2022-11-28T03:00:36.251Z,78.01
2022-11-28T03:01:20.750Z,77.95
2022-11-28T03:01:54.374Z,78.02
2022-11-28T03:02:33.446Z,77.70
2022-11-28T03:03:28.306Z,77.76
2022-11-28T03:04:16.309Z,78.16
2022-11-28T03:05:28.316Z,78.29
2022-11-28T03:06:35.484Z,78.23
2022-11-28T03:07:22.731Z,78.29
2022-11-28T03:08:31.531Z,78.20
2022-11-28T03:09:36.363Z,78.33
2022-11-28T03:10:28.539Z,78.43
2022-11-28T03:11:13.222Z,78.24
2022-11-28T03:12:12.248Z,78.44
2022-11-28T03:13:08.455Z,78.37
2022-11-28T03:13:54.903Z,78.45
2022-11-28T03:14:50.925Z,78.52
2022-11-28T03:15:35.107Z,78.62
2022-11-28T03:16:31.435Z,78.80
2022-11-28T03:17:20.135Z,78.96
2022-11-28T03:18:21.695Z,79.01
2022-11-28T03:19:00.953Z,79.18
2022-11-28T03:19:40.015Z,79.22
2022-11-28T03:20:45.941Z,79.19
2022-11-28T03:21:43.240Z,79.33
2022-11-28T03:22:29.010Z,79.37
2022-11-28T03:23:29.847Z,79.19
2022-11-28T03:24:44.968Z,79.14
2022-11-28T03:25:43.771Z,79.12
2022-11-28T03:26:26.728Z,79.08
2022-11-28T03:27:26.446Z,79.16
2022-11-28T03:28:23.822Z,79.03
2022-11-28T03:29:18.902Z,78.94
2022-11-28T03:29:57.290Z,79.03
2022-11-28T03:30:39.254Z,79.05
2022-11-28T03:31:20.005Z,79.00
2022-11-28T03:32:04.230Z,79.00
2022-11-28T03:32:40.234Z,78.99
2022-11-28T03:33:16.520Z,78.87
2022-11-28T03:33:54.293Z,78.88
2022-11-28T03:34:38.377Z,78.83
2022-11-28T03:35:19.298Z,78.90
2022-11-28T03:35:58.435Z,78.75
2022-11-28T03:36:37.628Z,78.78
2022-11-28T03:37:28.055Z,78.74
2022-11-28T03:38:07.353Z,78.73
2022-11-28T03:38:45.601Z,78.67
2022-11-28T03:39:24.439Z,78.60
2022-11-28T03:40:03.103Z,78.58
2022-11-28T03:40:42.373Z,78.56
2022-11-28T03:41:22.337Z,78.43
2022-11-28T03:42:02.097Z,78.38
2022-11-28T03:42:40.710Z,78.48
2022-11-28T03:43:19.289Z,78.30
2022-11-28T03:43:57.068Z,78.31
2022-11-28T03:44:38.524Z,78.46
2022-11-28T03:45:11.855Z,78.35
2022-11-28T03:45:49.934Z,78.27
2022-11-28T03:46:27.775Z,78.25
2022-11-28T03:47:05.445Z,78.24
2022-11-28T03:47:44.577Z,78.29
2022-11-28T03:48:25.472Z,78.20
2022-11-28T03:49:01.185Z,78.28
2022-11-28T03:49:42.298Z,78.26
2022-11-28T03:50:25.994Z,78.12
2022-11-28T03:51:05.022Z,78.32
2022-11-28T03:51:46.541Z,78.00
2022-11-28T03:52:47.681Z,78.15
2022-11-28T03:53:31.007Z,78.20
2022-11-28T03:54:19.313Z,78.30
2022-11-28T03:55:01.615Z,78.05
2022-11-28T03:55:48.290Z,78.17
2022-11-28T03:56:40.757Z,78.03
2022-11-28T03:57:42.468Z,78.18
2022-11-28T03:58:24.635Z,78.23
2022-11-28T03:59:04.207Z,78.18
2022-11-28T03:59:54.673Z,78.09
2022-11-28T04:00:28.035Z,78.13
2022-11-28T04:01:24.324Z,78.19
2022-11-28T04:02:20.563Z,78.35
2022-11-28T04:03:09.010Z,78.17
2022-11-28T04:03:57.284Z,78.24
2022-11-28T04:04:41.136Z,78.10
2022-11-28T04:05:27.813Z,78.24
2022-11-28T04:06:13.680Z,78.37
2022-11-28T04:06:55.248Z,78.29
2022-11-28T04:07:45.174Z,78.44
2022-11-28T04:08:43.280Z,78.22
2022-11-28T04:09:27.718Z,78.35
2022-11-28T04:10:19.254Z,78.32
2022-11-28T04:11:10.560Z,78.47
2022-11-28T04:11:56.949Z,78.55
2022-11-28T04:13:07.754Z,78.52
2022-11-28T04:14:17.208Z,78.65
2022-11-28T04:15:00.418Z,78.67
2022-11-28T04:15:41.973Z,78.50
2022-11-28T04:16:42.266Z,78.65
2022-11-28T04:17:27.586Z,78.51
2022-11-28T04:18:15.295Z,78.59
2022-11-28T04:19:23.865Z,78.66
2022-11-28T04:20:06.632Z,78.67
2022-11-28T04:20:49.618Z,78.76
2022-11-28T04:21:22.938Z,78.82
2022-11-28T04:22:30.263Z,78.81
2022-11-28T04:23:10.587Z,78.81
2022-11-28T04:23:46.293Z,78.97
2022-11-28T04:24:26.504Z,78.90
2022-11-28T04:25:07.303Z,79.02
2022-11-28T04:25:47.258Z,79.12
2022-11-28T04:26:34.842Z,78.95
2022-11-28T04:27:13.827Z,78.97
2022-11-28T04:27:52.720Z,79.12
2022-11-28T04:28:32.263Z,79.06
2022-11-28T04:29:10.126Z,78.98
2022-11-28T04:29:48.307Z,79.15
2022-11-28T04:30:21.894Z,79.20
2022-11-28T04:30:58.160Z,79.03
2022-11-28T04:31:33.122Z,79.13
2022-11-28T04:32:09.584Z,79.07
2022-11-28T04:32:50.113Z,79.12
2022-11-28T04:33:26.898Z,79.21
2022-11-28T04:34:06.153Z,79.03
2022-11-28T04:34:43.782Z,79.19
2022-11-28T04:35:25.920Z,79.00
2022-11-28T04:36:00.992Z,79.04
2022-11-28T04:36:38.234Z,79.26
2022-11-28T04:37:17.044Z,79.10
2022-11-28T04:37:53.510Z,79.42
2022-11-28T04:38:29.994Z,79.46
2022-11-28T04:39:07.728Z,79.38
2022-11-28T04:39:45.063Z,79.28
2022-11-28T04:40:20.955Z,79.43
2022-11-28T04:41:01.136Z,79.29
2022-11-28T04:41:43.533Z,79.42
2022-11-28T04:42:21.638Z,79.36
2022-11-28T04:43:05.167Z,79.50
2022-11-28T04:43:45.243Z,79.46
2022-11-28T04:44:30.913Z,79.53
2022-11-28T04:45:18.646Z,79.52
2022-11-28T04:45:56.312Z,79.48
2022-11-28T04:46:39.895Z,79.64
2022-11-28T04:47:13.391Z,79.43
2022-11-28T04:47:46.835Z,79.62
2022-11-28T04:48:20.388Z,79.49
2022-11-28T04:48:54.060Z,79.61
2022-11-28T04:49:29.769Z,79.67
2022-11-28T04:50:04.328Z,79.53
2022-11-28T04:50:45.779Z,79.64
2022-11-28T04:51:42.486Z,79.62
2022-11-28T04:52:26.080Z,79.55
2022-11-28T04:53:08.264Z,79.45
2022-11-28T04:53:54.683Z,79.58
2022-11-28T04:54:38.192Z,79.46
2022-11-28T04:55:42.643Z,79.28
2022-11-28T04:56:28.826Z,79.37
2022-11-28T04:57:18.135Z,79.29
2022-11-28T04:58:04.061Z,79.32
2022-11-28T04:58:43.726Z,79.36
2022-11-28T04:59:17.805Z,79.28
2022-11-28T04:59:51.830Z,79.36
2022-11-28T05:00:27.369Z,79.37
2022-11-28T05:01:05.516Z,79.32
2022-11-28T05:01:44.426Z,79.28
2022-11-28T05:02:20.081Z,79.12
2022-11-28T05:02:55.184Z,79.15
2022-11-28T05:03:30.044Z,79.11
2022-11-28T05:04:03.500Z,79.00
2022-11-28T05:04:37.666Z,79.04
2022-11-28T05:05:15.758Z,78.85
2022-11-28T05:05:51.575Z,78.87
2022-11-28T05:06:34.587Z,78.79
2022-11-28T05:07:08.894Z,78.83
2022-11-28T05:07:42.365Z,78.94
2022-11-28T05:08:16.310Z,78.76
2022-11-28T05:08:49.687Z,78.77
2022-11-28T05:09:23.049Z,78.60
2022-11-28T05:09:57.919Z,78.66
2022-11-28T05:10:31.412Z,78.69
2022-11-28T05:11:05.051Z,78.70
2022-11-28T05:11:38.657Z,78.62
2022-11-28T05:12:12.032Z,78.44
2022-11-28T05:12:46.328Z,78.71
2022-11-28T05:13:19.622Z,78.51
2022-11-28T05:13:53.389Z,78.53
2022-11-28T05:14:27.092Z,78.59
2022-11-28T05:15:00.958Z,78.32
2022-11-28T05:15:34.641Z,78.31
2022-11-28T05:16:07.949Z,78.34
2022-11-28T05:16:41.323Z,78.19
2022-11-28T05:17:17.743Z,78.04
2022-11-28T05:17:51.084Z,77.90
2022-11-28T05:18:24.477Z,78.17
2022-11-28T05:18:58.136Z,78.02
2022-11-28T05:19:31.469Z,78.11
2022-11-28T05:20:06.850Z,78.03
2022-11-28T05:20:40.158Z,78.01
2022-11-28T05:21:13.962Z,78.04
2022-11-28T05:21:47.719Z,77.92
2022-11-28T05:22:20.938Z,78.11
2022-11-28T05:22:54.575Z,77.99
2022-11-28T05:23:27.923Z,77.93
2022-11-28T05:24:01.375Z,77.80
2022-11-28T05:24:34.907Z,77.88
2022-11-28T05:25:08.590Z,77.86
2022-11-28T05:25:41.908Z,77.82
2022-11-28T05:26:38.894Z,77.83
2022-11-28T05:27:12.878Z,77.86
2022-11-28T05:27:48.130Z,77.86
2022-11-28T05:28:23.583Z,77.84
2022-11-28T05:28:57.274Z,77.84
2022-11-28T05:29:40.104Z,77.75
2022-11-28T05:30:23.159Z,77.80
2022-11-28T05:31:01.857Z,77.74
2022-11-28T05:31:39.574Z,77.87
2022-11-28T05:32:13.515Z,77.68
2022-11-28T05:32:46.935Z,77.81
2022-11-28T05:33:21.208Z,77.82
2022-11-28T05:33:56.624Z,77.74
2022-11-28T05:34:31.373Z,77.78
2022-11-28T05:35:12.898Z,77.69
2022-11-28T05:35:54.807Z,77.66
2022-11-28T05:36:29.727Z,77.67
2022-11-28T05:37:05.297Z,77.73
2022-11-28T05:37:46.583Z,77.92
2022-11-28T05:38:21.521Z,77.64
2022-11-28T05:38:55.386Z,77.63
2022-11-28T05:39:34.538Z,77.77
2022-11-28T05:40:27.824Z,77.66
2022-11-28T05:41:10.575Z,77.81
2022-11-28T05:41:47.276Z,77.73
2022-11-28T05:42:21.655Z,77.74
2022-11-28T05:43:03.098Z,77.75
2022-11-28T05:43:40.704Z,77.70
2022-11-28T05:44:15.399Z,77.62
2022-11-28T05:44:52.286Z,77.68
2022-11-28T05:45:30.824Z,77.74
2022-11-28T05:46:08.366Z,77.77
2022-11-28T05:46:42.155Z,77.71
2022-11-28T05:47:28.687Z,77.68
2022-11-28T05:48:13.430Z,77.79
2022-11-28T05:49:00.147Z,77.73
2022-11-28T05:49:33.697Z,77.74
2022-11-28T05:50:20.819Z,77.68
2022-11-28T05:50:57.625Z,77.83
2022-11-28T05:51:33.274Z,77.78
2022-11-28T05:52:20.678Z,77.80
2022-11-28T05:52:54.265Z,77.91
2022-11-28T05:53:32.280Z,77.81
2022-11-28T05:54:12.218Z,77.82
2022-11-28T05:55:00.644Z,77.73
2022-11-28T05:55:38.607Z,77.70
2022-11-28T05:56:15.337Z,77.89
2022-11-28T05:56:58.839Z,77.90
2022-11-28T05:57:32.506Z,77.79
2022-11-28T05:58:06.733Z,77.87
2022-11-28T05:58:41.685Z,77.78
2022-11-28T05:59:17.811Z,77.79
2022-11-28T05:59:53.490Z,77.78
2022-11-28T06:00:27.141Z,77.82
2022-11-28T06:01:00.701Z,77.83
2022-11-28T06:01:34.735Z,77.74
2022-11-28T06:02:22.338Z,77.61
2022-11-28T06:03:11.882Z,77.76
2022-11-28T06:03:48.072Z,77.77
2022-11-28T06:04:21.925Z,77.75
2022-11-28T06:04:55.699Z,77.80
2022-11-28T06:05:43.505Z,77.88
2022-11-28T06:06:24.068Z,77.65
2022-11-28T06:07:16.812Z,77.69
2022-11-28T06:07:53.723Z,77.63
2022-11-28T06:08:28.674Z,77.64
2022-11-28T06:09:09.960Z,77.74
2022-11-28T06:09:43.688Z,77.84
2022-11-28T06:10:19.937Z,77.79
2022-11-28T06:10:58.377Z,77.65
2022-11-28T06:11:33.691Z,77.71
2022-11-28T06:12:09.065Z,77.75
2022-11-28T06:12:51.673Z,77.75
2022-11-28T06:13:32.157Z,77.65
2022-11-28T06:14:10.365Z,77.62
2022-11-28T06:14:44.431Z,77.76
2022-11-28T06:15:32.644Z,77.74
2022-11-28T06:16:25.393Z,77.77
2022-11-28T06:17:11.669Z,77.74
2022-11-28T06:17:45.392Z,77.77
2022-11-28T06:18:30.008Z,77.85
2022-11-28T06:19:06.926Z,77.86
2022-11-28T06:19:40.797Z,77.92
2022-11-28T06:20:26.632Z,78.04
2022-11-28T06:21:06.251Z,77.93
2022-11-28T06:21:43.715Z,77.92
2022-11-28T06:22:21.939Z,77.98
2022-11-28T06:22:55.597Z,78.10
2022-11-28T06:23:32.361Z,78.07
2022-11-28T06:24:11.480Z,78.05
2022-11-28T06:24:55.618Z,78.00
2022-11-28T06:25:36.489Z,78.00
2022-11-28T06:26:15.117Z,78.09
2022-11-28T06:27:14.485Z,78.03
2022-11-28T06:27:58.031Z,77.95
2022-11-28T06:28:38.463Z,78.06
2022-11-28T06:29:20.635Z,77.98
2022-11-28T06:29:54.148Z,77.93
2022-11-28T06:30:30.771Z,78.06
2022-11-28T06:31:08.367Z,77.92
2022-11-28T06:31:44.976Z,77.88
2022-11-28T06:32:22.930Z,77.94
2022-11-28T06:32:59.072Z,77.90
2022-11-28T06:33:38.598Z,77.93
2022-11-28T06:34:19.692Z,77.88
2022-11-28T06:34:55.937Z,77.78
2022-11-28T06:35:32.642Z,77.81
2022-11-28T06:36:11.947Z,77.84
2022-11-28T06:36:47.818Z,77.94
2022-11-28T06:37:22.676Z,77.75
2022-11-28T06:37:59.644Z,77.94
2022-11-28T06:38:35.056Z,77.98
2022-11-28T06:39:22.700Z,78.03
2022-11-28T06:39:58.098Z,78.03
2022-11-28T06:40:35.398Z,78.00
2022-11-28T06:41:20.976Z,78.00
2022-11-28T06:41:54.693Z,78.13
2022-11-28T06:42:57.747Z,78.20
2022-11-28T06:43:34.927Z,78.27
2022-11-28T06:44:15.880Z,78.26
2022-11-28T06:44:55.533Z,78.30
2022-11-28T06:45:38.854Z,78.33
2022-11-28T06:46:41.278Z,78.31
2022-11-28T06:47:21.060Z,78.45
2022-11-28T06:47:57.771Z,78.40
2022-11-28T06:48:31.466Z,78.58
2022-11-28T06:49:08.244Z,78.63
2022-11-28T06:49:44.676Z,78.74
2022-11-28T06:50:22.897Z,78.54
2022-11-28T06:51:08.423Z,78.63
2022-11-28T06:51:42.978Z,78.78
2022-11-28T06:52:27.733Z,78.77
2022-11-28T06:53:20.954Z,78.75
2022-11-28T06:53:56.235Z,78.74
2022-11-28T06:54:41.792Z,78.65
2022-11-28T06:55:25.654Z,78.75
2022-11-28T06:56:21.513Z,79.03
2022-11-28T06:56:55.838Z,79.15
2022-11-28T06:57:45.469Z,79.37
2022-11-28T06:58:21.941Z,79.63
2022-11-28T06:58:57.921Z,79.61
2022-11-28T06:59:37.674Z,79.60
2022-11-28T07:00:12.113Z,79.65
2022-11-28T07:00:49.767Z,79.73
2022-11-28T07:01:25.682Z,79.60
2022-11-28T07:02:07.421Z,79.72
2022-11-28T07:02:50.847Z,79.69
2022-11-28T07:03:24.611Z,79.78
2022-11-28T07:03:59.142Z,79.80
2022-11-28T07:04:38.475Z,79.61
2022-11-28T07:05:21.058Z,79.88
2022-11-28T07:05:55.025Z,79.74
2022-11-28T07:06:31.870Z,79.61
2022-11-28T07:07:13.711Z,79.65
2022-11-28T07:07:59.697Z,79.67
2022-11-28T07:08:35.325Z,79.76
2022-11-28T07:09:09.062Z,79.67
2022-11-28T07:09:42.776Z,79.77
2022-11-28T07:10:39.815Z,79.75
2022-11-28T07:11:30.328Z,79.74
2022-11-28T07:12:09.865Z,79.81
2022-11-28T07:12:46.164Z,79.83
2022-11-28T07:13:21.974Z,79.74
2022-11-28T07:13:59.158Z,79.72
2022-11-28T07:14:46.992Z,79.65
2022-11-28T07:15:24.055Z,79.67
2022-11-28T07:16:03.138Z,79.58
2022-11-28T07:16:39.649Z,79.71
2022-11-28T07:17:20.126Z,79.59
2022-11-28T07:18:09.057Z,79.73
2022-11-28T07:18:43.786Z,79.80
2022-11-28T07:19:23.225Z,79.91
2022-11-28T07:19:56.970Z,79.95
2022-11-28T07:20:33.157Z,79.60
2022-11-28T07:21:09.789Z,80.04
2022-11-28T07:21:57.522Z,80.05
2022-11-28T07:22:46.453Z,80.24
2022-11-28T07:23:22.382Z,80.30
2022-11-28T07:24:00.113Z,80.12
2022-11-28T07:24:41.561Z,80.20
2022-11-28T07:25:36.919Z,80.58
2022-11-28T07:26:21.414Z,80.31
2022-11-28T07:26:55.123Z,80.73
2022-11-28T07:27:33.178Z,80.79
2022-11-28T07:28:12.166Z,80.78
2022-11-28T07:28:56.442Z,80.70
2022-11-28T07:29:44.595Z,80.90
2022-11-28T07:30:41.842Z,80.74
2022-11-28T07:31:34.102Z,81.16
2022-11-28T07:32:12.240Z,81.00
2022-11-28T07:32:48.880Z,81.07
2022-11-28T07:33:22.501Z,81.12
2022-11-28T07:34:01.390Z,81.14
2022-11-28T07:34:44.639Z,81.22
2022-11-28T07:35:27.493Z,81.37
2022-11-28T07:36:11.669Z,81.43
2022-11-28T07:36:46.394Z,81.31
2022-11-28T07:37:19.872Z,81.25
2022-11-28T07:37:57.359Z,81.30
2022-11-28T07:38:37.570Z,81.41
2022-11-28T07:39:15.925Z,81.50
2022-11-28T07:39:49.263Z,81.39
2022-11-28T07:40:23.242Z,81.35
2022-11-28T07:41:03.341Z,81.22
2022-11-28T07:41:50.982Z,81.38
2022-11-28T07:42:30.528Z,81.48
2022-11-28T07:43:24.672Z,81.55
2022-11-28T07:44:22.208Z,81.42
2022-11-28T07:44:57.083Z,81.35
2022-11-28T07:45:59.386Z,81.33
2022-11-28T07:46:50.303Z,81.59
2022-11-28T07:47:27.816Z,81.32
2022-11-28T07:48:08.527Z,81.32
2022-11-28T07:48:42.445Z,81.54
2022-11-28T07:49:16.398Z,81.37
2022-11-28T07:49:52.141Z,81.66
2022-11-28T07:50:53.500Z,81.63
2022-11-28T07:51:47.735Z,81.46
2022-11-28T07:52:25.355Z,81.68
2022-11-28T07:53:11.347Z,81.59
2022-11-28T07:53:46.838Z,81.62
2022-11-28T07:54:25.499Z,81.63
2022-11-28T07:55:19.354Z,81.64
2022-11-28T07:55:52.918Z,81.72
2022-11-28T07:56:50.112Z,82.01
2022-11-28T07:57:27.517Z,81.78
2022-11-28T07:58:10.018Z,81.88
2022-11-28T07:58:45.970Z,81.80
2022-11-28T07:59:26.883Z,81.50
2022-11-28T08:00:00.555Z,81.90
2022-11-28T08:00:41.616Z,81.88
2022-11-28T08:01:19.422Z,81.79
2022-11-28T08:01:54.221Z,81.85
2022-11-28T08:02:57.895Z,81.87
2022-11-28T08:03:32.879Z,81.86
2022-11-28T08:05:01.612Z,81.77
2022-11-28T08:05:37.111Z,81.67
2022-11-28T08:06:11.006Z,81.86
2022-11-28T08:06:44.797Z,81.89
2022-11-28T08:07:20.043Z,81.81
2022-11-28T08:07:53.622Z,82.23
2022-11-28T08:08:33.170Z,81.90
2022-11-28T08:09:07.353Z,81.78
2022-11-28T08:09:40.874Z,82.16
2022-11-28T08:10:14.264Z,81.90
2022-11-28T08:10:47.582Z,81.68
2022-11-28T08:11:25.308Z,81.67
2022-11-28T08:12:48.436Z,81.75
2022-11-28T08:13:22.008Z,81.95
2022-11-28T08:13:57.925Z,82.04
2022-11-28T08:14:39.523Z,82.18
2022-11-28T08:15:15.366Z,82.17
2022-11-28T08:15:48.802Z,82.08
2022-11-28T08:16:24.936Z,81.99
2022-11-28T08:17:08.226Z,82.04
2022-11-28T08:17:46.148Z,82.09
2022-11-28T08:18:22.609Z,82.27
2022-11-28T08:19:01.819Z,82.29
2022-11-28T08:19:38.081Z,82.16
2022-11-28T08:20:19.267Z,82.08
2022-11-28T08:21:12.836Z,82.00
2022-11-28T08:21:46.336Z,82.00
2022-11-28T08:22:27.021Z,82.06
2022-11-28T08:23:26.526Z,82.02
2022-11-28T08:24:20.748Z,82.04
2022-11-28T08:24:55.313Z,82.08
2022-11-28T08:25:37.691Z,81.85
2022-11-28T08:26:17.408Z,81.81
2022-11-28T08:26:54.948Z,81.95
2022-11-28T08:27:32.733Z,82.38
2022-11-28T08:28:22.067Z,81.97
2022-11-28T08:29:01.779Z,82.15
2022-11-28T08:29:41.083Z,81.79
2022-11-28T08:31:17.521Z,82.10
2022-11-28T08:31:53.085Z,82.19
2022-11-28T08:32:46.291Z,81.99
2022-11-28T08:33:24.872Z,81.82
2022-11-28T08:34:24.814Z,81.49
2022-11-28T08:35:37.781Z,81.93
2022-11-28T08:36:13.523Z,81.98
2022-11-28T08:36:52.312Z,82.13
2022-11-28T08:37:31.787Z,82.06
2022-11-28T08:38:09.616Z,82.17
2022-11-28T08:38:57.821Z,82.07
2022-11-28T08:39:43.850Z,82.15
2022-11-28T08:40:17.397Z,82.41
2022-11-28T08:41:00.758Z,82.36