createdAt,value
2022-08-11T00:02:26.734Z,4.57
2022-08-11T00:04:57.049Z,6.07
2022-08-11T00:07:27.204Z,5.60
2022-08-11T00:09:55.908Z,5.88
2022-08-11T00:12:23.831Z,5.00
2022-08-11T00:14:58.150Z,3.97
2022-08-11T00:17:29.390Z,5.38
2022-08-11T00:20:14.812Z,6.05
2022-08-11T00:22:47.431Z,4.85
2022-08-11T00:25:16.798Z,7.22
2022-08-11T00:27:45.071Z,8.23
2022-08-11T00:30:14.371Z,7.53
2022-08-11T00:32:44.178Z,5.63
2022-08-11T00:35:50.774Z,5.90
2022-08-11T00:38:07.313Z,4.60
2022-08-11T00:40:44.735Z,6.25
2022-08-11T00:43:22.305Z,6.97
2022-08-11T00:46:11.303Z,7.50
2022-08-11T00:48:50.175Z,6.97
2022-08-11T00:52:04.979Z,5.50
2022-08-11T00:55:03.111Z,6.43
2022-08-11T00:57:46.121Z,5.68
2022-08-11T01:00:16.012Z,4.78
2022-08-11T01:03:15.529Z,5.13
2022-08-11T01:06:11.152Z,7.15
2022-08-11T01:09:24.830Z,4.90
2022-08-11T01:12:24.953Z,6.40
2022-08-11T01:15:34.292Z,6.25
2022-08-11T01:18:53.660Z,6.80
2022-08-11T01:22:00.164Z,6.10
2022-08-11T01:25:04.215Z,6.90
2022-08-11T01:28:21.729Z,6.22
2022-08-11T01:31:38.290Z,5.68
2022-08-11T01:34:58.619Z,4.65
2022-08-11T01:37:58.000Z,6.20
2022-08-11T01:41:03.712Z,6.30
2022-08-11T01:44:03.778Z,8.00
2022-08-11T01:46:46.155Z,5.68
2022-08-11T01:50:01.033Z,5.65
2022-08-11T01:52:19.567Z,6.57
2022-08-11T01:55:12.974Z,6.30
2022-08-11T01:57:50.895Z,5.13
2022-08-11T02:00:21.252Z,5.40
2022-08-11T02:03:01.170Z,8.98
2022-08-11T02:05:47.518Z,7.50
2022-08-11T02:08:33.591Z,5.85
2022-08-11T02:11:18.130Z,6.80
2022-08-11T02:13:51.135Z,5.53
2022-08-11T02:16:35.185Z,6.43
2022-08-11T02:19:18.702Z,7.47
2022-08-11T02:21:52.713Z,7.57
2022-08-11T02:24:26.970Z,5.70
2022-08-11T02:27:02.470Z,6.18
2022-08-11T02:29:34.984Z,5.35
2022-08-11T02:32:25.702Z,5.03
2022-08-11T02:35:05.105Z,7.05
2022-08-11T02:37:45.662Z,7.75
2022-08-11T02:40:22.106Z,5.85
2022-08-11T02:43:04.558Z,6.72
2022-08-11T02:45:42.972Z,10.23
2022-08-11T02:48:20.945Z,5.35
2022-08-11T02:50:56.877Z,5.90
2022-08-11T02:53:32.086Z,4.70
2022-08-11T02:56:11.086Z,8.50
2022-08-11T02:58:49.100Z,6.13
2022-08-11T03:01:23.511Z,6.68
2022-08-11T03:03:57.930Z,7.82
2022-08-11T03:06:35.486Z,10.20
2022-08-11T03:09:12.945Z,4.65
2022-08-11T03:12:00.907Z,8.00
2022-08-11T03:14:38.989Z,8.40
2022-08-11T03:17:25.187Z,10.88
2022-08-11T03:20:20.599Z,6.70
2022-08-11T03:22:54.953Z,9.65
2022-08-11T03:25:29.546Z,6.22
2022-08-11T03:28:04.354Z,7.15
2022-08-11T03:30:43.972Z,6.70
2022-08-11T03:33:21.674Z,5.80
2022-08-11T03:36:03.950Z,5.57
2022-08-11T03:38:45.383Z,6.55
2022-08-11T03:42:02.591Z,5.45
2022-08-11T03:44:28.485Z,7.38
2022-08-11T03:47:52.329Z,6.10
2022-08-11T03:50:33.274Z,8.65
2022-08-11T03:53:14.484Z,8.50
2022-08-11T03:56:07.066Z,7.72
2022-08-11T03:59:12.512Z,5.93
2022-08-11T04:02:10.241Z,8.57
2022-08-11T04:05:13.505Z,8.07
2022-08-11T04:08:16.206Z,7.28
2022-08-11T04:11:12.500Z,8.68
2022-08-11T04:14:14.598Z,11.13
2022-08-11T04:16:44.860Z,9.00
2022-08-11T04:19:46.149Z,9.70
2022-08-11T04:22:36.837Z,8.85
2022-08-11T04:25:58.279Z,7.95
2022-08-11T04:28:50.223Z,7.88
2022-08-11T04:31:51.390Z,8.75
2022-08-11T04:34:54.960Z,8.88
2022-08-11T04:37:43.372Z,9.35
2022-08-11T04:40:49.024Z,11.73
2022-08-11T04:44:05.675Z,10.13
2022-08-11T04:47:04.709Z,12.48
2022-08-11T04:49:46.310Z,9.23
2022-08-11T04:52:36.063Z,11.85
2022-08-11T04:55:34.990Z,10.30
2022-08-11T04:58:16.221Z,10.60
2022-08-11T05:00:54.829Z,10.27
2022-08-11T05:04:08.809Z,15.85
2022-08-11T05:07:08.138Z,13.02
2022-08-11T05:09:57.274Z,11.30
2022-08-11T05:12:32.004Z,9.32
2022-08-11T05:15:00.825Z,9.98
2022-08-11T05:17:42.414Z,10.70
2022-08-11T05:20:13.089Z,10.07
2022-08-11T05:22:47.394Z,9.48
2022-08-11T05:26:43.530Z,9.98
2022-08-11T05:28:11.054Z,10.50
2022-08-11T05:30:42.249Z,10.27
2022-08-11T05:33:20.991Z,10.57
2022-08-11T05:36:01.705Z,9.60
2022-08-11T05:38:34.744Z,12.57
2022-08-11T05:41:03.321Z,9.90
2022-08-11T05:43:30.802Z,9.48
2022-08-11T05:46:03.922Z,12.52
2022-08-11T05:48:35.362Z,7.70
2022-08-11T05:51:10.464Z,9.68
2022-08-11T05:53:48.031Z,7.22
2022-08-11T05:56:15.402Z,8.57
2022-08-11T05:58:44.841Z,9.27
2022-08-11T06:01:20.898Z,8.23
2022-08-11T06:03:58.284Z,9.55
2022-08-11T06:06:28.357Z,8.57
2022-08-11T06:08:57.588Z,7.43
2022-08-11T06:11:43.591Z,6.78
2022-08-11T06:14:14.547Z,6.47
2022-08-11T06:16:43.599Z,6.28
2022-08-11T06:19:11.315Z,5.50
2022-08-11T06:21:45.416Z,7.07
2022-08-11T06:24:14.142Z,5.20
2022-08-11T06:27:09.032Z,5.68
2022-08-11T06:29:38.031Z,5.65
2022-08-11T06:32:16.618Z,5.32
2022-08-11T06:35:01.491Z,6.50
2022-08-11T06:37:44.556Z,3.67
2022-08-11T06:40:17.279Z,4.53
2022-08-11T06:42:54.995Z,4.07
2022-08-11T06:45:29.415Z,4.32
2022-08-11T06:47:57.926Z,6.15
2022-08-11T06:50:25.628Z,5.20
2022-08-11T06:52:58.190Z,6.93
2022-08-11T06:55:57.479Z,5.97
2022-08-11T06:58:18.765Z,4.85
2022-08-11T07:00:48.967Z,4.90
2022-08-11T07:03:19.559Z,3.58
2022-08-11T07:05:52.586Z,5.78
2022-08-11T07:08:53.061Z,5.47
2022-08-11T07:11:59.685Z,3.88
2022-08-11T07:14:32.830Z,5.00
2022-08-11T07:17:08.192Z,5.45
2022-08-11T07:19:37.842Z,4.20
2022-08-11T07:22:07.530Z,3.60
2022-08-11T07:24:59.765Z,4.45
2022-08-11T07:27:42.719Z,4.80
2022-08-11T07:30:11.374Z,3.22
2022-08-11T07:32:49.183Z,2.90
2022-08-11T07:35:22.512Z,3.80
2022-08-11T07:38:01.767Z,4.07
2022-08-11T07:40:31.561Z,3.08
2022-08-11T07:43:00.536Z,6.05
2022-08-11T07:45:29.362Z,3.17
2022-08-11T07:47:56.936Z,3.90
2022-08-11T07:50:25.303Z,4.20
2022-08-11T07:52:54.071Z,4.20
2022-08-11T07:55:50.839Z,4.00
2022-08-11T07:58:19.934Z,5.05
2022-08-11T08:00:51.785Z,5.13
2022-08-11T08:03:20.594Z,3.65
2022-08-11T08:05:49.163Z,5.20
2022-08-11T08:08:17.318Z,6.32
2022-08-11T08:10:45.085Z,4.28
2022-08-11T08:13:14.648Z,4.43
2022-08-11T08:15:42.880Z,5.13
2022-08-11T08:18:25.493Z,5.28
2022-08-11T08:20:57.185Z,6.22
2022-08-11T08:23:27.801Z,6.78
2022-08-11T08:25:55.190Z,4.65
2022-08-11T08:28:26.051Z,4.68
2022-08-11T08:30:57.657Z,5.50
2022-08-11T08:33:28.753Z,6.45
2022-08-11T08:35:59.132Z,4.13
2022-08-11T08:38:26.800Z,4.78
2022-08-11T08:40:56.493Z,6.15
2022-08-11T08:43:25.839Z,4.00
2022-08-11T08:45:57.027Z,3.70
2022-08-11T08:48:26.518Z,5.63
2022-08-11T08:51:01.040Z,5.38
2022-08-11T08:53:32.425Z,6.40
2022-08-11T08:56:02.143Z,6.15
2022-08-11T08:58:34.066Z,5.47
2022-08-11T09:01:01.900Z,7.18
2022-08-11T09:04:02.872Z,3.72
2022-08-11T09:06:18.352Z,4.15
2022-08-11T09:08:46.503Z,4.68
2022-08-11T09:11:18.286Z,5.18
2022-08-11T09:14:04.818Z,6.72
2022-08-11T09:16:35.590Z,4.25
2022-08-11T09:19:03.940Z,5.30
2022-08-11T09:21:48.257Z,4.35
2022-08-11T09:24:25.867Z,4.93
2022-08-11T09:26:54.222Z,4.95
2022-08-11T09:29:23.879Z,4.70
2022-08-11T09:31:53.523Z,4.45
2022-08-11T09:34:21.979Z,4.18
2022-08-11T09:36:50.548Z,5.93
2022-08-11T09:39:19.228Z,4.55
2022-08-11T09:42:23.707Z,3.70
2022-08-11T09:44:38.820Z,5.68
2022-08-11T09:49:34.140Z,3.70
2022-08-11T09:52:05.458Z,4.63
2022-08-11T09:54:33.289Z,4.20
2022-08-11T09:57:05.050Z,5.28
2022-08-11T09:59:33.233Z,5.00
2022-08-11T10:02:04.461Z,5.07
2022-08-11T10:04:41.803Z,5.05
2022-08-11T10:07:10.538Z,4.55
2022-08-11T10:09:40.742Z,3.42
2022-08-11T10:12:11.384Z,3.58
2022-08-11T10:14:44.946Z,4.88
2022-08-11T10:17:16.217Z,6.90
2022-08-11T10:22:32.974Z,3.67
2022-08-11T10:25:02.657Z,3.72
2022-08-11T10:28:17.755Z,3.03
2022-08-11T10:30:18.505Z,5.15
2022-08-11T10:32:58.471Z,3.65
2022-08-11T10:35:28.692Z,4.65
2022-08-11T10:38:06.352Z,4.22
2022-08-11T10:40:39.864Z,4.85
2022-08-11T10:43:09.128Z,4.93
2022-08-11T10:45:38.882Z,2.90
2022-08-11T10:48:12.192Z,3.80
2022-08-11T10:50:46.806Z,5.93
2022-08-11T10:53:15.503Z,5.15
2022-08-11T10:55:44.662Z,4.97
2022-08-11T10:58:13.053Z,4.53
2022-08-11T11:00:40.911Z,5.85
2022-08-11T11:03:22.721Z,6.38
2022-08-11T11:06:12.711Z,3.33
2022-08-11T11:11:18.592Z,4.38
2022-08-11T11:13:53.274Z,4.90
2022-08-11T11:16:25.006Z,3.15
2022-08-11T11:19:01.252Z,3.83
2022-08-11T11:21:30.058Z,3.72
2022-08-11T11:24:16.545Z,3.10
2022-08-11T11:26:53.634Z,2.60
2022-08-11T11:29:45.648Z,4.20
2022-08-11T11:32:27.693Z,3.67
2022-08-11T11:35:26.785Z,3.10
2022-08-11T11:38:04.055Z,3.08
2022-08-11T11:40:33.624Z,3.10
2022-08-11T11:43:01.816Z,4.03
2022-08-11T11:45:29.675Z,4.15
2022-08-11T11:48:00.459Z,3.95
2022-08-11T11:50:33.624Z,3.75
2022-08-11T11:53:02.116Z,3.65
2022-08-11T11:55:30.785Z,2.80
2022-08-11T11:58:02.767Z,4.15
2022-08-11T12:00:33.150Z,2.80
2022-08-11T12:03:05.598Z,3.97
2022-08-11T12:05:37.045Z,2.97
2022-08-11T12:08:12.676Z,3.92
2022-08-11T12:10:44.056Z,4.80
2022-08-11T12:13:11.969Z,3.53
2022-08-11T12:16:31.389Z,2.33
2022-08-11T12:18:34.079Z,2.53
2022-08-11T12:21:04.721Z,2.60
2022-08-11T12:23:34.508Z,7.95
2022-08-11T12:26:25.799Z,3.88
2022-08-11T12:28:51.147Z,2.83
2022-08-11T12:31:18.732Z,5.75
2022-08-11T12:33:47.496Z,3.38
2022-08-11T12:36:17.816Z,6.05
2022-08-11T12:38:51.265Z,6.70
2022-08-11T12:41:21.195Z,2.45
2022-08-11T12:43:57.039Z,3.13
2022-08-11T12:46:32.884Z,5.60
2022-08-11T12:49:09.102Z,5.20
2022-08-11T12:52:13.022Z,3.03
2022-08-11T12:54:34.437Z,2.97
2022-08-11T12:57:06.295Z,2.40
2022-08-11T12:59:35.483Z,4.32
2022-08-11T13:02:03.655Z,4.60
2022-08-11T13:04:31.489Z,3.08
2022-08-11T13:07:00.503Z,3.58
2022-08-11T13:09:28.426Z,5.10
2022-08-11T13:11:57.551Z,2.35
2022-08-11T13:14:27.587Z,3.38
2022-08-11T13:16:55.993Z,3.55
2022-08-11T13:19:24.461Z,3.78
2022-08-11T13:21:53.008Z,3.85
2022-08-11T13:24:23.317Z,3.10
2022-08-11T13:26:51.631Z,4.45
2022-08-11T13:29:21.070Z,4.57
2022-08-11T13:31:51.666Z,3.42
2022-08-11T13:34:20.641Z,4.70
2022-08-11T13:36:50.393Z,3.70
2022-08-11T13:39:18.778Z,5.05
2022-08-11T13:41:48.432Z,3.10
2022-08-11T13:44:23.169Z,5.50
2022-08-11T13:46:54.243Z,3.17
2022-08-11T13:49:22.447Z,4.38
2022-08-11T13:51:50.642Z,3.17
2022-08-11T13:54:21.544Z,3.63
2022-08-11T13:56:53.213Z,2.45
2022-08-11T13:59:23.794Z,4.03
2022-08-11T14:02:19.727Z,2.67
2022-08-11T14:04:53.985Z,5.07
2022-08-11T14:07:26.472Z,5.95
2022-08-11T14:09:59.328Z,3.38
2022-08-11T14:12:31.657Z,3.38
2022-08-11T14:15:08.468Z,3.55
2022-08-11T14:17:48.761Z,3.65
2022-08-11T14:20:39.070Z,3.38
2022-08-11T14:23:13.502Z,3.45
2022-08-11T14:26:00.869Z,2.90
2022-08-11T14:28:37.802Z,4.22
2022-08-11T14:31:08.772Z,3.38
2022-08-11T14:33:58.037Z,4.60
2022-08-11T14:36:28.714Z,4.32
2022-08-11T14:38:56.729Z,3.45
2022-08-11T14:41:26.000Z,4.85
2022-08-11T14:44:10.375Z,5.57
2022-08-11T14:46:43.785Z,2.30
2022-08-11T14:49:15.409Z,3.00
2022-08-11T14:54:17.925Z,2.50
2022-08-11T14:56:45.587Z,4.63
2022-08-11T14:59:14.951Z,2.13
2022-08-11T15:01:43.582Z,3.05
2022-08-11T15:04:35.092Z,3.78
2022-08-11T15:07:02.845Z,3.40
2022-08-11T15:09:30.907Z,3.65
2022-08-11T15:11:59.944Z,2.42
2022-08-11T15:14:32.012Z,3.28
2022-08-11T15:16:59.563Z,4.10
2022-08-11T15:19:29.975Z,3.58
2022-08-11T15:22:05.087Z,3.38
2022-08-11T15:24:33.041Z,4.88
2022-08-11T15:27:04.445Z,2.80
2022-08-11T15:29:36.216Z,3.30
2022-08-11T15:32:04.883Z,3.67
2022-08-11T15:34:32.579Z,3.13
2022-08-11T15:37:03.985Z,3.28
2022-08-11T15:39:35.451Z,3.75
2022-08-11T15:42:09.030Z,2.70
2022-08-11T15:45:01.506Z,3.60
2022-08-11T15:47:36.291Z,2.53
2022-08-11T15:50:11.614Z,3.25
2022-08-11T15:52:50.028Z,6.22
2022-08-11T15:55:19.777Z,4.05
2022-08-11T15:57:50.213Z,5.40
2022-08-11T16:00:19.949Z,5.47
2022-08-11T16:02:53.347Z,3.17
2022-08-11T16:05:45.305Z,5.07
2022-08-11T16:08:11.289Z,5.85
2022-08-11T16:10:42.536Z,3.35
2022-08-11T16:13:15.016Z,2.45
2022-08-11T16:15:48.903Z,4.97
2022-08-11T16:18:19.161Z,4.95
2022-08-11T16:20:50.304Z,3.78
2022-08-11T16:27:03.158Z,4.90
2022-08-11T16:28:38.694Z,5.18
2022-08-11T16:31:08.832Z,2.97
2022-08-11T16:33:49.663Z,3.28
2022-08-11T16:36:20.046Z,2.65
2022-08-11T16:38:49.907Z,6.82
2022-08-11T16:41:21.702Z,2.95
2022-08-11T16:43:50.288Z,4.68
2022-08-11T16:46:21.542Z,3.50
2022-08-11T16:48:50.828Z,3.13
2022-08-11T16:51:18.679Z,3.63
2022-08-11T16:54:04.046Z,5.57
2022-08-11T16:56:37.687Z,3.63
2022-08-11T16:59:08.709Z,4.05
2022-08-11T17:01:38.455Z,3.67
2022-08-11T17:04:11.095Z,2.72
2022-08-11T17:06:44.613Z,2.97
2022-08-11T17:09:15.619Z,2.42
2022-08-11T17:11:50.599Z,4.13
2022-08-11T17:14:35.521Z,2.70
2022-08-11T17:17:11.906Z,3.50
2022-08-11T17:20:39.608Z,4.25
2022-08-11T17:22:34.547Z,3.03
2022-08-11T17:25:03.810Z,8.40
2022-08-11T17:27:32.445Z,2.25
2022-08-11T17:30:03.891Z,3.67
2022-08-11T17:32:56.496Z,2.47
2022-08-11T17:35:25.375Z,4.93
2022-08-11T17:37:56.195Z,3.75
2022-08-11T17:40:24.712Z,2.65
2022-08-11T17:42:53.713Z,2.53
2022-08-11T17:45:23.346Z,3.00
2022-08-11T17:47:53.041Z,2.35
2022-08-11T17:50:22.239Z,4.40
2022-08-11T17:52:51.734Z,5.03
2022-08-11T17:55:51.734Z,2.42
2022-08-11T17:58:10.378Z,2.67
2022-08-11T18:00:38.446Z,2.90
2022-08-11T18:03:08.441Z,6.90
2022-08-11T18:05:38.040Z,3.13
2022-08-11T18:08:09.148Z,5.22
2022-08-11T18:10:40.285Z,4.05
2022-08-11T18:13:09.574Z,3.40
2022-08-11T18:15:50.235Z,3.95
2022-08-11T18:18:25.586Z,2.30
2022-08-11T18:20:53.473Z,4.97
2022-08-11T18:23:45.621Z,4.80
2022-08-11T18:26:12.464Z,2.67
2022-08-11T18:28:44.486Z,3.03
2022-08-11T18:31:15.476Z,2.20
2022-08-11T18:34:06.315Z,2.38
2022-08-11T18:36:42.467Z,3.50
2022-08-11T18:39:13.980Z,3.97
2022-08-11T18:41:45.254Z,4.78
2022-08-11T18:44:16.098Z,4.35
2022-08-11T18:46:47.067Z,4.35
2022-08-11T18:51:50.531Z,3.50
2022-08-11T18:54:19.913Z,2.97
2022-08-11T18:56:48.576Z,2.55
2022-08-11T18:59:20.242Z,4.93
2022-08-11T19:01:55.062Z,6.18
2022-08-11T19:04:30.022Z,2.80
2022-08-11T19:07:00.128Z,3.03
2022-08-11T19:09:30.213Z,4.93
2022-08-11T19:11:59.896Z,3.17
2022-08-11T19:14:29.684Z,4.65
2022-08-11T19:16:59.031Z,3.47
2022-08-11T19:19:30.545Z,5.63
2022-08-11T19:22:00.055Z,3.60
2022-08-11T19:24:30.980Z,3.85
2022-08-11T19:27:00.154Z,3.70
2022-08-11T19:30:07.887Z,2.35
2022-08-11T19:32:18.894Z,3.00
2022-08-11T19:34:48.655Z,2.95
2022-08-11T19:37:19.596Z,5.82
2022-08-11T19:39:52.071Z,3.90
2022-08-11T19:42:20.331Z,6.50
2022-08-11T19:44:48.671Z,3.83
2022-08-11T19:47:19.370Z,3.85
2022-08-11T19:49:49.675Z,4.20
2022-08-11T19:52:18.574Z,3.53
2022-08-11T19:54:46.820Z,1.98
2022-08-11T19:57:15.774Z,2.50
2022-08-11T19:59:44.701Z,3.85
2022-08-11T20:02:14.051Z,4.07
2022-08-11T20:04:42.197Z,2.50
2022-08-11T20:10:05.284Z,3.15
2022-08-11T20:12:33.890Z,2.85
2022-08-11T20:15:02.695Z,4.03
2022-08-11T20:17:33.435Z,4.80
2022-08-11T20:20:05.127Z,1.73
2022-08-11T20:22:33.860Z,3.40
2022-08-11T20:25:03.222Z,2.55
2022-08-11T20:27:30.541Z,4.28
2022-08-11T20:29:59.235Z,5.90
2022-08-11T20:32:28.049Z,3.45
2022-08-11T20:34:57.620Z,1.77
2022-08-11T20:37:26.861Z,3.53
2022-08-11T20:39:57.187Z,1.83
2022-08-11T20:42:30.305Z,3.03
2022-08-11T20:45:01.636Z,5.07
2022-08-11T20:47:29.536Z,3.88
2022-08-11T20:49:58.694Z,3.25
2022-08-11T20:52:29.093Z,2.40
2022-08-11T20:54:59.354Z,3.03
2022-08-11T21:00:18.721Z,3.58
2022-08-11T21:03:06.514Z,5.30
2022-08-11T21:06:08.113Z,2.03
2022-08-11T21:08:28.289Z,3.78
2022-08-11T21:10:57.690Z,2.20
2022-08-11T21:13:29.411Z,3.78
2022-08-11T21:16:05.042Z,2.33
2022-08-11T21:18:34.477Z,4.22
2022-08-11T21:21:16.493Z,3.33
2022-08-11T21:23:45.059Z,2.60
2022-08-11T21:26:16.996Z,3.72
2022-08-11T21:28:46.976Z,3.67
2022-08-11T21:31:15.934Z,2.95
2022-08-11T21:33:45.106Z,2.85
2022-08-11T21:36:14.765Z,2.40
2022-08-11T21:38:42.715Z,2.03
2022-08-11T21:41:12.309Z,2.50
2022-08-11T21:43:43.001Z,3.83
2022-08-11T21:46:10.974Z,5.88
2022-08-11T21:48:40.569Z,3.42
2022-08-11T21:51:08.120Z,1.95
2022-08-11T21:53:35.971Z,2.90
2022-08-11T21:56:04.347Z,3.90
2022-08-11T21:58:33.203Z,2.80
2022-08-11T22:01:02.602Z,4.75
2022-08-11T22:03:30.056Z,2.45
2022-08-11T22:06:05.895Z,3.35
2022-08-11T22:08:33.873Z,2.67
2022-08-11T22:11:02.829Z,3.80
2022-08-11T22:13:30.478Z,3.65
2022-08-11T22:15:58.838Z,2.65
2022-08-11T22:18:28.579Z,3.80
2022-08-11T22:20:56.991Z,4.00
2022-08-11T22:23:25.649Z,3.58
2022-08-11T22:26:07.002Z,3.35
2022-08-11T22:28:34.971Z,4.38
2022-08-11T22:31:02.713Z,3.85
2022-08-11T22:33:32.159Z,3.80
2022-08-11T22:36:00.358Z,3.03
2022-08-11T22:38:28.540Z,4.65
2022-08-11T22:40:56.145Z,2.80
2022-08-11T22:43:23.401Z,3.03
2022-08-11T22:45:50.581Z,4.70
2022-08-11T22:48:20.375Z,2.92
2022-08-11T22:50:49.566Z,3.88
2022-08-11T22:53:18.026Z,4.38
2022-08-11T22:55:46.527Z,5.00
2022-08-11T22:58:15.614Z,6.10
2022-08-11T23:00:43.676Z,4.50
2022-08-11T23:03:12.133Z,3.45
2022-08-11T23:06:02.445Z,3.13
2022-08-11T23:08:33.149Z,3.33
2022-08-11T23:11:01.217Z,3.85
2022-08-11T23:13:30.584Z,3.28
2022-08-11T23:15:59.582Z,5.57
2022-08-11T23:18:27.125Z,6.03
2022-08-11T23:20:56.500Z,3.90
2022-08-11T23:23:29.322Z,3.50
2022-08-11T23:25:57.325Z,2.78
2022-08-11T23:28:27.054Z,3.72
2022-08-11T23:30:57.223Z,4.97
2022-08-11T23:33:25.152Z,3.25
2022-08-11T23:35:55.442Z,2.90
2022-08-11T23:38:24.366Z,4.47
2022-08-11T23:40:53.414Z,3.30
2022-08-11T23:43:21.707Z,3.67
2022-08-11T23:45:49.359Z,4.38
2022-08-11T23:48:19.060Z,4.65
2022-08-11T23:50:47.195Z,4.78
2022-08-11T23:53:14.838Z,3.58
2022-08-11T23:55:42.362Z,3.00
2022-08-11T23:58:13.457Z,3.45
