createdAt,value
2022-09-24T00:00:34.441Z,99.99
2022-09-24T00:01:34.510Z,99.99
2022-09-24T00:02:34.447Z,99.99
2022-09-24T00:03:34.455Z,99.99
2022-09-24T00:04:34.394Z,99.99
2022-09-24T00:05:34.386Z,99.99
2022-09-24T00:06:34.383Z,99.99
2022-09-24T00:07:34.365Z,99.99
2022-09-24T00:08:34.393Z,99.99
2022-09-24T00:09:34.348Z,99.99
2022-09-24T00:10:34.353Z,99.99
2022-09-24T00:11:34.359Z,99.99
2022-09-24T00:12:34.329Z,99.99
2022-09-24T00:13:34.350Z,99.99
2022-09-24T00:14:34.322Z,99.99
2022-09-24T00:15:34.308Z,99.99
2022-09-24T00:16:34.330Z,99.99
2022-09-24T00:17:34.290Z,99.99
2022-09-24T00:18:34.302Z,99.99
2022-09-24T00:19:34.277Z,99.99
2022-09-24T00:20:34.343Z,99.99
2022-09-24T00:21:34.252Z,99.99
2022-09-24T00:22:34.250Z,99.99
2022-09-24T00:23:34.263Z,99.99
2022-09-24T00:24:34.234Z,99.99
2022-09-24T00:25:34.224Z,99.99
2022-09-24T00:26:34.215Z,99.99
2022-09-24T00:27:34.204Z,99.99
2022-09-24T00:28:34.226Z,99.99
2022-09-24T00:29:34.416Z,99.99
2022-09-24T00:30:34.199Z,99.99
2022-09-24T00:31:34.223Z,99.99
2022-09-24T00:32:34.165Z,99.99
2022-09-24T00:33:34.196Z,99.99
2022-09-24T00:34:34.152Z,99.99
2022-09-24T00:35:34.138Z,99.99
2022-09-24T00:36:34.130Z,99.99
2022-09-24T00:37:34.118Z,99.99
2022-09-24T00:38:34.147Z,99.99
2022-09-24T00:39:34.107Z,99.99
2022-09-24T00:40:34.191Z,99.99
2022-09-24T00:41:35.086Z,99.99
2022-09-24T00:42:34.092Z,99.99
2022-09-24T00:43:34.085Z,99.99
2022-09-24T00:44:34.095Z,99.99
2022-09-24T00:45:34.049Z,99.99
2022-09-24T00:46:34.107Z,99.99
2022-09-24T00:47:34.038Z,99.99
2022-09-24T00:48:34.026Z,99.99
2022-09-24T00:49:34.050Z,99.99
2022-09-24T00:50:34.013Z,99.99
2022-09-24T00:51:34.033Z,99.99
2022-09-24T00:52:34.004Z,99.99
2022-09-24T00:53:33.990Z,99.99
2022-09-24T00:54:34.015Z,99.99
2022-09-24T00:55:33.973Z,99.99
2022-09-24T00:56:34.016Z,99.99
2022-09-24T00:57:34.018Z,99.99
2022-09-24T00:58:33.951Z,99.99
2022-09-24T00:59:33.977Z,99.99
2022-09-24T01:00:33.985Z,99.99
2022-09-24T01:01:35.028Z,99.99
2022-09-24T01:02:34.010Z,99.99
2022-09-24T01:03:33.907Z,99.99
2022-09-24T01:04:34.008Z,99.99
2022-09-24T01:05:33.888Z,99.99
2022-09-24T01:06:33.883Z,99.99
2022-09-24T01:07:33.883Z,99.99
2022-09-24T01:08:33.866Z,99.99
2022-09-24T01:09:33.885Z,99.99
2022-09-24T01:10:33.851Z,99.99
2022-09-24T01:11:33.843Z,99.99
2022-09-24T01:12:33.831Z,99.99
2022-09-24T01:13:33.840Z,99.99
2022-09-24T01:14:33.848Z,99.99
2022-09-24T01:15:33.812Z,99.99
2022-09-24T01:16:33.890Z,99.99
2022-09-24T01:17:33.792Z,99.99
2022-09-24T01:18:33.787Z,99.99
2022-09-24T01:19:33.808Z,99.99
2022-09-24T01:20:33.771Z,99.99
2022-09-24T01:21:33.760Z,99.99
2022-09-24T01:22:33.750Z,99.99
2022-09-24T01:23:33.754Z,99.99
2022-09-24T01:24:33.761Z,99.99
2022-09-24T01:25:33.731Z,99.99
2022-09-24T01:26:33.736Z,99.99
2022-09-24T01:27:33.699Z,99.99
2022-09-24T01:28:34.709Z,99.99
2022-09-24T01:29:33.722Z,99.99
2022-09-24T01:30:33.691Z,99.99
2022-09-24T01:31:33.710Z,99.99
2022-09-24T01:32:33.664Z,99.99
2022-09-24T01:33:33.662Z,99.99
2022-09-24T01:34:33.680Z,99.99
2022-09-24T01:35:33.641Z,99.99
2022-09-24T01:36:33.634Z,99.99
2022-09-24T01:37:33.638Z,99.99
2022-09-24T01:38:33.620Z,99.99
2022-09-24T01:39:33.642Z,99.99
2022-09-24T01:40:33.663Z,99.99
2022-09-24T01:41:33.596Z,99.99
2022-09-24T01:42:33.587Z,99.99
2022-09-24T01:43:33.580Z,99.99
2022-09-24T01:44:33.599Z,99.99
2022-09-24T01:45:33.561Z,99.99
2022-09-24T01:46:33.611Z,99.99
2022-09-24T01:47:34.862Z,99.99
2022-09-24T01:48:34.547Z,99.99
2022-09-24T01:49:33.560Z,99.99
2022-09-24T01:50:33.523Z,99.99
2022-09-24T01:51:33.516Z,99.99
2022-09-24T01:52:33.513Z,99.99
2022-09-24T01:53:33.503Z,99.99
2022-09-24T01:54:33.534Z,99.99
2022-09-24T01:55:33.487Z,99.99
2022-09-24T01:56:33.471Z,99.99
2022-09-24T01:57:33.465Z,99.99
2022-09-24T01:58:33.462Z,99.99
2022-09-24T01:59:33.483Z,99.99
2022-09-24T02:00:33.518Z,99.99
2022-09-24T02:01:33.529Z,99.99
2022-09-24T02:02:33.487Z,99.99
2022-09-24T02:03:33.416Z,99.99
2022-09-24T02:04:33.444Z,99.99
2022-09-24T02:05:33.396Z,99.99
2022-09-24T02:06:33.395Z,99.99
2022-09-24T02:07:33.381Z,99.99
2022-09-24T02:08:33.397Z,99.99
2022-09-24T02:09:33.378Z,99.99
2022-09-24T02:10:33.383Z,99.99
2022-09-24T02:11:33.354Z,99.99
2022-09-24T02:12:33.349Z,99.99
2022-09-24T02:13:33.338Z,99.99
2022-09-24T02:14:33.330Z,99.99
2022-09-24T02:15:33.353Z,99.99
2022-09-24T02:16:33.351Z,99.99
2022-09-24T02:17:33.299Z,99.99
2022-09-24T02:18:33.295Z,99.99
2022-09-24T02:19:33.318Z,99.99
2022-09-24T02:20:33.285Z,99.99
2022-09-24T02:21:33.272Z,99.99
2022-09-24T02:22:33.261Z,99.99
2022-09-24T02:23:33.255Z,99.99
2022-09-24T02:24:33.285Z,99.99
2022-09-24T02:25:33.232Z,99.99
2022-09-24T02:26:33.236Z,99.99
2022-09-24T02:27:33.319Z,99.99
2022-09-24T02:28:33.207Z,99.99
2022-09-24T02:29:33.240Z,99.99
2022-09-24T02:30:33.197Z,99.99
2022-09-24T02:31:33.299Z,99.99
2022-09-24T02:32:33.284Z,99.99
2022-09-24T02:33:33.172Z,99.99
2022-09-24T02:34:33.190Z,99.99
2022-09-24T02:35:33.149Z,99.99
2022-09-24T02:36:33.151Z,99.99
2022-09-24T02:37:33.227Z,99.99
2022-09-24T02:38:33.132Z,99.99
2022-09-24T02:39:33.162Z,99.99
2022-09-24T02:40:33.184Z,99.99
2022-09-24T02:41:33.106Z,99.99
2022-09-24T02:42:33.160Z,99.99
2022-09-24T02:43:34.087Z,99.99
2022-09-24T02:44:33.115Z,99.99
2022-09-24T02:45:33.069Z,99.99
2022-09-24T02:46:33.132Z,99.99
2022-09-24T02:47:33.139Z,99.99
2022-09-24T02:48:33.047Z,99.99
2022-09-24T02:49:33.093Z,99.99
2022-09-24T02:50:33.032Z,99.99
2022-09-24T02:51:33.023Z,99.99
2022-09-24T02:52:33.083Z,99.99
2022-09-24T02:53:33.005Z,99.99
2022-09-24T02:54:32.991Z,99.99
2022-09-24T02:55:33.029Z,99.99
2022-09-24T02:56:32.975Z,99.99
2022-09-24T02:57:32.972Z,99.99
2022-09-24T02:58:32.954Z,99.99
2022-09-24T02:59:32.947Z,99.99
2022-09-24T03:00:32.967Z,99.99
2022-09-24T03:01:32.948Z,99.99
2022-09-24T03:02:33.999Z,99.99
2022-09-24T03:03:32.919Z,99.99
2022-09-24T03:04:32.906Z,99.99
2022-09-24T03:05:32.930Z,99.99
2022-09-24T03:06:32.914Z,99.99
2022-09-24T03:07:32.883Z,99.99
2022-09-24T03:08:32.881Z,99.99
2022-09-24T03:09:32.879Z,99.99
2022-09-24T03:10:32.886Z,99.99
2022-09-24T03:11:32.851Z,99.99
2022-09-24T03:12:32.838Z,99.99
2022-09-24T03:13:32.825Z,99.99
2022-09-24T03:14:32.853Z,99.99
2022-09-24T03:15:32.844Z,99.99
2022-09-24T03:16:32.889Z,99.99
2022-09-24T03:17:32.802Z,99.99
2022-09-24T03:18:32.792Z,99.99
2022-09-24T03:19:32.816Z,99.99
2022-09-24T03:20:32.789Z,99.99
2022-09-24T03:21:32.765Z,99.99
2022-09-24T03:22:32.759Z,99.99
2022-09-24T03:23:32.746Z,99.99
2022-09-24T03:24:32.778Z,99.99
2022-09-24T03:25:32.742Z,99.99
2022-09-24T03:26:32.728Z,99.99
2022-09-24T03:27:32.725Z,99.99
2022-09-24T03:28:32.706Z,99.99
2022-09-24T03:29:32.752Z,99.99
2022-09-24T03:30:32.695Z,99.99
2022-09-24T03:31:32.762Z,99.99
2022-09-24T03:32:32.681Z,99.99
2022-09-24T03:33:32.666Z,99.99
2022-09-24T03:34:32.694Z,99.99
2022-09-24T03:35:32.658Z,99.99
2022-09-24T03:36:32.645Z,99.99
2022-09-24T03:37:32.639Z,99.99
2022-09-24T03:38:32.625Z,99.99
2022-09-24T03:39:32.609Z,99.99
2022-09-24T03:40:32.724Z,99.99
2022-09-24T03:41:32.598Z,99.99
2022-09-24T03:42:32.632Z,99.99
2022-09-24T03:43:32.592Z,99.99
2022-09-24T03:44:32.577Z,99.99
2022-09-24T03:45:32.595Z,99.99
2022-09-24T03:46:32.604Z,99.99
2022-09-24T03:47:32.552Z,99.99
2022-09-24T03:48:32.544Z,99.99
2022-09-24T03:49:32.540Z,99.99
2022-09-24T03:50:32.557Z,99.99
2022-09-24T03:51:32.514Z,99.99
2022-09-24T03:52:32.507Z,99.99
2022-09-24T03:53:32.500Z,99.99
2022-09-24T03:54:32.521Z,99.99
2022-09-24T03:55:32.515Z,99.99
2022-09-24T03:56:32.471Z,99.99
2022-09-24T03:57:32.465Z,99.99
2022-09-24T03:58:32.459Z,99.99
2022-09-24T03:59:32.460Z,99.99
2022-09-24T04:00:35.344Z,99.99
2022-09-24T04:01:33.489Z,99.99
2022-09-24T04:02:32.495Z,99.99
2022-09-24T04:03:32.417Z,99.99
2022-09-24T04:04:32.413Z,99.99
2022-09-24T04:05:32.436Z,99.99
2022-09-24T04:06:32.393Z,99.99
2022-09-24T04:07:32.389Z,99.99
2022-09-24T04:08:32.376Z,99.99
2022-09-24T04:09:32.372Z,99.99
2022-09-24T04:10:32.387Z,99.99
2022-09-24T04:11:32.360Z,99.99
2022-09-24T04:12:32.350Z,99.99
2022-09-24T04:13:32.347Z,99.99
2022-09-24T04:14:32.324Z,99.99
2022-09-24T04:15:32.345Z,99.99
2022-09-24T04:16:32.343Z,99.99
2022-09-24T04:17:32.304Z,99.99
2022-09-24T04:18:37.018Z,99.99
2022-09-24T04:19:34.283Z,99.99
2022-09-24T04:20:32.306Z,99.99
2022-09-24T04:21:32.264Z,99.99
2022-09-24T04:22:32.257Z,99.99
2022-09-24T04:23:32.253Z,99.99
2022-09-24T04:24:32.238Z,99.99
2022-09-24T04:25:32.258Z,99.99
2022-09-24T04:26:32.230Z,99.99
2022-09-24T04:27:32.230Z,99.99
2022-09-24T04:28:32.213Z,99.99
2022-09-24T04:29:32.197Z,99.99
2022-09-24T04:30:32.226Z,99.99
2022-09-24T04:31:32.213Z,99.99
2022-09-24T04:32:32.185Z,99.99
2022-09-24T04:33:32.167Z,99.99
2022-09-24T04:34:32.159Z,99.99
2022-09-24T04:35:32.185Z,99.99
2022-09-24T04:36:32.152Z,99.99
2022-09-24T04:37:32.131Z,99.99
2022-09-24T04:38:32.141Z,99.99
2022-09-24T04:39:32.120Z,99.99
2022-09-24T04:40:32.239Z,99.99
2022-09-24T04:41:32.097Z,99.99
2022-09-24T04:42:32.093Z,99.99
2022-09-24T04:43:32.094Z,99.99
2022-09-24T04:44:32.080Z,99.99
2022-09-24T04:45:32.104Z,99.99
2022-09-24T04:46:32.189Z,99.99
2022-09-24T04:47:32.050Z,99.99
2022-09-24T04:48:32.047Z,99.99
2022-09-24T04:49:32.029Z,99.99
2022-09-24T04:50:32.025Z,99.99
2022-09-24T04:51:32.043Z,99.99
2022-09-24T04:52:32.009Z,99.99
2022-09-24T04:53:31.998Z,99.99
2022-09-24T04:54:31.991Z,99.99
2022-09-24T04:55:32.020Z,99.99
2022-09-24T04:56:31.982Z,99.99
2022-09-24T04:57:31.975Z,99.99
2022-09-24T04:58:31.959Z,99.99
2022-09-24T04:59:31.948Z,99.99
2022-09-24T05:00:31.974Z,99.99
2022-09-24T05:01:32.070Z,99.99
2022-09-24T05:02:32.007Z,99.99
2022-09-24T05:03:31.920Z,99.99
2022-09-24T05:04:31.911Z,99.99
2022-09-24T05:05:31.891Z,99.99
2022-09-24T05:06:31.919Z,99.99
2022-09-24T05:07:31.887Z,99.99
2022-09-24T05:08:31.898Z,99.99
2022-09-24T05:09:31.867Z,99.99
2022-09-24T05:10:31.857Z,99.99
2022-09-24T05:11:31.871Z,99.99
2022-09-24T05:12:31.832Z,99.99
2022-09-24T05:13:31.843Z,99.99
2022-09-24T05:14:31.814Z,99.99
2022-09-24T05:15:31.875Z,99.99
2022-09-24T05:16:31.938Z,99.99
2022-09-24T05:17:31.785Z,99.99
2022-09-24T05:18:31.782Z,99.99
2022-09-24T05:19:31.772Z,99.99
2022-09-24T05:20:31.763Z,99.99
2022-09-24T05:21:31.788Z,99.99
2022-09-24T05:22:31.742Z,99.99
2022-09-24T05:23:31.740Z,99.99
2022-09-24T05:24:31.734Z,99.99
2022-09-24T05:25:31.726Z,99.99
2022-09-24T05:26:31.746Z,99.99
2022-09-24T05:27:31.701Z,99.99
2022-09-24T05:28:31.693Z,99.99
2022-09-24T05:29:31.691Z,99.99
2022-09-24T05:30:31.683Z,99.99
2022-09-24T05:31:31.735Z,99.99
2022-09-24T05:32:31.685Z,99.99
2022-09-24T05:33:31.652Z,99.99
2022-09-24T05:34:31.645Z,99.99
2022-09-24T05:35:31.642Z,99.99
2022-09-24T05:36:31.653Z,99.99
2022-09-24T05:37:31.615Z,99.99
2022-09-24T05:38:31.610Z,99.99
2022-09-24T05:39:34.142Z,99.99
2022-09-24T05:40:32.700Z,99.99
2022-09-24T05:41:31.615Z,99.99
2022-09-24T05:42:31.586Z,99.99
2022-09-24T05:43:31.577Z,99.99
2022-09-24T05:44:31.588Z,99.99
2022-09-24T05:45:31.557Z,99.99
2022-09-24T05:46:31.612Z,99.99
2022-09-24T05:47:31.604Z,99.99
2022-09-24T05:48:31.535Z,99.99
2022-09-24T05:49:31.533Z,99.99
2022-09-24T05:50:31.518Z,99.99
2022-09-24T05:51:31.536Z,99.99
2022-09-24T05:52:31.501Z,99.99
2022-09-24T05:53:31.488Z,99.99
2022-09-24T05:54:31.483Z,99.99
2022-09-24T05:55:32.580Z,99.99
2022-09-24T05:56:32.492Z,99.99
2022-09-24T05:57:31.451Z,99.99
2022-09-24T05:58:31.448Z,99.99
2022-09-24T05:59:31.436Z,99.99
2022-09-24T06:00:31.424Z,99.99
2022-09-24T06:01:31.506Z,99.99
2022-09-24T06:02:31.450Z,99.99
2022-09-24T06:03:31.546Z,99.99
2022-09-24T06:04:31.413Z,99.99
2022-09-24T06:05:31.393Z,99.99
2022-09-24T06:06:31.421Z,99.99
2022-09-24T06:07:31.374Z,99.99
2022-09-24T06:08:31.371Z,99.99
2022-09-24T06:09:31.354Z,99.99
2022-09-24T06:10:31.349Z,99.99
2022-09-24T06:11:31.369Z,99.99
2022-09-24T06:12:31.339Z,99.99
2022-09-24T06:13:31.346Z,99.99
2022-09-24T06:14:31.320Z,99.99
2022-09-24T06:15:31.304Z,99.99
2022-09-24T06:16:31.365Z,99.99
2022-09-24T06:17:31.286Z,99.99
2022-09-24T06:18:31.274Z,99.99
2022-09-24T06:19:31.271Z,99.99
2022-09-24T06:20:31.373Z,99.99
2022-09-24T06:21:31.287Z,99.99
2022-09-24T06:22:31.241Z,99.99
2022-09-24T06:23:31.235Z,99.99
2022-09-24T06:24:31.223Z,99.99
2022-09-24T06:25:31.226Z,99.99
2022-09-24T06:26:31.241Z,99.99
2022-09-24T06:27:31.202Z,99.99
2022-09-24T06:28:31.202Z,99.99
2022-09-24T06:29:31.182Z,99.99
2022-09-24T06:30:31.172Z,99.99
2022-09-24T06:31:31.242Z,99.99
2022-09-24T06:32:31.164Z,99.99
2022-09-24T06:33:31.148Z,99.99
2022-09-24T06:34:31.143Z,99.99
2022-09-24T06:35:31.134Z,99.99
2022-09-24T06:36:31.151Z,99.99
2022-09-24T06:37:31.108Z,99.99
2022-09-24T06:38:31.136Z,99.99
2022-09-24T06:39:31.096Z,99.99
2022-09-24T06:40:36.259Z,99.99
2022-09-24T06:41:33.099Z,99.99
2022-09-24T06:42:31.072Z,99.99
2022-09-24T06:43:31.060Z,99.99
2022-09-24T06:44:31.095Z,99.99
2022-09-24T06:45:31.047Z,99.99
2022-09-24T06:46:31.076Z,99.99
2022-09-24T06:47:31.041Z,99.99
2022-09-24T06:48:31.019Z,99.99
2022-09-24T06:49:34.108Z,99.99
2022-09-24T06:50:31.999Z,99.99
2022-09-24T06:51:31.023Z,99.99
2022-09-24T06:52:30.989Z,99.99
2022-09-24T06:53:30.973Z,99.99
2022-09-24T06:54:30.972Z,99.99
2022-09-24T06:55:30.959Z,99.99
2022-09-24T06:56:30.976Z,99.99
2022-09-24T06:57:30.937Z,99.99
2022-09-24T06:58:30.933Z,99.99
2022-09-24T06:59:31.922Z,99.99
2022-09-24T07:00:30.920Z,99.99
2022-09-24T07:01:31.051Z,99.99
2022-09-24T07:02:30.982Z,99.99
2022-09-24T07:03:30.896Z,99.99
2022-09-24T07:04:30.883Z,99.99
2022-09-24T07:05:30.875Z,99.99
2022-09-24T07:06:30.904Z,99.99
2022-09-24T07:07:30.863Z,99.99
2022-09-24T07:08:30.850Z,99.99
2022-09-24T07:09:30.845Z,99.99
2022-09-24T07:10:30.835Z,99.99
2022-09-24T07:11:30.862Z,99.99
2022-09-24T07:12:30.813Z,99.99
2022-09-24T07:13:30.807Z,99.99
2022-09-24T07:14:30.795Z,99.99
2022-09-24T07:15:30.789Z,99.99
2022-09-24T07:16:30.889Z,99.99
2022-09-24T07:17:33.917Z,99.99
2022-09-24T07:18:31.768Z,99.99
2022-09-24T07:19:30.757Z,99.99
2022-09-24T07:20:30.751Z,99.99
2022-09-24T07:21:31.772Z,99.99
2022-09-24T07:22:30.730Z,99.99
2022-09-24T07:23:30.790Z,99.99
2022-09-24T07:24:30.723Z,99.99
2022-09-24T07:25:30.706Z,99.99
2022-09-24T07:26:30.705Z,99.99
2022-09-24T07:27:30.715Z,99.99
2022-09-24T07:28:30.683Z,99.99
2022-09-24T07:29:30.677Z,99.99
2022-09-24T07:30:30.667Z,99.38
2022-09-24T07:31:30.717Z,98.36
2022-09-24T07:32:30.681Z,97.40
2022-09-24T07:33:30.639Z,96.73
2022-09-24T07:34:31.624Z,96.75
2022-09-24T07:35:30.620Z,95.23
2022-09-24T07:36:30.621Z,93.66
2022-09-24T07:37:30.635Z,92.80
2022-09-24T07:38:30.601Z,92.49
2022-09-24T07:39:30.647Z,92.55
2022-09-24T07:40:30.634Z,92.54
2022-09-24T07:41:30.579Z,94.47
2022-09-24T07:42:30.598Z,94.23
2022-09-24T07:43:30.560Z,92.35
2022-09-24T07:44:30.549Z,92.91
2022-09-24T07:45:30.558Z,90.94
2022-09-24T07:46:30.608Z,90.45
2022-09-24T07:47:31.561Z,89.13
2022-09-24T07:48:30.515Z,88.07
2022-09-24T07:49:30.515Z,86.82
2022-09-24T07:50:30.504Z,85.86
2022-09-24T07:51:30.490Z,86.61
2022-09-24T07:52:30.508Z,86.98
2022-09-24T07:53:30.474Z,85.60
2022-09-24T07:54:30.463Z,87.06
2022-09-24T07:55:30.456Z,86.96
2022-09-24T07:56:30.453Z,86.91
2022-09-24T07:57:30.474Z,85.62
2022-09-24T07:58:30.437Z,85.58
2022-09-24T07:59:30.423Z,85.68
2022-09-24T08:00:30.415Z,85.11
2022-09-24T08:01:30.495Z,84.63
2022-09-24T08:02:30.439Z,84.25
2022-09-24T08:03:30.471Z,81.67
2022-09-24T08:04:30.378Z,78.49
2022-09-24T08:05:30.376Z,77.04
2022-09-24T08:06:34.485Z,76.27
2022-09-24T08:07:31.387Z,76.51
2022-09-24T08:08:30.351Z,76.77
2022-09-24T08:09:30.343Z,76.40
2022-09-24T08:10:30.334Z,77.15
2022-09-24T08:11:30.384Z,77.99
2022-09-24T08:12:30.355Z,78.63
2022-09-24T08:13:30.310Z,78.39
2022-09-24T08:14:30.297Z,79.04
2022-09-24T08:15:30.291Z,80.76
2022-09-24T08:16:30.318Z,79.85
2022-09-24T08:17:30.303Z,78.32
2022-09-24T08:18:30.307Z,77.28
2022-09-24T08:19:30.260Z,75.93
2022-09-24T08:20:30.252Z,75.83
2022-09-24T08:21:30.249Z,76.34
2022-09-24T08:22:30.267Z,75.06
2022-09-24T08:23:30.261Z,75.83
2022-09-24T08:24:30.219Z,75.53
2022-09-24T08:25:30.222Z,74.45
2022-09-24T08:26:30.203Z,73.55
2022-09-24T08:27:30.226Z,72.77
2022-09-24T08:28:30.240Z,71.70
2022-09-24T08:29:31.195Z,71.47
2022-09-24T08:30:30.174Z,72.00
2022-09-24T08:31:30.233Z,70.23
2022-09-24T08:32:30.192Z,67.93
2022-09-24T08:33:30.146Z,68.29
2022-09-24T08:34:30.140Z,65.90
2022-09-24T08:35:30.131Z,65.83
2022-09-24T08:36:30.129Z,65.33
2022-09-24T08:37:30.143Z,66.02
2022-09-24T08:38:30.113Z,66.09
2022-09-24T08:39:30.093Z,65.62
2022-09-24T08:40:30.160Z,66.13
2022-09-24T08:41:30.079Z,66.26
2022-09-24T08:42:30.108Z,64.90
2022-09-24T08:43:30.120Z,63.47
2022-09-24T08:44:30.056Z,63.11
2022-09-24T08:45:30.052Z,61.79
2022-09-24T08:46:30.103Z,61.58
2022-09-24T08:47:30.061Z,62.54
2022-09-24T08:48:30.020Z,62.18
2022-09-24T08:49:30.012Z,61.57
2022-09-24T08:50:30.008Z,62.86
2022-09-24T08:51:33.326Z,65.96
2022-09-24T08:52:31.023Z,64.89
2022-09-24T08:53:29.984Z,65.39
2022-09-24T08:54:29.973Z,67.16
2022-09-24T08:55:29.966Z,66.25
2022-09-24T08:56:29.964Z,66.05
2022-09-24T08:57:29.986Z,65.48
2022-09-24T08:58:29.942Z,67.42
2022-09-24T08:59:29.994Z,66.72
2022-09-24T09:00:29.928Z,67.42
2022-09-24T09:01:29.991Z,67.12
2022-09-24T09:02:30.026Z,67.52
2022-09-24T09:03:29.905Z,67.29
2022-09-24T09:04:29.948Z,65.62
2022-09-24T09:05:29.900Z,63.89
2022-09-24T09:06:29.885Z,64.36
2022-09-24T09:07:29.907Z,64.06
2022-09-24T09:08:50.435Z,63.86
2022-09-24T09:09:31.851Z,64.46
2022-09-24T09:10:29.845Z,64.89
2022-09-24T09:11:29.834Z,63.93
2022-09-24T09:12:29.864Z,64.26
2022-09-24T09:13:29.838Z,65.09
2022-09-24T09:14:31.561Z,64.09
2022-09-24T09:15:30.821Z,65.36
2022-09-24T09:16:29.840Z,65.22
2022-09-24T09:17:29.821Z,65.22
2022-09-24T09:18:29.787Z,63.79
2022-09-24T09:19:29.780Z,64.16
2022-09-24T09:20:29.767Z,64.29
2022-09-24T09:21:29.759Z,62.66
2022-09-24T09:22:29.779Z,62.63
2022-09-24T09:23:29.756Z,61.94
2022-09-24T09:24:29.736Z,61.87
2022-09-24T09:25:29.732Z,62.07
2022-09-24T09:26:29.727Z,62.63
2022-09-24T09:27:29.751Z,62.66
2022-09-24T09:28:29.693Z,64.09
2022-09-24T09:29:30.705Z,63.66
2022-09-24T09:30:29.694Z,62.70
2022-09-24T09:31:29.811Z,63.89
2022-09-24T09:32:29.715Z,64.45
2022-09-24T09:33:29.677Z,64.69
2022-09-24T09:34:29.713Z,65.05
2022-09-24T09:35:29.657Z,65.33
2022-09-24T09:36:29.647Z,67.05
2022-09-24T09:37:29.638Z,65.05
2022-09-24T09:38:29.665Z,65.83
2022-09-24T09:39:29.618Z,64.98
2022-09-24T09:40:32.164Z,63.78
2022-09-24T09:41:30.703Z,64.04
2022-09-24T09:42:29.606Z,65.45
2022-09-24T09:43:29.626Z,65.75
2022-09-24T09:44:29.584Z,65.48
2022-09-24T09:45:29.572Z,65.69
2022-09-24T09:46:29.605Z,64.06
2022-09-24T09:47:29.588Z,65.89
2022-09-24T09:48:29.585Z,66.05
2022-09-24T09:49:29.550Z,66.58
2022-09-24T09:50:29.534Z,67.45
2022-09-24T09:51:29.512Z,67.49
2022-09-24T09:52:30.514Z,67.38
2022-09-24T09:53:29.533Z,67.49
2022-09-24T09:54:29.496Z,66.78
2022-09-24T09:55:29.493Z,66.68
2022-09-24T09:56:29.485Z,66.35
2022-09-24T09:57:29.472Z,66.28
2022-09-24T09:58:29.490Z,67.29
2022-09-24T09:59:29.984Z,67.58
2022-09-24T10:00:30.448Z,67.18
2022-09-24T10:01:29.445Z,67.42
2022-09-24T10:02:29.676Z,69.29
2022-09-24T10:03:29.531Z,67.38
2022-09-24T10:04:29.462Z,67.42
2022-09-24T10:05:29.419Z,67.11
2022-09-24T10:06:29.410Z,68.92
2022-09-24T10:07:29.400Z,66.38
2022-09-24T10:08:29.417Z,65.68
2022-09-24T10:09:29.381Z,66.38
2022-09-24T10:10:29.384Z,65.95
2022-09-24T10:11:29.360Z,65.31
2022-09-24T10:12:29.353Z,65.19
2022-09-24T10:13:29.385Z,65.25
2022-09-24T10:14:29.344Z,65.72
2022-09-24T10:15:29.323Z,62.76
2022-09-24T10:16:29.375Z,62.18
2022-09-24T10:17:29.314Z,61.80
2022-09-24T10:18:29.338Z,63.90
2022-09-24T10:19:29.295Z,61.55
2022-09-24T10:20:29.309Z,60.38
2022-09-24T10:21:29.283Z,61.30
2022-09-24T10:22:29.270Z,60.88
2022-09-24T10:23:29.286Z,60.85
2022-09-24T10:24:29.255Z,59.78
2022-09-24T10:25:29.245Z,59.88
2022-09-24T10:26:29.243Z,58.89
2022-09-24T10:27:29.228Z,58.89
2022-09-24T10:28:29.252Z,58.24
2022-09-24T10:29:29.216Z,57.12
2022-09-24T10:30:29.218Z,57.49
2022-09-24T10:31:29.241Z,55.87
2022-09-24T10:32:29.189Z,57.92
2022-09-24T10:33:29.221Z,58.64
2022-09-24T10:34:29.192Z,58.29
2022-09-24T10:35:29.170Z,57.77
2022-09-24T10:36:29.167Z,57.30
2022-09-24T10:37:29.158Z,56.25
2022-09-24T10:38:29.150Z,56.49
2022-09-24T10:39:29.158Z,56.17
2022-09-24T10:40:29.174Z,56.64
2022-09-24T10:41:29.123Z,52.51
2022-09-24T10:42:29.167Z,53.96
2022-09-24T10:43:29.108Z,53.45
2022-09-24T10:44:29.120Z,52.93
2022-09-24T10:45:29.084Z,52.70
2022-09-24T10:46:29.135Z,50.09
2022-09-24T10:47:29.064Z,45.90
2022-09-24T10:48:29.066Z,45.96
2022-09-24T10:49:29.082Z,45.37
2022-09-24T10:50:29.053Z,47.09
2022-09-24T10:51:29.735Z,45.57
2022-09-24T10:52:30.021Z,46.53
2022-09-24T10:53:29.033Z,49.22
2022-09-24T10:54:29.046Z,48.16
2022-09-24T10:55:29.005Z,45.09
2022-09-24T10:56:29.004Z,45.97
2022-09-24T10:57:28.992Z,46.49
2022-09-24T10:58:28.988Z,48.45
2022-09-24T10:59:29.004Z,46.45
2022-09-24T11:00:28.980Z,46.57
2022-09-24T11:01:29.016Z,48.80
2022-09-24T11:02:29.096Z,49.19
2022-09-24T11:03:28.944Z,49.93
2022-09-24T11:04:28.988Z,49.88
2022-09-24T11:05:28.934Z,50.05
2022-09-24T11:06:28.931Z,49.51
2022-09-24T11:07:28.920Z,49.86
2022-09-24T11:08:28.915Z,48.65
2022-09-24T11:09:28.926Z,49.02
2022-09-24T11:10:28.898Z,49.09
2022-09-24T11:11:28.900Z,47.88
2022-09-24T11:12:47.839Z,51.00
2022-09-24T11:13:28.910Z,49.66
2022-09-24T11:14:28.880Z,50.20
2022-09-24T11:15:28.858Z,50.38
2022-09-24T11:16:28.914Z,51.47
2022-09-24T11:17:28.848Z,50.23
2022-09-24T11:18:29.160Z,46.56
2022-09-24T11:19:29.041Z,46.86
2022-09-24T11:20:28.844Z,46.12
2022-09-24T11:21:29.889Z,45.03
2022-09-24T11:22:28.806Z,46.71
2022-09-24T11:23:28.887Z,44.63
2022-09-24T11:24:28.822Z,45.12
2022-09-24T11:25:28.790Z,47.78
2022-09-24T11:26:28.783Z,44.89
2022-09-24T11:27:28.771Z,44.23
2022-09-24T11:28:28.765Z,46.38
2022-09-24T11:29:31.085Z,48.22
2022-09-24T11:30:28.745Z,46.50
2022-09-24T11:31:28.766Z,46.28
2022-09-24T11:32:28.724Z,45.47
2022-09-24T11:33:28.726Z,44.59
2022-09-24T11:34:28.760Z,44.80
2022-09-24T11:35:28.710Z,44.90
2022-09-24T11:36:28.706Z,44.17
2022-09-24T11:37:28.701Z,46.27
2022-09-24T11:38:28.689Z,46.39
2022-09-24T11:39:28.990Z,45.30
2022-09-24T11:40:28.757Z,44.83
2022-09-24T11:41:28.808Z,46.61
2022-09-24T11:42:28.660Z,45.28
2022-09-24T11:43:28.771Z,44.32
2022-09-24T11:44:28.772Z,42.26
2022-09-24T11:45:28.706Z,42.22
2022-09-24T11:46:28.742Z,42.42
2022-09-24T11:47:28.626Z,42.10
2022-09-24T11:48:28.802Z,41.31
2022-09-24T11:49:28.635Z,41.75
2022-09-24T11:50:28.885Z,41.81
2022-09-24T11:51:28.593Z,42.07
2022-09-24T11:52:28.702Z,42.07
2022-09-24T11:53:28.574Z,41.87
2022-09-24T11:54:28.605Z,41.75
2022-09-24T11:55:28.568Z,41.24
2022-09-24T11:56:28.551Z,40.41
2022-09-24T11:57:28.662Z,40.09
2022-09-24T11:58:28.561Z,40.39
2022-09-24T11:59:28.590Z,42.40
2022-09-24T12:00:28.570Z,44.73
2022-09-24T12:01:28.578Z,44.16
2022-09-24T12:02:28.681Z,44.32
2022-09-24T12:03:28.600Z,42.24
2022-09-24T12:04:28.518Z,42.50
2022-09-24T12:05:28.485Z,43.77
2022-09-24T12:06:28.485Z,43.68
2022-09-24T12:07:28.521Z,44.06
2022-09-24T12:08:28.682Z,43.91
2022-09-24T12:09:28.492Z,42.38
2022-09-24T12:10:28.453Z,44.81
2022-09-24T12:11:29.441Z,46.63
2022-09-24T12:12:28.565Z,45.71
2022-09-24T12:13:28.630Z,44.84
2022-09-24T12:14:28.455Z,46.67
2022-09-24T12:15:28.413Z,46.74
2022-09-24T12:16:28.513Z,46.62
2022-09-24T12:17:28.403Z,44.20
2022-09-24T12:18:28.415Z,43.49
2022-09-24T12:19:28.389Z,44.58
2022-09-24T12:20:28.398Z,42.85
2022-09-24T12:21:28.373Z,43.12
2022-09-24T12:22:28.357Z,42.30
2022-09-24T12:23:28.392Z,41.89
2022-09-24T12:24:28.356Z,40.92
2022-09-24T12:25:28.348Z,40.31
2022-09-24T12:26:28.339Z,40.69
2022-09-24T12:27:28.387Z,41.46
2022-09-24T12:28:28.351Z,42.19
2022-09-24T12:29:28.318Z,42.42
2022-09-24T12:30:28.312Z,41.16
2022-09-24T12:31:28.351Z,43.29
2022-09-24T12:32:28.294Z,42.62
2022-09-24T12:33:28.314Z,42.13
2022-09-24T12:34:28.283Z,42.35
2022-09-24T12:35:28.277Z,42.82
2022-09-24T12:36:28.267Z,42.40
2022-09-24T12:37:28.253Z,43.75
2022-09-24T12:38:28.291Z,43.20
2022-09-24T12:39:28.249Z,44.86
2022-09-24T12:40:28.271Z,45.90
2022-09-24T12:41:28.231Z,46.53
2022-09-24T12:42:28.221Z,46.36
2022-09-24T12:43:28.251Z,45.10
2022-09-24T12:44:28.211Z,45.57
2022-09-24T12:45:28.204Z,44.49
2022-09-24T12:46:28.241Z,44.24
2022-09-24T12:47:28.189Z,46.64
2022-09-24T12:48:28.220Z,44.78
2022-09-24T12:49:28.188Z,45.95
2022-09-24T12:50:28.171Z,45.04
2022-09-24T12:51:28.161Z,46.42
2022-09-24T12:52:28.149Z,45.90