createdAt,value
2023-04-15T00:00:26.416Z,93476.00
2023-04-15T00:01:26.408Z,93474.00
2023-04-15T00:02:26.509Z,93472.00
2023-04-15T00:03:26.563Z,93476.00
2023-04-15T00:04:26.464Z,93476.00
2023-04-15T00:05:26.374Z,93474.00
2023-04-15T00:06:26.460Z,93474.00
2023-04-15T00:07:26.416Z,93474.00
2023-04-15T00:08:26.367Z,93478.00
2023-04-15T00:09:26.357Z,93478.00
2023-04-15T00:10:26.357Z,93478.00
2023-04-15T00:11:26.355Z,93476.00
2023-04-15T00:12:26.354Z,93478.00
2023-04-15T00:13:26.336Z,93478.00
2023-04-15T00:14:26.324Z,93478.00
2023-04-15T00:15:26.326Z,93478.00
2023-04-15T00:16:26.305Z,93476.00
2023-04-15T00:17:26.370Z,93476.00
2023-04-15T00:18:26.284Z,93480.00
2023-04-15T00:19:26.273Z,93480.00
2023-04-15T00:20:26.414Z,93478.00
2023-04-15T00:21:26.300Z,93480.00
2023-04-15T00:22:26.261Z,93480.00
2023-04-15T00:23:26.269Z,93482.00
2023-04-15T00:24:26.283Z,93480.00
2023-04-15T00:25:26.292Z,93480.00
2023-04-15T00:26:26.236Z,93480.00
2023-04-15T00:27:26.252Z,93480.00
2023-04-15T00:28:26.245Z,93480.00
2023-04-15T00:29:26.277Z,93480.00
2023-04-15T00:30:26.236Z,93478.00
2023-04-15T00:31:26.271Z,93480.00
2023-04-15T00:32:26.247Z,93478.00
2023-04-15T00:33:26.207Z,93480.00
2023-04-15T00:34:26.194Z,93480.00
2023-04-15T00:35:26.210Z,93480.00
2023-04-15T00:36:26.203Z,93480.00
2023-04-15T00:37:26.197Z,93478.00
2023-04-15T00:38:26.196Z,93476.00
2023-04-15T00:39:26.172Z,93478.00
2023-04-15T00:40:26.170Z,93476.00
2023-04-15T00:41:26.164Z,93478.00
2023-04-15T00:42:26.159Z,93476.00
2023-04-15T00:43:26.183Z,93476.00
2023-04-15T00:44:26.162Z,93474.00
2023-04-15T00:45:26.153Z,93474.00
2023-04-15T00:46:26.142Z,93476.00
2023-04-15T00:47:26.180Z,93472.00
2023-04-15T00:48:26.128Z,93474.00
2023-04-15T00:49:26.120Z,93470.00
2023-04-15T00:50:26.117Z,93470.00
2023-04-15T00:51:26.104Z,93470.00
2023-04-15T00:52:26.129Z,93470.00
2023-04-15T00:53:26.084Z,93470.00
2023-04-15T00:54:26.090Z,93468.00
2023-04-15T00:55:26.083Z,93466.00
2023-04-15T00:56:26.076Z,93464.00
2023-04-15T00:57:26.062Z,93466.00
2023-04-15T00:58:26.076Z,93466.00
2023-04-15T00:59:26.061Z,93468.00
2023-04-15T01:00:26.040Z,93466.00
2023-04-15T01:01:26.091Z,93468.00
2023-04-15T01:02:26.119Z,93468.00
2023-04-15T01:03:26.206Z,93468.00
2023-04-15T01:04:26.093Z,93466.00
2023-04-15T01:05:26.030Z,93466.00
2023-04-15T01:06:26.028Z,93466.00
2023-04-15T01:07:25.994Z,93462.00
2023-04-15T01:08:25.989Z,93462.00
2023-04-15T01:09:25.988Z,93466.00
2023-04-15T01:10:26.002Z,93470.00
2023-04-15T01:11:25.990Z,93470.00
2023-04-15T01:12:26.006Z,93468.00
2023-04-15T01:13:25.971Z,93468.00
2023-04-15T01:14:25.964Z,93470.00
2023-04-15T01:15:25.986Z,93470.00
2023-04-15T01:16:25.964Z,93468.00
2023-04-15T01:17:25.938Z,93470.00
2023-04-15T01:18:25.962Z,93470.00
2023-04-15T01:19:25.922Z,93470.00
2023-04-15T01:20:25.925Z,93472.00
2023-04-15T01:21:25.917Z,93472.00
2023-04-15T01:22:25.927Z,93470.00
2023-04-15T01:23:25.932Z,93470.00
2023-04-15T01:24:25.907Z,93472.00
2023-04-15T01:25:25.905Z,93470.00
2023-04-15T01:26:25.884Z,93472.00
2023-04-15T01:27:25.911Z,93472.00
2023-04-15T01:28:25.923Z,93472.00
2023-04-15T01:29:25.888Z,93472.00
2023-04-15T01:30:25.886Z,93474.00
2023-04-15T01:31:25.889Z,93470.00
2023-04-15T01:32:25.870Z,93470.00
2023-04-15T01:33:25.851Z,93470.00
2023-04-15T01:34:25.850Z,93470.00
2023-04-15T01:35:25.839Z,93470.00
2023-04-15T01:36:25.848Z,93474.00
2023-04-15T01:37:25.834Z,93470.00
2023-04-15T01:38:25.832Z,93472.00
2023-04-15T01:39:25.819Z,93472.00
2023-04-15T01:40:25.833Z,93472.00
2023-04-15T01:41:25.803Z,93470.00
2023-04-15T01:42:25.794Z,93472.00
2023-04-15T01:43:25.794Z,93472.00
2023-04-15T01:44:25.794Z,93472.00
2023-04-15T01:45:25.776Z,93470.00
2023-04-15T01:46:25.848Z,93470.00
2023-04-15T01:47:25.837Z,93470.00
2023-04-15T01:48:25.794Z,93472.00
2023-04-15T01:49:25.818Z,93470.00
2023-04-15T01:50:25.820Z,93470.00
2023-04-15T01:51:25.820Z,93466.00
2023-04-15T01:52:25.844Z,93468.00
2023-04-15T01:53:25.839Z,93466.00
2023-04-15T01:54:25.849Z,93464.00
2023-04-15T01:55:25.881Z,93468.00
2023-04-15T01:56:25.885Z,93470.00
2023-04-15T01:57:25.896Z,93470.00
2023-04-15T01:58:25.897Z,93472.00
2023-04-15T01:59:25.900Z,93472.00
2023-04-15T02:00:25.902Z,93474.00
2023-04-15T02:01:25.982Z,93474.00
2023-04-15T02:02:26.015Z,93472.00
2023-04-15T02:03:26.040Z,93472.00
2023-04-15T02:04:25.970Z,93474.00
2023-04-15T02:05:25.981Z,93472.00
2023-04-15T02:06:25.964Z,93468.00
2023-04-15T02:07:25.987Z,93470.00
2023-04-15T02:08:26.000Z,93470.00
2023-04-15T02:09:26.030Z,93470.00
2023-04-15T02:10:26.024Z,93468.00
2023-04-15T02:11:26.030Z,93470.00
2023-04-15T02:12:26.049Z,93470.00
2023-04-15T02:13:26.043Z,93470.00
2023-04-15T02:14:26.053Z,93466.00
2023-04-15T02:15:26.065Z,93466.00
2023-04-15T02:16:26.139Z,93466.00
2023-04-15T02:17:26.138Z,93466.00
2023-04-15T02:18:26.125Z,93468.00
2023-04-15T02:19:26.114Z,93468.00
2023-04-15T02:20:26.150Z,93466.00
2023-04-15T02:21:26.152Z,93464.00
2023-04-15T02:22:26.164Z,93468.00
2023-04-15T02:23:26.170Z,93468.00
2023-04-15T02:24:26.244Z,93466.00
2023-04-15T02:25:26.222Z,93468.00
2023-04-15T02:26:26.221Z,93468.00
2023-04-15T02:27:26.236Z,93468.00
2023-04-15T02:28:26.240Z,93468.00
2023-04-15T02:29:26.285Z,93468.00
2023-04-15T02:30:26.307Z,93470.00
2023-04-15T02:31:26.366Z,93470.00
2023-04-15T02:32:26.325Z,93470.00
2023-04-15T02:33:26.326Z,93470.00
2023-04-15T02:34:26.389Z,93470.00
2023-04-15T02:35:26.370Z,93468.00
2023-04-15T02:36:26.367Z,93470.00
2023-04-15T02:37:26.393Z,93468.00
2023-04-15T02:38:26.408Z,93472.00
2023-04-15T02:39:26.433Z,93470.00
2023-04-15T02:40:26.449Z,93472.00
2023-04-15T02:41:26.470Z,93476.00
2023-04-15T02:42:26.480Z,93472.00
2023-04-15T02:43:26.506Z,93472.00
2023-04-15T02:44:26.545Z,93474.00
2023-04-15T02:45:26.533Z,93478.00
2023-04-15T02:46:26.568Z,93478.00
2023-04-15T02:47:26.590Z,93478.00
2023-04-15T02:48:26.583Z,93478.00
2023-04-15T02:49:26.586Z,93478.00
2023-04-15T02:50:26.634Z,93474.00
2023-04-15T02:51:26.641Z,93476.00
2023-04-15T02:52:26.679Z,93476.00
2023-04-15T02:53:26.682Z,93474.00
2023-04-15T02:54:26.723Z,93478.00
2023-04-15T02:55:26.712Z,93476.00
2023-04-15T02:56:26.734Z,93472.00
2023-04-15T02:57:26.760Z,93468.00
2023-04-15T02:58:26.786Z,93472.00
2023-04-15T02:59:26.787Z,93470.00
2023-04-15T03:00:26.820Z,93472.00
2023-04-15T03:01:26.854Z,93468.00
2023-04-15T03:02:26.990Z,93470.00
2023-04-15T03:03:26.928Z,93470.00
2023-04-15T03:04:26.907Z,93472.00
2023-04-15T03:05:26.920Z,93470.00
2023-04-15T03:06:26.932Z,93470.00
2023-04-15T03:07:26.935Z,93470.00
2023-04-15T03:08:26.987Z,93472.00
2023-04-15T03:09:26.959Z,93470.00
2023-04-15T03:10:27.015Z,93466.00
2023-04-15T03:11:27.042Z,93470.00
2023-04-15T03:12:27.031Z,93468.00
2023-04-15T03:13:27.044Z,93468.00
2023-04-15T03:14:27.083Z,93466.00
2023-04-15T03:15:27.176Z,93468.00
2023-04-15T03:16:27.120Z,93468.00
2023-04-15T03:17:27.110Z,93470.00
2023-04-15T03:18:27.138Z,93466.00
2023-04-15T03:19:27.185Z,93466.00
2023-04-15T03:20:27.206Z,93466.00
2023-04-15T03:21:27.194Z,93466.00
2023-04-15T03:22:27.188Z,93466.00
2023-04-15T03:23:27.222Z,93466.00
2023-04-15T03:24:27.235Z,93468.00
2023-04-15T03:25:27.353Z,93472.00
2023-04-15T03:26:27.269Z,93472.00
2023-04-15T03:27:27.280Z,93470.00
2023-04-15T03:28:27.312Z,93466.00
2023-04-15T03:29:27.348Z,93464.00
2023-04-15T03:30:27.394Z,93466.00
2023-04-15T03:31:27.420Z,93464.00
2023-04-15T03:32:27.383Z,93464.00
2023-04-15T03:33:27.424Z,93468.00
2023-04-15T03:34:27.432Z,93464.00
2023-04-15T03:35:27.462Z,93466.00
2023-04-15T03:36:27.464Z,93468.00
2023-04-15T03:37:27.469Z,93464.00
2023-04-15T03:38:27.498Z,93466.00
2023-04-15T03:39:27.541Z,93470.00
2023-04-15T03:40:27.540Z,93470.00
2023-04-15T03:41:27.580Z,93468.00
2023-04-15T03:42:27.572Z,93468.00
2023-04-15T03:43:27.579Z,93470.00
2023-04-15T03:44:27.643Z,93470.00
2023-04-15T03:45:27.629Z,93464.00
2023-04-15T03:46:27.700Z,93466.00
2023-04-15T03:47:27.660Z,93464.00
2023-04-15T03:48:27.691Z,93464.00
2023-04-15T03:49:27.685Z,93460.00
2023-04-15T03:50:27.716Z,93460.00
2023-04-15T03:51:27.731Z,93462.00
2023-04-15T03:52:27.762Z,93462.00
2023-04-15T03:53:27.767Z,93460.00
2023-04-15T03:54:27.787Z,93458.00
2023-04-15T03:55:27.804Z,93460.00
2023-04-15T03:56:27.828Z,93460.00
2023-04-15T03:57:27.837Z,93458.00
2023-04-15T03:58:27.862Z,93460.00
2023-04-15T03:59:27.870Z,93457.00
2023-04-15T04:00:27.897Z,93458.00
2023-04-15T04:01:27.917Z,93455.00
2023-04-15T04:02:28.038Z,93458.00
2023-04-15T04:03:28.181Z,93458.00
2023-04-15T04:04:28.037Z,93457.00
2023-04-15T04:05:27.995Z,93457.00
2023-04-15T04:06:28.133Z,93458.00
2023-04-15T04:07:28.024Z,93458.00
2023-04-15T04:08:28.043Z,93458.00
2023-04-15T04:09:28.081Z,93460.00
2023-04-15T04:10:28.129Z,93458.00
2023-04-15T04:11:28.129Z,93460.00
2023-04-15T04:12:28.143Z,93458.00
2023-04-15T04:13:28.178Z,93458.00
2023-04-15T04:14:28.178Z,93460.00
2023-04-15T04:15:28.220Z,93462.00
2023-04-15T04:16:28.515Z,93464.00
2023-04-15T04:17:28.297Z,93466.00
2023-04-15T04:18:28.237Z,93464.00
2023-04-15T04:19:28.251Z,93466.00
2023-04-15T04:20:28.316Z,93470.00
2023-04-15T04:21:28.293Z,93470.00
2023-04-15T04:22:28.318Z,93468.00
2023-04-15T04:23:28.344Z,93474.00
2023-04-15T04:24:28.360Z,93474.00
2023-04-15T04:25:28.433Z,93468.00
2023-04-15T04:26:28.434Z,93474.00
2023-04-15T04:27:28.440Z,93470.00
2023-04-15T04:28:28.470Z,93470.00
2023-04-15T04:29:28.494Z,93472.00
2023-04-15T04:30:28.507Z,93468.00
2023-04-15T04:31:28.566Z,93472.00
2023-04-15T04:32:28.556Z,93466.00
2023-04-15T04:33:28.559Z,93478.00
2023-04-15T04:34:28.575Z,93476.00
2023-04-15T04:35:28.591Z,93474.00
2023-04-15T04:36:28.648Z,93480.00
2023-04-15T04:37:28.648Z,93476.00
2023-04-15T04:38:28.640Z,93478.00
2023-04-15T04:39:28.675Z,93476.00
2023-04-15T04:40:28.695Z,93482.00
2023-04-15T04:41:28.717Z,93482.00
2023-04-15T04:42:28.746Z,93482.00
2023-04-15T04:43:28.798Z,93488.00
2023-04-15T04:44:28.791Z,93492.00
2023-04-15T04:45:28.816Z,93492.00
2023-04-15T04:46:28.833Z,93492.00
2023-04-15T04:47:28.946Z,93494.00
2023-04-15T04:48:28.887Z,93490.00
2023-04-15T04:49:28.899Z,93490.00
2023-04-15T04:50:28.919Z,93494.00
2023-04-15T04:51:28.934Z,93494.00
2023-04-15T04:52:28.941Z,93494.00
2023-04-15T04:53:28.973Z,93496.00
2023-04-15T04:54:28.985Z,93496.00
2023-04-15T04:55:29.008Z,93499.00
2023-04-15T04:56:29.010Z,93499.00
2023-04-15T04:57:29.022Z,93502.00
2023-04-15T04:58:29.033Z,93502.00
2023-04-15T04:59:29.054Z,93499.00
2023-04-15T05:00:29.062Z,93499.00
2023-04-15T05:01:29.157Z,93502.00
2023-04-15T05:02:29.245Z,93504.00
2023-04-15T05:03:29.198Z,93505.00
2023-04-15T05:04:29.158Z,93505.00
2023-04-15T05:05:29.186Z,93509.00
2023-04-15T05:06:29.197Z,93507.00
2023-04-15T05:07:29.220Z,93507.00
2023-04-15T05:08:29.248Z,93507.00
2023-04-15T05:09:29.284Z,93509.00
2023-04-15T05:10:29.274Z,93509.00
2023-04-15T05:11:29.333Z,93511.00
2023-04-15T05:12:29.315Z,93511.00
2023-04-15T05:13:29.351Z,93515.00
2023-04-15T05:14:29.361Z,93513.00
2023-04-15T05:15:29.444Z,93513.00
2023-04-15T05:16:29.418Z,93515.00
2023-04-15T05:17:29.472Z,93515.00
2023-04-15T05:18:29.431Z,93513.00
2023-04-15T05:19:29.464Z,93515.00
2023-04-15T05:20:29.452Z,93511.00
2023-04-15T05:21:29.509Z,93517.00
2023-04-15T05:22:29.506Z,93519.00
2023-04-15T05:23:29.520Z,93519.00
2023-04-15T05:24:29.556Z,93519.00
2023-04-15T05:25:29.583Z,93517.00
2023-04-15T05:26:29.588Z,93519.00
2023-04-15T05:27:29.587Z,93517.00
2023-04-15T05:28:29.633Z,93517.00
2023-04-15T05:29:29.635Z,93517.00
2023-04-15T05:30:29.673Z,93515.00
2023-04-15T05:31:29.720Z,93519.00
2023-04-15T05:32:29.745Z,93521.00
2023-04-15T05:33:29.708Z,93519.00
2023-04-15T05:34:29.744Z,93519.00
2023-04-15T05:35:29.752Z,93521.00
2023-04-15T05:36:29.790Z,93521.00
2023-04-15T05:37:29.786Z,93521.00
2023-04-15T05:38:29.853Z,93523.00
2023-04-15T05:39:29.838Z,93527.00
2023-04-15T05:40:29.902Z,93525.00
2023-04-15T05:41:29.882Z,93523.00
2023-04-15T05:42:29.893Z,93523.00
2023-04-15T05:43:29.898Z,93523.00
2023-04-15T05:44:30.000Z,93525.00
2023-04-15T05:45:29.942Z,93525.00
2023-04-15T05:46:29.978Z,93523.00
2023-04-15T05:47:30.012Z,93525.00
2023-04-15T05:48:30.098Z,93523.00
2023-04-15T05:49:30.042Z,93527.00
2023-04-15T05:50:30.048Z,93525.00
2023-04-15T05:51:30.048Z,93523.00
2023-04-15T05:52:30.088Z,93525.00
2023-04-15T05:53:30.088Z,93525.00
2023-04-15T05:54:30.116Z,93525.00
2023-04-15T05:55:30.129Z,93527.00
2023-04-15T05:56:30.208Z,93529.00
2023-04-15T05:57:30.166Z,93527.00
2023-04-15T05:58:30.165Z,93527.00
2023-04-15T05:59:30.233Z,93529.00
2023-04-15T06:00:30.227Z,93529.00
2023-04-15T06:01:30.253Z,93527.00
2023-04-15T06:02:30.277Z,93533.00
2023-04-15T06:03:30.348Z,93533.00
2023-04-15T06:04:30.445Z,93533.00
2023-04-15T06:05:30.309Z,93535.00
2023-04-15T06:06:30.329Z,93535.00
2023-04-15T06:07:30.333Z,93537.00
2023-04-15T06:08:30.367Z,93535.00
2023-04-15T06:09:30.377Z,93537.00
2023-04-15T06:10:30.371Z,93539.00
2023-04-15T06:11:30.396Z,93543.00
2023-04-15T06:12:30.419Z,93539.00
2023-04-15T06:13:30.417Z,93541.00
2023-04-15T06:14:30.461Z,93545.00
2023-04-15T06:15:30.474Z,93541.00
2023-04-15T06:16:30.531Z,93541.00
2023-04-15T06:17:30.536Z,93543.00
2023-04-15T06:18:30.513Z,93541.00
2023-04-15T06:19:30.521Z,93539.00
2023-04-15T06:20:30.556Z,93539.00
2023-04-15T06:21:30.539Z,93539.00
2023-04-15T06:22:30.562Z,93541.00
2023-04-15T06:23:30.566Z,93539.00
2023-04-15T06:24:30.601Z,93541.00
2023-04-15T06:25:30.600Z,93539.00
2023-04-15T06:26:30.628Z,93537.00
2023-04-15T06:27:30.620Z,93537.00
2023-04-15T06:28:30.628Z,93535.00
2023-04-15T06:29:30.716Z,93533.00
2023-04-15T06:30:30.676Z,93535.00
2023-04-15T06:31:30.741Z,93537.00
2023-04-15T06:32:30.738Z,93537.00
2023-04-15T06:33:30.714Z,93537.00
2023-04-15T06:34:30.692Z,93535.00
2023-04-15T06:35:30.722Z,93535.00
2023-04-15T06:36:30.708Z,93533.00
2023-04-15T06:37:30.741Z,93533.00
2023-04-15T06:38:30.728Z,93533.00
2023-04-15T06:39:30.776Z,93535.00
2023-04-15T06:40:30.806Z,93537.00
2023-04-15T06:41:30.760Z,93535.00
2023-04-15T06:42:30.787Z,93533.00
2023-04-15T06:43:30.789Z,93535.00
2023-04-15T06:44:32.102Z,93537.00
2023-04-15T06:45:30.784Z,93537.00
2023-04-15T06:46:30.782Z,93537.00
2023-04-15T06:47:30.802Z,93533.00
2023-04-15T06:48:30.755Z,93535.00
2023-04-15T06:49:30.809Z,93537.00
2023-04-15T06:50:30.753Z,93537.00
2023-04-15T06:51:31.026Z,93537.00
2023-04-15T06:52:30.722Z,93537.00
2023-04-15T06:53:30.768Z,93537.00
2023-04-15T06:54:30.730Z,93537.00
2023-04-15T06:55:30.738Z,93537.00
2023-04-15T06:56:30.774Z,93535.00
2023-04-15T06:57:31.554Z,93535.00
2023-04-15T06:58:30.737Z,93533.00
2023-04-15T06:59:30.694Z,93533.00
2023-04-15T07:00:30.721Z,93535.00
2023-04-15T07:01:30.824Z,93531.00
2023-04-15T07:02:30.756Z,93531.00
2023-04-15T07:03:32.653Z,93529.00
2023-04-15T07:04:30.686Z,93529.00
2023-04-15T07:05:30.657Z,93529.00
2023-04-15T07:06:30.641Z,93529.00
2023-04-15T07:07:30.650Z,93527.00
2023-04-15T07:08:30.623Z,93523.00
2023-04-15T07:09:30.634Z,93525.00
2023-04-15T07:10:30.721Z,93523.00
2023-04-15T07:11:30.625Z,93523.00
2023-04-15T07:12:30.605Z,93525.00
2023-04-15T07:13:30.609Z,93523.00
2023-04-15T07:14:30.592Z,93525.00
2023-04-15T07:15:30.600Z,93527.00
2023-04-15T07:16:30.644Z,93523.00
2023-04-15T07:17:30.610Z,93523.00
2023-04-15T07:18:30.588Z,93521.00
2023-04-15T07:19:30.564Z,93519.00
2023-04-15T07:20:30.546Z,93519.00
2023-04-15T07:21:30.604Z,93519.00
2023-04-15T07:22:30.567Z,93519.00
2023-04-15T07:23:30.553Z,93517.00
2023-04-15T07:24:30.591Z,93515.00
2023-04-15T07:25:30.616Z,93515.00
2023-04-15T07:26:30.632Z,93513.00
2023-04-15T07:27:30.652Z,93513.00
2023-04-15T07:28:30.692Z,93515.00
2023-04-15T07:29:30.722Z,93513.00
2023-04-15T07:30:30.802Z,93511.00
2023-04-15T07:31:30.878Z,93511.00
2023-04-15T07:32:30.927Z,93509.00
2023-04-15T07:33:30.906Z,93509.00
2023-04-15T07:34:32.532Z,93507.00
2023-04-15T07:35:31.063Z,93507.00
2023-04-15T07:36:31.058Z,93504.00
2023-04-15T07:37:31.121Z,93509.00
2023-04-15T07:38:31.183Z,93507.00
2023-04-15T07:39:31.264Z,93505.00
2023-04-15T07:40:31.314Z,93505.00
2023-04-15T07:41:31.344Z,93505.00
2023-04-15T07:42:31.489Z,93505.00
2023-04-15T07:43:31.466Z,93504.00
2023-04-15T07:44:31.524Z,93499.00
2023-04-15T07:45:31.569Z,93497.00
2023-04-15T07:46:31.744Z,93499.00
2023-04-15T07:47:31.722Z,93496.00
2023-04-15T07:48:31.773Z,93494.00
2023-04-15T07:49:31.816Z,93494.00
2023-04-15T07:50:31.905Z,93496.00
2023-04-15T07:51:31.954Z,93494.00
2023-04-15T07:52:32.028Z,93496.00
2023-04-15T07:53:32.066Z,93494.00
2023-04-15T07:54:32.159Z,93494.00
2023-04-15T07:55:32.195Z,93492.00
2023-04-15T07:56:32.291Z,93494.00
2023-04-15T07:57:32.328Z,93494.00
2023-04-15T07:58:32.386Z,93488.00
2023-04-15T07:59:32.492Z,93490.00
2023-04-15T08:00:32.505Z,93486.00
2023-04-15T08:01:32.691Z,93486.00
2023-04-15T08:02:32.777Z,93486.00
2023-04-15T08:03:32.784Z,93486.00
2023-04-15T08:04:33.027Z,93484.00
2023-04-15T08:05:32.833Z,93486.00
2023-04-15T08:06:32.858Z,93486.00
2023-04-15T08:07:32.958Z,93486.00
2023-04-15T08:08:32.967Z,93482.00
2023-04-15T08:09:33.044Z,93484.00
2023-04-15T08:10:33.088Z,93486.00
2023-04-15T08:11:33.109Z,93482.00
2023-04-15T08:12:33.176Z,93482.00
2023-04-15T08:13:33.227Z,93482.00
2023-04-15T08:14:33.302Z,93482.00
2023-04-15T08:15:33.350Z,93480.00
2023-04-15T08:16:33.506Z,93482.00
2023-04-15T08:17:33.492Z,93480.00
2023-04-15T08:18:33.519Z,93480.00
2023-04-15T08:19:33.536Z,93480.00
2023-04-15T08:20:33.633Z,93480.00
2023-04-15T08:21:33.648Z,93478.00
2023-04-15T08:22:33.717Z,93480.00
2023-04-15T08:23:33.752Z,93476.00
2023-04-15T08:24:33.796Z,93476.00
2023-04-15T08:25:33.871Z,93478.00
2023-04-15T08:26:33.920Z,93476.00
2023-04-15T08:27:33.974Z,93474.00
2023-04-15T08:28:34.058Z,93476.00
2023-04-15T08:29:34.083Z,93474.00
2023-04-15T08:30:34.110Z,93474.00
2023-04-15T08:31:34.213Z,93474.00
2023-04-15T08:32:34.242Z,93472.00
2023-04-15T08:33:34.270Z,93470.00
2023-04-15T08:34:34.329Z,93468.00
2023-04-15T08:35:34.368Z,93474.00
2023-04-15T08:36:34.455Z,93472.00
2023-04-15T08:37:34.542Z,93466.00
2023-04-15T08:38:34.536Z,93466.00
2023-04-15T08:39:34.605Z,93462.00
2023-04-15T08:40:34.665Z,93462.00
2023-04-15T08:41:34.687Z,93462.00
2023-04-15T08:42:34.737Z,93460.00
2023-04-15T08:43:34.861Z,93460.00
2023-04-15T08:44:34.903Z,93462.00
2023-04-15T08:45:34.901Z,93457.00
2023-04-15T08:46:35.064Z,93460.00
2023-04-15T08:47:35.059Z,93460.00
2023-04-15T08:48:35.112Z,93460.00
2023-04-15T08:49:35.125Z,93458.00
2023-04-15T08:50:35.155Z,93457.00
2023-04-15T08:51:35.220Z,93455.00
2023-04-15T08:52:35.297Z,93452.00
2023-04-15T08:53:35.337Z,93450.00
2023-04-15T08:54:35.401Z,93449.00
2023-04-15T08:55:35.432Z,93450.00
2023-04-15T08:56:35.534Z,93445.00
2023-04-15T08:57:35.542Z,93449.00
2023-04-15T08:58:35.610Z,93447.00
2023-04-15T08:59:35.645Z,93447.00
2023-04-15T09:00:35.694Z,93449.00
2023-04-15T09:01:35.946Z,93447.00
2023-04-15T09:02:35.886Z,93445.00
2023-04-15T09:03:35.972Z,93445.00
2023-04-15T09:04:35.883Z,93443.00
2023-04-15T09:05:35.962Z,93443.00
2023-04-15T09:06:36.022Z,93445.00
2023-04-15T09:07:36.058Z,93443.00
2023-04-15T09:08:36.122Z,93441.00
2023-04-15T09:09:36.170Z,93441.00
2023-04-15T09:10:36.238Z,93439.00
2023-04-15T09:11:36.255Z,93437.00
2023-04-15T09:12:36.301Z,93437.00
2023-04-15T09:13:36.334Z,93433.00
2023-04-15T09:14:36.393Z,93437.00
2023-04-15T09:15:36.454Z,93435.00
2023-04-15T09:16:36.540Z,93433.00
2023-04-15T09:17:36.558Z,93435.00
2023-04-15T09:18:36.619Z,93431.00
2023-04-15T09:19:36.616Z,93431.00
2023-04-15T09:20:36.653Z,93433.00
2023-04-15T09:21:36.672Z,93431.00
2023-04-15T09:22:36.724Z,93429.00
2023-04-15T09:23:36.752Z,93431.00
2023-04-15T09:24:36.804Z,93431.00
2023-04-15T09:25:36.834Z,93429.00
2023-04-15T09:26:36.878Z,93425.00
2023-04-15T09:27:36.919Z,93423.00
2023-04-15T09:28:36.951Z,93427.00
2023-04-15T09:29:37.057Z,93423.00
2023-04-15T09:30:37.121Z,93423.00
2023-04-15T09:31:37.074Z,93421.00
2023-04-15T09:32:37.135Z,93419.00
2023-04-15T09:33:37.139Z,93417.00
2023-04-15T09:34:37.197Z,93421.00
2023-04-15T09:35:37.239Z,93421.00
2023-04-15T09:36:37.275Z,93419.00
2023-04-15T09:37:37.335Z,93417.00
2023-04-15T09:38:37.347Z,93417.00
2023-04-15T09:39:37.395Z,93419.00
2023-04-15T09:40:37.431Z,93417.00
2023-04-15T09:41:37.464Z,93421.00
2023-04-15T09:42:37.492Z,93419.00
2023-04-15T09:43:37.538Z,93417.00
2023-04-15T09:44:37.589Z,93417.00
2023-04-15T09:45:37.594Z,93419.00
2023-04-15T09:46:37.644Z,93417.00
2023-04-15T09:47:37.685Z,93417.00
2023-04-15T09:48:37.717Z,93415.00
2023-04-15T09:49:37.780Z,93413.00
2023-04-15T09:50:37.787Z,93411.00
2023-04-15T09:51:37.813Z,93409.00
2023-04-15T09:52:37.846Z,93409.00
2023-04-15T09:53:37.878Z,93407.00
2023-04-15T09:54:37.958Z,93405.00
2023-04-15T09:55:37.938Z,93405.00
2023-04-15T09:56:37.966Z,93405.00
2023-04-15T09:57:38.013Z,93405.00
2023-04-15T09:58:38.105Z,93407.00
2023-04-15T09:59:38.085Z,93403.00
2023-04-15T10:00:38.132Z,93405.00
2023-04-15T10:01:38.167Z,93403.00
2023-04-15T10:02:38.259Z,93405.00
2023-04-15T10:03:38.296Z,93403.00
2023-04-15T10:04:38.250Z,93400.00
2023-04-15T10:05:38.289Z,93400.00
2023-04-15T10:06:38.347Z,93398.00
2023-04-15T10:07:38.384Z,93400.00
2023-04-15T10:08:38.381Z,93396.00
2023-04-15T10:09:38.436Z,93396.00
2023-04-15T10:10:38.460Z,93398.00
2023-04-15T10:11:38.479Z,93398.00
2023-04-15T10:12:38.537Z,93394.00
2023-04-15T10:13:38.575Z,93396.00
2023-04-15T10:14:38.751Z,93394.00
2023-04-15T10:15:38.690Z,93398.00
2023-04-15T10:16:38.627Z,93398.00
2023-04-15T10:17:38.712Z,93402.00
2023-04-15T10:18:38.711Z,93400.00
2023-04-15T10:19:38.764Z,93402.00
2023-04-15T10:20:38.756Z,93403.00
2023-04-15T10:21:38.779Z,93402.00
2023-04-15T10:22:38.811Z,93400.00
2023-04-15T10:23:38.886Z,93402.00
2023-04-15T10:24:38.896Z,93400.00
2023-04-15T10:25:38.931Z,93403.00
2023-04-15T10:26:38.936Z,93403.00
2023-04-15T10:27:38.989Z,93403.00
2023-04-15T10:28:38.999Z,93403.00
2023-04-15T10:29:39.581Z,93409.00
2023-04-15T10:30:39.072Z,93407.00
2023-04-15T10:31:39.133Z,93407.00
2023-04-15T10:32:39.160Z,93403.00
2023-04-15T10:33:39.169Z,93405.00
2023-04-15T10:34:39.234Z,93403.00
2023-04-15T10:35:39.241Z,93402.00
2023-04-15T10:36:39.303Z,93405.00
2023-04-15T10:37:39.322Z,93407.00
2023-04-15T10:38:39.340Z,93411.00
2023-04-15T10:39:39.410Z,93415.00
2023-04-15T10:40:39.437Z,93413.00
2023-04-15T10:41:39.458Z,93413.00
2023-04-15T10:42:39.469Z,93413.00
2023-04-15T10:43:39.509Z,93411.00
2023-04-15T10:44:39.562Z,93415.00
2023-04-15T10:45:39.595Z,93411.00
2023-04-15T10:46:39.648Z,93413.00
2023-04-15T10:47:39.687Z,93411.00
2023-04-15T10:48:39.657Z,93409.00
2023-04-15T10:49:39.706Z,93411.00
2023-04-15T10:50:39.733Z,93407.00
2023-04-15T10:51:39.766Z,93409.00
2023-04-15T10:52:39.802Z,93415.00
2023-04-15T10:53:39.844Z,93415.00
2023-04-15T10:54:39.887Z,93413.00
2023-04-15T10:55:39.900Z,93413.00
2023-04-15T10:56:39.967Z,93415.00
2023-04-15T10:57:39.998Z,93417.00
2023-04-15T10:58:40.001Z,93417.00
2023-04-15T10:59:40.077Z,93419.00
2023-04-15T11:00:40.066Z,93421.00
2023-04-15T11:01:40.201Z,93421.00
2023-04-15T11:02:40.284Z,93421.00
2023-04-15T11:03:40.451Z,93419.00
2023-04-15T11:04:41.855Z,93419.00
2023-04-15T11:05:40.232Z,93417.00
2023-04-15T11:06:40.185Z,93419.00
2023-04-15T11:07:40.173Z,93421.00
2023-04-15T11:08:40.188Z,93423.00
2023-04-15T11:09:40.149Z,93425.00
2023-04-15T11:10:40.155Z,93421.00
2023-04-15T11:11:40.148Z,93423.00
2023-04-15T11:12:40.147Z,93423.00
2023-04-15T11:13:40.157Z,93419.00
2023-04-15T11:14:40.160Z,93419.00
2023-04-15T11:15:40.153Z,93417.00
2023-04-15T11:16:40.193Z,93415.00
2023-04-15T11:17:40.132Z,93415.00
2023-04-15T11:18:40.105Z,93415.00
2023-04-15T11:19:40.116Z,93415.00
2023-04-15T11:20:40.108Z,93415.00
2023-04-15T11:21:40.093Z,93417.00
2023-04-15T11:22:40.099Z,93417.00
2023-04-15T11:23:40.122Z,93415.00
2023-04-15T11:24:40.114Z,93415.00
2023-04-15T11:25:40.071Z,93417.00
2023-04-15T11:26:40.062Z,93415.00
2023-04-15T11:27:40.048Z,93415.00
2023-04-15T11:28:40.065Z,93415.00
2023-04-15T11:29:40.045Z,93413.00
2023-04-15T11:30:40.057Z,93413.00
2023-04-15T11:31:40.074Z,93411.00
2023-04-15T11:32:40.162Z,93413.00
2023-04-15T11:33:39.999Z,93415.00
2023-04-15T11:34:39.991Z,93417.00
2023-04-15T11:35:40.018Z,93415.00
2023-04-15T11:36:39.986Z,93417.00
2023-04-15T11:37:39.978Z,93415.00
2023-04-15T11:38:39.957Z,93415.00
2023-04-15T11:39:39.959Z,93415.00
2023-04-15T11:40:39.980Z,93417.00
2023-04-15T11:41:39.971Z,93421.00
2023-04-15T11:42:49.499Z,93425.00
2023-04-15T11:43:40.932Z,93423.00
2023-04-15T11:44:39.990Z,93425.00