createdAt,value
2018-05-09T00:02:26.317Z,14.90
2018-05-09T00:04:53.289Z,14.90
2018-05-09T00:07:21.342Z,14.90
2018-05-09T00:09:48.307Z,14.80
2018-05-09T00:12:15.303Z,14.70
2018-05-09T00:14:42.549Z,14.60
2018-05-09T00:17:11.367Z,14.60
2018-05-09T00:19:39.293Z,14.50
2018-05-09T00:22:06.339Z,14.40
2018-05-09T00:24:33.320Z,14.30
2018-05-09T00:27:00.306Z,14.40
2018-05-09T00:29:27.326Z,14.40
2018-05-09T00:31:57.176Z,14.40
2018-05-09T00:34:21.287Z,14.40
2018-05-09T00:39:15.377Z,14.30
2018-05-09T00:41:43.246Z,14.20
2018-05-09T00:44:11.016Z,14.20
2018-05-09T00:46:37.996Z,14.20
2018-05-09T00:49:04.977Z,14.20
2018-05-09T00:51:32.005Z,14.10
2018-05-09T00:54:10.741Z,13.90
2018-05-09T00:56:37.762Z,13.70
2018-05-09T00:59:04.741Z,13.50
2018-05-09T01:01:31.725Z,13.70
2018-05-09T01:03:58.760Z,13.70
2018-05-09T01:08:52.804Z,13.70
2018-05-09T01:11:19.816Z,13.80
2018-05-09T01:13:46.791Z,13.80
2018-05-09T01:18:55.218Z,13.70
2018-05-09T01:21:24.296Z,13.70
2018-05-09T01:23:51.283Z,13.70
2018-05-09T01:26:18.356Z,13.80
2018-05-09T01:28:45.272Z,13.60
2018-05-09T01:33:40.829Z,13.70
2018-05-09T01:36:09.056Z,13.60
2018-05-09T01:38:36.837Z,13.50
2018-05-09T01:41:03.839Z,13.60
2018-05-09T01:43:30.824Z,13.70
2018-05-09T01:45:57.802Z,13.60
2018-05-09T01:48:24.824Z,13.60
2018-05-09T01:50:51.803Z,13.60
2018-05-09T01:53:18.787Z,13.30
2018-05-09T01:55:45.812Z,13.20
2018-05-09T01:58:13.609Z,12.90
2018-05-09T02:00:40.594Z,12.90
2018-05-09T02:03:07.604Z,13.00
2018-05-09T02:05:34.579Z,13.00
2018-05-09T02:08:01.556Z,13.00
2018-05-09T02:10:29.396Z,13.10
2018-05-09T02:12:56.380Z,13.00
2018-05-09T02:15:23.358Z,12.90
2018-05-09T02:17:51.343Z,13.00
2018-05-09T02:20:18.317Z,13.10
2018-05-09T02:22:46.129Z,13.10
2018-05-09T02:25:13.207Z,13.10
2018-05-09T02:27:40.192Z,13.10
2018-05-09T02:30:07.171Z,13.10
2018-05-09T02:32:34.191Z,13.00
2018-05-09T02:35:01.168Z,12.90
2018-05-09T02:37:28.149Z,12.90
2018-05-09T02:39:55.158Z,12.70
2018-05-09T02:42:22.132Z,12.70
2018-05-09T02:47:27.620Z,12.70
2018-05-09T02:49:54.613Z,12.80
2018-05-09T02:52:21.578Z,12.90
2018-05-09T02:54:48.599Z,12.90
2018-05-09T02:57:15.592Z,12.80
2018-05-09T02:59:42.560Z,12.80
2018-05-09T03:02:10.449Z,12.80
2018-05-09T03:07:04.495Z,12.60
2018-05-09T03:09:31.520Z,12.50
2018-05-09T03:14:36.632Z,12.50
2018-05-09T03:19:30.691Z,12.50
2018-05-09T03:21:57.712Z,12.60
2018-05-09T03:24:24.690Z,12.50
2018-05-09T03:26:51.669Z,12.50
2018-05-09T03:29:19.664Z,12.40
2018-05-09T03:31:46.650Z,12.40
2018-05-09T03:34:13.629Z,12.30
2018-05-09T03:36:41.507Z,12.30
2018-05-09T03:39:08.479Z,12.20
2018-05-09T03:41:35.459Z,12.20
2018-05-09T03:44:02.469Z,12.20
2018-05-09T03:46:30.727Z,12.20
2018-05-09T03:48:57.713Z,12.20
2018-05-09T03:51:24.736Z,12.00
2018-05-09T03:53:51.744Z,12.10
2018-05-09T03:56:18.735Z,12.00
2018-05-09T03:58:45.748Z,12.40
2018-05-09T04:01:12.728Z,12.00
2018-05-09T04:03:52.155Z,11.90
2018-05-09T04:06:30.773Z,12.00
2018-05-09T04:09:09.528Z,12.00
2018-05-09T04:14:03.575Z,12.00
2018-05-09T04:16:30.599Z,12.00
2018-05-09T04:18:57.575Z,11.90
2018-05-09T04:21:24.560Z,12.00
2018-05-09T04:23:51.580Z,12.00
2018-05-09T04:26:18.558Z,12.00
2018-05-09T04:28:45.533Z,12.00
2018-05-09T04:31:12.565Z,11.90
2018-05-09T04:33:39.544Z,11.90
2018-05-09T04:36:06.526Z,11.90
2018-05-09T04:41:14.952Z,12.70
2018-05-09T04:43:41.972Z,12.10
2018-05-09T04:46:08.944Z,12.00
2018-05-09T04:48:35.924Z,11.90
2018-05-09T04:51:02.934Z,11.50
2018-05-09T04:53:31.264Z,11.30
2018-05-09T04:55:58.245Z,11.20
2018-05-09T05:00:52.345Z,11.20
2018-05-09T05:03:19.364Z,11.30
2018-05-09T05:05:46.369Z,11.40
2018-05-09T05:08:13.347Z,11.40
2018-05-09T05:10:40.407Z,11.50
2018-05-09T05:13:07.359Z,11.60
2018-05-09T05:18:13.463Z,12.10
2018-05-09T05:20:40.446Z,12.00
2018-05-09T05:23:11.049Z,12.10
2018-05-09T05:25:38.065Z,12.10
2018-05-09T05:33:24.283Z,12.20
2018-05-09T05:35:52.158Z,12.20
2018-05-09T05:38:20.009Z,12.30
2018-05-09T05:43:15.036Z,12.70
2018-05-09T05:45:42.850Z,12.80
2018-05-09T05:48:09.835Z,13.20
2018-05-09T05:53:03.914Z,13.30
2018-05-09T05:55:30.896Z,13.70
2018-05-09T05:57:57.938Z,13.50
2018-05-09T06:00:24.916Z,13.90
2018-05-09T06:02:51.899Z,14.30
2018-05-09T06:05:18.915Z,14.50
2018-05-09T06:10:24.080Z,14.10
2018-05-09T06:12:54.816Z,14.20
2018-05-09T06:15:21.806Z,13.90
2018-05-09T06:17:48.827Z,13.60
2018-05-09T06:22:42.884Z,14.20
2018-05-09T06:25:09.914Z,14.00
2018-05-09T06:27:36.892Z,13.90
2018-05-09T06:30:03.903Z,14.10
2018-05-09T06:32:30.925Z,14.40
2018-05-09T06:34:57.914Z,14.70
2018-05-09T06:37:24.927Z,15.00
2018-05-09T06:39:51.939Z,15.20
2018-05-09T06:44:45.992Z,15.00
2018-05-09T06:47:13.858Z,15.00
2018-05-09T06:49:40.842Z,15.10
2018-05-09T06:54:34.917Z,15.30
2018-05-09T06:57:02.263Z,15.00
2018-05-09T06:59:29.243Z,15.30
2018-05-09T07:01:56.265Z,15.10
2018-05-09T07:06:50.345Z,14.70
2018-05-09T07:09:17.360Z,14.50
2018-05-09T07:11:44.349Z,14.90
2018-05-09T07:16:49.833Z,15.10
2018-05-09T07:19:16.808Z,15.60
2018-05-09T07:21:44.750Z,16.10
2018-05-09T07:24:11.765Z,16.80
2018-05-09T07:26:38.753Z,17.30
2018-05-09T07:29:05.733Z,17.80
2018-05-09T07:31:32.747Z,17.60
2018-05-09T07:33:59.736Z,17.30
2018-05-09T07:36:26.721Z,17.40
2018-05-09T07:38:53.736Z,17.90
2018-05-09T07:41:20.718Z,17.40
2018-05-09T07:43:47.896Z,17.50
2018-05-09T07:46:14.928Z,17.60
2018-05-09T07:48:41.916Z,17.40
2018-05-09T07:51:08.894Z,16.90
2018-05-09T07:53:35.908Z,17.20
2018-05-09T07:56:02.887Z,17.80
2018-05-09T07:58:29.861Z,18.10
2018-05-09T08:00:56.879Z,17.80
2018-05-09T08:03:23.863Z,18.10
2018-05-09T08:05:50.854Z,18.20
2018-05-09T08:08:18.755Z,18.40
2018-05-09T08:10:45.769Z,18.30
2018-05-09T08:13:12.759Z,18.60
2018-05-09T08:15:40.726Z,18.80
2018-05-09T08:18:07.720Z,18.90
2018-05-09T08:20:34.706Z,18.50
2018-05-09T08:23:01.721Z,18.80
2018-05-09T08:25:28.716Z,19.00
2018-05-09T08:27:55.696Z,19.30
2018-05-09T08:30:22.727Z,19.50
2018-05-09T08:32:49.761Z,19.50
2018-05-09T08:35:17.521Z,18.90
2018-05-09T08:37:44.547Z,19.20
2018-05-09T08:42:52.763Z,20.00
2018-05-09T08:45:20.600Z,20.10
2018-05-09T08:47:47.567Z,20.30
2018-05-09T08:50:15.565Z,19.90
2018-05-09T08:52:42.551Z,20.10
2018-05-09T08:55:09.536Z,20.20
2018-05-09T08:57:39.633Z,20.30
2018-05-09T09:00:06.622Z,20.30
2018-05-09T09:02:33.964Z,20.10
2018-05-09T09:05:00.991Z,20.50
2018-05-09T09:07:27.968Z,20.40
2018-05-09T09:09:54.959Z,20.70
2018-05-09T09:12:22.055Z,21.00
2018-05-09T09:14:48.972Z,21.40
2018-05-09T09:17:15.945Z,21.40
2018-05-09T09:19:42.969Z,20.70
2018-05-09T09:22:09.952Z,20.60
2018-05-09T09:24:36.936Z,20.00
2018-05-09T09:27:03.945Z,20.30
2018-05-09T09:29:30.926Z,21.30
2018-05-09T09:31:58.965Z,21.70
2018-05-09T09:34:26.829Z,21.80
2018-05-09T09:36:54.676Z,21.90
2018-05-09T09:39:21.661Z,22.60
2018-05-09T09:41:48.684Z,21.90
2018-05-09T09:44:15.681Z,22.10
2018-05-09T09:51:48.651Z,22.90
2018-05-09T09:54:15.634Z,23.10
2018-05-09T09:56:42.980Z,22.90
2018-05-09T09:59:09.682Z,23.70
2018-05-09T10:01:37.544Z,23.80
2018-05-09T10:04:04.487Z,23.70
2018-05-09T10:06:31.467Z,23.70
2018-05-09T10:08:58.451Z,23.60
2018-05-09T10:11:26.346Z,24.10
2018-05-09T10:13:53.345Z,24.50
2018-05-09T10:16:20.346Z,25.00
2018-05-09T10:18:47.356Z,25.00
2018-05-09T10:21:15.154Z,24.50
2018-05-09T10:23:42.138Z,24.70
2018-05-09T10:26:09.162Z,24.30
2018-05-09T10:28:36.141Z,23.90
2018-05-09T10:31:03.129Z,24.00
2018-05-09T10:33:30.969Z,24.30
2018-05-09T10:38:26.003Z,24.80
2018-05-09T10:40:55.251Z,25.10
2018-05-09T10:43:22.234Z,25.60
2018-05-09T10:45:49.215Z,25.80
2018-05-09T10:48:17.054Z,24.20
2018-05-09T10:50:44.798Z,25.10
2018-05-09T10:53:11.784Z,25.40
2018-05-09T10:55:39.632Z,26.00
2018-05-09T10:58:06.624Z,25.90
2018-05-09T11:00:33.608Z,25.50
2018-05-09T11:05:31.375Z,23.80
2018-05-09T11:07:58.379Z,23.40
2018-05-09T11:10:25.417Z,23.00
2018-05-09T11:15:30.920Z,22.00
2018-05-09T11:17:58.730Z,21.30
2018-05-09T11:20:25.711Z,21.30
2018-05-09T11:22:53.186Z,21.40
2018-05-09T11:25:20.167Z,21.40
2018-05-09T11:27:47.979Z,21.60
2018-05-09T11:30:15.023Z,21.40
2018-05-09T11:32:42.829Z,21.90
2018-05-09T11:35:09.802Z,22.20
2018-05-09T11:37:36.835Z,21.90
2018-05-09T11:40:03.812Z,22.00
2018-05-09T11:42:30.796Z,22.10
2018-05-09T11:47:24.895Z,22.30
2018-05-09T11:49:51.883Z,22.30
2018-05-09T11:52:18.911Z,22.30
2018-05-09T11:54:45.898Z,22.20
2018-05-09T11:57:12.880Z,22.00
2018-05-09T11:59:39.892Z,21.90
2018-05-09T12:02:06.901Z,21.60
2018-05-09T12:04:33.856Z,21.70
2018-05-09T12:07:00.877Z,21.80
2018-05-09T12:09:27.865Z,21.30
2018-05-09T12:11:58.518Z,20.70
2018-05-09T12:14:25.547Z,20.10
2018-05-09T12:16:53.826Z,19.80
2018-05-09T12:19:20.810Z,19.40
2018-05-09T12:21:47.821Z,19.20
2018-05-09T12:24:14.812Z,19.00
2018-05-09T12:26:41.799Z,18.90
2018-05-09T12:29:08.829Z,18.60
2018-05-09T12:31:38.145Z,18.40
2018-05-09T12:34:05.142Z,18.30
2018-05-09T12:39:11.458Z,17.90
2018-05-09T12:41:38.489Z,17.80
2018-05-09T12:44:05.517Z,17.80
2018-05-09T12:49:00.374Z,17.50
2018-05-09T12:53:54.461Z,17.70
2018-05-09T12:56:22.298Z,18.00
2018-05-09T12:58:49.314Z,18.10
2018-05-09T13:01:16.281Z,18.10
2018-05-09T13:03:43.300Z,18.30
2018-05-09T13:06:10.276Z,17.90
2018-05-09T13:08:37.261Z,17.90
2018-05-09T13:13:31.365Z,17.90
2018-05-09T13:15:58.343Z,17.90
2018-05-09T13:18:25.400Z,18.10
2018-05-09T13:20:52.384Z,17.90
2018-05-09T13:25:49.504Z,17.90
2018-05-09T13:28:16.482Z,17.60
2018-05-09T13:30:43.457Z,17.60
2018-05-09T13:33:10.500Z,17.70
2018-05-09T13:35:37.482Z,17.90
2018-05-09T13:38:04.468Z,18.10
2018-05-09T13:40:31.490Z,18.20
2018-05-09T13:42:58.467Z,18.10
2018-05-09T13:45:25.448Z,18.10
2018-05-09T13:47:52.467Z,17.90
2018-05-09T13:50:19.454Z,17.90
2018-05-09T13:52:46.429Z,17.80
2018-05-09T13:55:14.338Z,17.80
2018-05-09T13:57:41.449Z,17.40
2018-05-09T14:00:08.323Z,17.30
2018-05-09T14:02:35.337Z,17.30
2018-05-09T14:07:41.721Z,17.00
2018-05-09T14:10:08.712Z,16.70
2018-05-09T14:12:35.702Z,16.60
2018-05-09T14:15:02.714Z,16.50
2018-05-09T14:17:29.704Z,16.60
2018-05-09T14:19:56.684Z,16.60
2018-05-09T14:22:23.705Z,16.50
2018-05-09T14:27:17.790Z,16.60
2018-05-09T14:29:44.797Z,16.40
2018-05-09T14:32:11.854Z,16.50
2018-05-09T14:34:38.765Z,16.30
2018-05-09T14:37:05.788Z,16.60
2018-05-09T14:39:32.773Z,16.20
2018-05-09T14:41:59.756Z,16.30
2018-05-09T14:44:26.767Z,16.50
2018-05-09T14:46:53.745Z,16.20
2018-05-09T14:49:20.732Z,16.50
2018-05-09T14:51:47.770Z,16.80
2018-05-09T14:54:14.775Z,17.10
2018-05-09T14:56:42.568Z,16.70
2018-05-09T14:59:09.585Z,16.80
2018-05-09T15:01:36.578Z,16.90
2018-05-09T15:04:03.561Z,17.00
2018-05-09T15:09:10.542Z,17.00
2018-05-09T15:11:37.567Z,17.10
2018-05-09T15:14:04.593Z,16.90
2018-05-09T15:18:58.654Z,16.60
2018-05-09T15:21:25.638Z,16.70
2018-05-09T15:23:53.569Z,16.80
2018-05-09T15:26:20.579Z,17.10
2018-05-09T15:28:48.391Z,17.10
2018-05-09T15:31:18.125Z,17.20
2018-05-09T15:33:45.125Z,17.00
2018-05-09T15:38:40.069Z,17.00
2018-05-09T15:41:07.107Z,16.90
2018-05-09T15:43:34.126Z,17.00
2018-05-09T15:46:02.038Z,17.30
2018-05-09T15:48:29.053Z,17.30
2018-05-09T15:50:56.033Z,17.30
2018-05-09T15:53:23.021Z,17.40
2018-05-09T15:55:50.027Z,17.30
2018-05-09T15:58:17.016Z,16.80
2018-05-09T16:00:44.803Z,16.60
2018-05-09T16:03:11.780Z,16.90
2018-05-09T16:05:39.648Z,17.10
2018-05-09T16:08:10.169Z,17.30
2018-05-09T16:10:37.033Z,17.30
2018-05-09T16:13:04.012Z,17.10
2018-05-09T16:15:32.872Z,17.40
2018-05-09T16:18:00.829Z,16.90
2018-05-09T16:20:28.114Z,16.90
2018-05-09T16:22:55.128Z,17.00
2018-05-09T16:25:22.137Z,16.90
2018-05-09T16:30:29.624Z,16.50
2018-05-09T16:32:56.605Z,16.50
2018-05-09T16:35:23.609Z,16.70
2018-05-09T16:37:50.635Z,16.80
2018-05-09T16:40:17.649Z,16.90
2018-05-09T16:42:44.621Z,17.10
2018-05-09T16:45:11.660Z,17.10
2018-05-09T16:47:38.641Z,17.30
2018-05-09T16:50:05.625Z,17.40
2018-05-09T16:52:32.644Z,17.50
2018-05-09T16:55:00.453Z,17.30
2018-05-09T16:57:28.190Z,17.10
2018-05-09T16:59:55.195Z,16.70
2018-05-09T17:02:22.182Z,16.50
2018-05-09T17:04:49.186Z,16.40
2018-05-09T17:07:16.275Z,16.50
2018-05-09T17:09:43.174Z,16.60
2018-05-09T17:12:10.156Z,16.50
2018-05-09T17:14:37.172Z,16.60
2018-05-09T17:17:04.148Z,16.60
2018-05-09T17:19:31.135Z,16.60
2018-05-09T17:22:09.870Z,16.20
2018-05-09T17:24:40.037Z,16.20
2018-05-09T17:27:06.974Z,15.90
2018-05-09T17:29:34.001Z,16.00
2018-05-09T17:32:00.982Z,16.10
2018-05-09T17:34:27.982Z,16.00
2018-05-09T17:36:55.109Z,16.00
2018-05-09T17:39:21.989Z,16.10
2018-05-09T17:41:48.967Z,16.20
2018-05-09T17:44:15.982Z,16.30
2018-05-09T17:46:42.976Z,16.20
2018-05-09T17:49:09.963Z,16.20
2018-05-09T17:51:37.732Z,16.30
2018-05-09T17:54:04.719Z,16.10
2018-05-09T17:59:10.222Z,16.30
2018-05-09T18:01:37.219Z,16.20
2018-05-09T18:04:04.235Z,16.00
2018-05-09T18:08:58.373Z,15.90
2018-05-09T18:11:25.271Z,16.00
2018-05-09T18:13:52.281Z,16.10
2018-05-09T18:16:19.282Z,16.10
2018-05-09T18:18:46.292Z,16.10
2018-05-09T18:21:13.470Z,16.20
2018-05-09T18:23:40.578Z,16.00
2018-05-09T18:26:07.552Z,15.80
2018-05-09T18:28:34.570Z,15.90
2018-05-09T18:31:01.795Z,15.90
2018-05-09T18:33:28.847Z,15.80
2018-05-09T18:35:55.796Z,15.60
2018-05-09T18:38:22.767Z,15.50
2018-05-09T18:40:49.758Z,15.20
2018-05-09T18:43:16.767Z,15.40
2018-05-09T18:45:43.808Z,15.40
2018-05-09T18:48:10.975Z,15.30
2018-05-09T18:50:37.760Z,15.20
2018-05-09T18:53:04.743Z,15.00
2018-05-09T18:55:31.747Z,15.00
2018-05-09T18:57:58.786Z,15.10
2018-05-09T19:00:25.844Z,15.10
2018-05-09T19:05:19.920Z,15.40
2018-05-09T19:10:25.495Z,15.20
2018-05-09T19:15:19.536Z,15.40
2018-05-09T19:17:46.551Z,15.40
2018-05-09T19:20:13.541Z,15.20
2018-05-09T19:22:40.537Z,15.10
2018-05-09T19:25:07.553Z,15.10
2018-05-09T19:27:35.476Z,15.10
2018-05-09T19:30:02.460Z,15.00
2018-05-09T19:32:29.646Z,14.90
2018-05-09T19:34:56.472Z,15.00
2018-05-09T19:37:23.454Z,14.90
2018-05-09T19:39:57.401Z,14.80
2018-05-09T19:42:24.508Z,14.90
2018-05-09T19:44:51.475Z,15.00
2018-05-09T19:47:18.485Z,15.00
2018-05-09T19:49:48.772Z,15.00
2018-05-09T19:54:44.868Z,15.10
2018-05-09T19:57:11.857Z,15.00
2018-05-09T19:59:38.846Z,15.10
2018-05-09T20:02:05.867Z,15.00
2018-05-09T20:04:32.845Z,15.00
2018-05-09T20:07:00.947Z,14.80
2018-05-09T20:11:58.529Z,14.80
2018-05-09T20:14:25.509Z,14.60
2018-05-09T20:16:52.543Z,14.30
2018-05-09T20:19:19.511Z,14.40
2018-05-09T20:24:23.533Z,14.40
2018-05-09T20:26:50.512Z,14.50
2018-05-09T20:29:17.488Z,14.20
2018-05-09T20:31:56.282Z,14.30
2018-05-09T20:34:23.285Z,14.30
2018-05-09T20:36:50.284Z,14.20
2018-05-09T20:39:17.299Z,14.30
2018-05-09T20:41:44.284Z,14.30
2018-05-09T20:44:11.270Z,14.30
2018-05-09T20:46:38.293Z,14.30
2018-05-09T20:49:05.272Z,14.30
2018-05-09T20:51:43.992Z,14.30
2018-05-09T20:54:10.983Z,14.30
2018-05-09T20:56:37.963Z,14.30
2018-05-09T20:59:04.993Z,14.20
2018-05-09T21:01:43.618Z,14.20
2018-05-09T21:04:10.658Z,14.20
2018-05-09T21:06:37.645Z,14.20
2018-05-09T21:09:04.720Z,14.10
2018-05-09T21:11:31.649Z,14.30
2018-05-09T21:13:58.646Z,13.80
2018-05-09T21:16:25.643Z,13.70
2018-05-09T21:18:52.644Z,13.50
2018-05-09T21:21:19.659Z,13.40
2018-05-09T21:23:46.637Z,13.40
2018-05-09T21:26:13.641Z,13.30
2018-05-09T21:28:40.614Z,13.40
2018-05-09T21:31:09.891Z,13.30
2018-05-09T21:33:36.902Z,13.40
2018-05-09T21:36:03.906Z,13.30
2018-05-09T21:38:31.203Z,13.20
2018-05-09T21:40:58.227Z,13.00
2018-05-09T21:43:25.214Z,12.80
2018-05-09T21:45:52.198Z,12.50
2018-05-09T21:48:19.221Z,12.30
2018-05-09T21:53:26.689Z,13.90
2018-05-09T21:55:53.938Z,12.40
2018-05-09T21:58:20.910Z,12.40
2018-05-09T22:00:47.937Z,12.40
2018-05-09T22:03:14.913Z,12.30
2018-05-09T22:05:42.204Z,12.20
2018-05-09T22:08:09.220Z,12.30
2018-05-09T22:10:36.213Z,12.40
2018-05-09T22:13:03.218Z,12.40
2018-05-09T22:15:31.197Z,12.30
2018-05-09T22:17:58.496Z,12.30
2018-05-09T22:20:25.480Z,12.30
2018-05-09T22:22:52.503Z,12.30
2018-05-09T22:27:46.597Z,12.20
2018-05-09T22:30:14.158Z,12.10
2018-05-09T22:40:19.216Z,13.20
2018-05-09T22:42:46.197Z,11.50
2018-05-09T22:45:14.919Z,11.60
2018-05-09T22:47:41.932Z,11.70
2018-05-09T22:50:08.913Z,11.60
2018-05-09T22:52:35.900Z,11.60
2018-05-09T23:00:00.998Z,11.50
2018-05-09T23:02:27.772Z,11.50
2018-05-09T23:07:21.816Z,11.60
2018-05-09T23:09:48.822Z,11.60
2018-05-09T23:12:15.795Z,11.60
2018-05-09T23:14:42.774Z,11.60
2018-05-09T23:17:09.813Z,11.30
2018-05-09T23:19:37.790Z,11.40
2018-05-09T23:24:32.319Z,11.40
2018-05-09T23:26:59.298Z,11.20
2018-05-09T23:29:26.277Z,11.20
2018-05-09T23:31:53.316Z,11.10
2018-05-09T23:34:20.301Z,11.20
2018-05-09T23:36:47.282Z,11.20
2018-05-09T23:39:14.295Z,11.30
2018-05-09T23:41:41.271Z,11.30
2018-05-09T23:44:09.800Z,11.30
2018-05-09T23:46:36.825Z,11.30
2018-05-09T23:49:03.804Z,11.20
2018-05-09T23:51:30.783Z,11.20
2018-05-09T23:53:57.807Z,11.10
2018-05-09T23:56:24.788Z,11.00
2018-05-09T23:58:53.884Z,10.90
