createdAt,value
2023-03-26T00:01:50.178Z,106.67
2023-03-26T00:04:59.672Z,99.74
2023-03-26T00:08:05.880Z,96.51
2023-03-26T00:11:17.554Z,84.14
2023-03-26T00:14:30.740Z,61.40
2023-03-26T00:17:37.584Z,82.71
2023-03-26T00:20:46.249Z,89.08
2023-03-26T00:23:53.925Z,70.31
2023-03-26T00:26:59.994Z,78.71
2023-03-26T00:30:08.281Z,102.91
2023-03-26T00:33:17.740Z,89.21
2023-03-26T00:36:29.119Z,85.10
2023-03-26T00:39:41.945Z,65.71
2023-03-26T00:42:48.756Z,53.82
2023-03-26T00:45:58.463Z,57.47
2023-03-26T00:49:05.883Z,61.49
2023-03-26T00:52:14.565Z,64.81
2023-03-26T00:55:21.534Z,70.29
2023-03-26T00:58:27.524Z,70.84
2023-03-26T01:01:36.324Z,71.87
2023-03-26T01:04:43.029Z,65.60
2023-03-26T01:07:52.576Z,66.45
2023-03-26T01:11:07.611Z,90.46
2023-03-26T01:14:21.885Z,115.73
2023-03-26T01:17:34.533Z,122.62
2023-03-26T01:20:54.208Z,110.32
2023-03-26T01:24:09.831Z,126.56
2023-03-26T01:27:35.250Z,124.77
2023-03-26T01:30:55.164Z,125.95
2023-03-26T01:34:17.165Z,106.55
2023-03-26T01:37:44.194Z,86.74
2023-03-26T01:41:12.298Z,90.69
2023-03-26T01:44:35.501Z,103.85
2023-03-26T01:47:46.785Z,96.72
2023-03-26T01:50:56.599Z,92.15
2023-03-26T01:54:07.004Z,78.69
2023-03-26T01:57:37.000Z,79.54
2023-03-26T02:00:57.171Z,86.20
2023-03-26T02:04:19.856Z,77.82
2023-03-26T02:07:38.239Z,70.86
2023-03-26T02:10:49.106Z,59.77
2023-03-26T02:13:59.440Z,60.41
2023-03-26T02:17:06.417Z,74.21
2023-03-26T02:20:19.201Z,81.81
2023-03-26T02:23:30.160Z,88.33
2023-03-26T02:26:47.214Z,101.18
2023-03-26T02:30:05.267Z,98.06
2023-03-26T02:33:15.707Z,95.52
2023-03-26T02:36:27.837Z,89.03
2023-03-26T02:39:38.858Z,71.36
2023-03-26T02:42:53.445Z,59.28
2023-03-26T02:46:03.281Z,51.84
2023-03-26T02:49:32.475Z,58.75
2023-03-26T02:52:41.650Z,74.01
2023-03-26T02:55:47.813Z,100.61
2023-03-26T02:58:54.807Z,110.37
2023-03-26T03:02:03.797Z,110.18
2023-03-26T03:05:14.319Z,68.50
2023-03-26T03:08:21.355Z,38.72
2023-03-26T03:11:46.808Z,39.40
2023-03-26T03:14:53.072Z,38.94
2023-03-26T03:18:02.844Z,50.51
2023-03-26T03:21:11.614Z,62.51
2023-03-26T03:24:18.862Z,66.84
2023-03-26T03:27:28.142Z,59.19
2023-03-26T03:30:43.534Z,61.04
2023-03-26T03:33:59.407Z,65.10
2023-03-26T03:37:08.475Z,63.82
2023-03-26T03:40:23.356Z,60.53
2023-03-26T03:43:30.499Z,59.27
2023-03-26T03:46:54.590Z,59.65
2023-03-26T03:50:04.883Z,64.05
2023-03-26T03:53:16.191Z,63.65
2023-03-26T03:56:27.237Z,57.81
2023-03-26T03:59:58.468Z,45.36
2023-03-26T04:03:09.930Z,44.57
2023-03-26T04:06:20.514Z,43.02
2023-03-26T04:09:31.781Z,48.61
2023-03-26T04:12:42.875Z,51.78
2023-03-26T04:15:54.826Z,59.73
2023-03-26T04:19:02.932Z,72.31
2023-03-26T04:22:12.839Z,74.49
2023-03-26T04:25:33.577Z,89.15
2023-03-26T04:28:54.907Z,88.84
2023-03-26T04:32:09.405Z,101.77
2023-03-26T04:35:20.170Z,129.21
2023-03-26T04:38:44.889Z,168.69
2023-03-26T04:41:53.687Z,178.43
2023-03-26T04:45:03.455Z,163.80
2023-03-26T04:48:14.696Z,160.10
2023-03-26T04:51:27.367Z,153.15
2023-03-26T04:54:39.336Z,150.01
2023-03-26T04:58:03.705Z,142.34
2023-03-26T05:01:32.440Z,123.89
2023-03-26T05:04:39.522Z,95.45
2023-03-26T05:07:49.258Z,66.88
2023-03-26T05:11:00.705Z,51.92
2023-03-26T05:14:13.532Z,53.80
2023-03-26T05:17:24.019Z,53.84
2023-03-26T05:20:36.317Z,62.45
2023-03-26T05:23:45.025Z,64.97
2023-03-26T05:27:01.968Z,66.14
2023-03-26T05:30:10.919Z,63.51
2023-03-26T05:33:24.398Z,53.69
2023-03-26T05:36:40.066Z,52.70
2023-03-26T05:40:11.887Z,45.47
2023-03-26T05:43:28.643Z,41.18
2023-03-26T05:46:47.581Z,47.72
2023-03-26T05:50:00.410Z,41.58
2023-03-26T05:53:16.565Z,40.03
2023-03-26T05:56:44.620Z,36.29
2023-03-26T06:00:15.630Z,38.85
2023-03-26T06:03:24.990Z,38.27
2023-03-26T06:06:55.078Z,36.62
2023-03-26T06:10:01.191Z,34.87
2023-03-26T06:13:09.329Z,39.16
2023-03-26T06:16:27.133Z,73.80
2023-03-26T06:19:54.731Z,63.70
2023-03-26T06:23:13.166Z,43.97
2023-03-26T06:26:40.465Z,52.43
2023-03-26T06:30:02.204Z,58.18
2023-03-26T06:33:26.395Z,52.71
2023-03-26T06:36:32.606Z,66.23
2023-03-26T06:39:39.575Z,60.00
2023-03-26T06:43:10.928Z,66.31
2023-03-26T06:46:37.983Z,66.99
2023-03-26T06:50:05.128Z,63.74
2023-03-26T06:53:15.403Z,57.33
2023-03-26T06:56:41.694Z,55.24
2023-03-26T07:00:14.539Z,40.32
2023-03-26T07:03:42.437Z,43.58
2023-03-26T07:07:11.009Z,42.61
2023-03-26T07:10:36.173Z,42.06
2023-03-26T07:14:08.575Z,49.33
2023-03-26T07:17:31.643Z,55.45
2023-03-26T07:20:53.750Z,71.99
2023-03-26T07:24:11.320Z,113.08
2023-03-26T07:28:01.348Z,141.77
2023-03-26T07:31:42.550Z,204.71
2023-03-26T07:35:37.022Z,126.97
2023-03-26T07:39:31.265Z,127.59
2023-03-26T07:43:11.111Z,92.83
2023-03-26T07:46:57.887Z,69.16
2023-03-26T07:50:32.880Z,60.01
2023-03-26T07:53:52.527Z,61.65
2023-03-26T07:57:55.233Z,91.31
2023-03-26T08:01:31.290Z,112.89
2023-03-26T08:05:20.031Z,114.40
2023-03-26T08:08:50.993Z,77.57
2023-03-26T08:12:31.115Z,55.98
2023-03-26T08:15:59.454Z,69.01
2023-03-26T08:19:29.384Z,113.33
2023-03-26T08:22:43.663Z,112.14
2023-03-26T08:26:07.159Z,75.49
2023-03-26T08:29:27.001Z,101.65
2023-03-26T08:32:39.206Z,100.95
2023-03-26T08:35:55.152Z,96.53
2023-03-26T08:39:02.085Z,103.30
2023-03-26T08:43:08.493Z,69.79
2023-03-26T08:47:14.925Z,49.25
2023-03-26T08:51:14.319Z,57.84
2023-03-26T08:55:20.355Z,50.77
2023-03-26T08:59:17.447Z,51.55
2023-03-26T09:02:59.106Z,56.17
2023-03-26T09:06:56.619Z,65.94
2023-03-26T09:10:48.665Z,37.11
2023-03-26T09:14:48.232Z,35.39
2023-03-26T09:19:07.030Z,66.25
2023-03-26T09:23:15.378Z,44.26
2023-03-26T09:26:29.683Z,47.99
2023-03-26T09:30:48.638Z,77.30
2023-03-26T09:34:15.913Z,46.12
2023-03-26T09:37:36.993Z,33.82
2023-03-26T09:41:21.474Z,32.09
2023-03-26T09:45:15.765Z,32.91
2023-03-26T09:49:18.508Z,29.89
2023-03-26T09:52:59.351Z,37.66
2023-03-26T09:56:38.382Z,34.68
2023-03-26T10:00:28.750Z,27.90
2023-03-26T10:04:09.376Z,29.68
2023-03-26T10:07:45.185Z,32.29
2023-03-26T10:11:03.314Z,31.14
2023-03-26T10:14:27.151Z,27.89
2023-03-26T10:18:26.782Z,33.88
2023-03-26T10:21:50.654Z,31.20
2023-03-26T10:25:41.848Z,32.14
2023-03-26T10:29:24.013Z,37.57
2023-03-26T10:33:04.968Z,41.87
2023-03-26T10:36:35.759Z,36.80
2023-03-26T10:40:10.817Z,29.58
2023-03-26T10:44:05.623Z,24.06
2023-03-26T10:47:54.139Z,28.26
2023-03-26T10:51:36.696Z,26.85
2023-03-26T10:54:59.426Z,27.74
2023-03-26T10:58:26.700Z,26.54
2023-03-26T11:01:53.331Z,20.32
2023-03-26T11:05:38.119Z,20.80
2023-03-26T11:09:08.277Z,19.65
2023-03-26T11:12:29.399Z,18.21
2023-03-26T11:15:50.315Z,20.03
2023-03-26T11:19:06.456Z,20.93
2023-03-26T11:22:33.864Z,19.76
2023-03-26T11:26:06.385Z,20.76
2023-03-26T11:29:46.110Z,19.72
2023-03-26T11:33:00.092Z,29.68
2023-03-26T11:36:15.394Z,24.25
2023-03-26T11:39:44.411Z,28.27
2023-03-26T11:43:00.432Z,28.00
2023-03-26T11:46:15.724Z,24.27
2023-03-26T11:49:26.704Z,22.01
2023-03-26T11:52:32.820Z,34.03
2023-03-26T11:55:52.847Z,24.42
2023-03-26T11:59:21.809Z,20.22
2023-03-26T12:02:52.214Z,21.21
2023-03-26T12:06:04.117Z,28.17
2023-03-26T12:09:25.002Z,37.62
2023-03-26T12:12:42.696Z,27.80
2023-03-26T12:15:49.818Z,26.21
2023-03-26T12:19:11.850Z,24.53
2023-03-26T12:22:36.568Z,20.63
2023-03-26T12:25:43.999Z,50.93
2023-03-26T12:28:54.725Z,63.72
2023-03-26T12:32:09.798Z,40.97
2023-03-26T12:35:22.458Z,46.64
2023-03-26T12:39:16.647Z,47.51
2023-03-26T12:44:46.650Z,42.18
2023-03-26T12:47:26.413Z,54.77
2023-03-26T12:49:31.637Z,56.15
2023-03-26T12:53:19.475Z,57.36
2023-03-26T12:56:40.731Z,68.82
2023-03-26T13:00:09.564Z,63.11
2023-03-26T13:03:43.541Z,58.91
2023-03-26T13:07:19.674Z,36.76
2023-03-26T13:10:51.721Z,77.88
2023-03-26T13:14:28.668Z,86.18
2023-03-26T13:17:49.234Z,61.57
2023-03-26T13:21:17.471Z,39.12
2023-03-26T13:24:47.443Z,39.32
2023-03-26T13:28:27.478Z,38.97
2023-03-26T13:32:11.878Z,42.14
2023-03-26T13:35:37.543Z,29.76
2023-03-26T13:39:15.411Z,32.52
2023-03-26T13:42:41.665Z,36.11
2023-03-26T13:46:06.199Z,26.96
2023-03-26T13:49:18.745Z,45.19
2023-03-26T13:52:35.491Z,51.37
2023-03-26T13:55:53.598Z,42.05
2023-03-26T13:59:08.870Z,40.84
2023-03-26T14:02:27.602Z,43.06
2023-03-26T14:05:42.503Z,32.88
2023-03-26T14:08:59.982Z,42.80
2023-03-26T14:12:39.414Z,35.46
2023-03-26T14:15:56.270Z,39.46
2023-03-26T14:19:36.606Z,34.30
2023-03-26T14:23:05.333Z,110.17
2023-03-26T14:26:42.647Z,150.83
2023-03-26T14:30:28.951Z,251.96
2023-03-26T14:34:08.029Z,56.05
2023-03-26T14:37:57.739Z,88.93
2023-03-26T14:41:27.398Z,148.59
2023-03-26T14:45:26.249Z,104.75
2023-03-26T14:49:32.344Z,58.91
2023-03-26T14:52:52.013Z,86.16
2023-03-26T14:56:42.001Z,114.77
2023-03-26T15:01:04.226Z,87.32
2023-03-26T15:04:52.728Z,101.41
2023-03-26T15:09:07.167Z,48.06
2023-03-26T15:12:43.417Z,88.66
2023-03-26T15:16:45.364Z,77.62
2023-03-26T15:20:48.323Z,77.69
2023-03-26T15:24:40.874Z,191.61
2023-03-26T15:28:29.728Z,185.79
2023-03-26T15:32:33.716Z,114.28
2023-03-26T15:36:37.434Z,112.79
2023-03-26T15:40:32.849Z,138.73
2023-03-26T15:44:25.630Z,203.16
2023-03-26T15:48:02.554Z,91.97
2023-03-26T15:51:49.691Z,151.37
2023-03-26T15:55:17.071Z,261.08
2023-03-26T15:58:41.067Z,64.18
2023-03-26T16:02:07.995Z,72.40
2023-03-26T16:05:43.566Z,64.15
2023-03-26T16:09:10.459Z,120.10
2023-03-26T16:12:38.847Z,88.81
2023-03-26T16:15:46.825Z,87.32
2023-03-26T16:19:52.223Z,115.61
2023-03-26T16:23:04.746Z,123.50
2023-03-26T16:26:28.890Z,105.68
2023-03-26T16:30:13.306Z,143.77
2023-03-26T16:33:35.845Z,119.92
2023-03-26T16:36:50.257Z,153.47
2023-03-26T16:39:59.603Z,166.69
2023-03-26T16:43:48.940Z,113.36
2023-03-26T16:47:35.251Z,142.70
2023-03-26T16:50:58.076Z,148.50
2023-03-26T16:54:25.310Z,123.56
2023-03-26T16:57:41.479Z,94.72
2023-03-26T17:01:00.416Z,90.26
2023-03-26T17:04:20.935Z,93.72
2023-03-26T17:07:40.358Z,147.69
2023-03-26T17:11:03.507Z,117.53
2023-03-26T17:14:31.437Z,145.81
2023-03-26T17:18:15.654Z,131.76
2023-03-26T17:21:46.869Z,116.35
2023-03-26T17:25:08.141Z,102.79
2023-03-26T17:29:00.367Z,115.48
2023-03-26T17:32:15.285Z,123.13
2023-03-26T17:35:43.082Z,123.22
2023-03-26T17:39:07.694Z,110.57
2023-03-26T17:42:28.108Z,107.83
2023-03-26T17:45:40.675Z,141.60
2023-03-26T17:49:03.083Z,165.49
2023-03-26T17:52:25.677Z,147.28
2023-03-26T17:55:41.865Z,117.84
2023-03-26T17:59:11.227Z,95.66
2023-03-26T18:02:42.455Z,143.70
2023-03-26T18:06:12.291Z,111.94
2023-03-26T18:09:51.288Z,132.84
2023-03-26T18:13:41.607Z,180.05
2023-03-26T18:17:06.568Z,132.06
2023-03-26T18:20:36.818Z,175.91
2023-03-26T18:23:52.406Z,121.97
2023-03-26T18:27:04.862Z,119.96
2023-03-26T18:30:26.472Z,119.14
2023-03-26T18:33:46.545Z,98.72
2023-03-26T18:37:18.315Z,111.15
2023-03-26T18:40:35.897Z,125.91
2023-03-26T18:43:48.202Z,127.69
2023-03-26T18:46:58.527Z,131.92
2023-03-26T18:50:06.173Z,141.17
2023-03-26T18:53:22.224Z,138.80
2023-03-26T18:56:36.432Z,152.26
2023-03-26T18:59:47.371Z,137.55
2023-03-26T19:03:08.178Z,101.02
2023-03-26T19:06:21.240Z,110.48
2023-03-26T19:09:32.426Z,116.00
2023-03-26T19:12:41.687Z,87.75
2023-03-26T19:15:52.943Z,105.68
2023-03-26T19:19:14.353Z,91.29
2023-03-26T19:22:26.548Z,122.03
2023-03-26T19:25:41.807Z,132.82
2023-03-26T19:28:54.869Z,101.10
2023-03-26T19:32:07.933Z,94.06
2023-03-26T19:35:26.678Z,91.39
2023-03-26T19:38:45.768Z,101.10
2023-03-26T19:41:55.981Z,93.15
2023-03-26T19:45:18.616Z,89.64
2023-03-26T19:48:59.525Z,69.87
2023-03-26T19:52:18.458Z,64.30
2023-03-26T19:55:30.526Z,67.88
2023-03-26T19:58:36.635Z,77.94
2023-03-26T20:01:44.325Z,98.92
2023-03-26T20:04:51.001Z,93.94
2023-03-26T20:08:19.116Z,87.04
2023-03-26T20:11:33.610Z,96.08
2023-03-26T20:14:40.452Z,100.60
2023-03-26T20:17:50.349Z,110.00
2023-03-26T20:20:57.831Z,124.32
2023-03-26T20:24:16.654Z,140.69
2023-03-26T20:27:28.932Z,142.24
2023-03-26T20:30:37.879Z,117.13
2023-03-26T20:33:45.608Z,127.32
2023-03-26T20:36:55.575Z,124.28
2023-03-26T20:40:12.608Z,136.90
2023-03-26T20:43:22.057Z,147.31
2023-03-26T20:46:31.903Z,156.07
2023-03-26T20:49:38.042Z,159.04
2023-03-26T20:52:46.548Z,171.10
2023-03-26T20:55:55.196Z,210.97
2023-03-26T20:59:11.084Z,256.34
2023-03-26T21:02:18.609Z,240.41
2023-03-26T21:05:32.893Z,211.09
2023-03-26T21:08:40.076Z,220.96
2023-03-26T21:12:11.517Z,254.08
2023-03-26T21:15:23.437Z,250.77
2023-03-26T21:18:34.779Z,249.69
2023-03-26T21:22:00.201Z,206.70
2023-03-26T21:25:38.866Z,179.39
2023-03-26T21:28:54.870Z,166.43
2023-03-26T21:32:03.213Z,180.58
2023-03-26T21:35:11.767Z,171.27
2023-03-26T21:38:23.250Z,182.70
2023-03-26T21:41:41.543Z,165.18
2023-03-26T21:44:52.322Z,155.51
2023-03-26T21:48:17.660Z,182.18
2023-03-26T21:51:43.084Z,278.05
2023-03-26T21:54:50.064Z,146.25
2023-03-26T21:58:31.841Z,141.48
2023-03-26T22:01:54.910Z,115.56
2023-03-26T22:05:15.560Z,139.76
2023-03-26T22:08:32.844Z,133.87
2023-03-26T22:11:39.674Z,130.86
2023-03-26T22:14:46.081Z,122.99
2023-03-26T22:18:04.907Z,113.13
2023-03-26T22:21:11.341Z,105.57
2023-03-26T22:24:18.132Z,100.79
2023-03-26T22:27:24.154Z,93.81
2023-03-26T22:30:31.329Z,99.19
2023-03-26T22:33:41.037Z,107.51
2023-03-26T22:36:47.920Z,96.11
2023-03-26T22:39:53.789Z,92.37
2023-03-26T22:43:00.616Z,87.85
2023-03-26T22:46:11.082Z,88.12
2023-03-26T22:49:21.663Z,82.75
2023-03-26T22:52:27.822Z,94.78
2023-03-26T22:55:34.589Z,97.20
2023-03-26T22:58:41.108Z,102.55
2023-03-26T23:01:48.167Z,102.23
2023-03-26T23:04:56.890Z,92.24
2023-03-26T23:08:03.922Z,91.13
2023-03-26T23:11:16.453Z,92.67
2023-03-26T23:14:23.475Z,98.78
2023-03-26T23:17:29.461Z,104.40
2023-03-26T23:20:40.316Z,105.09
2023-03-26T23:23:46.462Z,99.38
2023-03-26T23:26:53.497Z,103.29
2023-03-26T23:29:59.616Z,112.24
2023-03-26T23:33:06.623Z,115.40
2023-03-26T23:36:18.900Z,115.85
2023-03-26T23:39:26.935Z,125.51
2023-03-26T23:42:34.757Z,125.16
2023-03-26T23:45:41.895Z,107.62
2023-03-26T23:48:52.354Z,116.16
2023-03-26T23:52:02.280Z,133.54
2023-03-26T23:55:09.742Z,137.08
2023-03-26T23:58:17.632Z,142.53
