createdAt,value
2017-11-24T00:00:44.713Z,937.28
2017-11-24T00:01:44.709Z,937.29
2017-11-24T00:02:44.707Z,937.29
2017-11-24T00:03:44.703Z,937.27
2017-11-24T00:04:44.701Z,937.33
2017-11-24T00:05:44.699Z,937.33
2017-11-24T00:06:44.695Z,937.36
2017-11-24T00:07:44.691Z,937.30
2017-11-24T00:08:44.687Z,937.31
2017-11-24T00:09:44.733Z,937.34
2017-11-24T00:10:44.681Z,937.33
2017-11-24T00:11:44.678Z,937.24
2017-11-24T00:12:44.674Z,937.33
2017-11-24T00:13:44.671Z,937.30
2017-11-24T00:14:44.667Z,937.34
2017-11-24T00:15:44.679Z,937.31
2017-11-24T00:16:44.660Z,937.31
2017-11-24T00:17:44.657Z,937.39
2017-11-24T00:18:44.655Z,937.30
2017-11-24T00:19:44.651Z,937.39
2017-11-24T00:20:44.648Z,937.37
2017-11-24T00:21:44.644Z,937.36
2017-11-24T00:22:44.642Z,937.36
2017-11-24T00:23:44.638Z,937.35
2017-11-24T00:24:44.635Z,937.34
2017-11-24T00:25:44.634Z,937.33
2017-11-24T00:26:44.628Z,937.27
2017-11-24T00:27:44.626Z,937.27
2017-11-24T00:28:44.622Z,937.26
2017-11-24T00:29:44.618Z,937.22
2017-11-24T00:30:44.616Z,937.26
2017-11-24T00:31:44.613Z,937.24
2017-11-24T00:32:44.609Z,937.25
2017-11-24T00:33:44.664Z,937.25
2017-11-24T00:34:44.605Z,937.26
2017-11-24T00:35:44.602Z,937.22
2017-11-24T00:36:44.598Z,937.22
2017-11-24T00:37:44.594Z,937.23
2017-11-24T00:38:44.592Z,937.27
2017-11-24T00:39:44.588Z,937.26
2017-11-24T00:40:44.587Z,937.27
2017-11-24T00:41:44.586Z,937.26
2017-11-24T00:42:44.597Z,937.27
2017-11-24T00:43:44.576Z,937.27
2017-11-24T00:44:44.580Z,937.30
2017-11-24T00:45:44.570Z,937.28
2017-11-24T00:46:44.566Z,937.30
2017-11-24T00:47:44.614Z,937.30
2017-11-24T00:48:44.561Z,937.34
2017-11-24T00:49:44.559Z,937.33
2017-11-24T00:50:44.553Z,937.36
2017-11-24T00:51:44.551Z,937.35
2017-11-24T00:52:44.548Z,937.35
2017-11-24T00:53:44.545Z,937.34
2017-11-24T00:54:44.542Z,937.38
2017-11-24T00:55:44.538Z,937.37
2017-11-24T00:56:44.538Z,937.36
2017-11-24T00:57:44.532Z,937.37
2017-11-24T00:58:44.529Z,937.32
2017-11-24T00:59:44.525Z,937.33
2017-11-24T01:00:44.524Z,937.37
2017-11-24T01:01:44.518Z,937.33
2017-11-24T01:02:44.516Z,937.32
2017-11-24T01:03:44.519Z,937.28
2017-11-24T01:04:44.510Z,937.25
2017-11-24T01:05:44.507Z,937.24
2017-11-24T01:06:44.504Z,937.26
2017-11-24T01:07:44.502Z,937.21
2017-11-24T01:08:44.497Z,937.20
2017-11-24T01:09:44.493Z,937.20
2017-11-24T01:10:44.491Z,937.22
2017-11-24T01:11:44.488Z,937.26
2017-11-24T01:12:44.484Z,937.27
2017-11-24T01:13:44.481Z,937.29
2017-11-24T01:14:44.578Z,937.25
2017-11-24T01:15:44.474Z,937.26
2017-11-24T01:16:44.473Z,937.25
2017-11-24T01:17:44.468Z,937.27
2017-11-24T01:18:44.465Z,937.26
2017-11-24T01:19:44.463Z,937.22
2017-11-24T01:20:44.459Z,937.22
2017-11-24T01:21:44.454Z,937.25
2017-11-24T01:22:44.455Z,937.21
2017-11-24T01:23:44.449Z,937.21
2017-11-24T01:24:44.445Z,937.23
2017-11-24T01:25:44.442Z,937.16
2017-11-24T01:26:44.439Z,937.16
2017-11-24T01:27:44.436Z,937.16
2017-11-24T01:28:44.432Z,937.22
2017-11-24T01:29:44.429Z,937.18
2017-11-24T01:30:44.425Z,937.14
2017-11-24T01:31:44.423Z,937.16
2017-11-24T01:32:44.420Z,937.15
2017-11-24T01:33:44.416Z,937.19
2017-11-24T01:34:44.413Z,937.16
2017-11-24T01:35:44.411Z,937.07
2017-11-24T01:36:44.406Z,937.07
2017-11-24T01:37:44.402Z,937.11
2017-11-24T01:38:44.400Z,937.08
2017-11-24T01:39:44.396Z,937.08
2017-11-24T01:40:44.393Z,937.08
2017-11-24T01:41:44.403Z,937.15
2017-11-24T01:42:44.387Z,937.13
2017-11-24T01:43:44.384Z,937.10
2017-11-24T01:44:44.381Z,937.06
2017-11-24T01:45:44.377Z,937.07
2017-11-24T01:46:44.375Z,937.09
2017-11-24T01:47:44.372Z,937.09
2017-11-24T01:48:44.369Z,937.10
2017-11-24T01:49:44.364Z,937.11
2017-11-24T01:50:44.361Z,937.13
2017-11-24T01:51:44.366Z,937.18
2017-11-24T01:52:44.356Z,937.18
2017-11-24T01:53:44.351Z,937.18
2017-11-24T01:54:44.349Z,937.19
2017-11-24T01:55:44.345Z,937.21
2017-11-24T01:56:44.342Z,937.24
2017-11-24T01:57:44.339Z,937.24
2017-11-24T01:58:44.335Z,937.24
2017-11-24T01:59:44.338Z,937.21
2017-11-24T02:00:44.329Z,937.24
2017-11-24T02:01:44.325Z,937.27
2017-11-24T02:02:44.322Z,937.19
2017-11-24T02:03:44.319Z,937.22
2017-11-24T02:04:44.320Z,937.25
2017-11-24T02:05:44.313Z,937.19
2017-11-24T02:06:44.309Z,937.24
2017-11-24T02:07:44.316Z,937.25
2017-11-24T02:08:44.304Z,937.20
2017-11-24T02:09:44.302Z,937.22
2017-11-24T02:10:44.297Z,937.20
2017-11-24T02:11:44.295Z,937.16
2017-11-24T02:12:44.291Z,937.13
2017-11-24T02:13:44.288Z,937.07
2017-11-24T02:14:44.284Z,937.05
2017-11-24T02:15:44.281Z,937.04
2017-11-24T02:16:44.278Z,937.00
2017-11-24T02:17:44.324Z,937.01
2017-11-24T02:18:44.270Z,937.02
2017-11-24T02:19:44.267Z,936.96
2017-11-24T02:20:44.268Z,936.94
2017-11-24T02:21:44.261Z,937.00
2017-11-24T02:22:44.256Z,936.94
2017-11-24T02:23:44.253Z,936.96
2017-11-24T02:24:44.251Z,936.94
2017-11-24T02:25:44.253Z,936.91
2017-11-24T02:26:44.244Z,936.90
2017-11-24T02:27:44.240Z,936.96
2017-11-24T02:28:44.238Z,936.92
2017-11-24T02:29:44.246Z,936.91
2017-11-24T02:30:44.231Z,936.92
2017-11-24T02:31:44.227Z,936.96
2017-11-24T02:32:44.225Z,936.96
2017-11-24T02:33:44.227Z,936.89
2017-11-24T02:34:44.217Z,936.90
2017-11-24T02:35:44.215Z,936.88
2017-11-24T02:36:44.263Z,936.82
2017-11-24T02:37:44.206Z,936.87
2017-11-24T02:38:44.208Z,936.87
2017-11-24T02:39:44.202Z,936.86
2017-11-24T02:40:44.197Z,936.79
2017-11-24T02:41:44.195Z,936.82
2017-11-24T02:42:44.190Z,936.75
2017-11-24T02:43:44.186Z,936.77
2017-11-24T02:44:44.183Z,936.78
2017-11-24T02:45:44.179Z,936.76
2017-11-24T02:46:44.228Z,936.76
2017-11-24T02:47:44.174Z,936.76
2017-11-24T02:48:44.172Z,936.78
2017-11-24T02:49:44.167Z,936.77
2017-11-24T02:50:44.184Z,936.78
2017-11-24T02:51:44.159Z,936.78
2017-11-24T02:52:44.164Z,936.82
2017-11-24T02:53:44.153Z,936.79
2017-11-24T02:54:44.152Z,936.82
2017-11-24T02:55:44.145Z,936.75
2017-11-24T02:56:44.147Z,936.77
2017-11-24T02:57:44.139Z,936.85
2017-11-24T02:58:44.135Z,936.82
2017-11-24T02:59:44.132Z,936.81
2017-11-24T03:00:44.129Z,936.79
2017-11-24T03:01:44.125Z,936.76
2017-11-24T03:02:44.122Z,936.79
2017-11-24T03:03:44.118Z,936.78
2017-11-24T03:04:44.115Z,936.73
2017-11-24T03:05:44.110Z,936.69
2017-11-24T03:06:44.108Z,936.73
2017-11-24T03:07:44.103Z,936.72
2017-11-24T03:08:44.102Z,936.73
2017-11-24T03:09:44.096Z,936.73
2017-11-24T03:10:44.094Z,936.69
2017-11-24T03:11:44.090Z,936.70
2017-11-24T03:12:44.088Z,936.67
2017-11-24T03:13:44.083Z,936.70
2017-11-24T03:14:44.079Z,936.66
2017-11-24T03:15:44.078Z,936.68
2017-11-24T03:16:44.075Z,936.67
2017-11-24T03:17:44.068Z,936.68
2017-11-24T03:18:44.066Z,936.68
2017-11-24T03:19:44.064Z,936.62
2017-11-24T03:20:44.059Z,936.67
2017-11-24T03:21:44.056Z,936.62
2017-11-24T03:22:44.052Z,936.59
2017-11-24T03:23:44.055Z,936.60
2017-11-24T03:24:44.050Z,936.63
2017-11-24T03:25:44.041Z,936.56
2017-11-24T03:26:44.039Z,936.58
2017-11-24T03:27:44.036Z,936.60
2017-11-24T03:28:44.033Z,936.61
2017-11-24T03:29:44.080Z,936.62
2017-11-24T03:30:44.027Z,936.61
2017-11-24T03:31:44.032Z,936.59
2017-11-24T03:32:44.018Z,936.56
2017-11-24T03:33:44.014Z,936.54
2017-11-24T03:34:44.011Z,936.55
2017-11-24T03:35:44.008Z,936.55
2017-11-24T03:36:44.003Z,936.57
2017-11-24T03:37:44.002Z,936.56
2017-11-24T03:38:43.997Z,936.52
2017-11-24T03:39:43.993Z,936.60
2017-11-24T03:40:43.990Z,936.60
2017-11-24T03:41:43.990Z,936.57
2017-11-24T03:42:43.983Z,936.63
2017-11-24T03:43:43.979Z,936.63
2017-11-24T03:44:43.976Z,936.61
2017-11-24T03:45:43.973Z,936.62
2017-11-24T03:46:43.969Z,936.59
2017-11-24T03:47:43.965Z,936.59
2017-11-24T03:48:43.962Z,936.60
2017-11-24T03:49:43.957Z,936.55
2017-11-24T03:50:43.955Z,936.52
2017-11-24T03:51:43.950Z,936.54
2017-11-24T03:52:43.947Z,936.53
2017-11-24T03:53:43.943Z,936.50
2017-11-24T03:54:43.939Z,936.51
2017-11-24T03:55:43.936Z,936.42
2017-11-24T03:56:43.934Z,936.45
2017-11-24T03:57:43.928Z,936.37
2017-11-24T03:58:43.928Z,936.32
2017-11-24T03:59:43.922Z,936.28
2017-11-24T04:00:43.917Z,936.31
2017-11-24T04:01:43.914Z,936.33
2017-11-24T04:02:43.910Z,936.32
2017-11-24T04:03:43.907Z,936.33
2017-11-24T04:04:43.903Z,936.32
2017-11-24T04:05:43.900Z,936.30
2017-11-24T04:06:43.895Z,936.32
2017-11-24T04:07:43.893Z,936.31
2017-11-24T04:08:43.888Z,936.30
2017-11-24T04:09:43.883Z,936.28
2017-11-24T04:10:43.881Z,936.25
2017-11-24T04:11:43.878Z,936.32
2017-11-24T04:12:43.874Z,936.28
2017-11-24T04:13:43.868Z,936.32
2017-11-24T04:14:43.865Z,936.33
2017-11-24T04:15:43.861Z,936.40
2017-11-24T04:16:43.859Z,936.45
2017-11-24T04:17:43.853Z,936.45
2017-11-24T04:18:43.849Z,936.46
2017-11-24T04:19:43.848Z,936.48
2017-11-24T04:20:43.842Z,936.50
2017-11-24T04:21:43.838Z,936.55
2017-11-24T04:22:43.836Z,936.57
2017-11-24T04:23:43.832Z,936.59
2017-11-24T04:24:43.827Z,936.51
2017-11-24T04:25:43.825Z,936.50
2017-11-24T04:26:43.820Z,936.43
2017-11-24T04:27:43.817Z,936.42
2017-11-24T04:28:43.813Z,936.49
2017-11-24T04:29:43.807Z,936.49
2017-11-24T04:30:43.804Z,936.45
2017-11-24T04:31:43.801Z,936.44
2017-11-24T04:32:43.798Z,936.43
2017-11-24T04:33:43.793Z,936.45
2017-11-24T04:34:43.791Z,936.42
2017-11-24T04:35:43.786Z,936.48
2017-11-24T04:36:43.785Z,936.42
2017-11-24T04:37:43.779Z,936.36
2017-11-24T04:38:43.776Z,936.40
2017-11-24T04:39:43.771Z,936.37
2017-11-24T04:40:43.776Z,936.32
2017-11-24T04:41:43.763Z,936.36
2017-11-24T04:42:43.760Z,936.35
2017-11-24T04:43:43.808Z,936.33
2017-11-24T04:44:43.759Z,936.33
2017-11-24T04:45:43.749Z,936.36
2017-11-24T04:46:43.746Z,936.30
2017-11-24T04:47:43.741Z,936.30
2017-11-24T04:48:43.736Z,936.21
2017-11-24T04:49:43.733Z,936.28
2017-11-24T04:50:43.743Z,936.26
2017-11-24T04:51:43.725Z,936.24
2017-11-24T04:52:43.724Z,936.19
2017-11-24T04:53:43.718Z,936.16
2017-11-24T04:54:43.715Z,936.16
2017-11-24T04:55:43.711Z,936.08
2017-11-24T04:56:43.708Z,936.06
2017-11-24T04:57:43.703Z,936.05
2017-11-24T04:58:43.699Z,936.08
2017-11-24T04:59:43.698Z,936.07
2017-11-24T05:00:43.692Z,936.14
2017-11-24T05:01:43.687Z,936.16
2017-11-24T05:02:43.684Z,936.19
2017-11-24T05:03:43.690Z,936.18
2017-11-24T05:04:43.677Z,936.11
2017-11-24T05:05:43.674Z,936.18
2017-11-24T05:06:43.669Z,936.19
2017-11-24T05:07:43.666Z,936.18
2017-11-24T05:08:43.667Z,936.22
2017-11-24T05:09:43.657Z,936.19
2017-11-24T05:10:43.654Z,936.24
2017-11-24T05:11:43.650Z,936.26
2017-11-24T05:12:43.647Z,936.23
2017-11-24T05:13:43.645Z,936.20
2017-11-24T05:14:43.662Z,936.23
2017-11-24T05:15:43.634Z,936.24
2017-11-24T05:16:43.632Z,936.24
2017-11-24T05:17:43.627Z,936.24
2017-11-24T05:18:43.624Z,936.31
2017-11-24T05:19:43.620Z,936.30
2017-11-24T05:20:43.616Z,936.28
2017-11-24T05:21:43.612Z,936.31
2017-11-24T05:22:43.609Z,936.36
2017-11-24T05:23:43.605Z,936.37
2017-11-24T05:24:43.601Z,936.42
2017-11-24T05:25:43.597Z,936.38
2017-11-24T05:26:43.594Z,936.42
2017-11-24T05:27:43.592Z,936.39
2017-11-24T05:28:43.587Z,936.39
2017-11-24T05:29:43.603Z,936.36
2017-11-24T05:30:43.580Z,936.37
2017-11-24T05:31:43.577Z,936.31
2017-11-24T05:32:43.575Z,936.33
2017-11-24T05:33:43.568Z,936.35
2017-11-24T05:34:43.565Z,936.40
2017-11-24T05:35:43.562Z,936.32
2017-11-24T05:36:43.558Z,936.34
2017-11-24T05:37:43.603Z,936.35
2017-11-24T05:38:43.550Z,936.37
2017-11-24T05:39:43.548Z,936.48
2017-11-24T05:40:43.550Z,936.47
2017-11-24T05:41:43.539Z,936.49
2017-11-24T05:42:43.536Z,936.50
2017-11-24T05:43:43.531Z,936.43
2017-11-24T05:44:43.529Z,936.38
2017-11-24T05:45:43.530Z,936.43
2017-11-24T05:46:43.522Z,936.40
2017-11-24T05:47:43.521Z,936.36
2017-11-24T05:48:43.515Z,936.37
2017-11-24T05:49:43.509Z,936.36
2017-11-24T05:50:43.505Z,936.31
2017-11-24T05:51:43.511Z,936.38
2017-11-24T05:52:43.499Z,936.36
2017-11-24T05:53:43.502Z,936.38
2017-11-24T05:54:43.500Z,936.37
2017-11-24T05:55:43.487Z,936.43
2017-11-24T05:56:43.486Z,936.44
2017-11-24T05:57:43.480Z,936.40
2017-11-24T05:58:43.481Z,936.40
2017-11-24T05:59:43.473Z,936.40
2017-11-24T06:00:43.469Z,936.42
2017-11-24T06:01:43.465Z,936.45
2017-11-24T06:02:43.461Z,936.42
2017-11-24T06:03:43.458Z,936.42
2017-11-24T06:04:43.455Z,936.45
2017-11-24T06:05:43.452Z,936.50
2017-11-24T06:06:43.446Z,936.49
2017-11-24T06:07:43.444Z,936.48
2017-11-24T06:08:43.439Z,936.43
2017-11-24T06:09:43.434Z,936.44
2017-11-24T06:10:43.432Z,936.42
2017-11-24T06:11:43.430Z,936.40
2017-11-24T06:12:43.424Z,936.36
2017-11-24T06:13:43.420Z,936.32
2017-11-24T06:14:43.417Z,936.35
2017-11-24T06:15:43.413Z,936.39
2017-11-24T06:16:43.410Z,936.36
2017-11-24T06:17:43.405Z,936.35
2017-11-24T06:18:43.401Z,936.36
2017-11-24T06:19:43.405Z,936.41
2017-11-24T06:20:43.395Z,936.43
2017-11-24T06:21:43.395Z,936.42
2017-11-24T06:22:43.388Z,936.43
2017-11-24T06:23:43.383Z,936.43
2017-11-24T06:24:43.379Z,936.43
2017-11-24T06:25:43.375Z,936.41
2017-11-24T06:26:43.372Z,936.41
2017-11-24T06:27:43.368Z,936.42
2017-11-24T06:28:43.365Z,936.43
2017-11-24T06:29:43.360Z,936.44
2017-11-24T06:30:43.366Z,936.40
2017-11-24T06:31:43.353Z,936.38
2017-11-24T06:32:43.352Z,936.39
2017-11-24T06:33:43.345Z,936.34
2017-11-24T06:34:43.346Z,936.33
2017-11-24T06:35:43.339Z,936.36
2017-11-24T06:36:43.337Z,936.36
2017-11-24T06:37:43.330Z,936.35
2017-11-24T06:38:43.328Z,936.32
2017-11-24T06:39:43.324Z,936.28
2017-11-24T06:40:43.320Z,936.28
2017-11-24T06:41:43.316Z,936.32
2017-11-24T06:42:43.314Z,936.36
2017-11-24T06:43:43.309Z,936.33
2017-11-24T06:44:43.306Z,936.39
2017-11-24T06:45:43.302Z,936.32
2017-11-24T06:46:43.299Z,936.33
2017-11-24T06:47:43.297Z,936.28
2017-11-24T06:48:43.291Z,936.30
2017-11-24T06:49:43.287Z,936.29
2017-11-24T06:50:43.282Z,936.28
2017-11-24T06:51:43.279Z,936.31
2017-11-24T06:52:43.275Z,936.30
2017-11-24T06:53:43.271Z,936.27
2017-11-24T06:54:43.268Z,936.31
2017-11-24T06:55:43.264Z,936.24
2017-11-24T06:56:43.261Z,936.23
2017-11-24T06:57:43.255Z,936.31
2017-11-24T06:58:43.253Z,936.28
2017-11-24T06:59:43.248Z,936.28
2017-11-24T07:00:43.247Z,936.30
2017-11-24T07:01:43.241Z,936.29
2017-11-24T07:02:43.290Z,936.36
2017-11-24T07:03:43.235Z,936.32
2017-11-24T07:04:43.231Z,936.25
2017-11-24T07:05:43.227Z,936.29
2017-11-24T07:06:43.224Z,936.27
2017-11-24T07:07:43.220Z,936.34
2017-11-24T07:08:43.217Z,936.21
2017-11-24T07:09:43.212Z,936.31
2017-11-24T07:10:43.210Z,936.29
2017-11-24T07:11:43.205Z,936.28
2017-11-24T07:12:43.206Z,936.32
2017-11-24T07:13:43.199Z,936.34
2017-11-24T07:14:43.196Z,936.42
2017-11-24T07:15:43.193Z,936.42
2017-11-24T07:16:43.195Z,936.46
2017-11-24T07:17:43.188Z,936.44
2017-11-24T07:18:43.185Z,936.41
2017-11-24T07:19:43.183Z,936.48
2017-11-24T07:20:43.181Z,936.49
2017-11-24T07:21:43.177Z,936.48
2017-11-24T07:22:43.177Z,936.49
2017-11-24T07:23:43.177Z,936.47
2017-11-24T07:24:43.174Z,936.45
2017-11-24T07:25:43.174Z,936.45
2017-11-24T07:26:43.175Z,936.41
2017-11-24T07:27:43.172Z,936.44
2017-11-24T07:28:43.173Z,936.53
2017-11-24T07:29:43.221Z,936.55
2017-11-24T07:30:43.174Z,936.58
2017-11-24T07:31:43.173Z,936.54
2017-11-24T07:32:43.173Z,936.59
2017-11-24T07:33:43.172Z,936.57
2017-11-24T07:34:43.173Z,936.60
2017-11-24T07:35:43.175Z,936.64
2017-11-24T07:36:43.176Z,936.63
2017-11-24T07:37:43.175Z,936.67
2017-11-24T07:38:43.177Z,936.62
2017-11-24T07:39:43.177Z,936.63
2017-11-24T07:40:43.179Z,936.56
2017-11-24T07:41:43.182Z,936.60
2017-11-24T07:42:43.181Z,936.63
2017-11-24T07:43:43.185Z,936.60
2017-11-24T07:44:43.188Z,936.57
2017-11-24T07:45:43.189Z,936.50
2017-11-24T07:46:43.192Z,936.53
2017-11-24T07:47:43.194Z,936.59
2017-11-24T07:48:43.197Z,936.50
2017-11-24T07:49:43.198Z,936.49
2017-11-24T07:50:43.201Z,936.43
2017-11-24T07:51:43.202Z,936.48
2017-11-24T07:52:43.205Z,936.40
2017-11-24T07:53:43.207Z,936.43
2017-11-24T07:54:43.210Z,936.41
2017-11-24T07:55:43.212Z,936.52
2017-11-24T07:56:43.215Z,936.54
2017-11-24T07:57:43.217Z,936.59
2017-11-24T07:58:43.217Z,936.54
2017-11-24T07:59:43.220Z,936.52
2017-11-24T08:00:43.223Z,936.54
2017-11-24T08:01:43.224Z,936.56
2017-11-24T08:02:43.226Z,936.54
2017-11-24T08:03:43.227Z,936.57
2017-11-24T08:04:43.230Z,936.52
2017-11-24T08:05:43.230Z,936.49
2017-11-24T08:06:43.238Z,936.45
2017-11-24T08:07:43.233Z,936.38
2017-11-24T08:08:43.234Z,936.43
2017-11-24T08:09:43.235Z,936.47
2017-11-24T08:10:43.237Z,936.44
2017-11-24T08:11:43.237Z,936.46
2017-11-24T08:12:43.248Z,936.49
2017-11-24T08:13:43.236Z,936.45
2017-11-24T08:14:43.238Z,936.50
2017-11-24T08:15:43.239Z,936.48
2017-11-24T08:16:43.241Z,936.50
2017-11-24T08:17:43.240Z,936.48
2017-11-24T08:18:43.242Z,936.55
2017-11-24T08:19:43.243Z,936.55
2017-11-24T08:20:43.245Z,936.51
2017-11-24T08:21:43.245Z,936.51
2017-11-24T08:22:43.246Z,936.49
2017-11-24T08:23:43.253Z,936.55
2017-11-24T08:24:43.248Z,936.55
2017-11-24T08:25:43.250Z,936.53
2017-11-24T08:26:43.250Z,936.55
2017-11-24T08:27:43.252Z,936.49
2017-11-24T08:28:43.251Z,936.54
2017-11-24T08:29:43.251Z,936.46
2017-11-24T08:30:43.252Z,936.48
2017-11-24T08:31:43.253Z,936.47
2017-11-24T08:32:43.269Z,936.47
2017-11-24T08:33:43.254Z,936.48
2017-11-24T08:34:43.254Z,936.45
2017-11-24T08:35:43.255Z,936.40
2017-11-24T08:36:43.256Z,936.41
2017-11-24T08:37:43.254Z,936.34
2017-11-24T08:38:43.256Z,936.32
2017-11-24T08:39:43.256Z,936.37
2017-11-24T08:40:43.257Z,936.29
2017-11-24T08:41:43.257Z,936.33
2017-11-24T08:42:43.258Z,936.32
2017-11-24T08:43:43.286Z,936.32
2017-11-24T08:44:43.258Z,936.35
2017-11-24T08:45:43.269Z,936.35
2017-11-24T08:46:43.260Z,936.31
2017-11-24T08:47:43.260Z,936.28
2017-11-24T08:48:43.260Z,936.29
2017-11-24T08:49:43.259Z,936.40
2017-11-24T08:50:43.259Z,936.36
2017-11-24T08:51:43.262Z,936.33
2017-11-24T08:52:43.260Z,936.31
2017-11-24T08:53:43.261Z,936.27
2017-11-24T08:54:43.262Z,936.23
2017-11-24T08:55:43.264Z,936.26
2017-11-24T08:56:43.264Z,936.24
2017-11-24T08:57:43.263Z,936.30
2017-11-24T08:58:43.265Z,936.27
2017-11-24T08:59:43.266Z,936.20
2017-11-24T09:00:43.266Z,936.21
2017-11-24T09:01:43.273Z,936.21
2017-11-24T09:02:43.275Z,936.19
2017-11-24T09:03:43.269Z,936.23
2017-11-24T09:04:43.270Z,936.25
2017-11-24T09:05:43.268Z,936.28
2017-11-24T09:06:43.272Z,936.26
2017-11-24T09:07:43.271Z,936.21
2017-11-24T09:08:43.272Z,936.25
2017-11-24T09:09:43.272Z,936.25
2017-11-24T09:10:43.274Z,936.29
2017-11-24T09:11:43.274Z,936.32
2017-11-24T09:12:43.277Z,936.29
2017-11-24T09:13:43.276Z,936.26
2017-11-24T09:14:43.278Z,936.29
2017-11-24T09:15:43.282Z,936.27
2017-11-24T09:16:43.280Z,936.34
2017-11-24T09:17:43.281Z,936.32
2017-11-24T09:18:43.288Z,936.37
2017-11-24T09:19:43.284Z,936.29
2017-11-24T09:20:43.286Z,936.29
2017-11-24T09:21:43.287Z,936.31
2017-11-24T09:22:43.288Z,936.29
2017-11-24T09:23:43.290Z,936.40
2017-11-24T09:24:43.293Z,936.27
2017-11-24T09:25:43.297Z,936.34
2017-11-24T09:26:43.295Z,936.45
2017-11-24T09:27:43.297Z,936.43
2017-11-24T09:28:43.299Z,936.35
2017-11-24T09:29:43.301Z,936.34
2017-11-24T09:30:43.303Z,936.38
2017-11-24T09:31:43.310Z,936.39
2017-11-24T09:32:43.308Z,936.38
2017-11-24T09:33:43.310Z,936.39
2017-11-24T09:34:43.313Z,936.41
2017-11-24T09:35:43.315Z,936.41
2017-11-24T09:36:43.319Z,936.36
2017-11-24T09:37:43.320Z,936.36
2017-11-24T09:38:43.323Z,936.34
2017-11-24T09:39:43.327Z,936.31
2017-11-24T09:40:43.330Z,936.37
2017-11-24T09:41:43.332Z,936.37
2017-11-24T09:42:43.337Z,936.42
2017-11-24T09:43:43.341Z,936.35
2017-11-24T09:44:43.344Z,936.36
2017-11-24T09:45:43.348Z,936.33
2017-11-24T09:46:43.351Z,936.35
2017-11-24T09:47:43.356Z,936.28
2017-11-24T09:48:43.361Z,936.33
2017-11-24T09:49:43.365Z,936.33
2017-11-24T09:50:43.368Z,936.32
2017-11-24T09:51:43.372Z,936.33
2017-11-24T09:52:43.379Z,936.31
2017-11-24T09:53:43.381Z,936.25
2017-11-24T09:54:43.437Z,936.23
2017-11-24T09:55:43.391Z,936.27
2017-11-24T09:56:43.396Z,936.23
2017-11-24T09:57:43.400Z,936.14
2017-11-24T09:58:43.409Z,936.15
2017-11-24T09:59:43.510Z,936.13
2017-11-24T10:00:43.416Z,936.10
2017-11-24T10:01:43.419Z,936.07
2017-11-24T10:02:43.422Z,935.96
2017-11-24T10:03:43.430Z,935.99
2017-11-24T10:04:43.436Z,935.99
2017-11-24T10:05:43.446Z,935.99
2017-11-24T10:06:43.445Z,936.03
2017-11-24T10:07:43.450Z,936.08
2017-11-24T10:08:43.456Z,936.00
2017-11-24T10:09:43.462Z,936.02
2017-11-24T10:10:43.468Z,936.03
2017-11-24T10:11:43.472Z,936.05
2017-11-24T10:12:43.479Z,935.97
2017-11-24T10:13:43.485Z,936.00
2017-11-24T10:14:43.490Z,936.07
2017-11-24T10:15:43.502Z,936.06
2017-11-24T10:16:43.503Z,936.01
2017-11-24T10:17:43.510Z,936.00
2017-11-24T10:18:43.517Z,935.99
2017-11-24T10:19:43.525Z,935.99
2017-11-24T10:20:43.531Z,936.02
2017-11-24T10:21:43.539Z,935.96
2017-11-24T10:22:43.547Z,935.98
2017-11-24T10:23:43.555Z,935.97
2017-11-24T10:24:43.563Z,936.02
2017-11-24T10:25:43.571Z,935.97
2017-11-24T10:26:43.604Z,935.97
2017-11-24T10:27:43.589Z,935.94
2017-11-24T10:28:43.598Z,935.93
2017-11-24T10:29:43.605Z,935.90
2017-11-24T10:30:43.615Z,935.87
2017-11-24T10:31:43.626Z,935.86
2017-11-24T10:32:43.636Z,935.83
2017-11-24T10:33:43.642Z,935.84
2017-11-24T10:34:43.651Z,935.84
2017-11-24T10:35:43.667Z,935.82
2017-11-24T10:36:43.669Z,935.79
2017-11-24T10:37:43.677Z,935.77
2017-11-24T10:38:43.687Z,935.76
2017-11-24T10:39:43.695Z,935.73
2017-11-24T10:40:43.705Z,935.76
2017-11-24T10:41:43.712Z,935.77
2017-11-24T10:42:43.719Z,935.80
2017-11-24T10:43:43.731Z,935.77
2017-11-24T10:44:43.739Z,935.74
2017-11-24T10:45:43.745Z,935.70
2017-11-24T10:46:43.755Z,935.70
2017-11-24T10:47:43.770Z,935.68
2017-11-24T10:48:43.770Z,935.63
2017-11-24T10:49:43.784Z,935.63
2017-11-24T10:50:43.786Z,935.64
2017-11-24T10:51:43.800Z,935.66
2017-11-24T10:52:43.801Z,935.63
2017-11-24T10:53:43.813Z,935.64
2017-11-24T10:54:43.814Z,935.57
2017-11-24T10:55:43.827Z,935.58
2017-11-24T10:56:43.828Z,935.55
2017-11-24T10:57:43.841Z,935.58
2017-11-24T10:58:43.840Z,935.51
2017-11-24T10:59:43.853Z,935.48
2017-11-24T11:00:43.855Z,935.44
2017-11-24T11:01:43.868Z,935.42
2017-11-24T11:02:43.916Z,935.39
2017-11-24T11:03:43.879Z,935.39
2017-11-24T11:04:43.878Z,935.41
2017-11-24T11:05:43.888Z,935.41
2017-11-24T11:06:43.897Z,935.38
2017-11-24T11:07:43.902Z,935.33
2017-11-24T11:08:43.901Z,935.40
2017-11-24T11:09:43.955Z,935.38
2017-11-24T11:10:43.917Z,935.37
2017-11-24T11:11:43.918Z,935.36
2017-11-24T11:12:43.924Z,935.42
2017-11-24T11:13:43.930Z,935.43
2017-11-24T11:14:43.934Z,935.46
2017-11-24T11:15:43.944Z,935.35
2017-11-24T11:16:43.946Z,935.39
2017-11-24T11:17:43.983Z,935.42
2017-11-24T11:18:43.956Z,935.40
2017-11-24T11:19:43.963Z,935.37
2017-11-24T11:20:43.976Z,935.36
2017-11-24T11:21:43.980Z,935.31
2017-11-24T11:22:43.981Z,935.32
2017-11-24T11:23:43.987Z,935.25
2017-11-24T11:24:43.993Z,935.26
2017-11-24T11:25:44.000Z,935.22
2017-11-24T11:26:44.004Z,935.19
2017-11-24T11:27:44.016Z,935.22
2017-11-24T11:28:44.019Z,935.24
2017-11-24T11:29:44.023Z,935.20
2017-11-24T11:30:44.029Z,935.19
2017-11-24T11:31:44.037Z,935.20
2017-11-24T11:32:44.041Z,935.20
2017-11-24T11:33:44.047Z,935.18
2017-11-24T11:34:44.053Z,935.23
2017-11-24T11:35:44.061Z,935.27
2017-11-24T11:36:44.065Z,935.26
2017-11-24T11:37:44.070Z,935.29
2017-11-24T11:38:44.077Z,935.28
2017-11-24T11:39:44.085Z,935.30
2017-11-24T11:40:44.091Z,935.23
2017-11-24T11:41:44.096Z,935.32
2017-11-24T11:42:44.102Z,935.35
2017-11-24T11:43:44.109Z,935.39
2017-11-24T11:44:44.115Z,935.48
2017-11-24T11:45:44.122Z,935.40
2017-11-24T11:46:44.126Z,935.39
2017-11-24T11:47:44.132Z,935.42
2017-11-24T11:48:44.140Z,935.43
2017-11-24T11:49:44.146Z,935.45
2017-11-24T11:50:44.153Z,935.48
2017-11-24T11:51:44.159Z,935.50
2017-11-24T11:52:44.166Z,935.48
2017-11-24T11:53:44.172Z,935.52
2017-11-24T11:54:44.478Z,935.50
2017-11-24T11:55:44.187Z,935.47
2017-11-24T11:56:44.192Z,935.45
2017-11-24T11:57:44.197Z,935.44
2017-11-24T11:58:44.206Z,935.48
2017-11-24T11:59:44.261Z,935.42
2017-11-24T12:00:44.223Z,935.50
2017-11-24T12:01:44.224Z,935.52
2017-11-24T12:02:44.230Z,935.57
2017-11-24T12:03:44.237Z,935.58
2017-11-24T12:04:44.243Z,935.57
2017-11-24T12:05:44.249Z,935.60
2017-11-24T12:06:44.254Z,935.52
2017-11-24T12:07:44.261Z,935.52
2017-11-24T12:08:44.268Z,935.54
2017-11-24T12:09:44.273Z,935.51
2017-11-24T12:10:44.278Z,935.56
2017-11-24T12:11:44.303Z,935.59
2017-11-24T12:12:44.292Z,935.63
2017-11-24T12:13:44.297Z,935.63
2017-11-24T12:14:44.303Z,935.63
2017-11-24T12:15:44.306Z,935.63
2017-11-24T12:16:44.315Z,935.64
2017-11-24T12:17:44.320Z,935.61
2017-11-24T12:18:44.325Z,935.57
2017-11-24T12:19:44.384Z,935.60
2017-11-24T12:20:44.339Z,935.57
2017-11-24T12:21:44.343Z,935.61
2017-11-24T12:22:44.349Z,935.65
2017-11-24T12:23:44.355Z,935.66
2017-11-24T12:24:44.360Z,935.63
2017-11-24T12:25:44.365Z,935.64
2017-11-24T12:26:44.369Z,935.63
2017-11-24T12:27:44.384Z,935.65
2017-11-24T12:28:44.381Z,935.68