createdAt,value
2018-07-05T00:00:26.078Z,78.40
2018-07-05T00:01:26.101Z,78.69
2018-07-05T00:02:26.123Z,78.50
2018-07-05T00:03:26.154Z,78.88
2018-07-05T00:04:26.174Z,80.43
2018-07-05T00:05:26.201Z,81.06
2018-07-05T00:06:26.223Z,81.48
2018-07-05T00:07:26.247Z,81.63
2018-07-05T00:08:26.273Z,82.02
2018-07-05T00:09:26.295Z,82.50
2018-07-05T00:10:26.319Z,83.08
2018-07-05T00:11:26.346Z,83.37
2018-07-05T00:12:26.368Z,83.56
2018-07-05T00:13:26.393Z,83.95
2018-07-05T00:14:26.419Z,83.95
2018-07-05T00:15:26.440Z,84.23
2018-07-05T00:16:26.566Z,84.81
2018-07-05T00:17:26.493Z,85.30
2018-07-05T00:18:26.519Z,85.49
2018-07-05T00:19:26.539Z,85.78
2018-07-05T00:20:26.562Z,85.97
2018-07-05T00:21:26.587Z,85.97
2018-07-05T00:22:26.613Z,86.45
2018-07-05T00:23:26.637Z,86.35
2018-07-05T00:24:26.658Z,87.22
2018-07-05T00:25:26.685Z,87.22
2018-07-05T00:26:26.706Z,87.12
2018-07-05T00:27:26.731Z,87.22
2018-07-05T00:28:26.755Z,87.22
2018-07-05T00:29:26.783Z,88.28
2018-07-05T00:30:26.804Z,88.28
2018-07-05T00:31:26.827Z,88.57
2018-07-05T00:32:26.852Z,88.67
2018-07-05T00:33:26.882Z,89.05
2018-07-05T00:34:26.899Z,89.72
2018-07-05T00:35:26.926Z,89.53
2018-07-05T00:36:26.947Z,89.82
2018-07-05T00:37:26.971Z,90.40
2018-07-05T00:38:26.994Z,90.88
2018-07-05T00:39:27.021Z,90.78
2018-07-05T00:40:27.047Z,91.22
2018-07-05T00:41:27.072Z,92.08
2018-07-05T00:42:27.094Z,92.47
2018-07-05T00:43:27.119Z,92.47
2018-07-05T00:44:27.143Z,93.43
2018-07-05T00:45:27.169Z,92.95
2018-07-05T00:46:27.190Z,93.24
2018-07-05T00:47:27.213Z,93.05
2018-07-05T00:48:27.236Z,93.62
2018-07-05T00:49:27.263Z,93.72
2018-07-05T00:50:27.283Z,93.82
2018-07-05T00:51:27.311Z,93.91
2018-07-05T00:52:27.335Z,94.20
2018-07-05T00:53:27.357Z,94.59
2018-07-05T00:54:27.382Z,95.07
2018-07-05T00:55:27.407Z,95.17
2018-07-05T00:56:27.431Z,96.03
2018-07-05T00:57:27.452Z,95.36
2018-07-05T00:58:27.475Z,96.22
2018-07-05T00:59:27.503Z,96.42
2018-07-05T01:00:27.527Z,96.99
2018-07-05T01:01:27.547Z,97.67
2018-07-05T01:02:27.571Z,97.28
2018-07-05T01:03:27.601Z,97.91
2018-07-05T01:04:27.622Z,98.19
2018-07-05T01:05:27.645Z,98.87
2018-07-05T01:06:27.667Z,98.96
2018-07-05T01:07:27.693Z,99.35
2018-07-05T01:08:27.715Z,99.54
2018-07-05T01:09:27.742Z,99.93
2018-07-05T01:10:27.763Z,99.73
2018-07-05T01:11:27.786Z,99.99
2018-07-05T01:12:27.813Z,99.99
2018-07-05T01:13:27.837Z,99.99
2018-07-05T01:14:27.857Z,99.99
2018-07-05T01:15:27.885Z,99.99
2018-07-05T01:16:27.905Z,99.99
2018-07-05T01:17:27.931Z,99.99
2018-07-05T01:18:27.952Z,99.99
2018-07-05T01:19:27.976Z,99.99
2018-07-05T01:20:28.002Z,99.99
2018-07-05T01:21:28.025Z,99.99
2018-07-05T01:22:28.051Z,99.99
2018-07-05T01:23:28.071Z,99.99
2018-07-05T01:24:28.097Z,99.99
2018-07-05T01:25:28.118Z,99.99
2018-07-05T01:26:28.144Z,99.99
2018-07-05T01:27:28.167Z,99.99
2018-07-05T01:28:28.191Z,99.99
2018-07-05T01:29:28.213Z,99.99
2018-07-05T01:30:28.237Z,99.99
2018-07-05T01:31:28.259Z,99.99
2018-07-05T01:32:28.284Z,99.99
2018-07-05T01:33:28.306Z,99.99
2018-07-05T01:34:28.331Z,99.99
2018-07-05T01:35:28.352Z,99.99
2018-07-05T01:36:28.377Z,99.99
2018-07-05T01:37:28.402Z,99.99
2018-07-05T01:38:28.465Z,99.99
2018-07-05T01:39:28.447Z,99.99
2018-07-05T01:40:28.469Z,99.99
2018-07-05T01:41:28.497Z,99.99
2018-07-05T01:42:28.518Z,99.99
2018-07-05T01:43:28.542Z,99.99
2018-07-05T01:44:28.564Z,99.99
2018-07-05T01:45:28.590Z,99.99
2018-07-05T01:46:28.610Z,99.99
2018-07-05T01:47:28.634Z,99.99
2018-07-05T01:48:28.660Z,99.99
2018-07-05T01:49:28.683Z,99.99
2018-07-05T01:50:28.704Z,99.99
2018-07-05T01:51:28.726Z,99.99
2018-07-05T01:52:28.750Z,99.99
2018-07-05T01:53:28.776Z,99.99
2018-07-05T01:54:28.799Z,99.99
2018-07-05T01:55:28.820Z,99.99
2018-07-05T01:56:28.848Z,99.99
2018-07-05T01:57:28.869Z,99.99
2018-07-05T01:58:28.892Z,99.99
2018-07-05T01:59:28.913Z,99.99
2018-07-05T02:00:28.937Z,99.99
2018-07-05T02:01:28.964Z,99.99
2018-07-05T02:02:28.988Z,99.99
2018-07-05T02:03:29.010Z,99.99
2018-07-05T02:04:29.031Z,99.99
2018-07-05T02:05:29.056Z,99.99
2018-07-05T02:06:29.075Z,99.99
2018-07-05T02:07:29.099Z,99.99
2018-07-05T02:08:29.123Z,99.99
2018-07-05T02:09:29.149Z,99.99
2018-07-05T02:10:29.168Z,99.99
2018-07-05T02:11:29.192Z,99.99
2018-07-05T02:12:29.217Z,99.99
2018-07-05T02:13:29.239Z,99.99
2018-07-05T02:14:29.314Z,99.99
2018-07-05T02:15:29.287Z,99.99
2018-07-05T02:16:29.311Z,99.99
2018-07-05T02:17:29.331Z,99.99
2018-07-05T02:18:29.367Z,99.99
2018-07-05T02:19:29.380Z,99.99
2018-07-05T02:20:29.403Z,99.99
2018-07-05T02:21:29.423Z,99.99
2018-07-05T02:22:29.445Z,99.99
2018-07-05T02:23:29.469Z,99.99
2018-07-05T02:24:29.495Z,99.99
2018-07-05T02:25:29.518Z,99.99
2018-07-05T02:26:29.539Z,99.99
2018-07-05T02:27:29.564Z,99.99
2018-07-05T02:28:29.583Z,99.99
2018-07-05T02:29:29.609Z,99.99
2018-07-05T02:30:29.631Z,99.99
2018-07-05T02:31:29.657Z,99.99
2018-07-05T02:32:29.680Z,99.99
2018-07-05T02:33:29.702Z,99.99
2018-07-05T02:34:29.723Z,99.99
2018-07-05T02:35:29.745Z,99.99
2018-07-05T02:36:29.771Z,99.99
2018-07-05T02:37:29.793Z,99.99
2018-07-05T02:38:29.816Z,99.99
2018-07-05T02:39:29.840Z,99.99
2018-07-05T02:40:29.863Z,99.99
2018-07-05T02:41:29.883Z,99.99
2018-07-05T02:42:29.907Z,99.99
2018-07-05T02:43:29.929Z,99.99
2018-07-05T02:44:29.956Z,99.99
2018-07-05T02:45:29.977Z,99.99
2018-07-05T02:46:29.999Z,99.99
2018-07-05T02:47:30.022Z,99.99
2018-07-05T02:48:30.049Z,99.99
2018-07-05T02:49:30.069Z,99.99
2018-07-05T02:50:30.094Z,99.99
2018-07-05T02:51:30.114Z,99.99
2018-07-05T02:52:30.135Z,99.99
2018-07-05T02:53:30.159Z,99.99
2018-07-05T02:54:30.181Z,99.99
2018-07-05T02:55:30.202Z,99.99
2018-07-05T02:56:30.226Z,99.99
2018-07-05T02:57:30.251Z,99.99
2018-07-05T02:58:30.272Z,99.99
2018-07-05T02:59:30.298Z,99.99
2018-07-05T03:00:30.321Z,99.99
2018-07-05T03:01:30.343Z,99.99
2018-07-05T03:02:30.364Z,99.99
2018-07-05T03:03:30.392Z,99.99
2018-07-05T03:04:30.412Z,99.99
2018-07-05T03:05:30.435Z,99.99
2018-07-05T03:06:30.455Z,99.99
2018-07-05T03:07:30.481Z,99.99
2018-07-05T03:08:30.503Z,99.99
2018-07-05T03:09:30.524Z,99.99
2018-07-05T03:10:30.548Z,99.99
2018-07-05T03:11:30.569Z,99.99
2018-07-05T03:12:30.592Z,99.99
2018-07-05T03:13:30.617Z,99.99
2018-07-05T03:14:30.639Z,99.99
2018-07-05T03:15:30.660Z,99.99
2018-07-05T03:16:30.739Z,99.99
2018-07-05T03:17:30.706Z,99.99
2018-07-05T03:18:31.078Z,99.99
2018-07-05T03:19:30.751Z,99.99
2018-07-05T03:20:30.776Z,99.99
2018-07-05T03:21:30.799Z,99.99
2018-07-05T03:22:30.821Z,99.99
2018-07-05T03:23:30.841Z,99.99
2018-07-05T03:24:30.867Z,99.99
2018-07-05T03:25:30.892Z,99.99
2018-07-05T03:26:30.912Z,99.99
2018-07-05T03:27:30.933Z,99.99
2018-07-05T03:28:30.955Z,99.99
2018-07-05T03:29:30.980Z,99.99
2018-07-05T03:30:31.000Z,99.99
2018-07-05T03:31:31.073Z,99.99
2018-07-05T03:32:31.148Z,99.99
2018-07-05T03:33:31.072Z,99.99
2018-07-05T03:34:31.090Z,99.99
2018-07-05T03:35:31.113Z,99.99
2018-07-05T03:36:31.137Z,99.99
2018-07-05T03:37:31.159Z,99.99
2018-07-05T03:38:31.181Z,99.99
2018-07-05T03:39:31.207Z,99.99
2018-07-05T03:40:31.228Z,99.99
2018-07-05T03:41:31.252Z,99.99
2018-07-05T03:42:31.276Z,99.99
2018-07-05T03:43:31.299Z,99.99
2018-07-05T03:44:31.320Z,99.99
2018-07-05T03:45:31.341Z,99.99
2018-07-05T03:46:31.367Z,99.99
2018-07-05T03:47:31.386Z,99.99
2018-07-05T03:48:31.413Z,99.99
2018-07-05T03:49:31.433Z,99.99
2018-07-05T03:50:31.459Z,99.99
2018-07-05T03:51:31.514Z,99.99
2018-07-05T03:52:31.502Z,99.99
2018-07-05T03:53:31.527Z,99.99
2018-07-05T03:54:31.546Z,99.99
2018-07-05T03:55:31.573Z,99.99
2018-07-05T03:56:31.596Z,99.99
2018-07-05T03:57:31.618Z,99.99
2018-07-05T03:58:31.639Z,99.99
2018-07-05T03:59:31.663Z,99.99
2018-07-05T04:00:31.686Z,99.99
2018-07-05T04:01:31.708Z,99.99
2018-07-05T04:02:31.775Z,99.99
2018-07-05T04:03:31.754Z,99.99
2018-07-05T04:04:31.831Z,99.99
2018-07-05T04:05:31.799Z,99.99
2018-07-05T04:06:31.819Z,99.99
2018-07-05T04:07:31.851Z,99.99
2018-07-05T04:08:31.867Z,99.99
2018-07-05T04:09:31.891Z,99.99
2018-07-05T04:10:31.914Z,99.99
2018-07-05T04:11:31.936Z,99.99
2018-07-05T04:12:31.956Z,99.99
2018-07-05T04:13:31.980Z,99.99
2018-07-05T04:14:32.004Z,99.99
2018-07-05T04:15:32.025Z,99.99
2018-07-05T04:16:32.051Z,99.99
2018-07-05T04:17:32.072Z,99.99
2018-07-05T04:18:32.096Z,99.99
2018-07-05T04:19:32.115Z,99.99
2018-07-05T04:20:32.139Z,99.99
2018-07-05T04:21:32.165Z,99.99
2018-07-05T04:22:32.187Z,99.99
2018-07-05T04:23:32.210Z,99.99
2018-07-05T04:24:32.229Z,99.99
2018-07-05T04:25:32.257Z,99.99
2018-07-05T04:26:32.277Z,99.99
2018-07-05T04:27:32.299Z,99.99
2018-07-05T04:28:32.323Z,99.99
2018-07-05T04:29:32.347Z,99.99
2018-07-05T04:30:32.367Z,99.99
2018-07-05T04:31:32.390Z,99.99
2018-07-05T04:32:32.415Z,99.99
2018-07-05T04:33:32.436Z,99.99
2018-07-05T04:34:32.462Z,99.99
2018-07-05T04:35:32.485Z,99.99
2018-07-05T04:36:32.505Z,99.99
2018-07-05T04:37:32.530Z,99.99
2018-07-05T04:38:32.550Z,99.99
2018-07-05T04:39:32.576Z,99.99
2018-07-05T04:40:32.599Z,99.99
2018-07-05T04:41:32.622Z,99.99
2018-07-05T04:42:32.692Z,99.99
2018-07-05T04:43:32.666Z,99.99
2018-07-05T04:44:32.691Z,99.99
2018-07-05T04:45:32.715Z,99.99
2018-07-05T04:46:32.737Z,99.99
2018-07-05T04:47:32.762Z,99.99
2018-07-05T04:48:32.783Z,99.99
2018-07-05T04:49:32.805Z,99.99
2018-07-05T04:50:32.829Z,99.99
2018-07-05T04:51:32.853Z,99.99
2018-07-05T04:52:32.873Z,99.99
2018-07-05T04:53:32.896Z,99.99
2018-07-05T04:54:32.921Z,99.99
2018-07-05T04:55:33.030Z,99.99
2018-07-05T04:56:32.970Z,99.99
2018-07-05T04:57:32.989Z,99.99
2018-07-05T04:58:33.014Z,99.99
2018-07-05T04:59:33.036Z,99.99
2018-07-05T05:00:33.062Z,99.99
2018-07-05T05:01:33.083Z,99.99
2018-07-05T05:02:33.108Z,99.99
2018-07-05T05:03:33.134Z,99.99
2018-07-05T05:04:33.154Z,99.99
2018-07-05T05:05:33.178Z,99.99
2018-07-05T05:06:33.198Z,99.99
2018-07-05T05:07:33.222Z,99.99
2018-07-05T05:08:33.248Z,99.99
2018-07-05T05:09:33.268Z,99.99
2018-07-05T05:10:33.293Z,99.99
2018-07-05T05:11:33.318Z,99.99
2018-07-05T05:12:33.338Z,99.99
2018-07-05T05:13:33.366Z,99.99
2018-07-05T05:14:33.384Z,99.99
2018-07-05T05:15:33.409Z,99.99
2018-07-05T05:16:33.433Z,99.99
2018-07-05T05:17:33.458Z,99.99
2018-07-05T05:18:33.477Z,99.99
2018-07-05T05:19:33.509Z,99.99
2018-07-05T05:20:33.527Z,99.99
2018-07-05T05:21:33.552Z,99.99
2018-07-05T05:22:33.580Z,99.99
2018-07-05T05:23:33.598Z,99.99
2018-07-05T05:24:33.619Z,99.99
2018-07-05T05:25:33.643Z,99.99
2018-07-05T05:26:33.665Z,99.99
2018-07-05T05:27:33.691Z,99.99
2018-07-05T05:28:33.714Z,99.99
2018-07-05T05:29:33.736Z,99.99
2018-07-05T05:30:33.762Z,99.99
2018-07-05T05:31:33.788Z,99.99
2018-07-05T05:32:33.810Z,99.99
2018-07-05T05:33:33.833Z,99.99
2018-07-05T05:34:33.856Z,99.99
2018-07-05T05:35:33.876Z,99.99
2018-07-05T05:36:33.903Z,99.99
2018-07-05T05:37:33.927Z,99.99
2018-07-05T05:38:33.948Z,99.99
2018-07-05T05:39:33.972Z,99.99
2018-07-05T05:40:33.993Z,99.99
2018-07-05T05:41:34.018Z,99.99
2018-07-05T05:42:34.042Z,99.99
2018-07-05T05:43:34.064Z,99.99
2018-07-05T05:44:34.088Z,99.99
2018-07-05T05:45:34.111Z,99.99
2018-07-05T05:46:34.135Z,99.99
2018-07-05T05:47:34.163Z,99.99
2018-07-05T05:48:34.185Z,99.99
2018-07-05T05:49:34.209Z,99.99
2018-07-05T05:50:34.231Z,99.99
2018-07-05T05:51:34.253Z,99.99
2018-07-05T05:52:34.276Z,99.99
2018-07-05T05:53:34.304Z,99.99
2018-07-05T05:54:34.323Z,99.99
2018-07-05T05:55:34.368Z,99.99
2018-07-05T05:56:34.371Z,99.99
2018-07-05T05:57:34.398Z,99.99
2018-07-05T05:58:34.418Z,99.99
2018-07-05T05:59:34.441Z,99.99
2018-07-05T06:00:34.469Z,99.99
2018-07-05T06:01:34.494Z,99.99
2018-07-05T06:02:34.516Z,99.99
2018-07-05T06:03:34.538Z,99.99
2018-07-05T06:04:34.563Z,99.99
2018-07-05T06:05:34.590Z,99.99
2018-07-05T06:06:34.610Z,99.99
2018-07-05T06:07:34.644Z,99.99
2018-07-05T06:08:34.663Z,99.99
2018-07-05T06:09:34.688Z,99.99
2018-07-05T06:10:34.707Z,99.99
2018-07-05T06:11:34.734Z,99.99
2018-07-05T06:12:34.759Z,99.99
2018-07-05T06:13:34.783Z,99.99
2018-07-05T06:14:34.809Z,99.99
2018-07-05T06:15:34.837Z,99.99
2018-07-05T06:16:34.866Z,99.99
2018-07-05T06:17:34.884Z,99.99
2018-07-05T06:18:34.942Z,99.99
2018-07-05T06:19:34.932Z,99.99
2018-07-05T06:20:34.960Z,99.99
2018-07-05T06:21:34.986Z,99.99
2018-07-05T06:22:35.008Z,99.99
2018-07-05T06:23:35.035Z,99.99
2018-07-05T06:24:35.058Z,99.99
2018-07-05T06:25:35.127Z,99.99
2018-07-05T06:26:35.112Z,99.99
2018-07-05T06:27:35.138Z,99.99
2018-07-05T06:28:35.164Z,99.99
2018-07-05T06:29:35.191Z,99.99
2018-07-05T06:30:35.213Z,99.99
2018-07-05T06:31:35.239Z,99.99
2018-07-05T06:32:35.266Z,99.99
2018-07-05T06:33:35.289Z,99.99
2018-07-05T06:34:35.317Z,99.99
2018-07-05T06:35:35.343Z,99.99
2018-07-05T06:36:35.368Z,99.99
2018-07-05T06:37:35.394Z,99.99
2018-07-05T06:38:35.421Z,99.99
2018-07-05T06:39:35.480Z,99.99
2018-07-05T06:40:35.473Z,99.99
2018-07-05T06:41:35.500Z,99.99
2018-07-05T06:42:35.527Z,99.88
2018-07-05T06:43:35.553Z,99.50
2018-07-05T06:44:35.578Z,99.99
2018-07-05T06:45:35.607Z,99.88
2018-07-05T06:46:35.630Z,99.99
2018-07-05T06:47:35.660Z,99.99
2018-07-05T06:48:35.682Z,99.99
2018-07-05T06:49:35.711Z,99.99
2018-07-05T06:50:35.735Z,99.99
2018-07-05T06:51:35.765Z,99.99
2018-07-05T06:52:35.788Z,99.99
2018-07-05T06:53:35.818Z,99.45
2018-07-05T06:54:35.843Z,99.45
2018-07-05T06:55:35.867Z,99.99
2018-07-05T06:56:35.896Z,99.99
2018-07-05T06:57:35.921Z,98.58
2018-07-05T06:58:35.947Z,97.38
2018-07-05T06:59:35.975Z,96.31
2018-07-05T07:00:36.003Z,96.70
2018-07-05T07:01:36.028Z,96.31
2018-07-05T07:02:36.057Z,95.25
2018-07-05T07:03:36.084Z,95.06
2018-07-05T07:04:36.107Z,95.45
2018-07-05T07:05:36.136Z,97.62
2018-07-05T07:06:36.163Z,98.97
2018-07-05T07:07:36.192Z,99.79
2018-07-05T07:08:36.215Z,98.78
2018-07-05T07:09:36.244Z,97.67
2018-07-05T07:10:36.270Z,95.78
2018-07-05T07:11:36.298Z,94.72
2018-07-05T07:12:36.326Z,93.85
2018-07-05T07:13:36.353Z,93.95
2018-07-05T07:14:36.377Z,94.04
2018-07-05T07:15:36.405Z,95.16
2018-07-05T07:16:36.436Z,96.51
2018-07-05T07:17:36.462Z,96.26
2018-07-05T07:18:36.486Z,94.43
2018-07-05T07:19:36.514Z,92.25
2018-07-05T07:20:36.542Z,91.67
2018-07-05T07:21:36.652Z,92.25
2018-07-05T07:22:36.599Z,91.77
2018-07-05T07:23:36.627Z,92.69
2018-07-05T07:24:36.655Z,92.79
2018-07-05T07:25:36.680Z,93.76
2018-07-05T07:26:36.712Z,92.83
2018-07-05T07:27:37.089Z,92.35
2018-07-05T07:28:36.766Z,91.29
2018-07-05T07:29:36.790Z,89.79
2018-07-05T07:30:36.820Z,89.50
2018-07-05T07:31:36.907Z,89.69
2018-07-05T07:32:36.877Z,89.31
2018-07-05T07:33:36.902Z,89.07
2018-07-05T07:34:36.932Z,89.75
2018-07-05T07:35:36.959Z,89.75
2018-07-05T07:36:36.990Z,90.33
2018-07-05T07:37:37.110Z,91.39
2018-07-05T07:38:37.051Z,91.49
2018-07-05T07:39:37.070Z,92.60
2018-07-05T07:40:37.099Z,92.89
2018-07-05T07:41:37.129Z,93.13
2018-07-05T07:42:37.154Z,93.76
2018-07-05T07:43:37.184Z,93.76
2018-07-05T07:44:37.210Z,92.25
2018-07-05T07:45:37.306Z,90.52
2018-07-05T07:46:37.269Z,89.40
2018-07-05T07:47:37.295Z,89.55
2018-07-05T07:48:37.324Z,90.71
2018-07-05T07:49:37.371Z,90.42
2018-07-05T07:50:37.379Z,88.73
2018-07-05T07:51:37.404Z,88.63
2018-07-05T07:52:37.520Z,86.83
2018-07-05T07:53:37.462Z,86.74
2018-07-05T07:54:37.486Z,85.87
2018-07-05T07:55:37.515Z,86.41
2018-07-05T07:56:37.546Z,86.41
2018-07-05T07:57:37.573Z,86.99
2018-07-05T07:58:37.598Z,89.26
2018-07-05T07:59:37.626Z,89.11
2018-07-05T08:00:37.651Z,86.99
2018-07-05T08:01:37.678Z,86.45
2018-07-05T08:02:37.705Z,84.90
2018-07-05T08:03:37.736Z,84.80
2018-07-05T08:04:37.763Z,84.95
2018-07-05T08:05:37.788Z,85.49
2018-07-05T08:06:37.818Z,86.65
2018-07-05T08:07:37.843Z,87.91
2018-07-05T08:08:37.870Z,88.59
2018-07-05T08:09:37.899Z,88.78
2018-07-05T08:10:37.926Z,87.08
2018-07-05T08:11:37.951Z,85.83
2018-07-05T08:12:37.981Z,84.28
2018-07-05T08:13:38.011Z,83.45
2018-07-05T08:14:38.031Z,83.06
2018-07-05T08:15:38.061Z,84.42
2018-07-05T08:16:38.089Z,84.77
2018-07-05T08:17:38.116Z,85.69
2018-07-05T08:18:38.142Z,86.36
2018-07-05T08:19:38.167Z,86.46
2018-07-05T08:20:38.195Z,86.60
2018-07-05T08:21:38.221Z,86.17
2018-07-05T08:22:38.248Z,86.60
2018-07-05T08:23:38.277Z,86.17
2018-07-05T08:24:38.304Z,86.56
2018-07-05T08:25:38.328Z,86.56
2018-07-05T08:26:38.355Z,86.85
2018-07-05T08:27:38.383Z,86.94
2018-07-05T08:28:38.408Z,86.75
2018-07-05T08:29:38.435Z,86.31
2018-07-05T08:30:38.467Z,84.80
2018-07-05T08:31:38.490Z,84.80
2018-07-05T08:32:38.515Z,83.74
2018-07-05T08:33:38.544Z,83.64
2018-07-05T08:34:38.567Z,84.03
2018-07-05T08:35:38.594Z,84.22
2018-07-05T08:36:38.622Z,83.64
2018-07-05T08:37:38.652Z,84.03
2018-07-05T08:38:38.677Z,83.06
2018-07-05T08:39:38.705Z,81.75
2018-07-05T08:40:38.731Z,81.07
2018-07-05T08:41:38.758Z,80.79
2018-07-05T08:42:38.783Z,79.37
2018-07-05T08:43:38.811Z,77.73
2018-07-05T08:44:38.835Z,77.82
2018-07-05T08:45:38.862Z,77.63
2018-07-05T08:46:38.892Z,77.63
2018-07-05T08:47:38.915Z,77.63
2018-07-05T08:48:38.946Z,77.92
2018-07-05T08:49:38.969Z,76.76
2018-07-05T08:50:38.997Z,75.56
2018-07-05T08:51:39.028Z,76.72
2018-07-05T08:52:39.051Z,76.97
2018-07-05T08:53:39.080Z,77.36
2018-07-05T08:54:39.106Z,77.26
2018-07-05T08:55:39.131Z,76.68
2018-07-05T08:56:39.161Z,75.91
2018-07-05T08:57:39.186Z,77.45
2018-07-05T08:58:39.212Z,76.68
2018-07-05T08:59:39.305Z,76.43
2018-07-05T09:00:39.269Z,74.43
2018-07-05T09:01:39.293Z,73.11
2018-07-05T09:02:39.322Z,73.02
2018-07-05T09:03:39.346Z,72.73
2018-07-05T09:04:39.377Z,70.50
2018-07-05T09:05:39.404Z,70.40
2018-07-05T09:06:39.428Z,71.76
2018-07-05T09:07:39.455Z,70.31
2018-07-05T09:08:39.482Z,69.63
2018-07-05T09:09:39.510Z,70.05
2018-07-05T09:10:39.538Z,69.85
2018-07-05T09:11:39.567Z,70.40
2018-07-05T09:12:39.595Z,71.22
2018-07-05T09:13:39.619Z,71.02
2018-07-05T09:14:39.645Z,70.44
2018-07-05T09:15:39.674Z,68.50
2018-07-05T09:16:39.701Z,69.05
2018-07-05T09:17:39.824Z,69.43
2018-07-05T09:18:39.760Z,69.82
2018-07-05T09:19:39.789Z,70.89
2018-07-05T09:20:39.810Z,70.31
2018-07-05T09:21:39.841Z,68.95
2018-07-05T09:22:40.115Z,68.47
2018-07-05T09:23:39.900Z,67.82
2018-07-05T09:24:39.921Z,67.92
2018-07-05T09:25:39.951Z,66.95
2018-07-05T09:26:39.985Z,66.37
2018-07-05T09:27:40.004Z,67.60
2018-07-05T09:28:40.033Z,67.44
2018-07-05T09:29:40.061Z,66.37
2018-07-05T09:30:40.088Z,66.37
2018-07-05T09:31:40.115Z,65.53
2018-07-05T09:32:40.143Z,65.98
2018-07-05T09:33:40.168Z,67.08
2018-07-05T09:34:40.234Z,67.02
2018-07-05T09:35:40.223Z,68.33
2018-07-05T09:36:40.250Z,68.91
2018-07-05T09:37:40.378Z,69.05
2018-07-05T09:38:40.308Z,68.56
2018-07-05T09:39:40.334Z,67.24
2018-07-05T09:40:40.361Z,67.82
2018-07-05T09:41:40.388Z,67.44
2018-07-05T09:42:40.417Z,66.95
2018-07-05T09:43:40.445Z,67.79
2018-07-05T09:44:40.469Z,67.98
2018-07-05T09:45:40.500Z,67.72
2018-07-05T09:46:40.524Z,67.24
2018-07-05T09:47:40.555Z,66.37
2018-07-05T09:48:40.582Z,65.69
2018-07-05T09:49:40.611Z,66.47
2018-07-05T09:50:40.634Z,66.47
2018-07-05T09:51:40.665Z,66.56
2018-07-05T09:52:40.696Z,66.37
2018-07-05T09:53:40.717Z,66.20
2018-07-05T09:54:40.747Z,66.02
2018-07-05T09:55:40.774Z,66.20
2018-07-05T09:56:40.800Z,66.27
2018-07-05T09:57:40.832Z,66.56
2018-07-05T09:58:40.857Z,66.85
2018-07-05T09:59:40.882Z,67.30
2018-07-05T10:00:40.912Z,67.82
2018-07-05T10:01:40.937Z,66.99
2018-07-05T10:02:40.966Z,64.95
2018-07-05T10:03:41.090Z,64.75
2018-07-05T10:04:41.028Z,65.40
2018-07-05T10:05:41.082Z,65.98
2018-07-05T10:06:41.076Z,65.43
2018-07-05T10:07:41.106Z,64.95
2018-07-05T10:08:41.133Z,64.75
2018-07-05T10:09:41.160Z,64.17
2018-07-05T10:10:41.187Z,63.62
2018-07-05T10:11:41.216Z,63.62
2018-07-05T10:12:41.244Z,63.36
2018-07-05T10:13:41.605Z,62.65
2018-07-05T10:14:41.471Z,62.01
2018-07-05T10:15:41.329Z,62.49
2018-07-05T10:16:41.367Z,62.85
2018-07-05T10:17:41.379Z,63.33
2018-07-05T10:18:41.406Z,63.53
2018-07-05T10:19:41.437Z,63.43
2018-07-05T10:20:41.464Z,63.33
2018-07-05T10:21:41.490Z,62.26
2018-07-05T10:22:41.520Z,62.55
2018-07-05T10:23:41.548Z,62.55
2018-07-05T10:24:41.577Z,61.29
2018-07-05T10:25:41.603Z,61.32
2018-07-05T10:26:41.665Z,60.74
2018-07-05T10:27:41.659Z,60.45
2018-07-05T10:28:41.687Z,60.64
2018-07-05T10:29:41.717Z,61.42
2018-07-05T10:30:41.742Z,61.88
2018-07-05T10:31:41.770Z,62.91
2018-07-05T10:32:41.800Z,63.40
2018-07-05T10:33:41.834Z,62.85
2018-07-05T10:34:41.856Z,62.75
2018-07-05T10:35:41.884Z,62.55
2018-07-05T10:36:41.914Z,62.95
2018-07-05T10:37:41.941Z,63.43
2018-07-05T10:38:41.970Z,62.46
2018-07-05T10:39:42.014Z,62.29
2018-07-05T10:40:42.023Z,60.97
2018-07-05T10:41:42.053Z,60.09
2018-07-05T10:42:42.078Z,60.09
2018-07-05T10:43:42.110Z,58.54
2018-07-05T10:44:42.137Z,58.93
2018-07-05T10:45:42.165Z,58.57
2018-07-05T10:46:42.191Z,57.98
2018-07-05T10:47:42.220Z,58.57
2018-07-05T10:48:42.254Z,58.51
2018-07-05T10:49:42.280Z,59.55
2018-07-05T10:50:42.308Z,60.32
2018-07-05T10:51:42.333Z,60.91
2018-07-05T10:52:42.364Z,60.81
2018-07-05T10:53:42.397Z,60.71
2018-07-05T10:54:42.423Z,61.10
2018-07-05T10:55:42.448Z,60.71
2018-07-05T10:56:42.476Z,60.61
2018-07-05T10:57:42.507Z,61.00
2018-07-05T10:58:42.531Z,60.81
2018-07-05T10:59:42.572Z,60.64
2018-07-05T11:00:42.590Z,59.77
2018-07-05T11:01:42.619Z,59.51
2018-07-05T11:02:42.645Z,59.31
2018-07-05T11:03:42.674Z,59.03
2018-07-05T11:04:42.701Z,58.73
2018-07-05T11:05:42.730Z,57.76
2018-07-05T11:06:42.755Z,58.25
2018-07-05T11:07:42.786Z,58.61
2018-07-05T11:08:42.811Z,59.28
2018-07-05T11:09:42.849Z,59.00
2018-07-05T11:10:42.867Z,58.80
2018-07-05T11:11:42.999Z,59.03
2018-07-05T11:12:42.925Z,58.70
2018-07-05T11:13:42.955Z,58.61
2018-07-05T11:14:42.983Z,58.54
2018-07-05T11:15:43.013Z,58.25
2018-07-05T11:16:43.111Z,57.47
2018-07-05T11:17:43.065Z,57.18
2018-07-05T11:18:43.095Z,57.28
2018-07-05T11:19:43.122Z,56.98
2018-07-05T11:20:43.150Z,57.57
2018-07-05T11:21:43.383Z,57.67
2018-07-05T11:22:43.208Z,58.34
2018-07-05T11:23:43.237Z,57.76
2018-07-05T11:24:43.262Z,57.67
2018-07-05T11:25:43.291Z,57.18
2018-07-05T11:26:43.321Z,57.28
2018-07-05T11:27:43.347Z,56.70
2018-07-05T11:28:43.379Z,56.24
2018-07-05T11:29:43.405Z,56.34
2018-07-05T11:30:43.434Z,55.46
2018-07-05T11:31:43.460Z,55.82
2018-07-05T11:32:43.491Z,56.40
2018-07-05T11:33:43.517Z,56.40
2018-07-05T11:34:43.546Z,56.79
2018-07-05T11:35:43.576Z,56.11
2018-07-05T11:36:43.602Z,56.34
2018-07-05T11:37:43.632Z,56.52
2018-07-05T11:38:43.661Z,56.43
2018-07-05T11:39:43.688Z,56.43
2018-07-05T11:40:43.717Z,56.11
2018-07-05T11:41:43.743Z,56.89
2018-07-05T11:42:43.831Z,56.98
2018-07-05T11:43:43.802Z,56.24
2018-07-05T11:44:43.829Z,56.24
2018-07-05T11:45:43.857Z,56.04
2018-07-05T11:46:43.936Z,56.43
2018-07-05T11:47:43.930Z,56.89
2018-07-05T11:48:43.941Z,57.44
2018-07-05T11:49:43.970Z,58.31
2018-07-05T11:50:43.999Z,57.76
2018-07-05T11:51:44.026Z,57.47
2018-07-05T11:52:44.056Z,57.11
2018-07-05T11:53:44.082Z,57.28
2018-07-05T11:54:44.158Z,57.76
2018-07-05T11:55:44.137Z,56.92
2018-07-05T11:56:44.169Z,56.70
2018-07-05T11:57:44.199Z,57.47
2018-07-05T11:58:44.261Z,57.57
2018-07-05T11:59:44.252Z,56.98
2018-07-05T12:00:44.281Z,57.37
2018-07-05T12:01:44.309Z,57.18
2018-07-05T12:02:44.384Z,56.21
2018-07-05T12:03:44.366Z,56.50
2018-07-05T12:04:44.392Z,56.21
2018-07-05T12:05:44.419Z,56.40
2018-07-05T12:06:44.447Z,56.24
2018-07-05T12:07:44.476Z,55.65
2018-07-05T12:08:44.524Z,55.75
2018-07-05T12:09:44.532Z,56.01
2018-07-05T12:10:44.561Z,55.92
2018-07-05T12:11:44.588Z,56.24
2018-07-05T12:12:44.618Z,55.94
2018-07-05T12:13:44.645Z,56.04
2018-07-05T12:14:44.674Z,54.78
2018-07-05T12:15:44.704Z,55.10
2018-07-05T12:16:44.732Z,54.49
2018-07-05T12:17:44.760Z,54.49
2018-07-05T12:18:44.799Z,54.58
2018-07-05T12:19:44.816Z,55.07
2018-07-05T12:20:44.842Z,55.55
2018-07-05T12:21:44.870Z,54.49
2018-07-05T12:22:44.900Z,54.68
2018-07-05T12:23:44.929Z,55.27
2018-07-05T12:24:44.958Z,54.78
2018-07-05T12:25:44.984Z,54.80
2018-07-05T12:26:45.016Z,54.32
2018-07-05T12:27:45.040Z,53.61
2018-07-05T12:28:45.071Z,54.71
2018-07-05T12:29:45.098Z,54.29
2018-07-05T12:30:45.124Z,54.22
2018-07-05T12:31:45.157Z,54.42
2018-07-05T12:32:45.183Z,52.67
2018-07-05T12:33:45.210Z,53.03
2018-07-05T12:34:45.238Z,53.91
2018-07-05T12:35:45.268Z,53.52
2018-07-05T12:36:45.295Z,53.16
2018-07-05T12:37:45.327Z,53.16
2018-07-05T12:38:45.351Z,53.52
2018-07-05T12:39:45.382Z,54.20
2018-07-05T12:40:45.412Z,54.39
2018-07-05T12:41:45.440Z,54.75
2018-07-05T12:42:45.469Z,54.58
2018-07-05T12:43:45.494Z,54.10
2018-07-05T12:44:45.526Z,54.00
2018-07-05T12:45:45.552Z,54.13
2018-07-05T12:46:45.578Z,53.64
2018-07-05T12:47:45.611Z,52.09
2018-07-05T12:48:45.640Z,52.11
2018-07-05T12:49:45.668Z,52.67
2018-07-05T12:50:45.695Z,52.86
2018-07-05T12:51:45.741Z,52.67
2018-07-05T12:52:45.753Z,53.42