createdAt,value
2019-03-31T00:02:03.277Z,23.93
2019-03-31T00:04:34.886Z,24.77
2019-03-31T00:07:06.850Z,26.33
2019-03-31T00:09:38.465Z,25.50
2019-03-31T00:12:10.024Z,26.83
2019-03-31T00:14:41.929Z,25.90
2019-03-31T00:17:14.149Z,28.63
2019-03-31T00:19:45.733Z,26.80
2019-03-31T00:22:17.395Z,27.90
2019-03-31T00:24:48.933Z,28.40
2019-03-31T00:27:20.481Z,27.83
2019-03-31T00:29:53.125Z,28.70
2019-03-31T00:32:25.164Z,27.23
2019-03-31T00:34:56.727Z,27.93
2019-03-31T00:37:28.249Z,29.80
2019-03-31T00:39:59.805Z,26.90
2019-03-31T00:42:31.367Z,28.43
2019-03-31T00:45:03.327Z,28.03
2019-03-31T00:47:35.861Z,28.90
2019-03-31T00:50:07.758Z,28.50
2019-03-31T00:52:40.035Z,28.17
2019-03-31T00:55:11.994Z,27.97
2019-03-31T00:57:43.960Z,28.13
2019-03-31T01:00:36.969Z,26.73
2019-03-31T01:03:10.274Z,29.33
2019-03-31T01:05:43.001Z,28.90
2019-03-31T01:08:15.622Z,28.87
2019-03-31T01:10:48.161Z,29.97
2019-03-31T01:13:20.659Z,29.53
2019-03-31T01:15:54.004Z,31.50
2019-03-31T01:18:25.973Z,29.13
2019-03-31T01:20:58.135Z,29.70
2019-03-31T01:23:29.985Z,29.20
2019-03-31T01:26:01.648Z,31.03
2019-03-31T01:28:33.187Z,31.47
2019-03-31T01:31:05.156Z,31.13
2019-03-31T01:33:37.486Z,31.63
2019-03-31T01:36:09.427Z,32.47
2019-03-31T01:38:40.927Z,32.27
2019-03-31T01:41:13.553Z,33.60
2019-03-31T01:43:45.116Z,34.30
2019-03-31T01:46:19.612Z,34.00
2019-03-31T01:48:51.141Z,36.43
2019-03-31T01:51:22.664Z,34.63
2019-03-31T01:53:54.266Z,36.57
2019-03-31T01:56:25.857Z,38.50
2019-03-31T01:58:57.882Z,39.43
2019-03-31T02:01:29.524Z,39.47
2019-03-31T02:04:01.100Z,38.23
2019-03-31T02:06:32.580Z,39.40
2019-03-31T02:09:07.577Z,38.10
2019-03-31T02:11:39.166Z,38.87
2019-03-31T02:14:10.744Z,39.97
2019-03-31T02:16:42.461Z,39.90
2019-03-31T02:19:14.482Z,40.07
2019-03-31T02:21:45.986Z,41.80
2019-03-31T02:24:17.562Z,40.13
2019-03-31T02:26:49.220Z,40.77
2019-03-31T02:29:21.132Z,41.27
2019-03-31T02:31:52.766Z,42.07
2019-03-31T02:34:24.325Z,40.63
2019-03-31T02:36:55.857Z,41.67
2019-03-31T02:39:27.573Z,41.43
2019-03-31T02:41:59.454Z,39.83
2019-03-31T02:44:31.096Z,40.93
2019-03-31T02:47:02.658Z,38.03
2019-03-31T02:49:34.600Z,40.23
2019-03-31T02:52:06.115Z,39.20
2019-03-31T02:54:37.668Z,36.73
2019-03-31T02:57:09.803Z,37.03
2019-03-31T02:59:44.123Z,37.23
2019-03-31T03:02:16.596Z,39.13
2019-03-31T03:04:49.449Z,36.60
2019-03-31T03:07:22.179Z,36.93
2019-03-31T03:09:54.506Z,38.87
2019-03-31T03:12:28.400Z,36.43
2019-03-31T03:15:02.592Z,38.90
2019-03-31T03:17:35.492Z,38.23
2019-03-31T03:20:07.107Z,36.53
2019-03-31T03:22:38.833Z,36.37
2019-03-31T03:25:10.437Z,39.00
2019-03-31T03:27:42.359Z,39.30
2019-03-31T03:30:14.715Z,38.27
2019-03-31T03:33:11.955Z,40.33
2019-03-31T03:35:21.289Z,39.33
2019-03-31T03:37:53.699Z,41.00
2019-03-31T03:40:25.819Z,40.17
2019-03-31T03:42:57.599Z,38.67
2019-03-31T03:45:29.169Z,39.23
2019-03-31T03:48:00.744Z,40.03
2019-03-31T03:50:32.467Z,39.53
2019-03-31T03:53:04.129Z,39.10
2019-03-31T03:55:35.881Z,39.63
2019-03-31T03:58:07.630Z,40.97
2019-03-31T04:00:40.288Z,40.90
2019-03-31T04:03:29.033Z,39.87
2019-03-31T04:05:46.003Z,40.20
2019-03-31T04:08:18.713Z,39.23
2019-03-31T04:11:10.286Z,41.60
2019-03-31T04:13:41.966Z,43.73
2019-03-31T04:16:13.585Z,42.73
2019-03-31T04:18:45.103Z,43.83
2019-03-31T04:21:18.161Z,43.83
2019-03-31T04:23:50.080Z,42.67
2019-03-31T04:26:22.118Z,45.37
2019-03-31T04:28:53.717Z,43.23
2019-03-31T04:31:25.280Z,44.20
2019-03-31T04:33:57.241Z,44.43
2019-03-31T04:36:29.205Z,44.73
2019-03-31T04:39:01.000Z,45.70
2019-03-31T04:41:34.259Z,45.10
2019-03-31T04:44:05.761Z,46.10
2019-03-31T04:46:37.381Z,45.37
2019-03-31T04:49:09.670Z,45.40
2019-03-31T04:51:41.247Z,44.43
2019-03-31T04:54:13.211Z,43.43
2019-03-31T04:56:45.472Z,43.70
2019-03-31T04:59:17.088Z,46.17
2019-03-31T05:01:48.657Z,45.23
2019-03-31T05:04:20.643Z,44.67
2019-03-31T05:06:52.269Z,45.67
2019-03-31T05:09:24.221Z,45.00
2019-03-31T05:11:55.719Z,43.87
2019-03-31T05:14:27.291Z,45.70
2019-03-31T05:16:58.863Z,42.50
2019-03-31T05:19:30.370Z,45.00
2019-03-31T05:22:03.758Z,42.57
2019-03-31T05:24:36.238Z,43.20
2019-03-31T05:27:07.858Z,43.97
2019-03-31T05:29:39.470Z,40.90
2019-03-31T05:32:11.067Z,39.90
2019-03-31T05:34:42.604Z,38.17
2019-03-31T05:37:14.172Z,36.70
2019-03-31T05:39:45.688Z,38.53
2019-03-31T05:42:17.706Z,37.60
2019-03-31T05:44:49.902Z,38.27
2019-03-31T05:47:21.426Z,41.83
2019-03-31T05:49:53.390Z,41.03
2019-03-31T05:52:24.890Z,43.33
2019-03-31T05:54:56.417Z,41.60
2019-03-31T05:57:28.008Z,43.80
2019-03-31T05:59:59.798Z,41.47
2019-03-31T06:02:31.940Z,43.33
2019-03-31T06:05:03.845Z,44.10
2019-03-31T06:07:35.406Z,41.63
2019-03-31T06:10:07.773Z,41.20
2019-03-31T06:12:39.362Z,40.90
2019-03-31T06:15:11.228Z,41.70
2019-03-31T06:17:42.805Z,41.20
2019-03-31T06:20:14.434Z,41.10
2019-03-31T06:22:46.028Z,40.73
2019-03-31T06:25:17.631Z,41.60
2019-03-31T06:27:49.258Z,43.80
2019-03-31T06:30:21.879Z,40.40
2019-03-31T06:32:55.442Z,42.33
2019-03-31T06:35:27.022Z,42.53
2019-03-31T06:37:58.866Z,40.43
2019-03-31T06:40:30.460Z,42.27
2019-03-31T06:43:02.329Z,42.20
2019-03-31T06:45:33.877Z,41.17
2019-03-31T06:48:05.436Z,42.00
2019-03-31T06:50:37.295Z,41.90
2019-03-31T06:53:08.861Z,43.83
2019-03-31T06:55:41.209Z,43.90
2019-03-31T06:58:13.093Z,43.50
2019-03-31T07:00:44.600Z,45.43
2019-03-31T07:03:16.590Z,45.17
2019-03-31T07:05:48.151Z,45.17
2019-03-31T07:08:20.073Z,46.23
2019-03-31T07:10:51.954Z,46.20
2019-03-31T07:13:23.429Z,46.60
2019-03-31T07:15:55.370Z,47.47
2019-03-31T07:18:26.883Z,45.73
2019-03-31T07:20:58.412Z,47.37
2019-03-31T07:23:30.007Z,47.83
2019-03-31T07:26:01.540Z,49.30
2019-03-31T07:28:34.179Z,47.20
2019-03-31T07:31:05.741Z,46.83
2019-03-31T07:33:37.634Z,47.70
2019-03-31T07:36:09.189Z,48.10
2019-03-31T07:38:40.911Z,49.17
2019-03-31T07:41:13.496Z,46.83
2019-03-31T07:43:46.584Z,45.87
2019-03-31T07:46:18.181Z,47.27
2019-03-31T07:48:50.366Z,45.80
2019-03-31T07:51:21.916Z,46.60
2019-03-31T07:53:53.840Z,47.50
2019-03-31T07:56:25.794Z,47.20
2019-03-31T07:58:57.727Z,48.83
2019-03-31T08:01:29.649Z,46.20
2019-03-31T08:04:01.616Z,45.77
2019-03-31T08:06:33.170Z,45.47
2019-03-31T08:09:07.403Z,45.40
2019-03-31T08:11:39.356Z,43.90
2019-03-31T08:14:10.908Z,44.57
2019-03-31T08:16:42.758Z,43.57
2019-03-31T08:19:15.106Z,41.93
2019-03-31T08:21:46.824Z,40.80
2019-03-31T08:24:18.812Z,43.07
2019-03-31T08:26:50.358Z,40.97
2019-03-31T08:29:22.380Z,40.53
2019-03-31T08:31:54.078Z,39.93
2019-03-31T08:34:27.147Z,41.70
2019-03-31T08:36:59.155Z,40.77
2019-03-31T08:39:30.799Z,40.77
2019-03-31T08:42:02.705Z,39.50
2019-03-31T08:44:34.295Z,39.93
2019-03-31T08:47:06.646Z,37.20
2019-03-31T08:49:38.394Z,35.93
2019-03-31T08:52:10.067Z,35.50
2019-03-31T08:54:41.708Z,32.97
2019-03-31T08:57:13.276Z,32.37
2019-03-31T08:59:46.308Z,31.33
2019-03-31T09:02:42.646Z,30.73
2019-03-31T09:05:14.303Z,30.30
2019-03-31T09:07:45.907Z,29.43
2019-03-31T09:10:17.787Z,29.07
2019-03-31T09:12:49.345Z,29.97
2019-03-31T09:15:20.981Z,29.10
2019-03-31T09:17:54.254Z,28.47
2019-03-31T09:20:27.195Z,28.43
2019-03-31T09:22:58.832Z,25.97
2019-03-31T09:25:31.113Z,24.40
2019-03-31T09:28:02.762Z,25.70
2019-03-31T09:30:34.299Z,25.70
2019-03-31T09:33:06.004Z,26.93
2019-03-31T09:35:37.525Z,25.17
2019-03-31T09:38:09.875Z,25.80
2019-03-31T09:40:41.394Z,23.37
2019-03-31T09:43:13.018Z,25.50
2019-03-31T09:45:44.513Z,25.97
2019-03-31T09:48:16.077Z,24.80
2019-03-31T09:50:47.621Z,25.90
2019-03-31T09:53:19.156Z,27.23
2019-03-31T09:55:51.367Z,26.23
2019-03-31T09:58:23.278Z,25.80
2019-03-31T10:00:54.992Z,23.23
2019-03-31T10:03:26.534Z,24.00
2019-03-31T10:06:10.045Z,22.23
2019-03-31T10:08:31.557Z,22.33
2019-03-31T10:11:03.215Z,24.30
2019-03-31T10:13:34.887Z,24.00
2019-03-31T10:16:17.505Z,22.50
2019-03-31T10:18:49.594Z,24.33
2019-03-31T10:21:21.251Z,23.40
2019-03-31T10:23:53.278Z,22.27
2019-03-31T10:26:31.764Z,22.60
2019-03-31T10:28:58.474Z,21.00
2019-03-31T10:31:30.005Z,22.40
2019-03-31T10:34:01.963Z,21.70
2019-03-31T10:36:43.802Z,21.00
2019-03-31T10:39:09.300Z,20.37
2019-03-31T10:41:41.000Z,22.20
2019-03-31T10:44:12.553Z,20.53
2019-03-31T10:46:44.538Z,20.07
2019-03-31T10:49:16.067Z,18.53
2019-03-31T10:51:47.607Z,19.17
2019-03-31T10:54:20.313Z,19.40
2019-03-31T10:56:51.949Z,20.13
2019-03-31T10:59:23.460Z,20.27
2019-03-31T11:01:55.135Z,19.73
2019-03-31T11:04:26.735Z,19.13
2019-03-31T11:07:01.672Z,19.57
2019-03-31T11:09:34.357Z,19.60
2019-03-31T11:12:05.987Z,20.30
2019-03-31T11:14:38.297Z,19.97
2019-03-31T11:17:10.236Z,18.67
2019-03-31T11:19:42.300Z,20.30
2019-03-31T11:22:26.901Z,20.13
2019-03-31T11:24:58.535Z,18.77
2019-03-31T11:27:30.899Z,19.97
2019-03-31T11:30:02.511Z,19.43
2019-03-31T11:32:34.231Z,20.47
2019-03-31T11:35:06.033Z,19.10
2019-03-31T11:37:37.695Z,18.70
2019-03-31T11:40:10.022Z,19.90
2019-03-31T11:42:41.737Z,19.00
2019-03-31T11:45:14.835Z,19.53
2019-03-31T11:47:46.801Z,19.53
2019-03-31T11:50:19.016Z,19.37
2019-03-31T11:52:51.250Z,19.17
2019-03-31T11:55:23.342Z,19.40
2019-03-31T11:57:55.009Z,18.90
2019-03-31T12:00:28.627Z,18.77
2019-03-31T12:03:00.436Z,18.23
2019-03-31T12:05:32.057Z,17.13
2019-03-31T12:08:04.146Z,17.30
2019-03-31T12:10:36.254Z,17.30
2019-03-31T12:13:07.809Z,17.10
2019-03-31T12:15:40.940Z,16.37
2019-03-31T12:18:12.747Z,16.53
2019-03-31T12:20:44.875Z,16.30
2019-03-31T12:23:16.435Z,15.37
2019-03-31T12:25:47.946Z,15.97
2019-03-31T12:28:19.552Z,16.67
2019-03-31T12:30:52.113Z,16.57
2019-03-31T12:33:24.443Z,16.00
2019-03-31T12:35:58.395Z,16.07
2019-03-31T12:38:30.008Z,16.50
2019-03-31T12:41:01.656Z,17.47
2019-03-31T12:43:33.454Z,16.73
2019-03-31T12:46:05.356Z,15.93
2019-03-31T12:48:37.326Z,16.50
2019-03-31T12:51:08.834Z,15.83
2019-03-31T12:53:40.377Z,16.50
2019-03-31T12:56:12.463Z,16.13
2019-03-31T12:58:44.068Z,16.60
2019-03-31T13:01:15.703Z,15.90
2019-03-31T13:03:47.582Z,15.90
2019-03-31T13:06:19.186Z,16.33
2019-03-31T13:08:50.902Z,15.77
2019-03-31T13:11:22.940Z,15.57
2019-03-31T13:13:54.702Z,15.80
2019-03-31T13:16:26.651Z,15.53
2019-03-31T13:18:58.531Z,15.43
2019-03-31T13:21:30.074Z,15.97
2019-03-31T13:24:01.638Z,16.03
2019-03-31T13:26:33.310Z,17.20
2019-03-31T13:29:05.268Z,16.30
2019-03-31T13:31:36.838Z,16.17
2019-03-31T13:34:08.587Z,14.93
2019-03-31T13:36:40.506Z,15.37
2019-03-31T13:39:12.157Z,14.40
2019-03-31T13:41:47.039Z,14.23
2019-03-31T13:44:17.413Z,14.30
2019-03-31T13:46:49.367Z,14.13
2019-03-31T13:49:21.321Z,14.43
2019-03-31T13:51:53.204Z,14.17
2019-03-31T13:54:24.738Z,14.77
2019-03-31T13:56:58.285Z,13.80
2019-03-31T13:59:30.048Z,13.33
2019-03-31T14:02:02.331Z,13.57
2019-03-31T14:04:37.021Z,13.07
2019-03-31T14:07:07.330Z,12.30
2019-03-31T14:09:38.849Z,13.33
2019-03-31T14:12:10.730Z,13.67
2019-03-31T14:14:42.394Z,13.93
2019-03-31T14:17:14.334Z,13.37
2019-03-31T14:19:46.014Z,14.17
2019-03-31T14:22:17.603Z,13.30
2019-03-31T14:24:49.162Z,13.33
2019-03-31T14:27:21.108Z,13.37
2019-03-31T14:29:52.744Z,12.70
2019-03-31T14:32:24.294Z,13.50
2019-03-31T14:34:56.591Z,14.00
2019-03-31T14:37:28.281Z,14.57
2019-03-31T14:39:59.941Z,14.33
2019-03-31T14:42:31.466Z,13.77
2019-03-31T14:45:02.987Z,13.43
2019-03-31T14:47:34.567Z,13.37
2019-03-31T14:50:07.013Z,14.17
2019-03-31T14:52:38.557Z,15.07
2019-03-31T14:55:10.180Z,14.53
2019-03-31T14:57:41.678Z,14.47
2019-03-31T15:00:15.248Z,15.47
2019-03-31T15:02:46.671Z,15.00
2019-03-31T15:05:18.159Z,14.27
2019-03-31T15:07:49.785Z,15.57
2019-03-31T15:10:21.773Z,14.67
2019-03-31T15:12:53.355Z,13.70
2019-03-31T15:15:24.881Z,14.10
2019-03-31T15:17:56.396Z,13.80
2019-03-31T15:20:28.043Z,13.53
2019-03-31T15:22:59.996Z,14.50
2019-03-31T15:25:31.516Z,13.63
2019-03-31T15:28:03.740Z,13.17
2019-03-31T15:30:35.358Z,13.50
2019-03-31T15:33:06.855Z,13.20
2019-03-31T15:35:38.814Z,12.57
2019-03-31T15:38:10.317Z,12.10
2019-03-31T15:40:41.975Z,12.57
2019-03-31T15:43:13.611Z,12.00
2019-03-31T15:45:45.143Z,12.57
2019-03-31T15:48:16.793Z,11.77
2019-03-31T15:50:48.354Z,11.97
2019-03-31T15:53:20.271Z,11.67
2019-03-31T15:55:51.811Z,11.10
2019-03-31T15:58:23.374Z,11.70
2019-03-31T16:00:55.271Z,10.10
2019-03-31T16:03:26.958Z,11.83
2019-03-31T16:05:58.503Z,10.20
2019-03-31T16:08:29.934Z,9.77
2019-03-31T16:11:00.895Z,8.87
2019-03-31T16:13:33.510Z,9.00
2019-03-31T16:16:04.433Z,8.43
2019-03-31T16:18:35.484Z,8.87
2019-03-31T16:21:06.593Z,8.57
2019-03-31T16:23:38.674Z,9.27
2019-03-31T16:26:09.724Z,8.77
2019-03-31T16:28:40.818Z,9.00
2019-03-31T16:31:12.247Z,8.47
2019-03-31T16:33:43.669Z,8.30
2019-03-31T16:36:14.602Z,8.33
2019-03-31T16:38:46.034Z,8.20
2019-03-31T16:41:17.184Z,8.10
2019-03-31T16:43:48.604Z,9.17
2019-03-31T16:46:20.003Z,8.80
2019-03-31T16:48:50.964Z,8.10
2019-03-31T16:51:22.390Z,7.40
2019-03-31T16:53:54.112Z,7.87
2019-03-31T16:56:25.379Z,8.37
2019-03-31T16:58:56.761Z,8.43
2019-03-31T17:01:27.762Z,8.70
2019-03-31T17:03:58.753Z,8.47
2019-03-31T17:06:29.868Z,7.77
2019-03-31T17:09:01.710Z,8.40
2019-03-31T17:11:34.902Z,7.90
2019-03-31T17:14:06.189Z,7.37
2019-03-31T17:16:37.248Z,7.57
2019-03-31T17:19:08.185Z,7.00
2019-03-31T17:21:39.259Z,6.93
2019-03-31T17:24:11.730Z,7.13
2019-03-31T17:26:43.113Z,6.70
2019-03-31T17:29:14.149Z,6.63
2019-03-31T17:31:45.258Z,5.57
2019-03-31T17:34:16.618Z,6.03
2019-03-31T17:36:48.369Z,5.90
2019-03-31T17:39:19.726Z,5.67
2019-03-31T17:41:50.745Z,5.40
2019-03-31T17:44:21.787Z,5.17
2019-03-31T17:46:53.133Z,5.83
2019-03-31T17:49:24.115Z,5.33
2019-03-31T17:51:55.136Z,6.47
2019-03-31T17:54:26.227Z,6.53
2019-03-31T17:56:57.247Z,5.77
2019-03-31T17:59:28.322Z,6.13
2019-03-31T18:01:59.689Z,6.97
2019-03-31T18:04:31.130Z,7.90
2019-03-31T18:07:02.178Z,7.17
2019-03-31T18:09:33.220Z,5.97
2019-03-31T18:12:04.188Z,5.63
2019-03-31T18:14:35.097Z,5.00
2019-03-31T18:17:06.102Z,5.70
2019-03-31T18:19:37.204Z,4.77
2019-03-31T18:22:16.305Z,6.37
2019-03-31T18:24:42.420Z,4.43
2019-03-31T18:27:13.550Z,4.60
2019-03-31T18:29:44.524Z,4.90
2019-03-31T18:32:15.864Z,5.00
2019-03-31T18:34:46.906Z,4.77
2019-03-31T18:37:17.971Z,4.40
2019-03-31T18:39:49.008Z,4.57
2019-03-31T18:42:20.358Z,4.77
2019-03-31T18:44:51.384Z,4.63
2019-03-31T18:47:22.810Z,4.73
2019-03-31T18:49:54.414Z,4.53
2019-03-31T18:52:25.517Z,4.80
2019-03-31T18:55:24.381Z,4.53
2019-03-31T18:58:01.745Z,4.83
2019-03-31T19:00:48.781Z,4.70
2019-03-31T19:03:34.905Z,4.37
2019-03-31T19:06:27.736Z,4.60
2019-03-31T19:09:18.142Z,4.43
2019-03-31T19:12:07.107Z,4.27
2019-03-31T19:15:12.344Z,4.03
2019-03-31T19:18:11.790Z,4.10
2019-03-31T19:21:10.810Z,4.30
2019-03-31T19:23:52.434Z,4.27
2019-03-31T19:26:47.298Z,4.83
2019-03-31T19:29:36.706Z,4.13
2019-03-31T19:32:26.726Z,3.93
2019-03-31T19:35:16.071Z,4.37
2019-03-31T19:37:59.937Z,4.80
2019-03-31T19:41:05.380Z,4.20
2019-03-31T19:43:58.855Z,4.50
2019-03-31T19:47:04.255Z,5.13
2019-03-31T19:49:52.470Z,4.30
2019-03-31T19:52:31.737Z,4.57
2019-03-31T19:55:14.483Z,4.90
2019-03-31T19:58:00.465Z,4.83
2019-03-31T20:00:53.485Z,4.80
2019-03-31T20:03:49.330Z,4.50
2019-03-31T20:06:54.810Z,5.50
2019-03-31T20:09:50.991Z,4.77
2019-03-31T20:12:28.344Z,4.97
2019-03-31T20:15:21.589Z,5.13
2019-03-31T20:18:11.649Z,5.40
2019-03-31T20:21:01.690Z,5.23
2019-03-31T20:23:40.453Z,5.37
2019-03-31T20:26:28.722Z,5.37
2019-03-31T20:29:24.920Z,5.10
2019-03-31T20:32:05.361Z,5.73
2019-03-31T20:34:55.752Z,5.23
2019-03-31T20:37:48.777Z,5.93
2019-03-31T20:40:41.798Z,5.40
2019-03-31T20:43:46.898Z,5.50
2019-03-31T20:46:18.167Z,6.00
2019-03-31T20:48:49.940Z,5.80
2019-03-31T20:51:20.960Z,5.90
2019-03-31T20:53:52.048Z,5.93
2019-03-31T20:56:23.055Z,6.23
2019-03-31T20:58:54.106Z,6.00
2019-03-31T21:01:25.163Z,6.27
2019-03-31T21:03:56.291Z,5.70
2019-03-31T21:06:27.794Z,6.23
2019-03-31T21:08:58.939Z,5.77
2019-03-31T21:11:30.383Z,6.20
2019-03-31T21:14:01.426Z,6.33
2019-03-31T21:16:32.769Z,6.47
2019-03-31T21:19:04.002Z,6.37
2019-03-31T21:21:35.407Z,5.87
2019-03-31T21:24:06.442Z,6.23
2019-03-31T21:26:37.532Z,6.00
2019-03-31T21:29:08.526Z,5.43
2019-03-31T21:31:39.502Z,6.30
2019-03-31T21:34:10.880Z,5.67
2019-03-31T21:36:41.832Z,6.13
2019-03-31T21:39:13.233Z,5.50
2019-03-31T21:41:44.163Z,6.20
2019-03-31T21:44:15.241Z,6.13
2019-03-31T21:46:46.282Z,6.00
2019-03-31T21:49:18.145Z,5.70
2019-03-31T21:51:49.482Z,5.57
2019-03-31T21:54:20.855Z,5.70
2019-03-31T21:56:51.972Z,5.30
2019-03-31T21:59:22.955Z,5.73
2019-03-31T22:01:53.945Z,5.93
2019-03-31T22:04:25.381Z,5.37
2019-03-31T22:06:56.709Z,5.23
2019-03-31T22:09:27.671Z,5.47
2019-03-31T22:11:59.143Z,5.13
2019-03-31T22:14:30.198Z,5.40
2019-03-31T22:17:01.557Z,5.57
2019-03-31T22:19:32.537Z,5.60
2019-03-31T22:22:03.503Z,5.50
2019-03-31T22:24:34.513Z,5.30
2019-03-31T22:27:05.621Z,5.57
2019-03-31T22:29:36.626Z,4.87
2019-03-31T22:32:08.447Z,5.00
2019-03-31T22:34:39.525Z,5.30
2019-03-31T22:37:10.470Z,5.50
2019-03-31T22:39:41.825Z,4.87
2019-03-31T22:42:13.102Z,4.93
2019-03-31T22:44:44.193Z,5.10
2019-03-31T22:47:15.482Z,5.30
2019-03-31T22:49:46.569Z,5.07
2019-03-31T22:52:17.571Z,5.50
2019-03-31T22:54:48.605Z,5.17
2019-03-31T22:57:19.557Z,5.27
2019-03-31T22:59:50.610Z,4.43
2019-03-31T23:02:22.014Z,5.10
2019-03-31T23:04:53.007Z,4.60
2019-03-31T23:07:24.932Z,5.00
2019-03-31T23:09:56.427Z,4.63
2019-03-31T23:12:27.874Z,5.10
2019-03-31T23:14:59.018Z,4.57
2019-03-31T23:17:30.330Z,5.23
2019-03-31T23:20:01.331Z,4.30
2019-03-31T23:22:32.790Z,4.37
2019-03-31T23:25:04.610Z,4.23
2019-03-31T23:27:36.062Z,3.80
2019-03-31T23:30:08.743Z,4.23
2019-03-31T23:32:39.800Z,4.07
2019-03-31T23:35:11.231Z,3.53
2019-03-31T23:37:42.618Z,3.57
2019-03-31T23:40:13.628Z,3.70
2019-03-31T23:42:44.949Z,3.83
2019-03-31T23:45:15.942Z,3.83
2019-03-31T23:47:47.254Z,3.73
2019-03-31T23:50:18.519Z,3.43
2019-03-31T23:52:49.923Z,3.53
2019-03-31T23:55:20.984Z,3.33
2019-03-31T23:57:52.021Z,3.37
