createdAt,value
2019-04-06T00:00:03.916Z,99.90
2019-04-06T00:02:51.638Z,99.90
2019-04-06T00:05:37.439Z,99.90
2019-04-06T00:08:24.015Z,99.90
2019-04-06T00:11:10.243Z,99.90
2019-04-06T00:13:56.331Z,99.90
2019-04-06T00:16:43.794Z,99.90
2019-04-06T00:19:30.100Z,99.90
2019-04-06T00:22:15.989Z,99.90
2019-04-06T00:25:02.409Z,99.90
2019-04-06T00:27:49.057Z,99.90
2019-04-06T00:30:42.964Z,99.90
2019-04-06T00:33:28.786Z,99.90
2019-04-06T00:36:15.392Z,99.90
2019-04-06T00:39:01.377Z,99.90
2019-04-06T00:41:49.344Z,99.90
2019-04-06T00:44:35.752Z,99.90
2019-04-06T00:47:21.900Z,99.90
2019-04-06T00:50:08.264Z,99.90
2019-04-06T00:52:54.544Z,99.90
2019-04-06T00:55:40.323Z,99.90
2019-04-06T00:58:27.799Z,99.90
2019-04-06T01:01:14.074Z,99.90
2019-04-06T01:04:00.381Z,99.90
2019-04-06T01:06:46.183Z,99.90
2019-04-06T01:09:32.132Z,99.90
2019-04-06T01:12:18.361Z,99.90
2019-04-06T01:15:04.850Z,99.90
2019-04-06T01:17:50.864Z,99.90
2019-04-06T01:20:37.319Z,99.90
2019-04-06T01:23:23.650Z,99.90
2019-04-06T01:26:09.511Z,99.90
2019-04-06T01:28:55.421Z,99.90
2019-04-06T01:31:41.795Z,99.90
2019-04-06T01:34:27.484Z,99.90
2019-04-06T01:37:13.318Z,99.90
2019-04-06T01:39:59.204Z,99.90
2019-04-06T01:42:45.408Z,99.90
2019-04-06T01:45:31.782Z,99.90
2019-04-06T01:48:18.031Z,99.90
2019-04-06T01:51:03.770Z,99.90
2019-04-06T01:53:50.167Z,99.90
2019-04-06T01:56:35.946Z,99.90
2019-04-06T01:59:21.835Z,99.90
2019-04-06T02:02:20.561Z,99.90
2019-04-06T02:05:07.605Z,99.90
2019-04-06T02:07:53.868Z,99.90
2019-04-06T02:10:40.223Z,99.90
2019-04-06T02:13:26.035Z,99.90
2019-04-06T02:16:12.335Z,99.90
2019-04-06T02:18:58.148Z,99.90
2019-04-06T02:21:44.482Z,99.90
2019-04-06T02:24:30.712Z,99.90
2019-04-06T02:27:17.068Z,99.90
2019-04-06T02:30:23.267Z,99.90
2019-04-06T02:33:27.586Z,99.90
2019-04-06T02:36:25.840Z,99.90
2019-04-06T02:39:18.996Z,99.90
2019-04-06T02:42:09.542Z,99.90
2019-04-06T02:44:55.459Z,99.90
2019-04-06T02:47:41.708Z,99.90
2019-04-06T02:50:28.060Z,99.90
2019-04-06T02:53:14.038Z,99.90
2019-04-06T02:56:00.332Z,99.90
2019-04-06T02:58:46.184Z,99.90
2019-04-06T03:01:32.637Z,99.90
2019-04-06T03:04:19.095Z,99.90
2019-04-06T03:07:05.305Z,99.90
2019-04-06T03:09:51.706Z,99.90
2019-04-06T03:12:38.751Z,99.90
2019-04-06T03:15:24.637Z,99.90
2019-04-06T03:18:10.875Z,99.90
2019-04-06T03:20:56.652Z,99.90
2019-04-06T03:23:50.869Z,99.90
2019-04-06T03:26:31.006Z,99.90
2019-04-06T03:29:17.029Z,99.90
2019-04-06T03:32:03.300Z,99.90
2019-04-06T03:34:50.051Z,99.90
2019-04-06T03:37:36.284Z,99.90
2019-04-06T03:40:22.889Z,99.90
2019-04-06T03:43:08.909Z,99.90
2019-04-06T03:45:55.276Z,99.90
2019-04-06T03:48:41.196Z,99.90
2019-04-06T03:51:27.685Z,99.90
2019-04-06T03:54:13.747Z,99.90
2019-04-06T03:57:13.184Z,99.90
2019-04-06T03:59:47.653Z,99.90
2019-04-06T04:02:33.707Z,99.90
2019-04-06T04:05:20.163Z,99.90
2019-04-06T04:08:06.592Z,99.90
2019-04-06T04:10:52.662Z,99.90
2019-04-06T04:13:38.978Z,99.90
2019-04-06T04:16:24.643Z,99.90
2019-04-06T04:19:10.619Z,99.90
2019-04-06T04:21:56.292Z,99.90
2019-04-06T04:24:42.186Z,99.90
2019-04-06T04:27:30.317Z,99.90
2019-04-06T04:30:30.539Z,99.90
2019-04-06T04:33:04.067Z,99.90
2019-04-06T04:35:50.328Z,99.90
2019-04-06T04:38:36.375Z,99.90
2019-04-06T04:41:22.124Z,99.90
2019-04-06T04:44:08.110Z,99.90
2019-04-06T04:46:54.403Z,99.90
2019-04-06T04:49:40.367Z,99.90
2019-04-06T04:52:26.523Z,99.90
2019-04-06T04:55:12.379Z,99.90
2019-04-06T04:57:58.783Z,99.90
2019-04-06T05:00:44.628Z,99.90
2019-04-06T05:03:31.085Z,99.90
2019-04-06T05:06:17.251Z,99.90
2019-04-06T05:09:05.161Z,99.90
2019-04-06T05:11:50.863Z,99.90
2019-04-06T05:14:56.310Z,99.90
2019-04-06T05:17:42.495Z,99.90
2019-04-06T05:20:28.799Z,99.90
2019-04-06T05:23:14.804Z,99.90
2019-04-06T05:26:01.042Z,99.90
2019-04-06T05:28:46.971Z,99.90
2019-04-06T05:31:33.482Z,99.90
2019-04-06T05:34:19.267Z,99.90
2019-04-06T05:37:05.081Z,99.90
2019-04-06T05:39:51.346Z,99.90
2019-04-06T05:42:37.763Z,99.90
2019-04-06T05:45:23.943Z,99.90
2019-04-06T05:48:10.191Z,99.90
2019-04-06T05:50:56.020Z,99.90
2019-04-06T05:53:42.043Z,99.90
2019-04-06T05:56:28.150Z,99.90
2019-04-06T05:59:14.355Z,99.90
2019-04-06T06:02:00.807Z,99.90
2019-04-06T06:04:47.036Z,99.90
2019-04-06T06:07:33.045Z,99.90
2019-04-06T06:10:19.339Z,99.90
2019-04-06T06:13:05.228Z,99.90
2019-04-06T06:15:51.057Z,99.90
2019-04-06T06:18:36.796Z,99.90
2019-04-06T06:21:22.583Z,99.90
2019-04-06T06:24:08.520Z,99.90
2019-04-06T06:26:54.771Z,99.90
2019-04-06T06:29:40.767Z,99.90
2019-04-06T06:32:27.127Z,99.90
2019-04-06T06:35:13.398Z,99.90
2019-04-06T06:37:59.206Z,99.90
2019-04-06T06:40:45.535Z,99.90
2019-04-06T06:43:32.738Z,99.90
2019-04-06T06:46:18.659Z,99.90
2019-04-06T06:49:04.882Z,99.90
2019-04-06T06:51:50.615Z,99.90
2019-04-06T06:54:36.710Z,99.90
2019-04-06T06:57:22.470Z,99.90
2019-04-06T07:00:08.612Z,99.90
2019-04-06T07:02:54.707Z,99.90
2019-04-06T07:05:40.940Z,99.90
2019-04-06T07:08:26.791Z,99.90
2019-04-06T07:11:12.664Z,99.90
2019-04-06T07:13:58.448Z,99.90
2019-04-06T07:16:44.796Z,99.90
2019-04-06T07:19:32.036Z,99.90
2019-04-06T07:22:18.312Z,99.90
2019-04-06T07:25:04.837Z,99.90
2019-04-06T07:27:51.040Z,99.90
2019-04-06T07:30:36.863Z,99.90
2019-04-06T07:33:23.206Z,99.90
2019-04-06T07:36:09.174Z,99.90
2019-04-06T07:38:55.363Z,99.90
2019-04-06T07:41:41.054Z,99.90
2019-04-06T07:44:26.935Z,99.90
2019-04-06T07:47:12.959Z,99.90
2019-04-06T07:49:59.122Z,99.90
2019-04-06T07:52:45.337Z,99.90
2019-04-06T07:55:31.649Z,99.90
2019-04-06T07:58:17.599Z,99.90
2019-04-06T08:01:03.905Z,99.90
2019-04-06T08:03:50.121Z,99.90
2019-04-06T08:06:36.395Z,99.90
2019-04-06T08:09:22.367Z,99.90
2019-04-06T08:12:08.780Z,99.90
2019-04-06T08:14:57.299Z,99.90
2019-04-06T08:17:43.038Z,99.90
2019-04-06T08:20:28.971Z,99.90
2019-04-06T08:23:15.375Z,99.90
2019-04-06T08:26:01.553Z,99.90
2019-04-06T08:28:58.927Z,99.90
2019-04-06T08:31:35.540Z,99.90
2019-04-06T08:34:22.009Z,99.90
2019-04-06T08:37:08.179Z,99.90
2019-04-06T08:39:54.086Z,99.90
2019-04-06T08:42:40.595Z,99.90
2019-04-06T08:45:26.907Z,99.90
2019-04-06T08:48:12.875Z,99.90
2019-04-06T08:50:59.264Z,99.90
2019-04-06T08:53:45.209Z,99.90
2019-04-06T08:56:31.319Z,99.90
2019-04-06T08:59:17.140Z,99.90
2019-04-06T09:02:03.387Z,99.90
2019-04-06T09:04:49.615Z,99.90
2019-04-06T09:07:35.579Z,99.90
2019-04-06T09:10:21.487Z,99.90
2019-04-06T09:13:07.923Z,99.90
2019-04-06T09:15:53.899Z,99.90
2019-04-06T09:18:40.100Z,99.90
2019-04-06T09:21:26.509Z,99.90
2019-04-06T09:25:34.243Z,99.90
2019-04-06T09:28:20.520Z,99.90
2019-04-06T09:31:06.662Z,99.90
2019-04-06T09:33:52.412Z,99.90
2019-04-06T09:36:38.342Z,99.90
2019-04-06T09:39:24.113Z,99.90
2019-04-06T09:42:10.119Z,99.90
2019-04-06T09:45:15.295Z,99.90
2019-04-06T09:48:35.988Z,99.90
2019-04-06T09:51:31.498Z,99.90
2019-04-06T09:54:35.823Z,99.90
2019-04-06T09:57:31.373Z,99.90
2019-04-06T10:00:31.824Z,99.90
2019-04-06T10:03:55.499Z,99.90
2019-04-06T10:07:03.391Z,99.90
2019-04-06T10:10:15.042Z,99.90
2019-04-06T10:13:21.004Z,99.90
2019-04-06T10:16:14.910Z,99.90
2019-04-06T10:19:12.874Z,99.90
2019-04-06T10:22:16.973Z,99.90
2019-04-06T10:25:25.814Z,99.90
2019-04-06T10:28:29.853Z,99.90
2019-04-06T10:31:29.862Z,99.90
2019-04-06T10:34:40.547Z,99.60
2019-04-06T10:37:35.446Z,99.40
2019-04-06T10:40:41.136Z,98.20
2019-04-06T10:43:37.695Z,99.70
2019-04-06T10:46:37.128Z,99.90
2019-04-06T10:49:51.771Z,99.00
2019-04-06T10:52:52.023Z,98.60
2019-04-06T10:56:08.562Z,97.50
2019-04-06T10:59:14.455Z,99.90
2019-04-06T11:02:18.663Z,98.30
2019-04-06T11:05:10.817Z,97.60
2019-04-06T11:08:10.994Z,98.00
2019-04-06T11:11:28.412Z,97.70
2019-04-06T11:14:23.855Z,99.90
2019-04-06T11:17:28.035Z,99.30
2019-04-06T11:20:34.303Z,99.20
2019-04-06T11:23:31.644Z,99.30
2019-04-06T11:26:33.599Z,99.90
2019-04-06T11:29:39.253Z,99.20
2019-04-06T11:32:45.246Z,99.90
2019-04-06T11:36:08.808Z,99.90
2019-04-06T11:39:13.798Z,99.90
2019-04-06T11:42:18.260Z,99.90
2019-04-06T11:45:10.671Z,99.90
2019-04-06T11:48:14.939Z,99.90
2019-04-06T11:51:35.544Z,99.90
2019-04-06T11:54:48.242Z,99.90
2019-04-06T11:57:55.519Z,99.90
2019-04-06T12:01:01.305Z,99.90
2019-04-06T12:04:19.575Z,99.90
2019-04-06T12:07:31.283Z,99.70
2019-04-06T12:10:28.569Z,99.90
2019-04-06T12:13:23.255Z,99.90
2019-04-06T12:16:20.570Z,99.90
2019-04-06T12:19:27.390Z,99.90
2019-04-06T12:22:22.364Z,99.90
2019-04-06T12:25:21.867Z,99.90
2019-04-06T12:28:20.916Z,99.90
2019-04-06T12:31:24.317Z,99.90
2019-04-06T12:34:20.250Z,99.90
2019-04-06T12:37:21.610Z,98.80
2019-04-06T12:40:17.363Z,95.00
2019-04-06T12:43:31.041Z,84.90
2019-04-06T12:46:42.339Z,84.60
2019-04-06T12:49:36.635Z,85.60
2019-04-06T12:52:39.219Z,90.20
2019-04-06T12:55:37.684Z,91.00
2019-04-06T12:58:40.736Z,84.20
2019-04-06T13:01:39.344Z,86.00
2019-04-06T13:04:47.462Z,89.70
2019-04-06T13:07:51.448Z,92.10
2019-04-06T13:10:55.322Z,93.80
2019-04-06T13:13:57.133Z,95.40
2019-04-06T13:16:51.855Z,97.20
2019-04-06T13:19:49.988Z,96.90
2019-04-06T13:22:58.406Z,94.80
2019-04-06T13:25:55.258Z,93.70
2019-04-06T13:29:00.416Z,94.60
2019-04-06T13:32:05.035Z,92.30
2019-04-06T13:35:13.618Z,85.50
2019-04-06T13:38:34.339Z,88.20
2019-04-06T13:41:35.547Z,78.40
2019-04-06T13:44:47.013Z,78.70
2019-04-06T13:47:58.112Z,75.80
2019-04-06T13:50:49.685Z,76.50
2019-04-06T13:54:13.373Z,72.80
2019-04-06T13:57:12.096Z,74.90
2019-04-06T14:00:35.843Z,72.20
2019-04-06T14:03:35.999Z,72.20
2019-04-06T14:06:41.583Z,72.80
2019-04-06T14:09:39.539Z,65.20
2019-04-06T14:12:45.584Z,74.60
2019-04-06T14:15:49.371Z,77.00
2019-04-06T14:18:53.525Z,71.50
2019-04-06T14:22:01.983Z,72.80
2019-04-06T14:25:10.484Z,73.10
2019-04-06T14:28:09.736Z,68.60
2019-04-06T14:31:27.445Z,75.40
2019-04-06T14:34:23.278Z,69.70
2019-04-06T14:37:38.126Z,67.40
2019-04-06T14:40:37.255Z,68.70
2019-04-06T14:43:54.723Z,72.00
2019-04-06T14:46:56.743Z,72.70
2019-04-06T14:49:55.965Z,77.60
2019-04-06T14:52:52.847Z,76.60
2019-04-06T14:55:59.568Z,72.30
2019-04-06T14:58:55.013Z,75.80
2019-04-06T15:02:09.862Z,75.90
2019-04-06T15:05:08.055Z,83.50
2019-04-06T15:08:02.928Z,89.60
2019-04-06T15:11:08.905Z,92.80
2019-04-06T15:14:23.384Z,92.40
2019-04-06T15:17:30.219Z,94.80
2019-04-06T15:20:21.869Z,97.00
2019-04-06T15:23:17.260Z,98.20
2019-04-06T15:26:23.060Z,99.90
2019-04-06T15:29:27.488Z,99.70
2019-04-06T15:32:41.492Z,99.90
2019-04-06T15:35:36.247Z,99.90
2019-04-06T15:38:53.480Z,99.90
2019-04-06T15:41:59.421Z,99.90
2019-04-06T15:45:15.231Z,99.90
2019-04-06T15:48:40.097Z,99.90
2019-04-06T15:52:11.048Z,99.90
2019-04-06T15:55:05.727Z,99.90
2019-04-06T15:58:14.896Z,99.80
2019-04-06T16:01:36.295Z,99.90
2019-04-06T16:04:39.004Z,99.90
2019-04-06T16:07:45.004Z,99.90
2019-04-06T16:10:52.376Z,99.90
2019-04-06T16:13:58.035Z,99.90
2019-04-06T16:17:12.608Z,99.90
2019-04-06T16:20:27.553Z,99.90
2019-04-06T16:23:37.039Z,99.90
2019-04-06T16:26:42.564Z,99.90
2019-04-06T16:29:46.810Z,99.90
2019-04-06T16:32:41.898Z,99.90
2019-04-06T16:35:53.721Z,99.90
2019-04-06T16:38:58.283Z,99.90
2019-04-06T16:42:09.008Z,99.90
2019-04-06T16:45:10.859Z,99.90
2019-04-06T16:48:22.482Z,99.90
2019-04-06T16:51:22.798Z,99.90
2019-04-06T16:54:28.766Z,99.90
2019-04-06T16:57:49.142Z,99.90
2019-04-06T17:00:59.816Z,99.90
2019-04-06T17:03:52.438Z,99.90
2019-04-06T17:06:58.051Z,99.90
2019-04-06T17:10:21.880Z,99.90
2019-04-06T17:13:34.357Z,99.90
2019-04-06T17:16:43.093Z,99.90
2019-04-06T17:19:44.073Z,99.90
2019-04-06T17:22:52.683Z,99.90
2019-04-06T17:25:58.412Z,99.90
2019-04-06T17:29:12.823Z,99.90
2019-04-06T17:32:18.325Z,99.90
2019-04-06T17:35:19.704Z,99.90
2019-04-06T17:38:15.866Z,99.90
2019-04-06T17:41:11.374Z,99.90
2019-04-06T17:44:15.403Z,99.90
2019-04-06T17:47:19.077Z,99.90
2019-04-06T17:50:17.863Z,99.90
2019-04-06T17:53:29.013Z,99.90
2019-04-06T17:56:30.727Z,99.90
2019-04-06T17:59:54.540Z,99.90
2019-04-06T18:02:59.100Z,99.90
2019-04-06T18:06:03.632Z,99.90
2019-04-06T18:09:00.181Z,99.90
2019-04-06T18:11:53.412Z,99.90
2019-04-06T18:14:39.529Z,99.90
2019-04-06T18:17:25.523Z,99.90
2019-04-06T18:20:11.675Z,99.90
2019-04-06T18:22:58.178Z,99.90
2019-04-06T18:25:44.636Z,99.90
2019-04-06T18:28:31.748Z,99.90
2019-04-06T18:31:24.795Z,99.90
2019-04-06T18:34:11.787Z,99.90
2019-04-06T18:37:35.753Z,99.90
2019-04-06T18:40:23.835Z,99.90
2019-04-06T18:43:09.903Z,99.90
2019-04-06T18:45:55.738Z,99.90
2019-04-06T18:48:42.051Z,99.90
2019-04-06T18:51:28.383Z,99.90
2019-04-06T18:54:14.560Z,99.90
2019-04-06T18:57:01.433Z,99.90
2019-04-06T18:59:47.856Z,99.90
2019-04-06T19:02:33.595Z,99.90
2019-04-06T19:05:19.481Z,99.90
2019-04-06T19:08:05.259Z,99.90
2019-04-06T19:10:52.563Z,99.90
2019-04-06T19:13:42.732Z,99.90
2019-04-06T19:16:29.535Z,99.90
2019-04-06T19:19:15.696Z,99.90
2019-04-06T19:22:01.694Z,99.90
2019-04-06T19:24:48.767Z,99.90
2019-04-06T19:27:36.387Z,99.90
2019-04-06T19:30:24.273Z,99.90
2019-04-06T19:33:22.342Z,99.90
2019-04-06T19:35:58.763Z,99.90
2019-04-06T19:38:45.167Z,99.90
2019-04-06T19:41:31.713Z,99.90
2019-04-06T19:44:17.639Z,99.90
2019-04-06T19:47:04.208Z,99.90
2019-04-06T19:49:51.411Z,99.90
2019-04-06T19:52:37.632Z,99.90
2019-04-06T19:55:24.540Z,99.90
2019-04-06T19:58:10.780Z,99.90
2019-04-06T20:00:57.434Z,99.90
2019-04-06T20:03:43.533Z,99.90
2019-04-06T20:06:30.076Z,99.90
2019-04-06T20:09:16.380Z,99.90
2019-04-06T20:12:06.936Z,99.90
2019-04-06T20:14:50.463Z,99.90
2019-04-06T20:17:36.811Z,99.90
2019-04-06T20:20:23.243Z,99.90
2019-04-06T20:23:09.534Z,99.90
2019-04-06T20:25:55.949Z,99.90
2019-04-06T20:28:43.483Z,99.90
2019-04-06T20:31:30.463Z,99.90
2019-04-06T20:34:16.844Z,99.90
2019-04-06T20:37:03.625Z,99.90
2019-04-06T20:39:50.201Z,99.90
2019-04-06T20:42:36.904Z,99.90
2019-04-06T20:45:24.617Z,99.90
2019-04-06T20:48:10.931Z,99.90
2019-04-06T20:50:57.115Z,99.90
2019-04-06T20:53:44.196Z,99.90
2019-04-06T20:56:30.467Z,99.90
2019-04-06T20:59:16.748Z,99.90
2019-04-06T21:02:04.454Z,99.90
2019-04-06T21:04:50.659Z,99.90
2019-04-06T21:07:37.057Z,99.90
2019-04-06T21:10:24.994Z,99.90
2019-04-06T21:13:11.328Z,99.90
2019-04-06T21:15:57.705Z,99.90
2019-04-06T21:18:44.483Z,99.90
2019-04-06T21:21:31.417Z,99.90
2019-04-06T21:24:18.127Z,99.90
2019-04-06T21:27:04.533Z,99.90
2019-04-06T21:29:50.880Z,99.90
2019-04-06T21:32:37.195Z,99.90
2019-04-06T21:35:23.592Z,99.90
2019-04-06T21:38:10.448Z,99.90
2019-04-06T21:40:57.033Z,99.90
2019-04-06T21:43:44.560Z,99.90
2019-04-06T21:46:31.417Z,99.90
2019-04-06T21:49:17.863Z,99.90
2019-04-06T21:52:04.922Z,99.90
2019-04-06T21:54:51.179Z,99.90
2019-04-06T21:57:37.731Z,99.90
2019-04-06T22:00:38.410Z,99.90
2019-04-06T22:03:26.918Z,99.90
2019-04-06T22:06:13.171Z,99.90
2019-04-06T22:08:59.269Z,99.90
2019-04-06T22:11:45.668Z,99.90
2019-04-06T22:14:31.939Z,99.90
2019-04-06T22:17:18.687Z,99.90
2019-04-06T22:20:04.864Z,99.90
2019-04-06T22:22:51.045Z,99.90
2019-04-06T22:25:36.897Z,99.90
2019-04-06T22:28:23.207Z,99.90
2019-04-06T22:31:09.939Z,99.90
2019-04-06T22:33:55.739Z,99.90
2019-04-06T22:36:41.570Z,99.90
2019-04-06T22:39:28.371Z,99.90
2019-04-06T22:42:14.751Z,99.90
2019-04-06T22:45:01.423Z,99.90
2019-04-06T22:47:47.738Z,99.90
2019-04-06T22:50:33.791Z,99.90
2019-04-06T22:53:20.106Z,99.90
2019-04-06T22:56:06.580Z,99.90
2019-04-06T22:58:52.958Z,99.90
2019-04-06T23:01:40.351Z,99.90
2019-04-06T23:04:47.538Z,99.90
2019-04-06T23:07:29.258Z,99.90
2019-04-06T23:10:15.818Z,99.90
2019-04-06T23:13:01.948Z,99.90
2019-04-06T23:15:48.832Z,99.90
2019-04-06T23:18:34.875Z,99.90
2019-04-06T23:21:21.459Z,99.90
2019-04-06T23:24:08.368Z,99.90
2019-04-06T23:26:54.863Z,99.90
2019-04-06T23:29:42.748Z,99.90
2019-04-06T23:32:29.776Z,99.90
2019-04-06T23:35:15.864Z,99.90
2019-04-06T23:38:02.143Z,99.90
2019-04-06T23:40:48.746Z,99.90
2019-04-06T23:43:34.858Z,99.90
2019-04-06T23:46:20.880Z,99.90
2019-04-06T23:49:07.755Z,99.90
2019-04-06T23:51:54.336Z,99.90
2019-04-06T23:54:40.387Z,99.90
2019-04-06T23:57:26.590Z,99.90
