createdAt,value
2022-10-08T00:01:00.260Z,11.30
2022-10-08T00:03:33.142Z,11.30
2022-10-08T00:06:07.987Z,11.30
2022-10-08T00:08:37.185Z,11.20
2022-10-08T00:11:13.564Z,11.20
2022-10-08T00:13:42.656Z,11.20
2022-10-08T00:16:13.612Z,11.20
2022-10-08T00:18:42.172Z,11.10
2022-10-08T00:21:14.497Z,11.10
2022-10-08T00:23:42.628Z,11.10
2022-10-08T00:26:10.176Z,11.10
2022-10-08T00:28:39.144Z,11.10
2022-10-08T00:31:08.268Z,11.00
2022-10-08T00:33:38.463Z,11.00
2022-10-08T00:36:07.896Z,11.00
2022-10-08T00:38:35.685Z,11.00
2022-10-08T00:41:02.807Z,11.00
2022-10-08T00:43:51.692Z,10.90
2022-10-08T00:46:25.241Z,10.80
2022-10-08T00:49:14.427Z,10.90
2022-10-08T00:51:50.686Z,10.80
2022-10-08T00:54:19.452Z,10.80
2022-10-08T00:56:49.662Z,10.80
2022-10-08T00:59:17.436Z,10.70
2022-10-08T01:01:44.604Z,10.70
2022-10-08T01:04:13.302Z,10.60
2022-10-08T01:06:52.450Z,10.70
2022-10-08T01:09:29.139Z,10.60
2022-10-08T01:12:37.569Z,10.60
2022-10-08T01:15:32.289Z,10.60
2022-10-08T01:18:06.684Z,10.60
2022-10-08T01:20:45.571Z,10.60
2022-10-08T01:23:40.071Z,10.60
2022-10-08T01:26:25.463Z,10.60
2022-10-08T01:28:58.753Z,10.60
2022-10-08T01:31:32.773Z,10.60
2022-10-08T01:34:11.531Z,10.50
2022-10-08T01:36:43.478Z,10.60
2022-10-08T01:39:15.182Z,10.60
2022-10-08T01:41:48.512Z,10.60
2022-10-08T01:44:29.325Z,10.60
2022-10-08T01:46:59.174Z,10.60
2022-10-08T01:49:31.577Z,10.60
2022-10-08T01:52:10.506Z,10.60
2022-10-08T01:54:39.144Z,10.60
2022-10-08T01:57:09.337Z,10.60
2022-10-08T01:59:46.476Z,10.60
2022-10-08T02:02:25.283Z,10.60
2022-10-08T02:04:54.488Z,10.50
2022-10-08T02:07:24.375Z,10.60
2022-10-08T02:10:21.277Z,10.50
2022-10-08T02:12:48.487Z,10.60
2022-10-08T02:15:23.387Z,10.60
2022-10-08T02:18:06.161Z,10.50
2022-10-08T02:20:38.029Z,10.50
2022-10-08T02:23:13.240Z,10.50
2022-10-08T02:25:59.963Z,10.50
2022-10-08T02:28:26.691Z,10.50
2022-10-08T02:31:05.261Z,10.50
2022-10-08T02:33:37.858Z,10.40
2022-10-08T02:36:08.446Z,10.40
2022-10-08T02:38:46.994Z,10.30
2022-10-08T02:41:15.467Z,10.30
2022-10-08T02:43:47.690Z,10.30
2022-10-08T02:46:37.849Z,10.30
2022-10-08T02:49:14.972Z,10.20
2022-10-08T02:51:45.432Z,10.30
2022-10-08T02:54:12.767Z,10.30
2022-10-08T02:56:51.684Z,10.20
2022-10-08T02:59:20.234Z,10.20
2022-10-08T03:01:53.336Z,10.20
2022-10-08T03:04:40.862Z,10.20
2022-10-08T03:07:08.435Z,10.20
2022-10-08T03:09:42.692Z,10.20
2022-10-08T03:12:09.815Z,10.20
2022-10-08T03:14:43.702Z,10.20
2022-10-08T03:17:13.328Z,10.10
2022-10-08T03:19:40.048Z,10.20
2022-10-08T03:22:07.865Z,10.20
2022-10-08T03:24:36.016Z,10.30
2022-10-08T03:27:03.543Z,10.30
2022-10-08T03:29:30.384Z,10.40
2022-10-08T03:31:57.080Z,10.40
2022-10-08T03:34:25.628Z,10.30
2022-10-08T03:36:52.322Z,10.30
2022-10-08T03:39:19.208Z,10.20
2022-10-08T03:41:46.007Z,10.30
2022-10-08T03:44:12.821Z,10.20
2022-10-08T03:46:39.793Z,10.20
2022-10-08T03:49:06.631Z,10.30
2022-10-08T03:51:33.426Z,10.30
2022-10-08T03:54:00.156Z,10.40
2022-10-08T03:56:27.028Z,10.40
2022-10-08T03:58:58.997Z,10.40
2022-10-08T04:01:27.123Z,10.40
2022-10-08T04:03:54.439Z,10.50
2022-10-08T04:06:21.661Z,10.50
2022-10-08T04:08:48.370Z,10.60
2022-10-08T04:11:17.223Z,10.70
2022-10-08T04:13:44.222Z,10.70
2022-10-08T04:16:16.772Z,10.70
2022-10-08T04:18:44.095Z,10.80
2022-10-08T04:21:13.560Z,10.80
2022-10-08T04:23:42.043Z,10.80
2022-10-08T04:26:11.290Z,10.80
2022-10-08T04:28:39.589Z,10.90
2022-10-08T04:31:09.699Z,10.80
2022-10-08T04:33:37.292Z,10.90
2022-10-08T04:36:15.717Z,10.90
2022-10-08T04:38:43.730Z,10.90
2022-10-08T04:41:11.887Z,11.00
2022-10-08T04:43:39.959Z,11.00
2022-10-08T04:46:09.457Z,11.00
2022-10-08T04:48:36.750Z,11.00
2022-10-08T04:51:10.268Z,11.00
2022-10-08T04:53:37.967Z,11.00
2022-10-08T04:56:14.172Z,11.00
2022-10-08T04:58:41.728Z,11.00
2022-10-08T05:01:11.425Z,11.00
2022-10-08T05:03:40.121Z,11.00
2022-10-08T05:06:07.977Z,11.00
2022-10-08T05:08:35.047Z,11.00
2022-10-08T05:11:02.180Z,11.00
2022-10-08T05:13:28.960Z,11.10
2022-10-08T05:15:55.767Z,11.10
2022-10-08T05:18:22.971Z,11.10
2022-10-08T05:20:49.793Z,11.10
2022-10-08T05:23:16.546Z,11.20
2022-10-08T05:25:43.351Z,11.10
2022-10-08T05:28:10.116Z,11.20
2022-10-08T05:30:36.995Z,11.20
2022-10-08T05:33:03.879Z,11.20
2022-10-08T05:35:30.733Z,11.20
2022-10-08T05:37:57.487Z,11.10
2022-10-08T05:40:24.364Z,11.20
2022-10-08T05:42:51.142Z,11.20
2022-10-08T05:45:18.096Z,11.30
2022-10-08T05:47:47.922Z,11.30
2022-10-08T05:50:15.218Z,11.30
2022-10-08T05:52:41.997Z,11.30
2022-10-08T05:55:09.104Z,11.40
2022-10-08T05:57:35.835Z,11.40
2022-10-08T06:00:02.626Z,11.40
2022-10-08T06:02:38.340Z,11.40
2022-10-08T06:05:05.530Z,11.40
2022-10-08T06:07:32.300Z,11.40
2022-10-08T06:09:59.008Z,11.40
2022-10-08T06:12:25.707Z,11.50
2022-10-08T06:14:52.440Z,11.60
2022-10-08T06:17:19.140Z,11.60
2022-10-08T06:19:45.873Z,11.70
2022-10-08T06:22:12.583Z,11.70
2022-10-08T06:24:39.306Z,11.80
2022-10-08T06:27:06.034Z,11.80
2022-10-08T06:29:32.752Z,11.80
2022-10-08T06:31:59.476Z,11.80
2022-10-08T06:34:26.212Z,11.80
2022-10-08T06:36:52.928Z,11.80
2022-10-08T06:39:19.825Z,11.90
2022-10-08T06:41:46.602Z,12.00
2022-10-08T06:44:14.686Z,12.00
2022-10-08T06:46:42.490Z,12.10
2022-10-08T06:49:10.640Z,12.10
2022-10-08T06:51:37.531Z,12.10
2022-10-08T06:54:07.969Z,12.20
2022-10-08T06:56:37.074Z,12.20
2022-10-08T06:59:05.184Z,12.20
2022-10-08T07:01:34.095Z,12.20
2022-10-08T07:04:02.283Z,12.20
2022-10-08T07:06:29.371Z,12.20
2022-10-08T07:08:58.162Z,12.20
2022-10-08T07:11:26.379Z,12.20
2022-10-08T07:13:55.277Z,12.20
2022-10-08T07:16:24.130Z,12.10
2022-10-08T07:18:52.794Z,12.20
2022-10-08T07:21:21.626Z,12.20
2022-10-08T07:23:48.691Z,12.20
2022-10-08T07:26:22.626Z,12.10
2022-10-08T07:28:52.234Z,12.10
2022-10-08T07:31:21.466Z,12.10
2022-10-08T07:33:48.833Z,12.20
2022-10-08T07:36:18.362Z,12.30
2022-10-08T07:38:45.484Z,12.30
2022-10-08T07:41:13.059Z,12.40
2022-10-08T07:43:41.327Z,12.40
2022-10-08T07:46:12.092Z,12.50
2022-10-08T07:48:39.679Z,12.50
2022-10-08T07:51:17.686Z,12.50
2022-10-08T07:53:45.382Z,12.60
2022-10-08T07:56:14.604Z,12.70
2022-10-08T07:58:41.860Z,12.70
2022-10-08T08:01:12.516Z,12.70
2022-10-08T08:03:39.551Z,12.80
2022-10-08T08:06:06.664Z,12.80
2022-10-08T08:08:35.850Z,12.90
2022-10-08T08:11:04.502Z,12.90
2022-10-08T08:13:36.962Z,13.00
2022-10-08T08:16:16.470Z,13.00
2022-10-08T08:18:45.380Z,13.10
2022-10-08T08:21:14.972Z,13.20
2022-10-08T08:23:44.244Z,13.10
2022-10-08T08:26:17.665Z,13.10
2022-10-08T08:28:44.751Z,13.20
2022-10-08T08:31:14.900Z,13.30
2022-10-08T08:33:43.386Z,13.30
2022-10-08T08:36:10.156Z,13.30
2022-10-08T08:38:37.506Z,13.40
2022-10-08T08:41:41.999Z,13.40
2022-10-08T08:44:16.674Z,13.50
2022-10-08T08:46:50.254Z,13.70
2022-10-08T08:49:26.287Z,13.70
2022-10-08T08:51:54.073Z,13.90
2022-10-08T08:54:20.942Z,14.00
2022-10-08T08:56:48.887Z,14.00
2022-10-08T08:59:29.918Z,14.00
2022-10-08T09:02:01.132Z,14.10
2022-10-08T09:05:02.441Z,14.10
2022-10-08T09:07:38.280Z,14.10
2022-10-08T09:10:09.367Z,14.20
2022-10-08T09:12:46.323Z,14.20
2022-10-08T09:15:23.674Z,14.40
2022-10-08T09:17:52.947Z,14.40
2022-10-08T09:20:23.563Z,14.50
2022-10-08T09:22:52.107Z,14.60
2022-10-08T09:25:25.308Z,14.60
2022-10-08T09:27:56.462Z,14.70
2022-10-08T09:30:27.858Z,14.70
2022-10-08T09:32:56.671Z,14.90
2022-10-08T09:35:24.172Z,15.00
2022-10-08T09:37:51.550Z,15.00
2022-10-08T09:40:18.406Z,15.10
2022-10-08T09:42:45.740Z,15.20
2022-10-08T09:45:43.183Z,15.00
2022-10-08T09:48:19.515Z,14.90
2022-10-08T09:50:52.083Z,14.80
2022-10-08T09:53:20.186Z,14.70
2022-10-08T09:56:05.128Z,14.70
2022-10-08T09:58:36.274Z,14.70
2022-10-08T10:01:17.493Z,14.80
2022-10-08T10:03:54.147Z,14.90
2022-10-08T10:06:33.214Z,14.90
2022-10-08T10:09:22.783Z,14.80
2022-10-08T10:12:10.308Z,15.00
2022-10-08T10:14:46.308Z,15.20
2022-10-08T10:17:35.377Z,15.40
2022-10-08T10:20:25.209Z,15.60
2022-10-08T10:22:59.612Z,15.90
2022-10-08T10:25:41.606Z,16.00
2022-10-08T10:28:14.622Z,15.80
2022-10-08T10:31:05.088Z,15.70
2022-10-08T10:33:50.735Z,15.60
2022-10-08T10:36:18.949Z,15.60
2022-10-08T10:38:53.611Z,15.60
2022-10-08T10:41:37.779Z,15.60
2022-10-08T10:44:13.088Z,15.70
2022-10-08T10:46:44.119Z,15.80
2022-10-08T10:49:19.368Z,15.90
2022-10-08T10:52:21.254Z,15.90
2022-10-08T10:55:21.940Z,16.00
2022-10-08T10:58:05.138Z,16.00
2022-10-08T11:00:56.883Z,15.80
2022-10-08T11:03:28.770Z,15.80
2022-10-08T11:06:11.453Z,15.70
2022-10-08T11:09:23.088Z,15.50
2022-10-08T11:12:01.642Z,15.50
2022-10-08T11:14:48.118Z,15.60
2022-10-08T11:17:31.978Z,15.80
2022-10-08T11:20:26.652Z,15.90
2022-10-08T11:23:11.828Z,15.90
2022-10-08T11:29:06.772Z,16.10
2022-10-08T11:31:46.436Z,15.90
2022-10-08T11:34:27.923Z,15.80
2022-10-08T11:37:15.604Z,15.70
2022-10-08T11:39:46.126Z,15.60
2022-10-08T11:42:19.273Z,15.50
2022-10-08T11:44:46.005Z,15.30
2022-10-08T11:47:35.453Z,15.20
2022-10-08T11:50:05.796Z,15.10
2022-10-08T11:52:33.835Z,15.00
2022-10-08T11:55:02.106Z,15.00
2022-10-08T11:58:03.012Z,15.20
2022-10-08T12:00:41.963Z,15.20
2022-10-08T12:03:21.324Z,15.00
2022-10-08T12:05:53.140Z,14.70
2022-10-08T12:08:47.845Z,14.20
2022-10-08T12:11:30.021Z,14.00
2022-10-08T12:14:12.335Z,13.80
2022-10-08T12:16:48.088Z,13.70
2022-10-08T12:19:35.399Z,13.80
2022-10-08T12:22:32.331Z,13.80
2022-10-08T12:24:59.423Z,13.80
2022-10-08T12:27:30.896Z,13.90
2022-10-08T12:30:03.667Z,14.00
2022-10-08T12:32:31.667Z,13.90
2022-10-08T12:34:59.394Z,13.80
2022-10-08T12:37:31.930Z,13.70
2022-10-08T12:40:07.118Z,13.70
2022-10-08T12:42:37.880Z,13.70
2022-10-08T12:45:29.109Z,13.70
2022-10-08T12:48:10.652Z,13.70
2022-10-08T12:51:07.286Z,13.60
2022-10-08T12:53:34.018Z,13.60
2022-10-08T12:56:01.207Z,13.70
2022-10-08T12:58:31.540Z,13.70
2022-10-08T13:01:01.716Z,13.60
2022-10-08T13:03:28.704Z,13.60
2022-10-08T13:05:56.575Z,13.70
2022-10-08T13:08:36.001Z,13.80
2022-10-08T13:11:14.713Z,13.80
2022-10-08T13:57:57.143Z,26.60
2022-10-08T14:00:24.180Z,19.70
2022-10-08T14:02:53.733Z,17.30
2022-10-08T14:05:22.069Z,16.00
2022-10-08T14:07:56.444Z,15.90
2022-10-08T14:10:23.354Z,15.40
2022-10-08T14:12:50.067Z,15.20
2022-10-08T14:15:19.113Z,14.90
2022-10-08T14:17:46.072Z,14.40
2022-10-08T14:20:13.064Z,13.90
2022-10-08T14:22:39.848Z,13.70
2022-10-08T14:25:18.540Z,13.70
2022-10-08T14:27:46.422Z,13.50
2022-10-08T14:30:14.922Z,13.40
2022-10-08T14:32:42.015Z,13.20
2022-10-08T14:35:09.638Z,13.10
2022-10-08T14:37:36.839Z,13.00
2022-10-08T14:40:05.872Z,12.90
2022-10-08T14:42:32.567Z,12.80
2022-10-08T14:44:59.522Z,12.80
2022-10-08T14:47:26.235Z,12.80
2022-10-08T14:49:52.927Z,12.70
2022-10-08T14:52:20.614Z,12.70
2022-10-08T14:54:47.380Z,12.60
2022-10-08T14:57:14.495Z,12.60
2022-10-08T14:59:41.320Z,12.50
2022-10-08T15:02:12.003Z,12.40
2022-10-08T15:04:38.743Z,12.40
2022-10-08T15:07:06.078Z,12.30
2022-10-08T15:09:32.862Z,12.20
2022-10-08T15:11:59.570Z,12.20
2022-10-08T15:14:26.267Z,12.10
2022-10-08T15:16:53.044Z,12.10
2022-10-08T15:19:23.587Z,12.10
2022-10-08T15:21:51.127Z,12.20
2022-10-08T15:24:17.983Z,12.20
2022-10-08T15:26:44.811Z,12.20
2022-10-08T15:29:11.768Z,12.20
2022-10-08T15:31:38.632Z,12.10
2022-10-08T15:34:05.810Z,12.20
2022-10-08T15:36:36.247Z,12.20
2022-10-08T15:39:15.031Z,12.10
2022-10-08T15:41:44.663Z,12.10
2022-10-08T15:44:18.534Z,12.10
2022-10-08T15:46:46.379Z,12.10
2022-10-08T15:49:13.757Z,12.00
2022-10-08T15:51:40.936Z,12.10
2022-10-08T15:54:08.112Z,12.00
2022-10-08T15:56:35.372Z,12.00
2022-10-08T15:59:02.773Z,12.10
2022-10-08T16:01:30.063Z,12.00
2022-10-08T16:03:58.179Z,12.00
2022-10-08T16:06:27.791Z,12.00
2022-10-08T16:08:56.507Z,12.10
2022-10-08T16:11:25.072Z,12.00
2022-10-08T16:13:55.191Z,12.10
2022-10-08T16:16:22.784Z,12.00
2022-10-08T16:18:55.850Z,12.00
2022-10-08T16:21:22.737Z,12.00
2022-10-08T16:23:49.934Z,11.90
2022-10-08T16:26:20.849Z,11.80
2022-10-08T16:28:55.152Z,11.80
2022-10-08T16:31:22.957Z,11.80
2022-10-08T16:33:55.826Z,11.90
2022-10-08T16:36:23.080Z,11.90
2022-10-08T16:38:49.885Z,11.80
2022-10-08T16:41:17.574Z,11.60
2022-10-08T16:43:46.904Z,11.50
2022-10-08T16:46:15.070Z,11.50
2022-10-08T16:48:41.994Z,11.40
2022-10-08T16:51:08.780Z,11.30
2022-10-08T16:53:35.840Z,11.30
2022-10-08T16:56:04.739Z,11.20
2022-10-08T16:58:31.700Z,11.10
2022-10-08T17:00:58.569Z,11.00
2022-10-08T17:03:25.409Z,11.00
2022-10-08T17:05:52.149Z,10.90
2022-10-08T17:08:18.879Z,10.90
2022-10-08T17:10:45.614Z,10.90
2022-10-08T17:13:12.349Z,10.90
2022-10-08T17:15:39.078Z,10.80
2022-10-08T17:18:06.029Z,10.80
2022-10-08T17:20:32.827Z,10.80
2022-10-08T17:22:59.631Z,10.80
2022-10-08T17:25:26.591Z,10.80
2022-10-08T17:27:53.341Z,10.90
2022-10-08T17:30:20.081Z,10.90
2022-10-08T17:32:47.046Z,10.90
2022-10-08T17:35:14.517Z,10.80
2022-10-08T17:37:41.728Z,10.70
2022-10-08T17:40:09.107Z,10.70
2022-10-08T17:42:35.873Z,10.60
2022-10-08T17:45:02.593Z,10.60
2022-10-08T17:47:29.467Z,10.50
2022-10-08T17:49:56.190Z,10.50
2022-10-08T17:52:23.017Z,10.40
2022-10-08T17:54:49.740Z,10.30
2022-10-08T17:57:16.473Z,10.30
2022-10-08T17:59:43.642Z,10.30
2022-10-08T18:02:10.425Z,10.20
2022-10-08T18:04:37.284Z,10.20
2022-10-08T18:07:04.019Z,10.20
2022-10-08T18:09:30.870Z,10.20
2022-10-08T18:11:57.620Z,10.20
2022-10-08T18:14:24.403Z,10.20
2022-10-08T18:16:51.216Z,10.20
2022-10-08T18:19:18.650Z,10.10
2022-10-08T18:21:45.964Z,10.20
2022-10-08T18:24:12.919Z,10.20
2022-10-08T18:26:39.720Z,10.20
2022-10-08T18:29:09.161Z,10.30
2022-10-08T18:31:37.733Z,10.30
2022-10-08T18:34:07.730Z,10.20
2022-10-08T18:36:36.845Z,10.10
2022-10-08T18:39:09.829Z,10.10
2022-10-08T18:41:41.069Z,10.00
2022-10-08T18:44:19.667Z,9.90
2022-10-08T18:46:47.261Z,9.90
2022-10-08T18:49:16.431Z,9.90
2022-10-08T18:51:43.363Z,9.90
2022-10-08T18:54:10.862Z,9.90
2022-10-08T18:56:39.682Z,9.80
2022-10-08T18:59:10.546Z,9.70
2022-10-08T19:01:39.698Z,9.60
2022-10-08T19:04:10.986Z,9.70
2022-10-08T19:06:39.123Z,9.60
2022-10-08T19:09:06.725Z,9.60
2022-10-08T19:11:44.458Z,9.60
2022-10-08T19:14:13.627Z,9.60
2022-10-08T19:16:41.071Z,9.60
2022-10-08T19:19:18.296Z,9.60
2022-10-08T19:21:45.779Z,9.60
2022-10-08T19:24:20.723Z,9.60
2022-10-08T19:26:47.941Z,9.60
2022-10-08T19:29:20.872Z,9.50
2022-10-08T19:31:48.221Z,9.50
2022-10-08T19:34:20.357Z,9.50
2022-10-08T19:36:47.411Z,9.50
2022-10-08T19:39:20.266Z,9.50
2022-10-08T19:41:47.178Z,9.50
2022-10-08T19:44:14.821Z,9.60
2022-10-08T19:46:41.650Z,9.60
2022-10-08T19:49:09.834Z,9.70
2022-10-08T19:51:37.052Z,9.70
2022-10-08T19:54:04.926Z,9.80
2022-10-08T19:56:32.000Z,9.70
2022-10-08T19:58:59.377Z,9.70
2022-10-08T20:01:34.882Z,9.70
2022-10-08T20:04:03.948Z,9.70
2022-10-08T20:06:33.348Z,9.60
2022-10-08T20:09:02.584Z,9.60
2022-10-08T20:11:30.729Z,9.60
2022-10-08T20:13:58.724Z,9.50
2022-10-08T20:16:31.220Z,9.50
2022-10-08T20:19:07.128Z,9.50
2022-10-08T20:21:37.092Z,9.50
2022-10-08T20:24:04.852Z,9.50
2022-10-08T20:26:37.009Z,9.50
2022-10-08T20:29:15.369Z,9.40
2022-10-08T20:31:44.500Z,9.40
2022-10-08T20:34:17.689Z,9.40
2022-10-08T20:36:46.089Z,9.40
2022-10-08T20:39:14.673Z,9.40
2022-10-08T20:41:42.152Z,9.30
2022-10-08T20:44:08.990Z,9.30
2022-10-08T20:46:37.085Z,9.30
2022-10-08T20:49:05.401Z,9.30
2022-10-08T20:51:32.918Z,9.30
2022-10-08T20:54:00.785Z,9.30
2022-10-08T20:56:29.301Z,9.20
2022-10-08T20:58:56.819Z,9.20
2022-10-08T21:01:26.310Z,9.20
2022-10-08T21:03:54.487Z,9.20
2022-10-08T21:06:36.922Z,9.20
2022-10-08T21:09:04.025Z,9.10
2022-10-08T21:11:31.290Z,9.20
2022-10-08T21:13:59.947Z,9.20
2022-10-08T21:16:29.335Z,9.20
2022-10-08T21:18:59.481Z,9.10
2022-10-08T21:21:27.599Z,9.10
2022-10-08T21:23:54.768Z,9.00
2022-10-08T21:26:24.746Z,9.00
2022-10-08T21:28:54.825Z,9.00
2022-10-08T21:31:23.248Z,9.00
2022-10-08T21:33:51.486Z,9.00
2022-10-08T21:36:24.281Z,8.90
2022-10-08T21:38:51.163Z,9.00
2022-10-08T21:41:19.443Z,9.00
2022-10-08T21:43:48.392Z,8.90
2022-10-08T21:46:18.432Z,8.90
2022-10-08T21:48:45.524Z,8.90
2022-10-08T21:51:15.976Z,8.90
2022-10-08T21:53:48.156Z,8.80
2022-10-08T21:56:17.747Z,8.80
2022-10-08T21:58:47.041Z,8.90
2022-10-08T22:01:34.746Z,8.90
2022-10-08T22:04:06.953Z,8.90
2022-10-08T22:06:37.284Z,8.80
2022-10-08T22:09:16.495Z,8.80
2022-10-08T22:11:43.410Z,8.80
2022-10-08T22:14:10.220Z,8.70
2022-10-08T22:16:37.325Z,8.70
2022-10-08T22:19:05.595Z,8.70
2022-10-08T22:21:33.013Z,8.70
2022-10-08T22:23:59.799Z,8.70
2022-10-08T22:26:32.105Z,8.60
2022-10-08T22:28:59.271Z,8.60
2022-10-08T22:31:27.071Z,8.60
2022-10-08T22:33:53.906Z,8.60
2022-10-08T22:36:26.162Z,8.50
2022-10-08T22:38:53.514Z,8.60
2022-10-08T22:41:25.770Z,8.50
2022-10-08T22:43:53.104Z,8.50
2022-10-08T22:46:31.673Z,8.60
2022-10-08T22:49:07.628Z,8.60
2022-10-08T22:51:34.678Z,8.60
2022-10-08T22:54:01.476Z,8.60
2022-10-08T22:56:29.827Z,8.50
2022-10-08T22:58:58.419Z,8.50
2022-10-08T23:01:26.499Z,8.50
2022-10-08T23:03:53.707Z,8.50
2022-10-08T23:06:21.950Z,8.50
2022-10-08T23:08:53.610Z,8.40
2022-10-08T23:11:20.445Z,8.40
2022-10-08T23:13:51.092Z,8.40
2022-10-08T23:16:18.162Z,8.40
2022-10-08T23:18:47.373Z,8.50
2022-10-08T23:21:16.510Z,8.40
2022-10-08T23:23:47.528Z,8.40
2022-10-08T23:26:16.077Z,8.40
2022-10-08T23:28:43.907Z,8.40
2022-10-08T23:31:19.367Z,8.40
2022-10-08T23:33:48.620Z,8.40
2022-10-08T23:36:27.327Z,8.40
2022-10-08T23:38:54.127Z,8.40
2022-10-08T23:41:20.859Z,8.40
2022-10-08T23:43:50.469Z,8.30
2022-10-08T23:46:19.977Z,8.30
2022-10-08T23:48:47.263Z,8.30
2022-10-08T23:51:15.845Z,8.30
2022-10-08T23:53:43.735Z,8.30
2022-10-08T23:56:11.307Z,8.30
2022-10-08T23:58:38.376Z,8.30
