createdAt,value
2023-01-11T00:00:46.152Z,97.20
2023-01-11T00:03:18.259Z,93.50
2023-01-11T00:05:46.211Z,82.40
2023-01-11T00:08:14.084Z,73.60
2023-01-11T00:10:41.938Z,80.10
2023-01-11T00:13:09.765Z,86.90
2023-01-11T00:15:38.553Z,85.40
2023-01-11T00:18:06.683Z,82.00
2023-01-11T00:20:34.702Z,83.80
2023-01-11T00:23:02.543Z,79.00
2023-01-11T00:25:30.474Z,87.90
2023-01-11T00:27:58.279Z,82.50
2023-01-11T00:30:26.204Z,87.40
2023-01-11T00:32:58.999Z,90.90
2023-01-11T00:35:29.853Z,92.40
2023-01-11T00:37:57.915Z,83.70
2023-01-11T00:40:27.099Z,85.90
2023-01-11T00:43:13.611Z,83.60
2023-01-11T00:46:00.071Z,65.20
2023-01-11T00:48:27.958Z,78.90
2023-01-11T00:50:57.279Z,86.60
2023-01-11T00:53:25.261Z,76.50
2023-01-11T00:55:53.230Z,79.50
2023-01-11T00:58:21.132Z,77.70
2023-01-11T01:00:48.967Z,78.00
2023-01-11T01:03:16.850Z,87.10
2023-01-11T01:05:44.754Z,81.30
2023-01-11T01:08:12.628Z,82.40
2023-01-11T01:10:40.578Z,94.70
2023-01-11T01:13:29.638Z,95.20
2023-01-11T01:15:59.052Z,104.50
2023-01-11T01:18:27.034Z,107.50
2023-01-11T01:20:55.119Z,103.10
2023-01-11T01:23:23.099Z,92.60
2023-01-11T01:25:50.976Z,90.20
2023-01-11T01:28:21.959Z,91.70
2023-01-11T01:30:53.236Z,95.70
2023-01-11T01:33:21.114Z,86.30
2023-01-11T01:35:49.325Z,104.90
2023-01-11T01:38:17.424Z,87.90
2023-01-11T01:40:47.742Z,92.60
2023-01-11T01:43:18.018Z,98.00
2023-01-11T01:45:45.941Z,94.40
2023-01-11T01:48:19.162Z,86.80
2023-01-11T01:50:51.311Z,98.20
2023-01-11T01:55:53.790Z,84.40
2023-01-11T01:58:27.788Z,89.90
2023-01-11T02:00:55.543Z,89.00
2023-01-11T02:03:26.904Z,91.60
2023-01-11T02:05:54.981Z,97.60
2023-01-11T02:08:38.092Z,98.80
2023-01-11T02:11:27.913Z,100.40
2023-01-11T02:14:03.392Z,88.80
2023-01-11T02:16:31.283Z,103.80
2023-01-11T02:19:00.534Z,107.20
2023-01-11T02:22:13.885Z,103.90
2023-01-11T02:25:20.120Z,95.70
2023-01-11T02:27:58.774Z,96.00
2023-01-11T02:30:39.072Z,98.80
2023-01-11T02:37:17.722Z,106.90
2023-01-11T02:39:51.280Z,102.20
2023-01-11T02:42:57.285Z,96.10
2023-01-11T02:45:50.655Z,106.10
2023-01-11T02:48:32.737Z,86.20
2023-01-11T02:51:14.939Z,97.90
2023-01-11T02:54:02.639Z,101.00
2023-01-11T02:56:35.196Z,96.40
2023-01-11T02:59:05.308Z,98.00
2023-01-11T03:01:33.239Z,94.60
2023-01-11T03:04:00.966Z,103.70
2023-01-11T03:06:34.207Z,101.40
2023-01-11T03:09:31.074Z,88.50
2023-01-11T03:12:38.737Z,92.10
2023-01-11T03:15:33.556Z,76.40
2023-01-11T03:18:16.488Z,80.60
2023-01-11T03:20:51.014Z,74.40
2023-01-11T03:23:31.669Z,82.70
2023-01-11T03:26:07.609Z,77.20
2023-01-11T03:28:43.544Z,75.50
2023-01-11T03:31:23.089Z,74.10
2023-01-11T03:33:58.760Z,71.50
2023-01-11T03:36:31.265Z,80.00
2023-01-11T03:39:22.285Z,77.40
2023-01-11T03:41:56.444Z,81.70
2023-01-11T03:44:27.582Z,81.60
2023-01-11T03:47:01.178Z,62.20
2023-01-11T03:49:40.889Z,78.10
2023-01-11T03:52:15.885Z,80.70
2023-01-11T03:54:45.390Z,84.00
2023-01-11T03:57:23.479Z,84.30
2023-01-11T03:59:51.645Z,71.70
2023-01-11T04:02:45.528Z,76.20
2023-01-11T04:05:13.541Z,78.70
2023-01-11T04:07:41.711Z,77.30
2023-01-11T04:10:10.354Z,86.90
2023-01-11T04:12:38.362Z,79.80
2023-01-11T04:15:06.905Z,78.50
2023-01-11T04:17:34.758Z,79.30
2023-01-11T04:20:02.580Z,92.30
2023-01-11T04:22:30.521Z,78.60
2023-01-11T04:24:58.321Z,79.20
2023-01-11T04:27:26.265Z,85.70
2023-01-11T04:29:54.142Z,81.90
2023-01-11T04:34:39.132Z,80.30
2023-01-11T04:37:06.976Z,76.10
2023-01-11T04:39:34.765Z,80.00
2023-01-11T04:42:21.080Z,85.50
2023-01-11T04:44:50.502Z,87.20
2023-01-11T04:47:21.041Z,81.10
2023-01-11T04:49:49.488Z,82.70
2023-01-11T04:52:19.658Z,76.20
2023-01-11T04:54:48.766Z,85.60
2023-01-11T04:57:17.561Z,76.20
2023-01-11T04:59:48.765Z,78.20
2023-01-11T05:02:17.161Z,81.00
2023-01-11T05:04:45.142Z,78.90
2023-01-11T05:07:13.100Z,73.80
2023-01-11T05:09:41.145Z,73.90
2023-01-11T05:12:09.117Z,103.80
2023-01-11T05:14:36.935Z,83.60
2023-01-11T05:17:04.792Z,81.60
2023-01-11T05:19:32.517Z,73.30
2023-01-11T05:22:00.308Z,74.40
2023-01-11T05:24:28.092Z,66.80
2023-01-11T05:26:55.979Z,60.90
2023-01-11T05:29:23.861Z,72.70
2023-01-11T05:31:51.945Z,72.80
2023-01-11T05:34:20.287Z,63.30
2023-01-11T05:36:48.201Z,63.00
2023-01-11T05:39:16.177Z,57.50
2023-01-11T05:41:44.209Z,58.90
2023-01-11T05:44:32.215Z,68.90
2023-01-11T05:47:00.244Z,60.80
2023-01-11T05:49:28.195Z,61.60
2023-01-11T05:51:56.521Z,56.00
2023-01-11T05:54:24.438Z,55.60
2023-01-11T05:56:52.286Z,60.70
2023-01-11T05:59:20.235Z,57.70
2023-01-11T06:01:48.170Z,62.60
2023-01-11T06:04:16.265Z,65.50
2023-01-11T06:06:44.242Z,63.10
2023-01-11T06:09:12.366Z,65.30
2023-01-11T06:11:40.212Z,64.30
2023-01-11T06:14:07.988Z,68.00
2023-01-11T06:16:36.053Z,63.90
2023-01-11T06:19:04.092Z,62.30
2023-01-11T06:21:32.013Z,57.20
2023-01-11T06:23:59.971Z,61.00
2023-01-11T06:26:27.883Z,62.80
2023-01-11T06:28:55.700Z,61.20
2023-01-11T06:31:23.692Z,54.80
2023-01-11T06:33:51.676Z,116.50
2023-01-11T06:36:19.485Z,86.50
2023-01-11T06:38:47.241Z,55.40
2023-01-11T06:41:15.908Z,52.90
2023-01-11T06:43:44.098Z,56.40
2023-01-11T06:46:16.672Z,51.10
2023-01-11T06:51:13.858Z,50.50
2023-01-11T06:53:43.040Z,57.70
2023-01-11T06:56:13.170Z,70.00
2023-01-11T06:58:41.029Z,62.90
2023-01-11T07:01:08.968Z,61.70
2023-01-11T07:03:39.182Z,53.00
2023-01-11T07:06:07.365Z,63.40
2023-01-11T07:08:35.269Z,52.40
2023-01-11T07:11:03.156Z,55.00
2023-01-11T07:13:30.968Z,59.60
2023-01-11T07:15:59.164Z,56.30
2023-01-11T07:18:27.022Z,56.50
2023-01-11T07:20:54.881Z,54.60
2023-01-11T07:23:22.782Z,61.80
2023-01-11T07:25:50.614Z,54.50
2023-01-11T07:28:18.634Z,57.90
2023-01-11T07:30:58.112Z,50.30
2023-01-11T07:33:27.484Z,60.80
2023-01-11T07:35:55.510Z,56.20
2023-01-11T07:38:23.531Z,49.40
2023-01-11T07:40:51.305Z,47.50
2023-01-11T07:43:21.520Z,52.90
2023-01-11T07:45:52.081Z,50.30
2023-01-11T07:48:27.070Z,49.90
2023-01-11T07:50:55.732Z,41.80
2023-01-11T07:53:26.238Z,47.90
2023-01-11T07:55:57.193Z,51.00
2023-01-11T07:58:25.413Z,53.80
2023-01-11T08:00:53.297Z,46.40
2023-01-11T08:03:21.380Z,47.00
2023-01-11T08:05:51.571Z,47.00
2023-01-11T08:08:20.050Z,41.90
2023-01-11T08:11:07.971Z,46.50
2023-01-11T08:13:54.616Z,40.60
2023-01-11T08:16:22.702Z,46.50
2023-01-11T08:18:52.802Z,51.00
2023-01-11T08:21:21.470Z,47.10
2023-01-11T08:23:49.795Z,53.10
2023-01-11T08:26:18.070Z,42.30
2023-01-11T08:28:47.005Z,45.20
2023-01-11T08:31:15.024Z,39.80
2023-01-11T08:33:43.280Z,42.10
2023-01-11T08:36:12.884Z,40.70
2023-01-11T08:38:40.789Z,37.10
2023-01-11T08:41:10.711Z,38.50
2023-01-11T08:43:39.368Z,38.50
2023-01-11T08:46:10.478Z,38.00
2023-01-11T08:48:38.498Z,38.30
2023-01-11T08:51:06.473Z,39.00
2023-01-11T08:53:34.605Z,45.50
2023-01-11T08:56:02.503Z,42.30
2023-01-11T08:58:30.440Z,38.80
2023-01-11T09:01:00.055Z,39.10
2023-01-11T09:03:28.722Z,42.40
2023-01-11T09:05:57.114Z,42.80
2023-01-11T09:08:26.588Z,47.50
2023-01-11T09:10:56.689Z,39.30
2023-01-11T09:13:24.481Z,58.50
2023-01-11T09:15:57.128Z,43.80
2023-01-11T09:18:26.969Z,51.10
2023-01-11T09:20:55.082Z,39.70
2023-01-11T09:23:23.431Z,53.80
2023-01-11T09:25:51.595Z,66.60
2023-01-11T09:28:19.563Z,40.00
2023-01-11T09:30:47.482Z,52.70
2023-01-11T09:33:15.312Z,44.60
2023-01-11T09:35:45.780Z,50.20
2023-01-11T09:38:14.063Z,45.60
2023-01-11T09:41:00.509Z,49.70
2023-01-11T09:43:30.922Z,44.60
2023-01-11T09:46:06.721Z,45.00
2023-01-11T09:48:48.301Z,51.50
2023-01-11T09:51:17.229Z,41.10
2023-01-11T09:53:49.947Z,36.50
2023-01-11T09:56:25.515Z,38.50
2023-01-11T09:59:06.604Z,39.40
2023-01-11T10:01:46.940Z,35.90
2023-01-11T10:04:41.752Z,32.30
2023-01-11T10:07:23.126Z,38.10
2023-01-11T10:18:44.371Z,33.30
2023-01-11T10:19:38.706Z,34.20
2023-01-11T10:22:23.824Z,34.00
2023-01-11T10:25:01.549Z,33.80
2023-01-11T10:27:38.225Z,30.40
2023-01-11T10:30:37.505Z,29.90
2023-01-11T10:33:25.474Z,31.70
2023-01-11T10:36:18.568Z,35.20
2023-01-11T10:39:27.944Z,32.80
2023-01-11T10:42:09.529Z,30.80
2023-01-11T10:44:44.862Z,24.60
2023-01-11T10:47:19.769Z,36.70
2023-01-11T10:50:18.726Z,29.20
2023-01-11T10:53:19.284Z,29.50
2023-01-11T10:55:59.145Z,30.50
2023-01-11T10:58:46.423Z,30.40
2023-01-11T11:04:48.240Z,40.10
2023-01-11T11:07:34.872Z,31.00
2023-01-11T11:10:11.282Z,34.60
2023-01-11T11:12:48.577Z,29.90
2023-01-11T11:15:38.870Z,26.60
2023-01-11T11:18:06.882Z,34.90
2023-01-11T11:20:35.163Z,33.20
2023-01-11T11:23:03.136Z,30.30
2023-01-11T11:25:34.780Z,31.60
2023-01-11T11:28:24.854Z,31.80
2023-01-11T11:30:54.689Z,34.10
2023-01-11T11:33:46.416Z,32.60
2023-01-11T11:36:15.001Z,29.80
2023-01-11T11:39:02.493Z,29.50
2023-01-11T11:41:47.017Z,31.20
2023-01-11T11:44:34.062Z,33.30
2023-01-11T11:47:07.069Z,31.00
2023-01-11T11:49:36.843Z,32.90
2023-01-11T11:52:07.081Z,31.40
2023-01-11T11:54:41.489Z,27.50
2023-01-11T11:57:28.079Z,32.00
2023-01-11T12:00:09.145Z,35.10
2023-01-11T12:02:49.681Z,37.00
2023-01-11T12:05:17.919Z,31.80
2023-01-11T12:07:55.212Z,34.40
2023-01-11T12:10:26.984Z,36.40
2023-01-11T12:12:59.500Z,34.60
2023-01-11T12:15:32.244Z,40.70
2023-01-11T12:18:23.077Z,37.70
2023-01-11T12:20:50.886Z,36.20
2023-01-11T12:23:21.466Z,32.30
2023-01-11T12:26:01.691Z,33.10
2023-01-11T12:29:01.935Z,34.90
2023-01-11T12:31:35.734Z,33.50
2023-01-11T12:34:17.148Z,43.40
2023-01-11T12:36:54.099Z,42.00
2023-01-11T12:39:50.591Z,34.40
2023-01-11T12:42:37.024Z,35.80
2023-01-11T12:45:37.141Z,35.60
2023-01-11T12:48:38.327Z,37.00
2023-01-11T12:51:31.241Z,38.70
2023-01-11T12:54:20.819Z,35.70
2023-01-11T12:56:51.522Z,49.40
2023-01-11T12:59:51.286Z,43.70
2023-01-11T13:02:25.270Z,37.00
2023-01-11T13:05:24.810Z,40.10
2023-01-11T13:08:20.629Z,43.40
2023-01-11T13:11:35.253Z,38.10
2023-01-11T13:14:22.451Z,40.30
2023-01-11T13:17:27.600Z,36.20
2023-01-11T13:20:29.361Z,38.80
2023-01-11T13:23:03.424Z,46.90
2023-01-11T13:25:36.581Z,43.00
2023-01-11T13:28:24.038Z,35.80
2023-01-11T13:30:52.455Z,40.80
2023-01-11T13:33:27.165Z,38.60
2023-01-11T13:36:02.850Z,43.20
2023-01-11T13:38:45.199Z,40.10
2023-01-11T13:41:20.986Z,38.20
2023-01-11T13:43:59.746Z,39.40
2023-01-11T13:46:53.164Z,42.10
2023-01-11T13:49:45.899Z,43.60
2023-01-11T13:52:17.545Z,43.40
2023-01-11T13:55:11.264Z,39.50
2023-01-11T13:58:07.121Z,43.50
2023-01-11T14:00:37.865Z,37.40
2023-01-11T14:03:20.262Z,41.20
2023-01-11T14:06:20.494Z,39.80
2023-01-11T14:08:54.087Z,40.00
2023-01-11T14:11:48.227Z,47.50
2023-01-11T14:14:37.459Z,42.50
2023-01-11T14:17:20.959Z,42.50
2023-01-11T14:20:13.262Z,44.10
2023-01-11T14:25:14.349Z,44.00
2023-01-11T14:28:01.229Z,45.90
2023-01-11T14:30:37.990Z,43.60
2023-01-11T14:33:23.759Z,49.90
2023-01-11T14:36:29.352Z,44.20
2023-01-11T14:39:28.000Z,48.50
2023-01-11T14:41:58.908Z,41.70
2023-01-11T14:44:35.875Z,47.90
2023-01-11T14:47:34.034Z,48.90
2023-01-11T14:50:41.026Z,53.60
2023-01-11T14:53:16.016Z,51.00
2023-01-11T14:55:45.250Z,48.60
2023-01-11T14:58:32.576Z,45.10
2023-01-11T15:01:00.400Z,53.90
2023-01-11T15:03:38.535Z,49.90
2023-01-11T15:06:15.064Z,47.90
2023-01-11T15:08:50.155Z,50.70
2023-01-11T15:11:26.183Z,50.90
2023-01-11T15:14:05.722Z,52.40
2023-01-11T15:16:55.034Z,52.90
2023-01-11T15:19:34.680Z,41.70
2023-01-11T15:22:06.269Z,51.60
2023-01-11T15:24:40.634Z,54.00
2023-01-11T15:27:24.727Z,46.50
2023-01-11T15:29:57.310Z,49.20
2023-01-11T15:32:30.764Z,51.30
2023-01-11T15:35:23.239Z,67.60
2023-01-11T15:40:22.901Z,52.30
2023-01-11T15:43:12.540Z,54.30
2023-01-11T15:46:03.487Z,52.40
2023-01-11T15:48:43.538Z,50.40
2023-01-11T15:52:00.250Z,55.70
2023-01-11T15:54:28.148Z,62.90
2023-01-11T15:57:12.266Z,56.90
2023-01-11T16:00:21.668Z,55.50
2023-01-11T16:03:11.202Z,56.20
2023-01-11T16:05:50.315Z,56.20
2023-01-11T16:08:38.428Z,58.70
2023-01-11T16:11:39.431Z,54.20
2023-01-11T16:14:46.306Z,57.10
2023-01-11T16:17:19.166Z,51.70
2023-01-11T16:19:47.177Z,47.50
2023-01-11T16:22:19.739Z,47.30
2023-01-11T16:24:52.787Z,51.10
2023-01-11T16:27:26.766Z,47.80
2023-01-11T16:29:55.919Z,44.00
2023-01-11T16:32:32.692Z,48.50
2023-01-11T16:35:02.607Z,48.00
2023-01-11T16:37:49.487Z,44.00
2023-01-11T16:40:25.032Z,42.50
2023-01-11T16:42:59.315Z,41.70
2023-01-11T16:45:42.342Z,45.20
2023-01-11T16:48:18.273Z,47.10
2023-01-11T16:50:58.338Z,43.60
2023-01-11T16:53:28.215Z,41.10
2023-01-11T16:56:05.624Z,44.60
2023-01-11T16:58:38.823Z,43.80
2023-01-11T17:01:12.818Z,40.20
2023-01-11T17:03:46.985Z,42.40
2023-01-11T17:06:16.698Z,41.20
2023-01-11T17:08:52.975Z,39.00
2023-01-11T17:11:36.867Z,40.90
2023-01-11T17:14:11.458Z,39.80
2023-01-11T17:16:43.113Z,46.40
2023-01-11T17:19:24.172Z,40.10
2023-01-11T17:21:55.012Z,44.70
2023-01-11T17:24:24.933Z,44.60
2023-01-11T17:26:56.928Z,44.20
2023-01-11T17:32:07.637Z,44.40
2023-01-11T17:34:38.003Z,43.90
2023-01-11T17:37:14.328Z,44.10
2023-01-11T17:40:05.111Z,41.90
2023-01-11T17:42:51.772Z,45.10
2023-01-11T17:45:24.778Z,42.50
2023-01-11T17:47:55.041Z,40.00
2023-01-11T17:50:34.530Z,35.70
2023-01-11T17:53:30.822Z,38.20
2023-01-11T17:56:00.137Z,37.20
2023-01-11T17:58:36.162Z,40.90
2023-01-11T18:01:18.175Z,35.70
2023-01-11T18:03:59.168Z,35.10
2023-01-11T18:06:39.966Z,35.20
2023-01-11T18:09:18.698Z,35.80
2023-01-11T18:11:47.360Z,40.50
2023-01-11T18:14:27.243Z,38.50
2023-01-11T18:17:03.096Z,33.90
2023-01-11T18:19:32.936Z,29.80
2023-01-11T18:22:01.321Z,39.30
2023-01-11T18:24:43.122Z,38.50
2023-01-11T18:27:24.495Z,38.50
2023-01-11T18:29:54.043Z,39.30
2023-01-11T18:32:23.292Z,45.50
2023-01-11T18:34:53.545Z,38.00
2023-01-11T18:37:21.999Z,33.10
2023-01-11T18:39:51.054Z,36.40
2023-01-11T18:42:24.348Z,33.90
2023-01-11T18:44:52.285Z,35.40
2023-01-11T18:47:22.903Z,34.10
2023-01-11T18:49:52.326Z,35.80
2023-01-11T18:52:22.558Z,33.10
2023-01-11T18:54:51.384Z,33.50
2023-01-11T18:57:19.427Z,31.70
2023-01-11T18:59:47.393Z,32.20
2023-01-11T19:04:37.314Z,31.60
2023-01-11T19:07:05.280Z,35.80
2023-01-11T19:09:33.209Z,39.60
2023-01-11T19:12:01.721Z,35.70
2023-01-11T19:14:29.569Z,33.10
2023-01-11T19:16:57.461Z,34.30
2023-01-11T19:19:25.333Z,36.40
2023-01-11T19:21:53.185Z,38.40
2023-01-11T19:24:21.633Z,38.30
2023-01-11T19:26:49.807Z,39.20
2023-01-11T19:29:19.039Z,39.70
2023-01-11T19:31:47.820Z,43.10
2023-01-11T19:34:15.884Z,37.20
2023-01-11T19:36:44.331Z,44.90
2023-01-11T19:39:12.392Z,41.30
2023-01-11T19:41:57.934Z,41.60
2023-01-11T19:44:31.961Z,49.00
2023-01-11T19:47:17.224Z,56.40
2023-01-11T19:49:45.380Z,51.80
2023-01-11T19:52:18.944Z,49.60
2023-01-11T19:54:47.066Z,49.80
2023-01-11T19:57:19.062Z,47.80
2023-01-11T20:02:19.609Z,49.00
2023-01-11T20:07:16.592Z,50.40
2023-01-11T20:09:44.567Z,46.60
2023-01-11T20:12:15.637Z,46.80
2023-01-11T20:14:44.632Z,48.20
2023-01-11T20:17:13.400Z,46.90
2023-01-11T20:19:43.180Z,47.30
2023-01-11T20:22:11.050Z,38.50
2023-01-11T20:24:39.045Z,47.40
2023-01-11T20:27:07.014Z,48.30
2023-01-11T20:29:34.923Z,45.40
2023-01-11T20:32:21.167Z,52.50
2023-01-11T20:34:57.297Z,45.60
2023-01-11T20:37:25.126Z,49.30
2023-01-11T20:39:52.959Z,45.90
2023-01-11T20:42:21.168Z,46.20
2023-01-11T20:44:49.093Z,46.80
2023-01-11T20:47:17.032Z,47.00
2023-01-11T20:49:44.796Z,49.30
2023-01-11T20:52:14.954Z,45.80
2023-01-11T20:54:42.789Z,50.50
2023-01-11T20:57:12.598Z,47.50
2023-01-11T20:59:40.593Z,47.10
2023-01-11T21:02:10.504Z,47.20
2023-01-11T21:04:38.379Z,48.60
2023-01-11T21:07:06.235Z,50.80
2023-01-11T21:09:34.252Z,53.60
2023-01-11T21:12:02.228Z,45.90
2023-01-11T21:14:30.556Z,50.60
2023-01-11T21:16:58.519Z,52.50
2023-01-11T21:19:26.663Z,51.40
2023-01-11T21:21:54.561Z,46.40
2023-01-11T21:24:23.220Z,46.90
2023-01-11T21:26:51.363Z,47.00
2023-01-11T21:29:19.373Z,43.90
2023-01-11T21:31:47.546Z,45.00
2023-01-11T21:34:15.512Z,49.50
2023-01-11T21:36:43.760Z,47.00
2023-01-11T21:39:13.975Z,45.00
2023-01-11T21:41:55.091Z,45.00
2023-01-11T21:44:28.881Z,46.70
2023-01-11T21:46:56.908Z,47.40
2023-01-11T21:49:24.818Z,47.10
2023-01-11T21:51:53.253Z,42.50
2023-01-11T21:54:21.286Z,45.70
2023-01-11T21:56:50.280Z,41.30
2023-01-11T21:59:18.360Z,43.80
2023-01-11T22:01:49.180Z,42.70
2023-01-11T22:04:21.149Z,39.00
2023-01-11T22:06:54.683Z,43.00
2023-01-11T22:09:25.862Z,48.70
2023-01-11T22:11:54.609Z,43.40
2023-01-11T22:14:23.026Z,44.10
2023-01-11T22:16:51.075Z,45.70
2023-01-11T22:19:19.078Z,47.40
2023-01-11T22:21:47.609Z,41.70
2023-01-11T22:24:16.287Z,42.20
2023-01-11T22:26:44.257Z,43.90
2023-01-11T22:29:12.429Z,42.70
2023-01-11T22:31:43.581Z,39.90
2023-01-11T22:34:13.666Z,42.10
2023-01-11T22:36:43.405Z,37.70
2023-01-11T22:39:13.005Z,41.30
2023-01-11T22:41:41.037Z,44.10
2023-01-11T22:44:09.504Z,38.00
2023-01-11T22:46:38.519Z,35.40
2023-01-11T22:49:06.846Z,37.90
2023-01-11T22:51:34.968Z,35.20
2023-01-11T22:54:04.523Z,39.60
2023-01-11T22:56:33.292Z,38.70
2023-01-11T22:59:01.425Z,40.20
2023-01-11T23:01:35.342Z,32.90
2023-01-11T23:04:03.927Z,34.60
2023-01-11T23:06:37.440Z,31.70
2023-01-11T23:09:08.592Z,40.00
2023-01-11T23:12:17.565Z,38.70
2023-01-11T23:14:45.457Z,37.30
2023-01-11T23:17:13.340Z,36.00
2023-01-11T23:19:41.826Z,38.70
2023-01-11T23:22:10.277Z,33.90
2023-01-11T23:24:38.977Z,35.30
2023-01-11T23:27:07.031Z,38.60
2023-01-11T23:29:35.675Z,36.40
2023-01-11T23:32:10.835Z,41.10
2023-01-11T23:34:38.869Z,44.00
2023-01-11T23:37:06.682Z,41.90
2023-01-11T23:39:34.635Z,39.20
2023-01-11T23:42:21.580Z,44.40
2023-01-11T23:44:49.559Z,31.30
2023-01-11T23:47:21.381Z,40.60
2023-01-11T23:49:51.254Z,38.40
2023-01-11T23:52:22.035Z,36.30
2023-01-11T23:54:50.539Z,39.10
2023-01-11T23:57:19.714Z,35.20
2023-01-11T23:59:47.660Z,39.30
