createdAt,value
2018-04-27T00:00:15.744Z,1006.02
2018-04-27T00:01:15.868Z,1006.00
2018-04-27T00:02:15.788Z,1005.99
2018-04-27T00:03:15.744Z,1005.94
2018-04-27T00:04:15.793Z,1005.98
2018-04-27T00:05:15.753Z,1005.97
2018-04-27T00:06:15.761Z,1005.95
2018-04-27T00:07:15.781Z,1005.96
2018-04-27T00:08:15.774Z,1005.99
2018-04-27T00:09:15.788Z,1005.97
2018-04-27T00:10:15.864Z,1005.95
2018-04-27T00:11:15.804Z,1005.93
2018-04-27T00:12:15.797Z,1005.91
2018-04-27T00:13:15.812Z,1005.92
2018-04-27T00:14:15.821Z,1005.88
2018-04-27T00:15:15.821Z,1005.87
2018-04-27T00:16:15.835Z,1005.91
2018-04-27T00:17:15.838Z,1005.91
2018-04-27T00:18:15.855Z,1005.89
2018-04-27T00:19:15.854Z,1005.87
2018-04-27T00:20:15.859Z,1005.88
2018-04-27T00:21:15.889Z,1005.89
2018-04-27T00:22:15.875Z,1005.88
2018-04-27T00:23:15.922Z,1005.85
2018-04-27T00:24:15.889Z,1005.91
2018-04-27T00:25:15.895Z,1005.88
2018-04-27T00:26:15.901Z,1005.86
2018-04-27T00:27:15.942Z,1005.86
2018-04-27T00:28:15.920Z,1005.88
2018-04-27T00:29:15.924Z,1005.85
2018-04-27T00:30:15.931Z,1005.87
2018-04-27T00:31:15.944Z,1005.88
2018-04-27T00:32:15.953Z,1005.87
2018-04-27T00:33:15.952Z,1005.85
2018-04-27T00:34:15.992Z,1005.83
2018-04-27T00:35:15.974Z,1005.83
2018-04-27T00:36:15.985Z,1005.87
2018-04-27T00:37:15.981Z,1005.81
2018-04-27T00:38:15.994Z,1005.79
2018-04-27T00:39:16.037Z,1005.81
2018-04-27T00:40:16.012Z,1005.80
2018-04-27T00:41:16.019Z,1005.80
2018-04-27T00:42:16.024Z,1005.81
2018-04-27T00:43:16.031Z,1005.79
2018-04-27T00:44:16.219Z,1005.82
2018-04-27T00:45:16.047Z,1005.77
2018-04-27T00:46:16.050Z,1005.78
2018-04-27T00:47:16.061Z,1005.75
2018-04-27T00:48:16.057Z,1005.74
2018-04-27T00:49:16.078Z,1005.76
2018-04-27T00:50:16.100Z,1005.73
2018-04-27T00:51:16.085Z,1005.73
2018-04-27T00:52:16.090Z,1005.68
2018-04-27T00:53:16.120Z,1005.67
2018-04-27T00:54:16.109Z,1005.67
2018-04-27T00:55:16.111Z,1005.63
2018-04-27T00:56:16.128Z,1005.64
2018-04-27T00:57:16.128Z,1005.61
2018-04-27T00:58:16.133Z,1005.62
2018-04-27T00:59:16.132Z,1005.55
2018-04-27T01:00:16.139Z,1005.57
2018-04-27T01:01:16.155Z,1005.58
2018-04-27T01:02:16.203Z,1005.59
2018-04-27T01:03:16.187Z,1005.57
2018-04-27T01:04:16.172Z,1005.56
2018-04-27T01:05:16.216Z,1005.58
2018-04-27T01:06:16.185Z,1005.52
2018-04-27T01:07:16.236Z,1005.54
2018-04-27T01:08:16.217Z,1005.49
2018-04-27T01:09:16.236Z,1005.52
2018-04-27T01:10:16.242Z,1005.47
2018-04-27T01:11:16.222Z,1005.48
2018-04-27T01:12:16.493Z,1005.48
2018-04-27T01:13:16.278Z,1005.44
2018-04-27T01:14:16.285Z,1005.43
2018-04-27T01:15:16.327Z,1005.40
2018-04-27T01:16:16.262Z,1005.40
2018-04-27T01:17:16.411Z,1005.39
2018-04-27T01:18:16.311Z,1005.36
2018-04-27T01:19:16.309Z,1005.34
2018-04-27T01:20:16.298Z,1005.33
2018-04-27T01:21:16.381Z,1005.31
2018-04-27T01:22:16.317Z,1005.32
2018-04-27T01:23:16.328Z,1005.31
2018-04-27T01:24:16.345Z,1005.34
2018-04-27T01:25:16.411Z,1005.30
2018-04-27T01:26:16.404Z,1005.33
2018-04-27T01:27:16.338Z,1005.32
2018-04-27T01:28:16.340Z,1005.31
2018-04-27T01:29:16.400Z,1005.29
2018-04-27T01:30:16.389Z,1005.32
2018-04-27T01:31:16.439Z,1005.29
2018-04-27T01:32:16.416Z,1005.28
2018-04-27T01:33:16.410Z,1005.26
2018-04-27T01:34:16.394Z,1005.24
2018-04-27T01:35:16.436Z,1005.24
2018-04-27T01:36:16.407Z,1005.21
2018-04-27T01:37:16.445Z,1005.21
2018-04-27T01:38:16.401Z,1005.25
2018-04-27T01:39:16.494Z,1005.26
2018-04-27T01:40:16.525Z,1005.27
2018-04-27T01:41:16.426Z,1005.26
2018-04-27T01:42:16.443Z,1005.31
2018-04-27T01:43:16.479Z,1005.33
2018-04-27T01:44:16.450Z,1005.32
2018-04-27T01:45:16.468Z,1005.32
2018-04-27T01:46:16.455Z,1005.26
2018-04-27T01:47:16.470Z,1005.26
2018-04-27T01:48:16.542Z,1005.30
2018-04-27T01:49:16.496Z,1005.28
2018-04-27T01:50:16.531Z,1005.23
2018-04-27T01:51:16.645Z,1005.24
2018-04-27T01:52:16.516Z,1005.21
2018-04-27T01:53:16.513Z,1005.21
2018-04-27T01:54:16.552Z,1005.23
2018-04-27T01:55:16.530Z,1005.23
2018-04-27T01:56:16.569Z,1005.21
2018-04-27T01:57:16.537Z,1005.23
2018-04-27T01:58:16.601Z,1005.18
2018-04-27T01:59:16.553Z,1005.18
2018-04-27T02:00:16.559Z,1005.17
2018-04-27T02:01:16.674Z,1005.12
2018-04-27T02:02:16.567Z,1005.15
2018-04-27T02:03:16.651Z,1005.11
2018-04-27T02:04:16.645Z,1005.12
2018-04-27T02:05:16.606Z,1005.07
2018-04-27T02:06:16.697Z,1005.01
2018-04-27T02:07:16.602Z,1005.02
2018-04-27T02:08:16.629Z,1005.02
2018-04-27T02:09:16.616Z,1004.95
2018-04-27T02:10:16.626Z,1004.97
2018-04-27T02:11:16.632Z,1004.97
2018-04-27T02:12:16.686Z,1004.95
2018-04-27T02:13:16.797Z,1004.95
2018-04-27T02:14:16.669Z,1004.92
2018-04-27T02:15:16.687Z,1004.94
2018-04-27T02:16:16.758Z,1004.87
2018-04-27T02:17:16.693Z,1004.88
2018-04-27T02:18:16.680Z,1004.85
2018-04-27T02:19:16.677Z,1004.80
2018-04-27T02:20:16.783Z,1004.83
2018-04-27T02:21:16.694Z,1004.87
2018-04-27T02:22:16.759Z,1004.82
2018-04-27T02:23:16.733Z,1004.85
2018-04-27T02:24:16.745Z,1004.83
2018-04-27T02:25:16.751Z,1004.86
2018-04-27T02:26:16.755Z,1004.84
2018-04-27T02:27:16.811Z,1004.83
2018-04-27T02:28:16.764Z,1004.84
2018-04-27T02:29:16.739Z,1004.84
2018-04-27T02:30:16.947Z,1004.89
2018-04-27T02:31:16.760Z,1004.88
2018-04-27T02:32:17.444Z,1004.90
2018-04-27T02:33:16.804Z,1004.83
2018-04-27T02:34:16.777Z,1004.84
2018-04-27T02:35:16.788Z,1004.85
2018-04-27T02:36:16.796Z,1004.82
2018-04-27T02:37:16.801Z,1004.82
2018-04-27T02:38:16.812Z,1004.80
2018-04-27T02:39:16.919Z,1004.85
2018-04-27T02:40:16.934Z,1004.81
2018-04-27T02:41:16.831Z,1004.77
2018-04-27T02:42:16.834Z,1004.72
2018-04-27T02:43:16.847Z,1004.73
2018-04-27T02:44:16.919Z,1004.73
2018-04-27T02:45:16.845Z,1004.68
2018-04-27T02:46:16.863Z,1004.70
2018-04-27T02:47:16.898Z,1004.68
2018-04-27T02:48:16.874Z,1004.68
2018-04-27T02:49:16.895Z,1004.68
2018-04-27T02:50:16.890Z,1004.70
2018-04-27T02:51:16.890Z,1004.65
2018-04-27T02:52:16.896Z,1004.62
2018-04-27T02:53:16.928Z,1004.67
2018-04-27T02:54:17.035Z,1004.64
2018-04-27T02:55:16.939Z,1004.62
2018-04-27T02:56:16.931Z,1004.65
2018-04-27T02:57:16.950Z,1004.67
2018-04-27T02:58:16.966Z,1004.63
2018-04-27T02:59:16.941Z,1004.66
2018-04-27T03:00:17.019Z,1004.62
2018-04-27T03:01:16.962Z,1004.65
2018-04-27T03:02:16.964Z,1004.61
2018-04-27T03:03:16.992Z,1004.60
2018-04-27T03:04:17.028Z,1004.57
2018-04-27T03:05:16.989Z,1004.55
2018-04-27T03:06:16.988Z,1004.53
2018-04-27T03:07:17.130Z,1004.56
2018-04-27T03:08:17.026Z,1004.49
2018-04-27T03:09:17.013Z,1004.54
2018-04-27T03:10:17.015Z,1004.55
2018-04-27T03:11:17.038Z,1004.50
2018-04-27T03:12:17.020Z,1004.51
2018-04-27T03:13:17.101Z,1004.48
2018-04-27T03:14:17.036Z,1004.49
2018-04-27T03:15:17.063Z,1004.42
2018-04-27T03:16:17.063Z,1004.44
2018-04-27T03:17:17.083Z,1004.41
2018-04-27T03:18:17.099Z,1004.38
2018-04-27T03:19:17.099Z,1004.42
2018-04-27T03:20:17.162Z,1004.35
2018-04-27T03:21:17.094Z,1004.32
2018-04-27T03:22:17.087Z,1004.29
2018-04-27T03:23:17.107Z,1004.29
2018-04-27T03:24:17.114Z,1004.30
2018-04-27T03:25:17.106Z,1004.28
2018-04-27T03:26:17.111Z,1004.24
2018-04-27T03:27:17.132Z,1004.24
2018-04-27T03:28:17.139Z,1004.24
2018-04-27T03:29:17.154Z,1004.19
2018-04-27T03:30:17.133Z,1004.17
2018-04-27T03:31:17.149Z,1004.16
2018-04-27T03:32:17.228Z,1004.11
2018-04-27T03:33:17.154Z,1004.10
2018-04-27T03:34:17.204Z,1004.11
2018-04-27T03:35:17.166Z,1004.10
2018-04-27T03:36:17.216Z,1004.10
2018-04-27T03:37:17.207Z,1004.12
2018-04-27T03:38:17.203Z,1004.09
2018-04-27T03:39:17.197Z,1004.10
2018-04-27T03:40:17.235Z,1004.11
2018-04-27T03:41:17.235Z,1004.07
2018-04-27T03:42:17.220Z,1004.06
2018-04-27T03:43:17.243Z,1004.00
2018-04-27T03:44:17.247Z,1003.99
2018-04-27T03:45:17.385Z,1003.94
2018-04-27T03:46:17.258Z,1003.93
2018-04-27T03:47:17.240Z,1003.86
2018-04-27T03:48:17.280Z,1003.85
2018-04-27T03:49:17.264Z,1003.78
2018-04-27T03:50:17.284Z,1003.73
2018-04-27T03:51:17.320Z,1003.73
2018-04-27T03:52:17.284Z,1003.73
2018-04-27T03:53:17.298Z,1003.72
2018-04-27T03:54:17.293Z,1003.73
2018-04-27T03:55:17.301Z,1003.70
2018-04-27T03:56:17.401Z,1003.68
2018-04-27T03:57:17.320Z,1003.64
2018-04-27T03:58:17.350Z,1003.63
2018-04-27T03:59:17.342Z,1003.61
2018-04-27T04:00:17.372Z,1003.68
2018-04-27T04:01:17.352Z,1003.65
2018-04-27T04:02:17.408Z,1003.63
2018-04-27T04:03:17.349Z,1003.65
2018-04-27T04:04:17.400Z,1003.68
2018-04-27T04:05:17.365Z,1003.70
2018-04-27T04:06:17.379Z,1003.70
2018-04-27T04:07:17.416Z,1003.68
2018-04-27T04:08:17.429Z,1003.73
2018-04-27T04:09:17.386Z,1003.74
2018-04-27T04:10:17.445Z,1003.75
2018-04-27T04:11:17.408Z,1003.73
2018-04-27T04:12:17.406Z,1003.71
2018-04-27T04:13:17.405Z,1003.69
2018-04-27T04:14:17.429Z,1003.64
2018-04-27T04:15:17.434Z,1003.63
2018-04-27T04:16:17.437Z,1003.64
2018-04-27T04:17:17.449Z,1003.63
2018-04-27T04:18:17.456Z,1003.65
2018-04-27T04:19:17.457Z,1003.66
2018-04-27T04:20:17.449Z,1003.63
2018-04-27T04:21:17.450Z,1003.59
2018-04-27T04:22:17.511Z,1003.59
2018-04-27T04:23:17.495Z,1003.57
2018-04-27T04:24:17.473Z,1003.58
2018-04-27T04:25:17.481Z,1003.55
2018-04-27T04:26:17.482Z,1003.56
2018-04-27T04:27:17.518Z,1003.57
2018-04-27T04:28:17.500Z,1003.61
2018-04-27T04:29:17.511Z,1003.61
2018-04-27T04:30:17.515Z,1003.59
2018-04-27T04:31:17.566Z,1003.53
2018-04-27T04:32:17.566Z,1003.53
2018-04-27T04:33:17.521Z,1003.56
2018-04-27T04:34:17.532Z,1003.55
2018-04-27T04:35:17.553Z,1003.55
2018-04-27T04:36:17.573Z,1003.54
2018-04-27T04:37:17.562Z,1003.49
2018-04-27T04:38:17.622Z,1003.50
2018-04-27T04:39:17.563Z,1003.55
2018-04-27T04:40:17.599Z,1003.49
2018-04-27T04:41:17.574Z,1003.54
2018-04-27T04:42:17.620Z,1003.51
2018-04-27T04:43:17.585Z,1003.54
2018-04-27T04:44:17.615Z,1003.54
2018-04-27T04:45:17.630Z,1003.54
2018-04-27T04:46:17.629Z,1003.52
2018-04-27T04:47:17.611Z,1003.52
2018-04-27T04:48:17.623Z,1003.48
2018-04-27T04:49:17.619Z,1003.46
2018-04-27T04:50:17.634Z,1003.44
2018-04-27T04:51:17.641Z,1003.43
2018-04-27T04:52:17.736Z,1003.41
2018-04-27T04:53:17.649Z,1003.43
2018-04-27T04:54:17.647Z,1003.42
2018-04-27T04:55:17.691Z,1003.45
2018-04-27T04:56:17.680Z,1003.38
2018-04-27T04:57:17.731Z,1003.36
2018-04-27T04:58:17.692Z,1003.37
2018-04-27T04:59:17.693Z,1003.35
2018-04-27T05:00:17.694Z,1003.37
2018-04-27T05:01:17.694Z,1003.33
2018-04-27T05:02:17.745Z,1003.36
2018-04-27T05:03:17.706Z,1003.31
2018-04-27T05:04:17.712Z,1003.33
2018-04-27T05:05:17.717Z,1003.33
2018-04-27T05:06:17.720Z,1003.25
2018-04-27T05:07:17.731Z,1003.33
2018-04-27T05:08:17.817Z,1003.32
2018-04-27T05:09:17.768Z,1003.37
2018-04-27T05:10:17.758Z,1003.31
2018-04-27T05:11:17.770Z,1003.35
2018-04-27T05:12:17.769Z,1003.33
2018-04-27T05:13:17.765Z,1003.37
2018-04-27T05:14:17.795Z,1003.38
2018-04-27T05:15:17.794Z,1003.37
2018-04-27T05:16:17.877Z,1003.36
2018-04-27T05:17:17.807Z,1003.32
2018-04-27T05:18:17.797Z,1003.27
2018-04-27T05:19:17.848Z,1003.32
2018-04-27T05:20:17.834Z,1003.31
2018-04-27T05:21:17.834Z,1003.29
2018-04-27T05:22:17.848Z,1003.30
2018-04-27T05:23:17.835Z,1003.29
2018-04-27T05:24:18.040Z,1003.26
2018-04-27T05:25:17.873Z,1003.27
2018-04-27T05:26:17.884Z,1003.30
2018-04-27T05:27:17.857Z,1003.29
2018-04-27T05:28:17.883Z,1003.25
2018-04-27T05:29:17.867Z,1003.27
2018-04-27T05:30:17.920Z,1003.25
2018-04-27T05:31:17.886Z,1003.23
2018-04-27T05:32:17.885Z,1003.20
2018-04-27T05:33:17.895Z,1003.17
2018-04-27T05:34:17.929Z,1003.18
2018-04-27T05:35:17.932Z,1003.11
2018-04-27T05:36:17.987Z,1003.09
2018-04-27T05:37:17.939Z,1003.01
2018-04-27T05:38:17.930Z,1003.00
2018-04-27T05:39:17.985Z,1003.02
2018-04-27T05:40:18.021Z,1003.01
2018-04-27T05:41:17.970Z,1003.03
2018-04-27T05:42:17.957Z,1003.06
2018-04-27T05:43:17.964Z,1002.99
2018-04-27T05:44:17.983Z,1003.02
2018-04-27T05:45:17.966Z,1003.03
2018-04-27T05:46:18.006Z,1003.04
2018-04-27T05:47:18.012Z,1003.05
2018-04-27T05:48:18.003Z,1002.99
2018-04-27T05:49:18.004Z,1002.97
2018-04-27T05:50:18.031Z,1002.95
2018-04-27T05:51:18.013Z,1002.93
2018-04-27T05:52:18.021Z,1002.94
2018-04-27T05:53:18.036Z,1002.96
2018-04-27T05:54:18.065Z,1002.95
2018-04-27T05:55:18.039Z,1002.91
2018-04-27T05:56:18.046Z,1002.87
2018-04-27T05:57:18.074Z,1002.84
2018-04-27T05:58:18.064Z,1002.83
2018-04-27T05:59:18.063Z,1002.77
2018-04-27T06:00:18.077Z,1002.81
2018-04-27T06:01:18.080Z,1002.81
2018-04-27T06:02:18.092Z,1002.80
2018-04-27T06:03:18.095Z,1002.79
2018-04-27T06:04:18.106Z,1002.80
2018-04-27T06:05:18.105Z,1002.81
2018-04-27T06:06:18.116Z,1002.78
2018-04-27T06:07:18.128Z,1002.78
2018-04-27T06:08:18.158Z,1002.78
2018-04-27T06:09:18.196Z,1002.77
2018-04-27T06:10:18.148Z,1002.76
2018-04-27T06:11:18.173Z,1002.74
2018-04-27T06:12:18.155Z,1002.74
2018-04-27T06:13:18.198Z,1002.71
2018-04-27T06:14:18.202Z,1002.70
2018-04-27T06:15:18.245Z,1002.67
2018-04-27T06:16:18.196Z,1002.66
2018-04-27T06:17:18.203Z,1002.68
2018-04-27T06:18:18.232Z,1002.63
2018-04-27T06:19:18.194Z,1002.64
2018-04-27T06:20:18.200Z,1002.63
2018-04-27T06:21:18.216Z,1002.62
2018-04-27T06:22:18.225Z,1002.62
2018-04-27T06:23:18.235Z,1002.61
2018-04-27T06:24:18.255Z,1002.62
2018-04-27T06:25:18.244Z,1002.61
2018-04-27T06:26:18.398Z,1002.58
2018-04-27T06:27:18.253Z,1002.60
2018-04-27T06:28:18.281Z,1002.58
2018-04-27T06:29:18.266Z,1002.54
2018-04-27T06:30:18.270Z,1002.58
2018-04-27T06:31:18.316Z,1002.57
2018-04-27T06:32:18.303Z,1002.56
2018-04-27T06:33:18.300Z,1002.54
2018-04-27T06:34:18.322Z,1002.55
2018-04-27T06:35:18.343Z,1002.48
2018-04-27T06:36:18.323Z,1002.47
2018-04-27T06:37:18.327Z,1002.44
2018-04-27T06:38:18.326Z,1002.44
2018-04-27T06:40:18.360Z,1002.42
2018-04-27T06:41:18.373Z,1002.40
2018-04-27T06:42:18.359Z,1002.34
2018-04-27T06:43:18.425Z,1002.36
2018-04-27T06:44:18.378Z,1002.37
2018-04-27T06:45:18.384Z,1002.36
2018-04-27T06:46:18.402Z,1002.34
2018-04-27T06:47:18.425Z,1002.34
2018-04-27T06:48:18.427Z,1002.33
2018-04-27T06:49:18.411Z,1002.34
2018-04-27T06:50:18.434Z,1002.32
2018-04-27T06:51:18.512Z,1002.32
2018-04-27T06:52:18.435Z,1002.26
2018-04-27T06:53:18.442Z,1002.26
2018-04-27T06:54:18.451Z,1002.31
2018-04-27T06:55:18.476Z,1002.26
2018-04-27T06:56:18.479Z,1002.25
2018-04-27T06:57:18.474Z,1002.26
2018-04-27T06:58:18.486Z,1002.31
2018-04-27T06:59:18.590Z,1002.28
2018-04-27T07:00:18.522Z,1002.22
2018-04-27T07:01:18.594Z,1002.25
2018-04-27T07:02:18.504Z,1002.24
2018-04-27T07:03:18.537Z,1002.25
2018-04-27T07:04:18.563Z,1002.23
2018-04-27T07:05:18.624Z,1002.24
2018-04-27T07:06:18.573Z,1002.23
2018-04-27T07:07:18.551Z,1002.23
2018-04-27T07:08:18.554Z,1002.24
2018-04-27T07:09:18.572Z,1002.17
2018-04-27T07:10:18.565Z,1002.18
2018-04-27T07:11:18.601Z,1002.14
2018-04-27T07:12:18.613Z,1002.14
2018-04-27T07:13:18.612Z,1002.11
2018-04-27T07:14:18.605Z,1002.10
2018-04-27T07:15:18.622Z,1002.11
2018-04-27T07:16:18.628Z,1002.10
2018-04-27T07:17:18.628Z,1002.08
2018-04-27T07:18:18.685Z,1002.08
2018-04-27T07:19:18.636Z,1002.05
2018-04-27T07:20:18.650Z,1002.05
2018-04-27T07:21:18.665Z,1002.04
2018-04-27T07:22:18.681Z,1002.04
2018-04-27T07:23:18.676Z,1001.99
2018-04-27T07:24:18.682Z,1002.01
2018-04-27T07:25:18.681Z,1001.98
2018-04-27T07:26:18.696Z,1001.97
2018-04-27T07:27:18.700Z,1001.95
2018-04-27T07:28:18.714Z,1001.98
2018-04-27T07:29:18.782Z,1002.03
2018-04-27T07:30:18.724Z,1001.96
2018-04-27T07:31:18.733Z,1001.98
2018-04-27T07:32:18.779Z,1001.98
2018-04-27T07:33:18.767Z,1001.93
2018-04-27T07:34:18.767Z,1001.90
2018-04-27T07:35:18.792Z,1001.94
2018-04-27T07:36:18.780Z,1001.85
2018-04-27T07:37:18.804Z,1001.81
2018-04-27T07:38:18.808Z,1001.81
2018-04-27T07:39:18.796Z,1001.82
2018-04-27T07:40:18.852Z,1001.76
2018-04-27T07:41:18.817Z,1001.74
2018-04-27T07:42:18.813Z,1001.75
2018-04-27T07:43:18.820Z,1001.75
2018-04-27T07:44:18.838Z,1001.75
2018-04-27T07:45:18.933Z,1001.75
2018-04-27T07:46:18.861Z,1001.73
2018-04-27T07:47:18.873Z,1001.69
2018-04-27T07:48:18.881Z,1001.68
2018-04-27T07:49:18.873Z,1001.65
2018-04-27T07:50:18.903Z,1001.63
2018-04-27T07:51:18.893Z,1001.57
2018-04-27T07:52:18.898Z,1001.60
2018-04-27T07:53:18.907Z,1001.59
2018-04-27T07:54:18.967Z,1001.50
2018-04-27T07:55:19.060Z,1001.60
2018-04-27T07:56:18.936Z,1001.54
2018-04-27T07:57:19.063Z,1001.48
2018-04-27T07:58:18.982Z,1001.51
2018-04-27T07:59:18.987Z,1001.53
2018-04-27T08:00:18.967Z,1001.55
2018-04-27T08:01:18.960Z,1001.48
2018-04-27T08:02:19.016Z,1001.47
2018-04-27T08:03:18.982Z,1001.46
2018-04-27T08:04:18.986Z,1001.50
2018-04-27T08:05:19.004Z,1001.48
2018-04-27T08:06:19.010Z,1001.47
2018-04-27T08:07:19.056Z,1001.46
2018-04-27T08:08:19.063Z,1001.44
2018-04-27T08:09:19.036Z,1001.37
2018-04-27T08:10:19.059Z,1001.41
2018-04-27T08:11:19.139Z,1001.35
2018-04-27T08:12:19.073Z,1001.33
2018-04-27T08:13:19.143Z,1001.32
2018-04-27T08:14:19.089Z,1001.30
2018-04-27T08:15:19.099Z,1001.31
2018-04-27T08:16:19.105Z,1001.20
2018-04-27T08:17:19.100Z,1001.28
2018-04-27T08:18:19.117Z,1001.25
2018-04-27T08:19:19.112Z,1001.21
2018-04-27T08:20:19.130Z,1001.22
2018-04-27T08:21:19.130Z,1001.21
2018-04-27T08:22:19.168Z,1001.20
2018-04-27T08:23:19.160Z,1001.17
2018-04-27T08:24:19.149Z,1001.19
2018-04-27T08:25:19.160Z,1001.13
2018-04-27T08:26:19.176Z,1001.12
2018-04-27T08:27:19.179Z,1001.12
2018-04-27T08:28:19.213Z,1001.11
2018-04-27T08:29:19.217Z,1001.09
2018-04-27T08:30:19.246Z,1001.08
2018-04-27T08:31:19.220Z,1001.05
2018-04-27T08:32:19.221Z,1001.01
2018-04-27T08:33:19.252Z,1000.99
2018-04-27T08:34:19.255Z,1001.02
2018-04-27T08:35:19.261Z,1001.00
2018-04-27T08:36:19.253Z,1000.98
2018-04-27T08:37:19.261Z,1000.92
2018-04-27T08:38:19.280Z,1000.91
2018-04-27T08:39:19.344Z,1000.90
2018-04-27T08:40:19.288Z,1000.93
2018-04-27T08:41:19.299Z,1000.88
2018-04-27T08:42:19.298Z,1000.83
2018-04-27T08:43:19.310Z,1000.79
2018-04-27T08:44:19.350Z,1000.81
2018-04-27T08:45:19.360Z,1000.83
2018-04-27T08:46:19.350Z,1000.82
2018-04-27T08:47:19.343Z,1000.81
2018-04-27T08:48:19.378Z,1000.82
2018-04-27T08:49:19.384Z,1000.83
2018-04-27T08:50:19.458Z,1000.83
2018-04-27T08:51:19.398Z,1000.82
2018-04-27T08:52:19.387Z,1000.83
2018-04-27T08:53:19.431Z,1000.82
2018-04-27T08:54:19.456Z,1000.80
2018-04-27T08:55:19.442Z,1000.84
2018-04-27T08:56:19.458Z,1000.82
2018-04-27T08:57:19.447Z,1000.82
2018-04-27T08:58:19.499Z,1000.84
2018-04-27T08:59:19.474Z,1000.77
2018-04-27T09:00:19.495Z,1000.76
2018-04-27T09:01:19.478Z,1000.70
2018-04-27T09:02:19.495Z,1000.69
2018-04-27T09:03:19.517Z,1000.69
2018-04-27T09:04:19.502Z,1000.71
2018-04-27T09:05:19.503Z,1000.66
2018-04-27T09:06:19.523Z,1000.60
2018-04-27T09:07:19.532Z,1000.61
2018-04-27T09:08:19.644Z,1000.58
2018-04-27T09:09:19.572Z,1000.58
2018-04-27T09:10:19.592Z,1000.53
2018-04-27T09:11:19.595Z,1000.56
2018-04-27T09:12:19.578Z,1000.58
2018-04-27T09:13:19.584Z,1000.54
2018-04-27T09:14:19.620Z,1000.56
2018-04-27T09:15:19.613Z,1000.56
2018-04-27T09:16:19.694Z,1000.50
2018-04-27T09:17:19.659Z,1000.50
2018-04-27T09:18:19.709Z,1000.52
2018-04-27T09:19:19.661Z,1000.48
2018-04-27T09:20:19.655Z,1000.47
2018-04-27T09:21:19.652Z,1000.45
2018-04-27T09:22:19.667Z,1000.39
2018-04-27T09:23:19.684Z,1000.47
2018-04-27T09:24:19.690Z,1000.37
2018-04-27T09:25:19.707Z,1000.34
2018-04-27T09:26:19.751Z,1000.37
2018-04-27T09:27:19.724Z,1000.33
2018-04-27T09:28:19.717Z,1000.36
2018-04-27T09:29:19.770Z,1000.27
2018-04-27T09:30:19.787Z,1000.31
2018-04-27T09:31:19.793Z,1000.22
2018-04-27T09:32:19.806Z,1000.28
2018-04-27T09:33:19.788Z,1000.32
2018-04-27T09:34:19.790Z,1000.32
2018-04-27T09:35:19.819Z,1000.24
2018-04-27T09:36:19.815Z,1000.23
2018-04-27T09:37:19.815Z,1000.19
2018-04-27T09:38:19.829Z,1000.13
2018-04-27T09:39:19.846Z,1000.18
2018-04-27T09:40:19.854Z,1000.22
2018-04-27T09:41:19.937Z,1000.15
2018-04-27T09:43:19.886Z,1000.16
2018-04-27T09:45:19.931Z,1000.15
2018-04-27T09:46:19.995Z,1000.15
2018-04-27T09:47:20.034Z,1000.08
2018-04-27T09:48:19.904Z,1000.12
2018-04-27T09:50:19.923Z,1000.06
2018-04-27T09:51:19.936Z,1000.07
2018-04-27T09:52:19.952Z,1000.05
2018-04-27T09:53:19.984Z,1000.10
2018-04-27T09:54:20.070Z,1000.05
2018-04-27T09:55:20.162Z,1000.06
2018-04-27T09:56:20.144Z,999.97
2018-04-27T09:57:20.046Z,1000.04
2018-04-27T09:58:20.009Z,1000.01
2018-04-27T09:59:20.020Z,1000.04
2018-04-27T10:00:20.060Z,999.97
2018-04-27T10:01:20.034Z,999.92
2018-04-27T10:02:20.066Z,999.94
2018-04-27T10:03:20.055Z,999.95
2018-04-27T10:04:20.092Z,999.92
2018-04-27T10:05:20.104Z,999.89
2018-04-27T10:06:20.088Z,999.82
2018-04-27T10:07:20.133Z,999.74
2018-04-27T10:08:20.117Z,999.78
2018-04-27T10:09:20.129Z,999.80
2018-04-27T10:10:20.181Z,999.75
2018-04-27T10:11:20.289Z,999.73
2018-04-27T10:12:20.175Z,999.73
2018-04-27T10:13:20.146Z,999.69
2018-04-27T10:14:20.159Z,999.67
2018-04-27T10:15:20.270Z,999.70
2018-04-27T10:16:20.213Z,999.61
2018-04-27T10:17:20.200Z,999.59
2018-04-27T10:18:20.237Z,999.61
2018-04-27T10:19:20.282Z,999.58
2018-04-27T10:20:20.340Z,999.53
2018-04-27T10:21:20.250Z,999.61
2018-04-27T10:22:20.249Z,999.61
2018-04-27T10:23:20.255Z,999.54
2018-04-27T10:24:20.428Z,999.47
2018-04-27T10:25:20.289Z,999.44
2018-04-27T10:26:20.289Z,999.43
2018-04-27T10:27:20.306Z,999.43
2018-04-27T10:28:20.300Z,999.39
2018-04-27T10:29:20.316Z,999.40
2018-04-27T10:30:20.320Z,999.35
2018-04-27T10:31:20.353Z,999.36
2018-04-27T10:32:20.349Z,999.44
2018-04-27T10:33:20.353Z,999.48
2018-04-27T10:34:20.384Z,999.49
2018-04-27T10:35:20.398Z,999.48
2018-04-27T10:36:20.452Z,999.48
2018-04-27T10:37:20.409Z,999.43
2018-04-27T10:38:20.412Z,999.46
2018-04-27T10:39:20.414Z,999.45
2018-04-27T10:40:20.430Z,999.39
2018-04-27T10:41:20.434Z,999.33
2018-04-27T10:42:20.472Z,999.30
2018-04-27T10:43:20.452Z,999.29
2018-04-27T10:44:20.615Z,999.25
2018-04-27T10:45:20.524Z,999.24
2018-04-27T10:46:20.495Z,999.23
2018-04-27T10:48:20.637Z,999.21
2018-04-27T10:49:20.747Z,999.16
2018-04-27T10:51:20.564Z,999.15
2018-04-27T10:52:20.853Z,999.13
2018-04-27T10:53:20.576Z,999.09
2018-04-27T10:54:20.581Z,999.03
2018-04-27T10:55:20.648Z,999.02
2018-04-27T10:56:20.635Z,999.07
2018-04-27T10:57:20.618Z,999.13
2018-04-27T10:58:20.966Z,999.15
2018-04-27T10:59:20.626Z,999.09
2018-04-27T11:00:20.669Z,999.21
2018-04-27T11:01:20.696Z,999.29
2018-04-27T11:02:20.756Z,999.28
2018-04-27T11:03:20.717Z,999.31
2018-04-27T11:04:20.698Z,999.46
2018-04-27T11:05:20.710Z,999.57
2018-04-27T11:06:20.739Z,999.71
2018-04-27T11:07:20.730Z,999.57
2018-04-27T11:08:20.744Z,999.58
2018-04-27T11:09:20.787Z,999.38
2018-04-27T11:10:20.797Z,999.35
2018-04-27T11:11:20.804Z,999.26
2018-04-27T11:12:20.819Z,999.51
2018-04-27T11:13:20.820Z,999.70
2018-04-27T11:14:20.884Z,999.76
2018-04-27T11:15:20.887Z,999.85
2018-04-27T11:16:20.868Z,999.84
2018-04-27T11:17:21.005Z,999.97
2018-04-27T11:18:20.916Z,999.99
2018-04-27T11:19:20.957Z,999.96
2018-04-27T11:20:20.965Z,1000.06
2018-04-27T11:21:20.978Z,1000.07
2018-04-27T11:22:21.004Z,1000.14
2018-04-27T11:23:21.007Z,1000.13
2018-04-27T11:24:21.029Z,1000.14
2018-04-27T11:25:21.060Z,999.95
2018-04-27T11:26:21.109Z,999.98
2018-04-27T11:27:21.107Z,1000.04
2018-04-27T11:28:21.129Z,1000.07
2018-04-27T11:29:21.203Z,999.94
2018-04-27T11:30:21.155Z,999.73
2018-04-27T11:31:21.204Z,999.80
2018-04-27T11:32:21.198Z,999.95
2018-04-27T11:33:21.238Z,999.98
2018-04-27T11:34:21.240Z,999.91
2018-04-27T11:35:21.349Z,999.86
2018-04-27T11:36:21.293Z,999.84
2018-04-27T11:37:21.316Z,999.78
2018-04-27T11:38:21.442Z,999.71
2018-04-27T11:39:21.354Z,999.64
2018-04-27T11:40:21.407Z,999.42
2018-04-27T11:41:21.483Z,999.36
2018-04-27T11:42:21.442Z,999.32
2018-04-27T11:43:21.549Z,999.30
2018-04-27T11:44:21.450Z,999.22
2018-04-27T11:45:21.557Z,999.20
2018-04-27T11:46:21.605Z,999.19
2018-04-27T11:47:21.523Z,999.19
2018-04-27T11:48:21.570Z,999.08
2018-04-27T11:49:21.598Z,999.11
2018-04-27T11:50:21.634Z,999.09
2018-04-27T11:51:21.640Z,999.02
2018-04-27T11:52:21.651Z,998.98
2018-04-27T11:53:21.692Z,998.92
2018-04-27T11:54:21.707Z,998.90
2018-04-27T11:55:21.803Z,998.94
2018-04-27T11:56:21.784Z,998.86
2018-04-27T11:57:21.807Z,998.82
2018-04-27T11:58:21.849Z,998.83
2018-04-27T11:59:21.910Z,998.76
2018-04-27T12:00:21.869Z,998.69
2018-04-27T12:01:21.926Z,998.59
2018-04-27T12:02:21.958Z,998.56
2018-04-27T12:03:21.993Z,998.51
2018-04-27T12:04:22.017Z,998.61
2018-04-27T12:05:22.021Z,998.60
2018-04-27T12:06:22.076Z,998.60
2018-04-27T12:08:53.977Z,998.69
2018-04-27T12:09:53.963Z,998.65
2018-04-27T12:10:54.023Z,998.59
2018-04-27T12:11:54.138Z,998.62
2018-04-27T12:12:54.092Z,998.60
2018-04-27T12:13:54.093Z,998.60
2018-04-27T12:14:54.149Z,998.52
2018-04-27T12:15:54.194Z,998.64
2018-04-27T12:16:54.209Z,998.57