createdAt,value
2017-12-19T00:01:48.895Z,98031.66
2017-12-19T00:04:16.032Z,98035.23
2017-12-19T00:06:42.248Z,98039.20
2017-12-19T00:09:09.485Z,98040.92
2017-12-19T00:11:35.618Z,98041.41
2017-12-19T00:14:01.976Z,98048.84
2017-12-19T00:16:28.102Z,98052.85
2017-12-19T00:18:54.428Z,98049.33
2017-12-19T00:21:20.699Z,98052.81
2017-12-19T00:23:47.070Z,98062.97
2017-12-19T00:26:13.216Z,98061.17
2017-12-19T00:28:39.550Z,98056.32
2017-12-19T00:31:05.786Z,98060.33
2017-12-19T00:33:32.010Z,98076.62
2017-12-19T00:35:58.257Z,98078.83
2017-12-19T00:38:24.388Z,98075.76
2017-12-19T00:40:50.706Z,98074.88
2017-12-19T00:43:16.866Z,98068.25
2017-12-19T00:45:43.371Z,98062.55
2017-12-19T00:48:09.709Z,98061.71
2017-12-19T00:50:35.991Z,98053.89
2017-12-19T00:53:02.155Z,98055.22
2017-12-19T00:55:28.389Z,98050.44
2017-12-19T00:57:54.638Z,98048.28
2017-12-19T01:00:20.978Z,98056.30
2017-12-19T01:02:47.202Z,98057.63
2017-12-19T01:05:13.325Z,98053.27
2017-12-19T01:07:39.473Z,98064.73
2017-12-19T01:10:05.651Z,98084.54
2017-12-19T01:12:31.845Z,98084.48
2017-12-19T01:14:58.003Z,98085.80
2017-12-19T01:17:24.171Z,98091.95
2017-12-19T01:19:50.999Z,98094.55
2017-12-19T01:22:17.286Z,98099.83
2017-12-19T01:24:43.579Z,98105.06
2017-12-19T01:27:09.791Z,98105.02
2017-12-19T01:29:36.120Z,98109.37
2017-12-19T01:32:02.229Z,98109.85
2017-12-19T01:34:28.476Z,98112.45
2017-12-19T01:36:54.598Z,98110.73
2017-12-19T01:39:20.684Z,98116.02
2017-12-19T01:41:46.779Z,98113.38
2017-12-19T01:44:12.979Z,98105.91
2017-12-19T01:46:39.097Z,98107.59
2017-12-19T01:49:05.318Z,98106.67
2017-12-19T01:51:31.446Z,98096.98
2017-12-19T01:53:57.534Z,98091.70
2017-12-19T01:56:23.645Z,98097.38
2017-12-19T01:58:49.846Z,98103.92
2017-12-19T02:01:16.201Z,98108.82
2017-12-19T02:03:42.255Z,98100.84
2017-12-19T02:06:08.298Z,98105.30
2017-12-19T02:08:34.545Z,98113.71
2017-12-19T02:11:00.605Z,98110.20
2017-12-19T02:13:26.721Z,98114.64
2017-12-19T02:15:52.765Z,98115.52
2017-12-19T02:18:18.963Z,98115.09
2017-12-19T02:20:46.191Z,98109.80
2017-12-19T02:23:12.514Z,98109.80
2017-12-19T02:25:38.751Z,98114.59
2017-12-19T02:28:04.885Z,98109.31
2017-12-19T02:30:31.093Z,98107.95
2017-12-19T02:32:57.303Z,98108.82
2017-12-19T02:35:23.579Z,98098.30
2017-12-19T02:37:49.953Z,98100.55
2017-12-19T02:40:16.021Z,98105.89
2017-12-19T02:42:55.310Z,98122.19
2017-12-19T02:45:21.473Z,98134.06
2017-12-19T02:47:47.592Z,98144.14
2017-12-19T02:50:13.781Z,98150.73
2017-12-19T02:52:39.997Z,98148.09
2017-12-19T02:55:07.246Z,98143.22
2017-12-19T02:57:33.314Z,98152.45
2017-12-19T03:00:00.226Z,98147.17
2017-12-19T03:02:27.349Z,98150.73
2017-12-19T03:04:53.522Z,98151.19
2017-12-19T03:07:19.768Z,98151.19
2017-12-19T03:09:46.122Z,98150.31
2017-12-19T03:12:12.257Z,98146.93
2017-12-19T03:14:38.404Z,98140.38
2017-12-19T03:17:04.711Z,98153.64
2017-12-19T03:19:30.944Z,98146.21
2017-12-19T03:21:57.175Z,98152.42
2017-12-19T03:24:23.385Z,98157.70
2017-12-19T03:26:49.528Z,98165.18
2017-12-19T03:29:15.857Z,98173.06
2017-12-19T03:31:41.988Z,98180.00
2017-12-19T03:34:08.169Z,98180.88
2017-12-19T03:36:34.355Z,98165.08
2017-12-19T03:39:00.491Z,98150.55
2017-12-19T03:41:26.599Z,98142.34
2017-12-19T03:43:52.745Z,98151.59
2017-12-19T03:46:19.037Z,98145.97
2017-12-19T03:48:45.283Z,98150.81
2017-12-19T03:51:11.622Z,98167.53
2017-12-19T03:53:37.840Z,98185.09
2017-12-19T03:56:04.266Z,98177.56
2017-12-19T03:58:30.423Z,98187.23
2017-12-19T04:00:56.830Z,98194.67
2017-12-19T04:03:23.606Z,98193.30
2017-12-19T04:05:49.689Z,98200.30
2017-12-19T04:08:15.937Z,98199.41
2017-12-19T04:10:42.051Z,98198.11
2017-12-19T04:13:08.841Z,98188.86
2017-12-19T04:15:35.107Z,98188.86
2017-12-19T04:18:01.516Z,98179.27
2017-12-19T04:20:27.683Z,98179.72
2017-12-19T04:22:53.954Z,98185.48
2017-12-19T04:25:20.098Z,98185.98
2017-12-19T04:27:46.220Z,98182.95
2017-12-19T04:30:12.492Z,98186.06
2017-12-19T04:32:38.592Z,98191.34
2017-12-19T04:35:04.713Z,98200.98
2017-12-19T04:37:30.958Z,98211.02
2017-12-19T04:39:57.104Z,98207.00
2017-12-19T04:42:23.188Z,98216.19
2017-12-19T04:44:49.391Z,98216.10
2017-12-19T04:47:15.568Z,98238.94
2017-12-19T04:49:41.723Z,98237.97
2017-12-19T04:52:08.113Z,98244.12
2017-12-19T04:54:34.308Z,98258.20
2017-12-19T04:57:00.469Z,98250.23
2017-12-19T04:59:26.534Z,98248.42
2017-12-19T05:01:53.219Z,98251.02
2017-12-19T05:04:19.557Z,98245.73
2017-12-19T05:06:45.774Z,98249.26
2017-12-19T05:09:12.346Z,98245.83
2017-12-19T05:11:39.222Z,98237.48
2017-12-19T05:14:06.083Z,98232.69
2017-12-19T05:16:32.606Z,98244.17
2017-12-19T05:19:01.792Z,98250.39
2017-12-19T05:21:28.435Z,98261.00
2017-12-19T05:23:55.256Z,98263.69
2017-12-19T05:26:21.761Z,98264.08
2017-12-19T05:28:48.395Z,98259.20
2017-12-19T05:31:15.067Z,98253.47
2017-12-19T05:33:41.603Z,98256.55
2017-12-19T05:36:08.417Z,98263.55
2017-12-19T05:38:35.076Z,98261.84
2017-12-19T05:57:57.670Z,98287.41
2017-12-19T06:03:00.168Z,98280.86
2017-12-19T06:05:31.283Z,98296.66
2017-12-19T06:10:34.896Z,98307.17
2017-12-19T06:13:01.444Z,98309.37
2017-12-19T06:15:27.984Z,98318.13
2017-12-19T06:17:56.849Z,98315.97
2017-12-19T06:20:23.798Z,98320.33
2017-12-19T06:22:50.553Z,98317.69
2017-12-19T06:25:18.124Z,98317.64
2017-12-19T06:30:17.181Z,98322.39
2017-12-19T06:32:44.112Z,98333.30
2017-12-19T06:35:11.048Z,98334.62
2017-12-19T06:37:37.683Z,98328.84
2017-12-19T06:40:04.026Z,98320.84
2017-12-19T06:42:30.556Z,98316.96
2017-12-19T06:44:57.096Z,98328.41
2017-12-19T06:47:23.945Z,98340.30
2017-12-19T06:49:50.534Z,98337.17
2017-12-19T06:52:17.278Z,98347.34
2017-12-19T06:54:43.747Z,98352.19
2017-12-19T06:57:10.480Z,98352.63
2017-12-19T06:59:37.163Z,98372.79
2017-12-19T07:02:03.649Z,98375.88
2017-12-19T07:04:30.007Z,98369.70
2017-12-19T07:06:56.396Z,98384.19
2017-12-19T07:09:22.962Z,98379.73
2017-12-19T07:11:49.603Z,98384.97
2017-12-19T07:14:16.392Z,98396.38
2017-12-19T07:16:43.024Z,98396.38
2017-12-19T07:19:09.510Z,98393.34
2017-12-19T07:21:36.633Z,98396.86
2017-12-19T07:24:03.126Z,98411.35
2017-12-19T07:26:29.529Z,98403.86
2017-12-19T07:28:56.077Z,98392.36
2017-12-19T07:31:22.639Z,98386.55
2017-12-19T07:33:48.960Z,98397.95
2017-12-19T07:36:15.404Z,98403.68
2017-12-19T07:38:41.571Z,98408.95
2017-12-19T07:41:07.703Z,98412.88
2017-12-19T07:43:33.950Z,98419.84
2017-12-19T07:46:00.072Z,98419.34
2017-12-19T07:48:26.203Z,98429.91
2017-12-19T07:50:52.469Z,98451.84
2017-12-19T07:53:18.691Z,98449.98
2017-12-19T07:55:44.934Z,98444.56
2017-12-19T07:58:11.069Z,98444.48
2017-12-19T08:00:37.184Z,98451.47
2017-12-19T08:03:03.269Z,98452.25
2017-12-19T08:05:29.373Z,98451.77
2017-12-19T08:07:55.575Z,98454.77
2017-12-19T08:10:21.699Z,98448.02
2017-12-19T08:12:47.860Z,98444.39
2017-12-19T08:15:14.177Z,98454.38
2017-12-19T08:17:40.415Z,98452.83
2017-12-19T08:20:06.763Z,98463.31
2017-12-19T08:22:33.013Z,98461.09
2017-12-19T08:24:59.253Z,98462.34
2017-12-19T08:27:25.525Z,98468.06
2017-12-19T08:29:51.780Z,98474.22
2017-12-19T08:32:18.219Z,98467.14
2017-12-19T08:34:44.783Z,98473.25
2017-12-19T08:37:11.003Z,98481.14
2017-12-19T08:39:37.077Z,98475.38
2017-12-19T08:42:03.449Z,98462.09
2017-12-19T08:44:29.465Z,98474.72
2017-12-19T08:46:55.583Z,98472.25
2017-12-19T08:49:22.908Z,98468.86
2017-12-19T08:51:48.973Z,98467.69
2017-12-19T08:54:15.222Z,98482.53
2017-12-19T08:56:41.346Z,98479.79
2017-12-19T08:59:07.608Z,98474.78
2017-12-19T09:01:33.801Z,98483.36
2017-12-19T09:03:59.935Z,98468.91
2017-12-19T09:06:26.068Z,98460.13
2017-12-19T09:08:52.109Z,98466.67
2017-12-19T09:11:18.315Z,98469.39
2017-12-19T09:13:44.431Z,98474.58
2017-12-19T09:16:10.590Z,98486.13
2017-12-19T09:18:36.718Z,98480.34
2017-12-19T09:21:02.836Z,98489.53
2017-12-19T09:23:28.845Z,98488.95
2017-12-19T09:25:54.862Z,98492.15
2017-12-19T09:28:21.442Z,98498.91
2017-12-19T09:30:47.554Z,98499.42
2017-12-19T09:33:13.645Z,98508.58
2017-12-19T09:35:39.652Z,98509.35
2017-12-19T09:38:07.123Z,98496.36
2017-12-19T09:40:33.181Z,98494.44
2017-12-19T09:42:59.244Z,98491.34
2017-12-19T09:45:25.446Z,98504.54
2017-12-19T09:47:51.485Z,98507.73
2017-12-19T09:50:17.590Z,98516.60
2017-12-19T09:52:43.683Z,98524.20
2017-12-19T09:55:09.877Z,98516.95
2017-12-19T09:57:35.987Z,98511.38
2017-12-19T10:00:02.183Z,98506.23
2017-12-19T10:02:28.334Z,98499.29
2017-12-19T10:04:54.438Z,98490.58
2017-12-19T10:07:20.518Z,98481.48
2017-12-19T10:09:46.672Z,98486.13
2017-12-19T10:12:12.796Z,98481.84
2017-12-19T10:14:38.993Z,98468.57
2017-12-19T10:17:05.139Z,98493.55
2017-12-19T10:19:31.273Z,98502.56
2017-12-19T10:21:57.337Z,98508.03
2017-12-19T10:24:23.426Z,98513.11
2017-12-19T10:26:49.486Z,98516.48
2017-12-19T10:29:15.906Z,98517.20
2017-12-19T10:31:42.175Z,98513.50
2017-12-19T10:34:08.596Z,98513.77
2017-12-19T10:36:35.190Z,98508.36
2017-12-19T10:39:02.208Z,98508.66
2017-12-19T10:41:28.800Z,98500.80
2017-12-19T10:43:55.361Z,98482.38
2017-12-19T10:46:21.948Z,98477.50
2017-12-19T10:48:48.221Z,98471.91
2017-12-19T10:51:15.421Z,98470.20
2017-12-19T10:53:41.770Z,98468.47
2017-12-19T10:56:08.291Z,98463.84
2017-12-19T10:58:34.633Z,98462.23
2017-12-19T11:01:01.813Z,98474.83
2017-12-19T11:03:28.212Z,98478.52
2017-12-19T11:05:54.835Z,98477.05
2017-12-19T11:08:30.307Z,98479.30
2017-12-19T11:10:56.507Z,98479.66
2017-12-19T11:13:41.484Z,98485.05
2017-12-19T11:16:08.184Z,98475.05
2017-12-19T11:18:34.471Z,98466.34
2017-12-19T11:21:00.814Z,98460.63
2017-12-19T11:23:27.491Z,98445.58
2017-12-19T11:25:56.973Z,98460.33
2017-12-19T11:28:23.283Z,98467.36
2017-12-19T11:30:50.143Z,98464.07
2017-12-19T11:33:16.781Z,98465.44
2017-12-19T11:35:43.695Z,98477.91
2017-12-19T11:38:10.008Z,98477.03
2017-12-19T11:40:37.057Z,98473.84
2017-12-19T11:43:04.258Z,98455.80
2017-12-19T11:45:30.382Z,98440.70
2017-12-19T11:47:56.566Z,98439.13
2017-12-19T11:50:25.303Z,98432.03
2017-12-19T11:52:53.523Z,98434.73
2017-12-19T11:55:19.725Z,98429.83
2017-12-19T11:57:46.149Z,98430.84
2017-12-19T12:00:12.781Z,98449.73
2017-12-19T12:02:43.128Z,98451.81
2017-12-19T12:05:10.632Z,98452.52
2017-12-19T12:07:37.013Z,98469.31
2017-12-19T12:10:03.602Z,98459.18
2017-12-19T12:12:35.994Z,98447.78
2017-12-19T12:15:02.813Z,98455.95
2017-12-19T12:17:29.396Z,98459.84
2017-12-19T12:19:56.124Z,98455.03
2017-12-19T12:22:22.916Z,98464.17
2017-12-19T12:24:54.119Z,98475.15
2017-12-19T12:27:20.926Z,98474.74
2017-12-19T12:29:47.695Z,98471.44
2017-12-19T12:32:14.222Z,98462.22
2017-12-19T12:34:41.889Z,98467.84
2017-12-19T12:37:08.824Z,98469.88
2017-12-19T12:39:34.891Z,98475.06
2017-12-19T12:42:01.039Z,98476.00
2017-12-19T12:44:27.152Z,98481.72
2017-12-19T12:46:53.359Z,98473.75
2017-12-19T12:49:19.499Z,98472.84
2017-12-19T12:51:45.589Z,98475.08
2017-12-19T12:54:11.734Z,98480.67
2017-12-19T12:56:38.930Z,98481.91
2017-12-19T12:59:05.479Z,98486.00
2017-12-19T13:01:31.933Z,98479.38
2017-12-19T13:03:58.154Z,98459.25
2017-12-19T13:06:24.653Z,98455.66
2017-12-19T13:08:51.154Z,98450.28
2017-12-19T13:11:17.352Z,98453.64
2017-12-19T13:13:43.738Z,98469.07
2017-12-19T13:16:10.398Z,98463.77
2017-12-19T13:18:36.492Z,98450.23
2017-12-19T13:21:02.710Z,98468.04
2017-12-19T13:23:29.268Z,98467.73
2017-12-19T13:25:55.615Z,98457.67
2017-12-19T13:28:21.860Z,98452.02
2017-12-19T13:30:48.100Z,98458.66
2017-12-19T13:33:14.676Z,98454.67
2017-12-19T13:35:41.042Z,98456.06
2017-12-19T13:38:07.512Z,98455.86
2017-12-19T13:40:33.936Z,98454.34
2017-12-19T13:43:00.263Z,98447.04
2017-12-19T13:45:26.502Z,98439.24
2017-12-19T13:47:52.726Z,98446.89
2017-12-19T13:50:19.314Z,98466.91
2017-12-19T13:52:45.550Z,98468.56
2017-12-19T13:55:11.757Z,98457.20
2017-12-19T13:57:38.112Z,98431.49
2017-12-19T14:00:04.228Z,98441.15
2017-12-19T14:02:35.659Z,98462.59
2017-12-19T14:05:02.440Z,98478.80
2017-12-19T14:07:28.474Z,98473.40
2017-12-19T14:09:55.029Z,98480.70
2017-12-19T14:12:21.151Z,98474.61
2017-12-19T14:14:47.194Z,98472.95
2017-12-19T14:17:20.274Z,98474.34
2017-12-19T14:19:46.439Z,98475.88
2017-12-19T14:22:12.566Z,98472.83
2017-12-19T14:24:38.685Z,98463.23
2017-12-19T14:27:04.893Z,98468.11
2017-12-19T14:29:31.396Z,98461.09
2017-12-19T14:31:58.031Z,98446.17
2017-12-19T14:34:24.533Z,98451.91
2017-12-19T14:36:50.895Z,98458.66
2017-12-19T14:39:17.448Z,98459.64
2017-12-19T14:41:43.965Z,98457.16
2017-12-19T14:44:10.390Z,98460.08
2017-12-19T14:46:37.082Z,98473.93
2017-12-19T14:49:03.572Z,98480.39
2017-12-19T14:51:30.170Z,98477.47
2017-12-19T14:53:56.718Z,98484.29
2017-12-19T14:56:24.377Z,98488.38
2017-12-19T14:58:51.185Z,98495.59
2017-12-19T15:01:17.251Z,98495.75
2017-12-19T15:03:43.293Z,98495.86
2017-12-19T15:06:09.862Z,98511.42
2017-12-19T15:08:36.566Z,98508.97
2017-12-19T15:11:02.926Z,98507.31
2017-12-19T15:13:29.388Z,98514.93
2017-12-19T15:15:55.896Z,98511.95
2017-12-19T15:18:22.268Z,98515.57
2017-12-19T15:20:48.869Z,98512.19
2017-12-19T15:25:52.486Z,98513.98
2017-12-19T15:30:58.769Z,98512.32
2017-12-19T15:36:01.665Z,98522.14
2017-12-19T15:38:32.069Z,98514.92
2017-12-19T15:43:34.325Z,98519.19
2017-12-19T15:46:06.612Z,98515.37
2017-12-19T15:51:12.386Z,98512.86
2017-12-19T15:56:16.913Z,98526.62
2017-12-19T16:09:28.322Z,98534.02
2017-12-19T16:12:18.887Z,98535.44
2017-12-19T16:14:46.642Z,98542.59
2017-12-19T16:17:12.926Z,98558.06
2017-12-19T16:19:39.276Z,98549.30
2017-12-19T16:22:05.675Z,98548.90
2017-12-19T16:24:31.908Z,98541.84
2017-12-19T16:26:58.510Z,98538.31
2017-12-19T16:29:24.874Z,98524.73
2017-12-19T16:31:51.212Z,98506.28
2017-12-19T16:34:21.214Z,98497.56
2017-12-19T16:36:48.496Z,98506.03
2017-12-19T16:39:20.868Z,98498.68
2017-12-19T16:41:48.406Z,98498.77
2017-12-19T16:44:18.532Z,98501.45
2017-12-19T16:46:46.382Z,98522.61
2017-12-19T16:49:15.198Z,98528.70
2017-12-19T16:51:42.639Z,98528.16
2017-12-19T16:54:08.959Z,98540.45
2017-12-19T16:56:35.184Z,98554.86
2017-12-19T16:59:01.985Z,98541.11
2017-12-19T17:01:28.151Z,98549.88
2017-12-19T17:03:59.006Z,98566.13
2017-12-19T17:06:26.976Z,98555.95
2017-12-19T17:08:53.683Z,98557.70
2017-12-19T17:11:20.454Z,98581.08
2017-12-19T17:13:47.348Z,98589.89
2017-12-19T17:16:14.236Z,98593.91
2017-12-19T17:18:41.486Z,98587.29
2017-12-19T17:21:10.991Z,98580.28
2017-12-19T17:23:37.819Z,98558.64
2017-12-19T17:26:06.129Z,98544.58
2017-12-19T17:28:36.511Z,98550.84
2017-12-19T17:31:08.533Z,98557.11
2017-12-19T17:36:45.301Z,98552.84
2017-12-19T17:39:19.211Z,98541.83
2017-12-19T17:41:46.364Z,98547.16
2017-12-19T17:44:24.265Z,98547.52
2017-12-19T17:46:51.501Z,98569.11
2017-12-19T17:51:51.361Z,98568.56
2017-12-19T17:54:18.774Z,98574.22
2017-12-19T17:56:44.991Z,98576.41
2017-12-19T17:59:11.385Z,98576.91
2017-12-19T18:01:38.148Z,98579.98
2017-12-19T18:04:04.602Z,98583.47
2017-12-19T18:06:30.954Z,98582.94
2017-12-19T18:08:57.266Z,98580.28
2017-12-19T18:13:54.720Z,98583.37
2017-12-19T18:16:21.080Z,98582.98
2017-12-19T18:18:47.395Z,98583.11
2017-12-19T18:21:13.968Z,98587.17
2017-12-19T18:23:40.304Z,98591.59
2017-12-19T18:26:06.597Z,98587.18
2017-12-19T18:28:33.134Z,98589.82
2017-12-19T18:31:01.559Z,98583.56
2017-12-19T18:33:27.710Z,98574.78
2017-12-19T18:35:54.371Z,98585.38
2017-12-19T18:38:20.845Z,98586.28
2017-12-19T18:40:47.343Z,98593.34
2017-12-19T18:43:14.695Z,98593.34
2017-12-19T18:45:40.826Z,98594.22
2017-12-19T18:48:07.164Z,98598.20
2017-12-19T18:53:05.021Z,98599.08
2017-12-19T18:55:31.282Z,98596.91
2017-12-19T18:57:57.595Z,98600.45
2017-12-19T19:00:23.794Z,98601.32
2017-12-19T19:02:50.092Z,98603.53
2017-12-19T19:05:16.628Z,98600.88
2017-12-19T19:07:43.064Z,98601.77
2017-12-19T19:10:09.880Z,98597.36
2017-12-19T19:12:37.329Z,98597.84
2017-12-19T19:15:03.820Z,98598.33
2017-12-19T19:17:32.837Z,98605.42
2017-12-19T19:19:59.308Z,98590.05
2017-12-19T19:22:29.858Z,98583.44
2017-12-19T19:24:56.394Z,98583.87
2017-12-19T19:27:23.120Z,98590.13
2017-12-19T19:29:54.255Z,98586.61
2017-12-19T19:32:23.372Z,98592.39
2017-12-19T19:34:52.124Z,98589.83
2017-12-19T19:37:20.097Z,98599.97
2017-12-19T19:39:48.319Z,98600.45
2017-12-19T19:45:09.698Z,98598.34
2017-12-19T19:47:38.866Z,98593.09
2017-12-19T19:50:17.848Z,98585.16
2017-12-19T19:52:47.980Z,98584.28
2017-12-19T19:55:17.072Z,98596.66
2017-12-19T19:57:47.203Z,98593.58
2017-12-19T20:00:21.967Z,98596.66
2017-12-19T20:02:51.951Z,98593.63
2017-12-19T20:05:19.981Z,98592.78
2017-12-19T20:07:50.172Z,98593.27
2017-12-19T20:10:19.297Z,98590.20
2017-12-19T20:12:47.202Z,98592.44
2017-12-19T20:15:19.048Z,98592.48
2017-12-19T20:17:47.953Z,98595.56
2017-12-19T20:20:16.655Z,98595.61
2017-12-19T20:22:43.866Z,98607.50
2017-12-19T20:25:11.243Z,98603.41
2017-12-19T20:27:39.057Z,98604.23
2017-12-19T20:30:06.468Z,98607.72
2017-12-19T20:32:35.912Z,98605.52
2017-12-19T20:35:04.209Z,98615.61
2017-12-19T20:37:33.471Z,98602.39
2017-12-19T20:40:00.785Z,98599.75
2017-12-19T20:42:29.008Z,98603.67
2017-12-19T20:44:56.924Z,98601.91
2017-12-19T20:47:25.373Z,98603.27
2017-12-19T20:49:52.646Z,98599.31
2017-12-19T20:52:20.123Z,98600.63
2017-12-19T20:54:47.448Z,98601.52
2017-12-19T20:57:14.840Z,98597.98
2017-12-19T20:59:42.502Z,98600.63
2017-12-19T21:02:09.379Z,98605.92
2017-12-19T21:04:36.892Z,98615.17
2017-12-19T21:07:03.986Z,98614.29
2017-12-19T21:09:33.353Z,98617.47
2017-12-19T21:12:02.645Z,98622.83
2017-12-19T21:14:32.828Z,98623.76
2017-12-19T21:17:00.400Z,98631.25
2017-12-19T21:19:27.646Z,98625.96
2017-12-19T21:24:28.323Z,98616.31
2017-12-19T21:26:56.654Z,98614.11
2017-12-19T21:29:22.978Z,98612.79
2017-12-19T21:31:49.940Z,98622.48
2017-12-19T21:34:17.521Z,98617.63
2017-12-19T21:36:44.026Z,98602.70
2017-12-19T21:39:12.389Z,98602.74
2017-12-19T21:41:39.046Z,98602.39
2017-12-19T21:44:05.428Z,98602.44
2017-12-19T21:46:31.732Z,98601.55
2017-12-19T21:48:58.530Z,98602.84
2017-12-19T21:51:24.875Z,98605.92
2017-12-19T21:53:51.274Z,98599.75
2017-12-19T21:56:18.020Z,98596.63
2017-12-19T21:58:46.071Z,98603.19
2017-12-19T22:01:12.533Z,98602.34
2017-12-19T22:03:39.158Z,98595.30
2017-12-19T22:06:05.771Z,98593.10
2017-12-19T22:08:32.106Z,98591.81
2017-12-19T22:10:58.466Z,98595.73
2017-12-19T22:13:25.103Z,98584.33
2017-12-19T22:15:51.300Z,98590.89
2017-12-19T22:18:17.753Z,98588.69
2017-12-19T22:20:44.764Z,98586.48
2017-12-19T22:23:11.320Z,98582.00
2017-12-19T22:25:38.040Z,98590.77
2017-12-19T22:28:05.170Z,98588.16
2017-12-19T22:30:31.616Z,98586.39
2017-12-19T22:32:58.073Z,98593.02
2017-12-19T22:35:24.408Z,98599.62
2017-12-19T22:37:50.522Z,98599.13
2017-12-19T22:40:16.738Z,98601.30
2017-12-19T22:42:43.115Z,98605.30
2017-12-19T22:45:09.368Z,98597.38
2017-12-19T22:47:35.834Z,98591.77
2017-12-19T22:50:02.313Z,98586.53
2017-12-19T22:52:28.720Z,98590.50
2017-12-19T22:54:54.873Z,98592.79
2017-12-19T22:57:22.283Z,98595.03
2017-12-19T22:59:48.632Z,98594.20
2017-12-19T23:02:14.972Z,98578.42
2017-12-19T23:04:41.409Z,98582.92
2017-12-19T23:07:08.028Z,98587.33
2017-12-19T23:09:34.359Z,98596.63
2017-12-19T23:12:00.432Z,98601.86
2017-12-19T23:14:26.981Z,98595.66
2017-12-19T23:16:53.212Z,98594.77
2017-12-19T23:19:19.508Z,98601.73
2017-12-19T23:21:45.771Z,98595.47
2017-12-19T23:24:11.976Z,98584.41
2017-12-19T23:26:38.390Z,98582.66
2017-12-19T23:29:04.824Z,98580.09
2017-12-19T23:31:31.118Z,98582.34
2017-12-19T23:33:57.493Z,98588.11
2017-12-19T23:36:23.624Z,98581.08
2017-12-19T23:38:49.939Z,98570.11
2017-12-19T23:41:16.170Z,98567.94
2017-12-19T23:43:42.402Z,98570.09
2017-12-19T23:46:08.525Z,98572.70
2017-12-19T23:48:34.678Z,98576.66
2017-12-19T23:51:00.900Z,98581.06
2017-12-19T23:53:27.400Z,98571.73
2017-12-19T23:55:53.648Z,98572.22
2017-12-19T23:58:19.885Z,98570.02
