createdAt,value
2023-01-13T00:01:13.923Z,24.23
2023-01-13T00:04:20.619Z,22.57
2023-01-13T00:07:26.487Z,23.53
2023-01-13T00:10:36.258Z,23.73
2023-01-13T00:13:42.137Z,22.57
2023-01-13T00:16:49.114Z,20.93
2023-01-13T00:19:55.223Z,20.09
2023-01-13T00:23:02.227Z,21.61
2023-01-13T00:26:14.926Z,19.88
2023-01-13T00:29:21.642Z,20.81
2023-01-13T00:32:27.549Z,21.53
2023-01-13T00:35:34.147Z,21.91
2023-01-13T00:38:43.259Z,23.85
2023-01-13T00:42:04.964Z,20.48
2023-01-13T00:45:11.667Z,21.58
2023-01-13T00:48:18.295Z,20.53
2023-01-13T00:51:25.331Z,21.23
2023-01-13T00:54:31.837Z,26.04
2023-01-13T00:57:40.637Z,25.56
2023-01-13T01:00:47.260Z,28.77
2023-01-13T01:03:55.687Z,24.87
2023-01-13T01:07:02.316Z,21.76
2023-01-13T01:10:09.639Z,21.22
2023-01-13T01:13:18.871Z,21.78
2023-01-13T01:16:28.606Z,21.64
2023-01-13T01:19:37.552Z,21.15
2023-01-13T01:22:43.349Z,19.94
2023-01-13T01:25:49.986Z,18.60
2023-01-13T01:28:59.609Z,19.17
2023-01-13T01:32:06.266Z,20.08
2023-01-13T01:35:12.804Z,20.29
2023-01-13T01:38:21.458Z,21.14
2023-01-13T01:41:31.843Z,19.89
2023-01-13T01:44:59.855Z,21.52
2023-01-13T01:48:10.245Z,22.39
2023-01-13T01:51:17.720Z,23.92
2023-01-13T01:54:31.689Z,22.49
2023-01-13T01:57:49.142Z,22.25
2023-01-13T02:00:57.814Z,23.62
2023-01-13T02:04:15.735Z,23.58
2023-01-13T02:07:26.461Z,23.57
2023-01-13T02:10:35.603Z,25.34
2023-01-13T02:13:41.690Z,27.91
2023-01-13T02:17:14.040Z,28.17
2023-01-13T02:20:56.870Z,28.40
2023-01-13T02:25:01.704Z,31.43
2023-01-13T02:29:10.079Z,33.36
2023-01-13T02:32:30.808Z,34.97
2023-01-13T02:35:51.099Z,33.37
2023-01-13T02:39:10.777Z,35.25
2023-01-13T02:42:42.629Z,37.28
2023-01-13T02:46:00.580Z,33.23
2023-01-13T02:49:30.620Z,33.36
2023-01-13T02:52:43.939Z,34.67
2023-01-13T02:55:56.796Z,36.79
2023-01-13T02:59:07.450Z,37.45
2023-01-13T03:02:22.993Z,37.41
2023-01-13T03:05:37.509Z,39.09
2023-01-13T03:08:57.390Z,43.03
2023-01-13T03:12:19.068Z,44.62
2023-01-13T03:15:40.866Z,39.79
2023-01-13T03:19:10.253Z,44.04
2023-01-13T03:22:32.761Z,46.74
2023-01-13T03:25:48.885Z,45.78
2023-01-13T03:29:08.176Z,41.89
2023-01-13T03:32:26.017Z,41.53
2023-01-13T03:35:41.121Z,40.62
2023-01-13T03:38:59.461Z,46.35
2023-01-13T03:42:15.978Z,47.20
2023-01-13T03:45:21.851Z,49.15
2023-01-13T03:48:34.363Z,49.08
2023-01-13T03:51:50.742Z,48.36
2023-01-13T03:55:10.740Z,48.52
2023-01-13T03:58:26.364Z,44.47
2023-01-13T04:01:45.425Z,42.13
2023-01-13T04:04:59.636Z,40.14
2023-01-13T04:08:21.094Z,39.69
2023-01-13T04:11:41.873Z,39.83
2023-01-13T04:14:49.725Z,38.17
2023-01-13T04:17:56.378Z,38.48
2023-01-13T04:21:05.094Z,40.40
2023-01-13T04:24:12.557Z,42.93
2023-01-13T04:27:21.833Z,45.09
2023-01-13T04:30:27.640Z,51.23
2023-01-13T04:33:34.166Z,64.55
2023-01-13T04:36:40.286Z,56.85
2023-01-13T04:39:46.899Z,52.84
2023-01-13T04:42:58.515Z,56.72
2023-01-13T04:46:05.166Z,55.03
2023-01-13T04:49:10.918Z,61.15
2023-01-13T04:52:17.599Z,63.75
2023-01-13T04:55:26.068Z,63.62
2023-01-13T04:58:35.388Z,59.45
2023-01-13T05:01:42.387Z,61.42
2023-01-13T05:04:49.735Z,60.46
2023-01-13T05:07:55.759Z,62.40
2023-01-13T05:11:23.687Z,62.81
2023-01-13T05:14:44.401Z,66.57
2023-01-13T05:17:52.648Z,79.84
2023-01-13T05:20:58.427Z,86.14
2023-01-13T05:24:17.534Z,100.98
2023-01-13T05:27:23.323Z,145.12
2023-01-13T05:30:42.478Z,119.05
2023-01-13T05:33:48.601Z,84.69
2023-01-13T05:36:55.240Z,76.14
2023-01-13T05:40:28.188Z,73.85
2023-01-13T05:43:35.146Z,69.93
2023-01-13T05:46:44.383Z,67.41
2023-01-13T05:49:51.074Z,62.32
2023-01-13T05:52:56.910Z,58.16
2023-01-13T05:56:06.602Z,61.90
2023-01-13T05:59:12.398Z,61.30
2023-01-13T06:02:21.633Z,58.89
2023-01-13T06:05:28.185Z,60.87
2023-01-13T06:08:39.528Z,67.39
2023-01-13T06:11:46.581Z,62.77
2023-01-13T06:14:53.456Z,61.92
2023-01-13T06:18:04.630Z,62.70
2023-01-13T06:21:11.348Z,70.88
2023-01-13T06:24:17.282Z,94.07
2023-01-13T06:27:25.969Z,103.40
2023-01-13T06:30:38.733Z,68.48
2023-01-13T06:33:58.538Z,58.66
2023-01-13T06:37:07.609Z,62.58
2023-01-13T06:40:17.767Z,58.50
2023-01-13T06:43:21.271Z,60.80
2023-01-13T06:46:29.192Z,71.58
2023-01-13T06:49:37.711Z,61.89
2023-01-13T06:52:44.265Z,66.99
2023-01-13T06:55:50.170Z,56.37
2023-01-13T06:58:56.819Z,61.54
2023-01-13T07:02:02.906Z,63.10
2023-01-13T07:05:12.764Z,70.47
2023-01-13T07:08:18.590Z,106.94
2023-01-13T07:11:25.270Z,105.83
2023-01-13T07:14:43.443Z,173.33
2023-01-13T07:17:50.464Z,136.16
2023-01-13T07:21:04.607Z,121.69
2023-01-13T07:24:14.785Z,156.37
2023-01-13T07:27:23.502Z,136.86
2023-01-13T07:30:30.420Z,169.08
2023-01-13T07:33:36.324Z,130.23
2023-01-13T07:36:45.526Z,138.73
2023-01-13T07:39:51.394Z,145.15
2023-01-13T07:43:10.925Z,135.27
2023-01-13T07:46:17.043Z,125.74
2023-01-13T07:49:23.682Z,114.99
2023-01-13T07:52:33.161Z,103.94
2023-01-13T07:55:45.830Z,103.49
2023-01-13T07:58:53.441Z,119.27
2023-01-13T08:02:00.209Z,118.27
2023-01-13T08:05:06.443Z,112.79
2023-01-13T08:08:15.868Z,106.01
2023-01-13T08:11:23.551Z,96.02
2023-01-13T08:14:30.419Z,93.55
2023-01-13T08:17:36.299Z,108.85
2023-01-13T08:20:43.309Z,113.41
2023-01-13T08:23:51.602Z,107.69
2023-01-13T08:26:58.243Z,104.19
2023-01-13T08:30:04.164Z,122.95
2023-01-13T08:33:13.756Z,117.19
2023-01-13T08:36:19.578Z,127.90
2023-01-13T08:39:29.641Z,115.00
2023-01-13T08:42:35.827Z,98.85
2023-01-13T08:45:42.796Z,103.22
2023-01-13T08:48:48.726Z,98.44
2023-01-13T08:51:56.640Z,112.17
2023-01-13T08:55:04.964Z,109.51
2023-01-13T08:58:15.769Z,106.26
2023-01-13T09:01:26.385Z,104.96
2023-01-13T09:04:34.634Z,97.76
2023-01-13T09:07:42.142Z,109.28
2023-01-13T09:10:51.470Z,106.71
2023-01-13T09:13:54.688Z,93.50
2023-01-13T09:17:02.096Z,94.27
2023-01-13T09:20:09.469Z,116.52
2023-01-13T09:23:16.188Z,112.39
2023-01-13T09:26:25.230Z,104.62
2023-01-13T09:29:32.157Z,95.64
2023-01-13T09:32:38.413Z,98.77
2023-01-13T09:35:42.450Z,93.33
2023-01-13T09:38:48.350Z,99.49
2023-01-13T09:42:18.019Z,99.50
2023-01-13T09:45:32.055Z,100.64
2023-01-13T09:48:52.325Z,110.06
2023-01-13T09:52:10.870Z,142.10
2023-01-13T09:55:22.946Z,123.83
2023-01-13T09:58:31.586Z,114.16
2023-01-13T10:01:54.767Z,112.33
2023-01-13T10:05:17.269Z,102.66
2023-01-13T10:08:31.025Z,90.18
2023-01-13T10:11:58.792Z,93.61
2023-01-13T10:15:21.106Z,86.14
2023-01-13T10:18:45.999Z,79.65
2023-01-13T10:22:25.096Z,78.44
2023-01-13T10:25:55.540Z,79.41
2023-01-13T10:29:02.438Z,76.45
2023-01-13T10:32:11.203Z,76.66
2023-01-13T10:35:17.988Z,81.38
2023-01-13T10:38:28.371Z,72.26
2023-01-13T10:41:36.400Z,76.43
2023-01-13T10:44:53.517Z,74.38
2023-01-13T10:48:17.654Z,66.31
2023-01-13T10:51:28.652Z,66.08
2023-01-13T10:54:54.599Z,72.48
2023-01-13T10:58:00.894Z,68.81
2023-01-13T11:01:10.036Z,78.88
2023-01-13T11:04:34.638Z,69.15
2023-01-13T11:07:50.534Z,65.99
2023-01-13T11:11:04.191Z,66.72
2023-01-13T11:14:37.376Z,65.44
2023-01-13T11:18:06.818Z,71.13
2023-01-13T11:21:41.230Z,79.00
2023-01-13T11:25:02.648Z,89.23
2023-01-13T11:28:38.744Z,82.50
2023-01-13T11:32:14.756Z,88.85
2023-01-13T11:35:30.627Z,99.93
2023-01-13T11:39:01.011Z,91.92
2023-01-13T11:42:30.020Z,84.87
2023-01-13T11:45:49.207Z,79.75
2023-01-13T11:49:09.319Z,80.55
2023-01-13T11:52:54.526Z,78.92
2023-01-13T11:56:30.077Z,87.07
2023-01-13T12:00:30.872Z,97.47
2023-01-13T12:03:54.304Z,100.53
2023-01-13T12:07:24.066Z,97.17
2023-01-13T12:10:57.485Z,119.30
2023-01-13T12:14:30.998Z,118.51
2023-01-13T12:18:04.905Z,96.13
2023-01-13T12:21:32.304Z,92.36
2023-01-13T12:24:59.229Z,92.70
2023-01-13T12:28:16.159Z,100.59
2023-01-13T12:31:53.158Z,102.52
2023-01-13T12:35:36.613Z,116.64
2023-01-13T12:39:01.162Z,108.31
2023-01-13T12:42:34.540Z,90.36
2023-01-13T12:45:50.712Z,98.65
2023-01-13T12:49:23.072Z,102.40
2023-01-13T12:52:49.871Z,103.56
2023-01-13T12:56:18.100Z,123.05
2023-01-13T12:59:53.099Z,118.10
2023-01-13T13:03:37.544Z,118.46
2023-01-13T13:07:11.388Z,112.64
2023-01-13T13:10:35.426Z,89.86
2023-01-13T13:13:53.156Z,90.25
2023-01-13T13:17:50.638Z,98.95
2023-01-13T13:21:13.421Z,116.49
2023-01-13T13:24:33.133Z,102.49
2023-01-13T13:28:20.936Z,94.76
2023-01-13T13:32:36.452Z,106.12
2023-01-13T13:36:14.313Z,126.58
2023-01-13T13:39:44.735Z,201.42
2023-01-13T13:43:14.291Z,188.41
2023-01-13T13:46:50.197Z,128.83
2023-01-13T13:50:01.380Z,176.00
2023-01-13T13:53:12.330Z,213.35
2023-01-13T13:56:38.790Z,180.73
2023-01-13T14:00:01.437Z,144.63
2023-01-13T14:03:35.012Z,119.11
2023-01-13T14:06:53.379Z,104.39
2023-01-13T14:10:20.004Z,113.60
2023-01-13T14:13:34.595Z,111.42
2023-01-13T14:16:56.410Z,112.41
2023-01-13T14:20:09.953Z,111.13
2023-01-13T14:23:33.955Z,102.99
2023-01-13T14:26:46.675Z,107.84
2023-01-13T14:30:04.620Z,108.55
2023-01-13T14:33:26.338Z,108.65
2023-01-13T14:36:42.321Z,114.95
2023-01-13T14:39:51.730Z,129.11
2023-01-13T14:43:16.276Z,126.17
2023-01-13T14:46:41.000Z,125.09
2023-01-13T14:50:19.170Z,123.01
2023-01-13T14:53:44.051Z,131.27
2023-01-13T14:57:16.288Z,119.62
2023-01-13T15:00:31.214Z,266.38
2023-01-13T15:03:51.382Z,2758.95
2023-01-13T15:07:06.080Z,2095.05
2023-01-13T15:10:27.049Z,1909.36
2023-01-13T15:13:52.848Z,2122.57
2023-01-13T15:17:17.201Z,411.79
2023-01-13T15:20:37.201Z,732.14
2023-01-13T15:23:47.951Z,1258.15
2023-01-13T15:26:57.075Z,477.87
2023-01-13T15:30:10.235Z,147.59
2023-01-13T15:33:22.689Z,189.99
2023-01-13T15:36:38.516Z,1587.54
2023-01-13T15:39:47.557Z,6820.47
2023-01-13T15:43:09.427Z,10593.17
2023-01-13T15:46:41.853Z,3555.90
2023-01-13T15:49:52.591Z,95.23
2023-01-13T15:53:10.631Z,184.12
2023-01-13T15:56:30.247Z,2306.64
2023-01-13T15:59:47.428Z,119.10
2023-01-13T16:03:00.344Z,71.24
2023-01-13T16:06:33.403Z,78.72
2023-01-13T16:09:46.430Z,65.72
2023-01-13T16:13:02.331Z,85.14
2023-01-13T16:16:25.563Z,113.05
2023-01-13T16:19:35.207Z,72.58
2023-01-13T16:22:46.303Z,64.76
2023-01-13T16:25:56.370Z,211.88
2023-01-13T16:29:04.925Z,246.67
2023-01-13T16:32:12.425Z,121.69
2023-01-13T16:35:22.010Z,88.46
2023-01-13T16:38:29.274Z,70.91
2023-01-13T16:41:46.020Z,73.83
2023-01-13T16:45:02.079Z,73.18
2023-01-13T16:48:24.008Z,62.49
2023-01-13T16:51:32.224Z,111.11
2023-01-13T16:54:41.323Z,73.27
2023-01-13T16:57:52.465Z,70.86
2023-01-13T17:01:05.523Z,80.57
2023-01-13T17:04:27.334Z,88.84
2023-01-13T17:07:36.805Z,74.73
2023-01-13T17:10:52.015Z,70.90
2023-01-13T17:14:18.231Z,80.11
2023-01-13T17:17:36.809Z,81.58
2023-01-13T17:20:51.959Z,84.59
2023-01-13T17:24:06.339Z,84.08
2023-01-13T17:27:18.841Z,100.21
2023-01-13T17:30:35.425Z,93.94
2023-01-13T17:33:47.470Z,89.49
2023-01-13T17:37:01.938Z,99.85
2023-01-13T17:40:19.499Z,710.18
2023-01-13T17:43:32.284Z,4425.95
2023-01-13T17:46:51.825Z,4641.29
2023-01-13T17:50:07.267Z,2397.80
2023-01-13T17:53:24.654Z,464.41
2023-01-13T17:56:38.139Z,176.94
2023-01-13T17:59:48.424Z,123.33
2023-01-13T18:03:03.739Z,97.89
2023-01-13T18:06:26.073Z,113.29
2023-01-13T18:09:38.342Z,132.20
2023-01-13T18:12:48.156Z,133.83
2023-01-13T18:16:02.657Z,179.30
2023-01-13T18:19:26.265Z,175.24
2023-01-13T18:22:53.309Z,128.14
2023-01-13T18:26:12.175Z,118.04
2023-01-13T18:29:18.610Z,137.43
2023-01-13T18:32:32.929Z,121.46
2023-01-13T18:35:44.045Z,134.02
2023-01-13T18:38:53.361Z,140.99
2023-01-13T18:42:11.475Z,151.31
2023-01-13T18:45:18.300Z,168.91
2023-01-13T18:48:23.986Z,194.12
2023-01-13T18:51:33.314Z,207.67
2023-01-13T18:54:39.498Z,209.42
2023-01-13T18:57:46.209Z,193.97
2023-01-13T19:00:53.395Z,198.52
2023-01-13T19:04:02.664Z,179.89
2023-01-13T19:07:12.725Z,172.76
2023-01-13T19:10:20.930Z,192.39
2023-01-13T19:13:26.746Z,187.15
2023-01-13T19:16:34.970Z,176.88
2023-01-13T19:19:45.405Z,162.98
2023-01-13T19:22:55.470Z,161.10
2023-01-13T19:26:04.389Z,155.22
2023-01-13T19:29:13.848Z,144.80
2023-01-13T19:32:20.999Z,133.17
2023-01-13T19:35:28.973Z,143.88
2023-01-13T19:38:40.767Z,133.20
2023-01-13T19:41:59.780Z,127.10
2023-01-13T19:45:18.090Z,124.46
2023-01-13T19:48:24.817Z,122.68
2023-01-13T19:51:30.846Z,119.77
2023-01-13T19:54:40.284Z,120.74
2023-01-13T19:57:46.237Z,116.79
2023-01-13T20:00:54.362Z,117.09
2023-01-13T20:04:03.387Z,120.04
2023-01-13T20:07:11.382Z,124.41
2023-01-13T20:10:26.175Z,137.84
2023-01-13T20:13:36.061Z,137.66
2023-01-13T20:16:41.935Z,147.86
2023-01-13T20:19:48.913Z,138.09
2023-01-13T20:22:55.066Z,156.50
2023-01-13T20:26:06.838Z,178.16
2023-01-13T20:29:13.837Z,216.18
2023-01-13T20:32:20.715Z,221.56
2023-01-13T20:35:29.829Z,160.80
2023-01-13T20:38:39.917Z,147.78
2023-01-13T20:42:01.825Z,197.41
2023-01-13T20:45:12.741Z,149.19
2023-01-13T20:48:18.731Z,146.72
2023-01-13T20:51:26.417Z,145.34
2023-01-13T20:54:32.362Z,145.55
2023-01-13T20:57:48.599Z,139.80
2023-01-13T21:00:54.643Z,137.87
2023-01-13T21:04:03.006Z,136.69
2023-01-13T21:07:11.916Z,147.97
2023-01-13T21:10:19.177Z,138.83
2023-01-13T21:13:40.148Z,138.18
2023-01-13T21:16:46.884Z,141.30
2023-01-13T21:19:50.707Z,138.74
2023-01-13T21:22:58.781Z,137.52
2023-01-13T21:26:05.109Z,141.00
2023-01-13T21:29:14.384Z,143.24
2023-01-13T21:32:20.183Z,143.29
2023-01-13T21:35:26.960Z,150.26
2023-01-13T21:38:32.775Z,142.22
2023-01-13T21:41:51.780Z,140.63
2023-01-13T21:45:14.551Z,149.06
2023-01-13T21:48:21.211Z,140.24
2023-01-13T21:51:27.019Z,136.18
2023-01-13T21:54:33.881Z,138.63
2023-01-13T21:57:40.877Z,141.70
2023-01-13T22:00:50.229Z,143.57
2023-01-13T22:04:08.330Z,145.51
2023-01-13T22:07:16.257Z,149.38
2023-01-13T22:10:25.510Z,147.86
2023-01-13T22:13:44.370Z,144.53
2023-01-13T22:16:53.765Z,141.16
2023-01-13T22:20:01.579Z,136.84
2023-01-13T22:23:07.341Z,138.53
2023-01-13T22:26:15.209Z,134.85
2023-01-13T22:29:21.196Z,134.12
2023-01-13T22:32:30.468Z,136.07
2023-01-13T22:35:36.223Z,134.54
2023-01-13T22:38:43.770Z,131.40
2023-01-13T22:41:50.663Z,128.04
2023-01-13T22:44:57.492Z,130.68
2023-01-13T22:48:05.817Z,125.82
2023-01-13T22:51:15.817Z,120.57
2023-01-13T22:54:22.415Z,119.68
2023-01-13T22:57:35.607Z,123.86
2023-01-13T23:00:42.076Z,121.39
2023-01-13T23:03:54.122Z,123.80
2023-01-13T23:07:00.264Z,127.03
2023-01-13T23:10:10.226Z,129.22
2023-01-13T23:13:15.972Z,128.81
2023-01-13T23:16:24.275Z,132.93
2023-01-13T23:19:32.706Z,122.24
2023-01-13T23:22:40.922Z,121.36
2023-01-13T23:25:53.672Z,118.84
2023-01-13T23:29:06.901Z,120.56
2023-01-13T23:32:12.793Z,114.87
2023-01-13T23:35:22.167Z,110.06
2023-01-13T23:38:29.543Z,111.91
2023-01-13T23:41:36.192Z,110.48
2023-01-13T23:44:42.066Z,106.26
2023-01-13T23:47:48.648Z,110.56
2023-01-13T23:51:07.823Z,109.41
2023-01-13T23:54:14.571Z,112.23
2023-01-13T23:57:20.408Z,109.78
