createdAt,value
2022-09-28T00:00:23.570Z,14.10
2022-09-28T00:01:23.606Z,14.30
2022-09-28T00:02:23.666Z,14.60
2022-09-28T00:03:46.620Z,14.40
2022-09-28T00:04:23.568Z,14.70
2022-09-28T00:05:25.535Z,14.10
2022-09-28T00:06:23.459Z,14.40
2022-09-28T00:07:45.566Z,14.30
2022-09-28T00:08:23.676Z,15.60
2022-09-28T00:09:23.415Z,15.10
2022-09-28T00:10:23.408Z,14.60
2022-09-28T00:11:23.430Z,14.80
2022-09-28T00:12:23.364Z,15.40
2022-09-28T00:13:23.400Z,16.00
2022-09-28T00:14:23.366Z,15.40
2022-09-28T00:15:23.350Z,15.80
2022-09-28T00:16:23.384Z,17.10
2022-09-28T00:17:23.307Z,16.30
2022-09-28T00:18:23.297Z,15.70
2022-09-28T00:19:23.312Z,15.60
2022-09-28T00:20:23.314Z,16.60
2022-09-28T00:21:23.260Z,17.30
2022-09-28T00:22:23.273Z,16.80
2022-09-28T00:23:23.264Z,16.30
2022-09-28T00:24:27.513Z,17.00
2022-09-28T00:25:23.231Z,17.70
2022-09-28T00:26:23.169Z,17.60
2022-09-28T00:27:23.196Z,16.30
2022-09-28T00:28:23.249Z,17.50
2022-09-28T00:29:23.198Z,18.30
2022-09-28T00:30:23.176Z,17.70
2022-09-28T00:31:23.269Z,17.80
2022-09-28T00:32:23.124Z,17.70
2022-09-28T00:33:23.074Z,17.90
2022-09-28T00:34:23.105Z,18.40
2022-09-28T00:35:23.063Z,19.00
2022-09-28T00:36:23.045Z,18.10
2022-09-28T00:37:23.137Z,19.80
2022-09-28T00:38:23.004Z,18.60
2022-09-28T00:39:23.009Z,19.00
2022-09-28T00:40:23.107Z,19.00
2022-09-28T00:41:23.001Z,19.20
2022-09-28T00:42:22.999Z,19.30
2022-09-28T00:43:22.948Z,20.50
2022-09-28T00:44:23.029Z,20.00
2022-09-28T00:45:22.933Z,20.10
2022-09-28T00:46:22.956Z,19.90
2022-09-28T00:47:22.982Z,18.30
2022-09-28T00:48:22.882Z,19.90
2022-09-28T00:49:22.906Z,19.50
2022-09-28T00:50:22.844Z,19.30
2022-09-28T00:51:22.831Z,19.10
2022-09-28T00:52:22.817Z,20.80
2022-09-28T00:53:22.870Z,19.50
2022-09-28T00:54:22.814Z,20.80
2022-09-28T00:55:22.854Z,20.60
2022-09-28T00:56:22.763Z,20.30
2022-09-28T00:57:22.780Z,20.80
2022-09-28T00:58:22.740Z,20.60
2022-09-28T00:59:44.532Z,20.40
2022-09-28T01:00:24.771Z,19.10
2022-09-28T01:01:22.815Z,20.90
2022-09-28T01:02:25.938Z,20.60
2022-09-28T01:03:22.708Z,19.40
2022-09-28T01:04:25.010Z,20.50
2022-09-28T01:05:22.690Z,20.00
2022-09-28T01:06:22.639Z,20.10
2022-09-28T01:07:22.641Z,20.40
2022-09-28T01:08:22.611Z,19.30
2022-09-28T01:09:22.588Z,20.50
2022-09-28T01:10:22.573Z,20.80
2022-09-28T01:11:22.598Z,20.20
2022-09-28T01:12:24.790Z,20.10
2022-09-28T01:13:22.543Z,18.00
2022-09-28T01:14:45.482Z,18.90
2022-09-28T01:15:22.539Z,17.40
2022-09-28T01:16:22.589Z,17.40
2022-09-28T01:17:23.641Z,16.60
2022-09-28T01:18:22.571Z,16.80
2022-09-28T01:20:38.141Z,16.70
2022-09-28T01:21:39.141Z,16.40
2022-09-28T01:24:23.221Z,15.50
2022-09-28T01:25:24.147Z,16.10
2022-09-28T01:26:24.168Z,15.10
2022-09-28T01:27:24.185Z,14.50
2022-09-28T01:28:24.158Z,15.00
2022-09-28T01:29:24.137Z,15.10
2022-09-28T01:30:24.081Z,15.00
2022-09-28T01:31:24.107Z,14.80
2022-09-28T01:32:24.101Z,14.30
2022-09-28T01:33:24.193Z,14.90
2022-09-28T01:34:24.067Z,15.10
2022-09-28T01:35:24.069Z,15.30
2022-09-28T01:36:23.996Z,13.60
2022-09-28T01:37:24.025Z,14.40
2022-09-28T01:38:23.969Z,14.50
2022-09-28T01:39:23.973Z,14.20
2022-09-28T01:40:24.020Z,13.60
2022-09-28T01:41:23.932Z,13.10
2022-09-28T01:42:23.953Z,13.50
2022-09-28T01:43:23.918Z,13.50
2022-09-28T01:44:23.900Z,12.40
2022-09-28T01:45:24.021Z,12.30
2022-09-28T01:46:23.902Z,12.50
2022-09-28T01:47:24.050Z,12.70
2022-09-28T01:48:23.890Z,12.10
2022-09-28T01:49:23.863Z,12.60
2022-09-28T01:50:23.860Z,11.80
2022-09-28T01:51:23.821Z,12.80
2022-09-28T01:52:32.840Z,11.90
2022-09-28T01:53:45.855Z,13.00
2022-09-28T01:54:23.763Z,12.70
2022-09-28T01:55:23.819Z,12.80
2022-09-28T01:56:25.615Z,12.60
2022-09-28T01:57:23.729Z,12.70
2022-09-28T02:09:36.056Z,13.10
2022-09-28T02:10:17.805Z,13.20
2022-09-28T02:14:06.797Z,12.70
2022-09-28T02:15:28.846Z,12.80
2022-09-28T02:16:07.866Z,12.70
2022-09-28T02:17:07.752Z,13.70
2022-09-28T02:18:07.791Z,12.10
2022-09-28T02:19:07.730Z,14.30
2022-09-28T02:20:07.751Z,12.90
2022-09-28T02:21:07.709Z,12.40
2022-09-28T02:22:07.716Z,13.00
2022-09-28T02:23:07.678Z,13.90
2022-09-28T02:24:07.641Z,13.80
2022-09-28T02:25:07.667Z,13.80
2022-09-28T02:26:07.638Z,13.30
2022-09-28T02:27:07.613Z,13.50
2022-09-28T02:28:07.604Z,13.00
2022-09-28T02:29:07.592Z,13.40
2022-09-28T02:30:07.632Z,13.50
2022-09-28T02:31:07.610Z,13.30
2022-09-28T02:32:07.621Z,14.00
2022-09-28T02:33:07.592Z,13.30
2022-09-28T02:34:07.542Z,12.60
2022-09-28T02:35:07.509Z,13.60
2022-09-28T02:36:07.570Z,13.90
2022-09-28T02:37:07.492Z,14.10
2022-09-28T02:38:07.479Z,13.90
2022-09-28T02:39:07.459Z,13.10
2022-09-28T02:40:07.467Z,13.50
2022-09-28T02:41:07.465Z,13.40
2022-09-28T02:42:07.522Z,12.90
2022-09-28T02:43:07.429Z,12.70
2022-09-28T02:44:07.408Z,13.20
2022-09-28T02:45:07.396Z,12.60
2022-09-28T02:46:07.531Z,12.90
2022-09-28T02:47:07.385Z,13.00
2022-09-28T02:48:07.483Z,12.90
2022-09-28T02:49:22.594Z,13.60
2022-09-28T02:50:07.337Z,12.70
2022-09-28T02:51:07.316Z,13.40
2022-09-28T03:09:29.555Z,12.80
2022-09-28T03:10:14.184Z,13.20
2022-09-28T03:12:26.635Z,13.00
2022-09-28T03:13:27.654Z,13.40
2022-09-28T03:14:27.573Z,12.80
2022-09-28T03:15:27.576Z,14.00
2022-09-28T03:17:47.596Z,12.30
2022-09-28T03:18:41.280Z,13.10
2022-09-28T03:19:41.248Z,13.90
2022-09-28T03:24:32.024Z,14.30
2022-09-28T03:25:31.303Z,14.00
2022-09-28T03:26:31.250Z,13.00
2022-09-28T03:27:31.261Z,13.50
2022-09-28T03:28:31.308Z,13.50
2022-09-28T03:38:19.477Z,14.40
2022-09-28T03:39:20.501Z,13.70
2022-09-28T03:40:20.453Z,15.20
2022-09-28T03:41:41.556Z,15.30
2022-09-28T03:42:20.490Z,14.50
2022-09-28T03:43:50.033Z,14.60
2022-09-28T03:44:20.512Z,14.00
2022-09-28T03:46:32.795Z,13.90
2022-09-28T03:47:33.771Z,14.30
2022-09-28T03:48:52.053Z,14.40
2022-09-28T03:58:29.186Z,15.20
2022-09-28T03:59:49.901Z,15.10
2022-09-28T04:00:28.847Z,15.00
2022-09-28T04:05:00.340Z,16.20
2022-09-28T04:06:01.323Z,15.60
2022-09-28T04:07:01.316Z,15.00
2022-09-28T04:11:23.054Z,14.90
2022-09-28T04:12:03.331Z,14.70
2022-09-28T04:12:51.306Z,15.70
2022-09-28T04:13:51.289Z,15.30
2022-09-28T04:14:51.305Z,15.20
2022-09-28T04:15:51.296Z,15.80
2022-09-28T04:16:51.313Z,16.50
2022-09-28T04:18:12.239Z,16.10
2022-09-28T04:18:51.234Z,16.70
2022-09-28T04:19:51.199Z,15.60
2022-09-28T04:21:12.179Z,16.40
2022-09-28T04:21:51.167Z,15.90
2022-09-28T04:22:51.168Z,16.20
2022-09-28T04:23:51.153Z,16.60
2022-09-28T04:29:15.961Z,16.90
2022-09-28T04:30:04.078Z,16.50
2022-09-28T04:31:01.190Z,15.70
2022-09-28T04:32:01.175Z,16.30
2022-09-28T04:33:01.140Z,16.90
2022-09-28T04:34:01.110Z,15.90
2022-09-28T04:35:01.100Z,16.80
2022-09-28T04:36:01.115Z,15.70
2022-09-28T04:37:01.075Z,16.60
2022-09-28T04:38:01.053Z,17.00
2022-09-28T04:39:01.078Z,15.60
2022-09-28T04:40:01.066Z,15.50
2022-09-28T04:41:01.143Z,16.80
2022-09-28T04:42:01.043Z,15.10
2022-09-28T04:43:00.976Z,16.00
2022-09-28T04:44:00.963Z,16.40
2022-09-28T04:45:01.009Z,16.10
2022-09-28T04:46:00.978Z,17.50
2022-09-28T04:47:04.967Z,16.90
2022-09-28T04:48:00.949Z,16.70
2022-09-28T04:49:03.993Z,17.10
2022-09-28T04:50:06.941Z,16.40
2022-09-28T04:51:21.899Z,16.60
2022-09-28T04:54:19.867Z,16.00
2022-09-28T04:55:20.846Z,16.60
2022-09-28T04:58:52.701Z,15.60
2022-09-28T04:59:52.685Z,15.80
2022-09-28T05:00:51.101Z,15.70
2022-09-28T05:01:51.138Z,16.70
2022-09-28T05:02:51.015Z,15.80
2022-09-28T05:03:51.065Z,16.20
2022-09-28T05:04:54.282Z,16.80
2022-09-28T05:05:50.980Z,16.70
2022-09-28T05:06:51.010Z,16.50
2022-09-28T05:07:51.021Z,15.80
2022-09-28T05:08:51.010Z,15.90
2022-09-28T05:09:51.028Z,15.90
2022-09-28T05:12:16.796Z,15.30
2022-09-28T05:13:17.739Z,15.90
2022-09-28T05:14:38.714Z,15.80
2022-09-28T05:15:17.726Z,15.60
2022-09-28T05:16:17.737Z,16.60
2022-09-28T05:17:17.693Z,14.70
2022-09-28T05:18:17.668Z,15.40
2022-09-28T05:19:17.843Z,16.40
2022-09-28T05:20:17.632Z,15.80
2022-09-28T05:21:17.685Z,15.80
2022-09-28T05:22:17.693Z,15.10
2022-09-28T05:23:17.595Z,14.90
2022-09-28T05:24:17.611Z,15.30
2022-09-28T05:25:17.655Z,15.20
2022-09-28T05:26:17.544Z,15.00
2022-09-28T05:27:17.565Z,16.60
2022-09-28T05:28:17.784Z,15.50
2022-09-28T05:29:17.633Z,15.80
2022-09-28T05:30:17.495Z,16.10
2022-09-28T05:31:17.580Z,16.60
2022-09-28T05:32:17.490Z,15.70
2022-09-28T05:33:19.851Z,16.70
2022-09-28T05:34:38.438Z,16.00
2022-09-28T05:35:17.611Z,15.90
2022-09-28T05:36:17.394Z,15.30
2022-09-28T05:37:17.391Z,16.30
2022-09-28T05:38:17.381Z,15.80
2022-09-28T05:39:17.515Z,16.80
2022-09-28T05:40:17.478Z,16.20
2022-09-28T05:41:17.351Z,16.80
2022-09-28T05:42:20.392Z,16.60
2022-09-28T05:43:17.340Z,16.10
2022-09-28T05:44:17.510Z,15.80
2022-09-28T05:45:17.304Z,16.60
2022-09-28T05:46:17.365Z,16.80
2022-09-28T05:47:39.400Z,17.30
2022-09-28T05:48:17.262Z,16.00
2022-09-28T05:49:17.255Z,17.00
2022-09-28T05:50:39.225Z,16.80
2022-09-28T05:51:17.192Z,16.30
2022-09-28T05:52:38.215Z,17.60
2022-09-28T05:53:17.162Z,16.80
2022-09-28T05:54:17.382Z,17.90
2022-09-28T05:55:17.170Z,16.60
2022-09-28T05:56:17.131Z,16.70
2022-09-28T05:57:17.126Z,17.20
2022-09-28T05:58:17.119Z,17.10
2022-09-28T05:59:17.134Z,16.40
2022-09-28T06:00:17.080Z,17.00
2022-09-28T06:01:17.117Z,17.50
2022-09-28T06:02:17.119Z,16.90
2022-09-28T06:03:17.048Z,17.70
2022-09-28T06:04:17.178Z,17.00
2022-09-28T06:05:17.045Z,16.10
2022-09-28T06:06:17.043Z,18.30
2022-09-28T06:07:17.120Z,17.50
2022-09-28T06:08:16.982Z,16.60
2022-09-28T06:09:17.007Z,16.60
2022-09-28T06:10:16.993Z,17.10
2022-09-28T06:11:16.962Z,18.20
2022-09-28T06:12:16.944Z,18.30
2022-09-28T06:13:16.982Z,17.40
2022-09-28T06:14:16.982Z,17.60
2022-09-28T06:15:16.889Z,19.50
2022-09-28T06:16:16.906Z,19.30
2022-09-28T06:17:16.885Z,17.40
2022-09-28T06:18:16.898Z,17.90
2022-09-28T06:19:16.807Z,18.50
2022-09-28T06:20:16.832Z,18.80
2022-09-28T06:21:16.830Z,17.70
2022-09-28T06:22:16.820Z,18.40
2022-09-28T06:23:16.795Z,18.50
2022-09-28T06:24:16.925Z,17.30
2022-09-28T06:25:16.786Z,17.30
2022-09-28T06:26:16.731Z,17.90
2022-09-28T06:27:16.732Z,16.90
2022-09-28T06:28:16.743Z,17.80
2022-09-28T06:29:19.472Z,17.60
2022-09-28T06:30:16.675Z,15.80
2022-09-28T06:31:16.698Z,16.20
2022-09-28T06:32:16.645Z,16.40
2022-09-28T06:33:16.647Z,16.10
2022-09-28T06:34:17.153Z,15.70
2022-09-28T06:35:16.608Z,15.70
2022-09-28T06:36:16.634Z,15.50
2022-09-28T06:37:17.595Z,14.80
2022-09-28T06:38:16.589Z,15.10
2022-09-28T06:39:18.685Z,14.90
2022-09-28T06:40:16.585Z,16.10
2022-09-28T06:41:16.542Z,14.70
2022-09-28T06:42:16.534Z,15.20
2022-09-28T06:43:16.499Z,15.70
2022-09-28T06:44:16.628Z,14.80
2022-09-28T06:45:16.496Z,15.60
2022-09-28T06:46:16.570Z,15.60
2022-09-28T06:47:19.526Z,16.10
2022-09-28T06:48:16.411Z,15.30
2022-09-28T06:49:19.491Z,15.90
2022-09-28T06:50:17.425Z,16.10
2022-09-28T06:51:16.391Z,15.30
2022-09-28T06:52:16.368Z,15.60
2022-09-28T06:53:16.509Z,15.00
2022-09-28T06:54:16.461Z,15.10
2022-09-28T06:55:16.347Z,15.50
2022-09-28T06:56:19.613Z,15.40
2022-09-28T06:57:16.322Z,15.50
2022-09-28T06:58:16.297Z,16.10
2022-09-28T06:59:16.259Z,15.60
2022-09-28T07:00:16.257Z,14.90
2022-09-28T07:01:16.320Z,15.50
2022-09-28T07:02:16.379Z,15.30
2022-09-28T07:03:37.244Z,16.60
2022-09-28T07:04:16.325Z,15.60
2022-09-28T07:05:16.232Z,15.10
2022-09-28T07:06:16.306Z,14.70
2022-09-28T07:07:16.223Z,16.00
2022-09-28T07:08:16.220Z,15.60
2022-09-28T07:09:30.430Z,15.30
2022-09-28T07:10:16.125Z,14.80
2022-09-28T07:11:16.174Z,15.40
2022-09-28T07:12:16.216Z,15.60
2022-09-28T07:13:40.704Z,15.50
2022-09-28T07:14:30.606Z,15.60
2022-09-28T07:15:16.060Z,15.40
2022-09-28T07:16:16.117Z,15.70
2022-09-28T07:17:16.105Z,15.50
2022-09-28T07:18:16.057Z,16.10
2022-09-28T07:19:16.043Z,15.60
2022-09-28T07:20:19.185Z,14.30
2022-09-28T07:21:25.419Z,14.70
2022-09-28T07:22:18.859Z,15.30
2022-09-28T07:23:19.269Z,15.20
2022-09-28T07:24:15.933Z,15.40
2022-09-28T07:25:15.960Z,14.60
2022-09-28T07:26:18.582Z,14.20
2022-09-28T07:27:15.988Z,14.50
2022-09-28T07:28:15.890Z,13.70
2022-09-28T07:29:15.987Z,14.00
2022-09-28T07:30:15.905Z,13.70
2022-09-28T07:31:15.956Z,13.40
2022-09-28T07:32:36.818Z,13.10
2022-09-28T07:33:16.652Z,12.50
2022-09-28T07:34:15.872Z,12.40
2022-09-28T07:35:15.847Z,12.80
2022-09-28T07:36:15.790Z,13.10
2022-09-28T07:37:15.757Z,13.30
2022-09-28T07:38:15.733Z,13.40
2022-09-28T07:39:15.754Z,12.60
2022-09-28T07:40:15.765Z,12.60
2022-09-28T07:41:15.741Z,12.10
2022-09-28T07:42:15.700Z,12.20
2022-09-28T07:43:15.706Z,12.50
2022-09-28T07:44:15.682Z,12.60
2022-09-28T07:45:15.724Z,12.80
2022-09-28T07:46:15.785Z,12.30
2022-09-28T07:47:15.659Z,12.40
2022-09-28T07:48:15.662Z,12.10
2022-09-28T07:49:15.629Z,12.50
2022-09-28T07:50:15.703Z,12.60
2022-09-28T07:51:15.599Z,12.60
2022-09-28T07:52:15.565Z,12.50
2022-09-28T07:53:15.539Z,13.10
2022-09-28T07:54:15.520Z,12.80
2022-09-28T07:55:15.699Z,13.10
2022-09-28T07:56:15.553Z,12.00
2022-09-28T07:57:15.606Z,11.90
2022-09-28T07:58:15.481Z,12.00
2022-09-28T07:59:15.515Z,12.50
2022-09-28T08:00:15.441Z,12.90
2022-09-28T08:01:15.488Z,12.20
2022-09-28T08:02:15.452Z,12.90
2022-09-28T08:03:15.442Z,12.70
2022-09-28T08:04:15.464Z,12.90
2022-09-28T08:05:15.453Z,12.50
2022-09-28T08:06:15.378Z,12.90
2022-09-28T08:07:15.385Z,13.20
2022-09-28T08:08:15.396Z,12.80
2022-09-28T08:09:15.367Z,12.70
2022-09-28T08:10:15.291Z,13.10
2022-09-28T08:11:15.314Z,13.30
2022-09-28T08:12:15.429Z,13.30
2022-09-28T08:13:15.503Z,12.40
2022-09-28T08:14:15.309Z,12.40
2022-09-28T08:15:15.337Z,12.40
2022-09-28T08:16:15.406Z,11.80
2022-09-28T08:17:15.244Z,12.10
2022-09-28T08:18:15.289Z,12.00
2022-09-28T08:19:16.268Z,11.60
2022-09-28T08:20:15.169Z,13.10
2022-09-28T08:21:15.204Z,12.70
2022-09-28T08:22:15.213Z,12.80
2022-09-28T08:23:15.212Z,12.00
2022-09-28T08:24:15.152Z,12.60
2022-09-28T08:25:15.134Z,12.30
2022-09-28T08:26:15.774Z,12.50
2022-09-28T08:27:15.120Z,12.00
2022-09-28T08:28:15.150Z,12.40
2022-09-28T08:29:15.038Z,12.40
2022-09-28T08:30:15.057Z,12.40
2022-09-28T08:31:15.084Z,12.40
2022-09-28T08:32:15.018Z,12.30
2022-09-28T08:33:15.011Z,11.80
2022-09-28T08:34:15.091Z,11.70
2022-09-28T08:35:14.985Z,10.90
2022-09-28T08:36:14.944Z,11.40
2022-09-28T08:37:14.937Z,11.70
2022-09-28T08:38:14.918Z,12.40
2022-09-28T08:39:14.936Z,11.80
2022-09-28T08:40:14.895Z,12.00
2022-09-28T08:41:14.892Z,12.50
2022-09-28T08:42:14.862Z,12.60
2022-09-28T08:43:14.869Z,12.50
2022-09-28T08:44:14.921Z,12.60
2022-09-28T08:45:14.848Z,13.30
2022-09-28T08:46:15.273Z,12.30
2022-09-28T08:47:14.825Z,13.00
2022-09-28T08:48:14.782Z,14.20
2022-09-28T08:49:31.610Z,14.10
2022-09-28T08:50:14.777Z,13.90
2022-09-28T08:51:14.788Z,13.50
2022-09-28T08:52:14.734Z,13.70
2022-09-28T08:53:14.715Z,13.20
2022-09-28T08:54:18.022Z,13.10
2022-09-28T08:55:14.700Z,13.00
2022-09-28T08:56:14.681Z,14.00
2022-09-28T08:57:14.670Z,14.10
2022-09-28T08:58:14.659Z,13.80
2022-09-28T08:59:14.682Z,13.10
2022-09-28T09:00:17.747Z,13.50
2022-09-28T09:01:14.729Z,12.80
2022-09-28T09:02:35.651Z,13.70
2022-09-28T09:03:14.617Z,13.60
2022-09-28T09:04:14.702Z,13.10
2022-09-28T09:05:14.545Z,13.40
2022-09-28T09:06:18.322Z,13.80
2022-09-28T09:07:14.596Z,13.00
2022-09-28T09:08:14.521Z,12.90
2022-09-28T09:09:14.492Z,12.70
2022-09-28T09:10:14.489Z,13.30
2022-09-28T09:11:14.500Z,12.90
2022-09-28T09:12:14.610Z,13.10
2022-09-28T09:13:14.434Z,12.70
2022-09-28T09:20:28.665Z,12.20
2022-09-28T09:21:26.547Z,12.50
2022-09-28T09:22:23.536Z,12.80
2022-09-28T09:23:23.450Z,12.90
2022-09-28T09:24:23.425Z,12.80
2022-09-28T09:25:23.424Z,12.30
2022-09-28T09:26:25.913Z,12.70
2022-09-28T09:27:23.373Z,11.80
2022-09-28T09:28:23.371Z,13.10
2022-09-28T09:29:23.471Z,13.10
2022-09-28T09:30:23.412Z,13.60
2022-09-28T09:31:23.336Z,13.30
2022-09-28T09:32:23.300Z,12.80
2022-09-28T09:33:23.311Z,12.80
2022-09-28T09:34:23.283Z,12.90
2022-09-28T09:35:27.940Z,12.40
2022-09-28T09:36:23.264Z,12.60
2022-09-28T09:37:23.257Z,12.30
2022-09-28T09:38:23.238Z,12.50
2022-09-28T09:39:23.240Z,12.10
2022-09-28T09:40:23.307Z,12.10
2022-09-28T09:41:23.207Z,13.00
2022-09-28T09:42:23.206Z,12.30
2022-09-28T09:43:25.743Z,12.00
2022-09-28T09:44:23.184Z,11.80
2022-09-28T09:45:23.166Z,12.10
2022-09-28T09:46:23.170Z,12.70
2022-09-28T09:47:23.114Z,12.20
2022-09-28T09:48:23.112Z,11.60
2022-09-28T09:49:23.086Z,11.80
2022-09-28T09:50:23.068Z,11.50
2022-09-28T09:51:23.096Z,11.20
2022-09-28T09:52:23.091Z,11.50
2022-09-28T09:53:23.044Z,11.00
2022-09-28T09:54:23.018Z,11.80
2022-09-28T09:55:27.394Z,11.70
2022-09-28T09:56:22.989Z,11.20
2022-09-28T09:57:22.984Z,10.20
2022-09-28T09:58:22.948Z,11.10
2022-09-28T09:59:22.977Z,10.90
2022-09-28T10:00:23.039Z,11.40
2022-09-28T10:01:22.996Z,12.00
2022-09-28T10:02:22.987Z,11.60
2022-09-28T10:03:22.926Z,11.80
2022-09-28T10:04:22.879Z,10.40
2022-09-28T10:05:22.859Z,9.70
2022-09-28T10:06:22.881Z,10.80
2022-09-28T10:07:22.841Z,10.20
2022-09-28T10:08:22.907Z,10.20
2022-09-28T10:09:22.848Z,9.80
2022-09-28T10:10:22.840Z,9.90
2022-09-28T10:11:22.789Z,10.60
2022-09-28T10:12:22.764Z,10.60
2022-09-28T10:13:22.798Z,10.60
2022-09-28T10:14:22.785Z,10.70
2022-09-28T10:15:22.812Z,10.90
2022-09-28T10:16:22.771Z,10.40
2022-09-28T10:17:22.750Z,10.50
2022-09-28T10:18:22.741Z,10.90
2022-09-28T10:19:22.754Z,11.20
2022-09-28T10:20:22.669Z,11.00
2022-09-28T10:21:22.796Z,11.30
2022-09-28T10:22:22.682Z,11.40
2022-09-28T10:23:22.721Z,10.50
2022-09-28T10:24:22.600Z,10.30
2022-09-28T10:25:22.622Z,10.10
2022-09-28T10:26:24.916Z,9.70
2022-09-28T10:27:22.575Z,9.40
2022-09-28T10:28:22.569Z,10.00
2022-09-28T10:29:22.572Z,10.20
2022-09-28T10:30:22.525Z,10.30
2022-09-28T10:31:22.528Z,10.30
2022-09-28T10:32:22.499Z,9.90
2022-09-28T10:33:22.501Z,10.00
2022-09-28T10:34:22.475Z,10.30
2022-09-28T10:35:22.473Z,9.90
2022-09-28T10:36:22.551Z,9.40
2022-09-28T10:37:22.445Z,9.10
2022-09-28T10:38:22.422Z,8.90
2022-09-28T10:39:22.404Z,8.30
2022-09-28T10:40:22.437Z,8.50
2022-09-28T10:41:22.424Z,8.60
2022-09-28T10:42:22.373Z,8.60
2022-09-28T10:43:22.366Z,8.40
2022-09-28T10:44:22.391Z,9.10
2022-09-28T10:45:22.325Z,8.20
2022-09-28T10:46:22.408Z,8.20
2022-09-28T10:47:22.300Z,7.70
2022-09-28T10:48:22.264Z,7.80
2022-09-28T10:49:22.305Z,8.20
2022-09-28T10:50:22.263Z,8.00
2022-09-28T10:51:22.262Z,7.50
2022-09-28T10:52:22.249Z,7.50
2022-09-28T10:53:22.225Z,7.60
2022-09-28T10:54:22.210Z,7.80
2022-09-28T10:55:22.184Z,7.80
2022-09-28T10:56:22.193Z,7.40
2022-09-28T10:57:22.579Z,7.80
2022-09-28T10:58:22.777Z,8.20
2022-09-28T10:59:22.165Z,7.60
2022-09-28T11:00:22.114Z,7.80
2022-09-28T11:01:22.174Z,7.80
2022-09-28T11:02:22.177Z,8.00
2022-09-28T11:03:22.082Z,8.40
2022-09-28T11:04:22.112Z,7.30
2022-09-28T11:05:22.066Z,7.70
2022-09-28T11:06:22.034Z,7.10
2022-09-28T11:07:22.053Z,7.10
2022-09-28T11:08:22.023Z,6.90
2022-09-28T11:09:22.013Z,6.90
2022-09-28T11:10:21.986Z,6.20
2022-09-28T11:11:22.013Z,6.90
2022-09-28T11:12:21.976Z,6.20
2022-09-28T11:13:21.961Z,5.90
2022-09-28T11:14:21.939Z,5.80
2022-09-28T11:15:21.928Z,5.70
2022-09-28T11:16:21.972Z,5.40
2022-09-28T11:17:21.955Z,5.40
2022-09-28T11:18:21.904Z,5.10
2022-09-28T11:19:21.912Z,5.00
2022-09-28T11:20:27.069Z,5.00
2022-09-28T11:21:23.891Z,5.30
2022-09-28T11:22:21.867Z,5.40
2022-09-28T11:23:21.823Z,5.20
2022-09-28T11:24:22.132Z,4.60
2022-09-28T11:25:21.812Z,5.00
2022-09-28T11:26:21.777Z,5.10
2022-09-28T11:27:21.825Z,5.00
2022-09-28T11:28:21.741Z,4.70
2022-09-28T11:29:21.745Z,5.70
2022-09-28T11:30:21.760Z,5.20
2022-09-28T11:31:21.757Z,5.30
2022-09-28T11:32:21.696Z,5.00
2022-09-28T11:33:21.701Z,4.80
2022-09-28T11:34:31.089Z,4.70
2022-09-28T11:35:21.747Z,4.60
2022-09-28T11:36:21.638Z,4.90
2022-09-28T11:37:21.646Z,4.50
2022-09-28T11:38:21.616Z,4.20
2022-09-28T11:39:21.664Z,4.60
2022-09-28T11:40:21.654Z,4.10
2022-09-28T11:41:21.605Z,4.10
2022-09-28T11:42:21.573Z,3.90
2022-09-28T11:43:21.571Z,4.10
2022-09-28T11:44:21.593Z,4.00
2022-09-28T11:45:21.548Z,4.10
2022-09-28T11:46:21.531Z,3.80
2022-09-28T11:47:21.507Z,3.50
2022-09-28T11:48:21.532Z,4.20
2022-09-28T11:49:21.483Z,3.90
2022-09-28T11:50:24.457Z,4.30
2022-09-28T11:51:21.455Z,4.30
2022-09-28T11:52:21.450Z,4.60
2022-09-28T11:53:21.456Z,4.20
2022-09-28T11:54:21.493Z,4.50
2022-09-28T11:55:21.441Z,4.20
2022-09-28T11:56:21.401Z,3.80
2022-09-28T11:57:21.427Z,3.80
2022-09-28T11:58:21.358Z,4.00
2022-09-28T11:59:21.362Z,3.70
2022-09-28T12:00:21.371Z,4.20
2022-09-28T12:01:21.331Z,3.90
2022-09-28T12:02:21.385Z,4.40
2022-09-28T12:03:21.461Z,4.30
2022-09-28T12:04:21.308Z,4.10
2022-09-28T12:05:21.340Z,4.10
2022-09-28T12:06:21.251Z,4.20
2022-09-28T12:07:21.305Z,3.90
2022-09-28T12:08:21.220Z,4.00
2022-09-28T12:09:21.210Z,4.40
2022-09-28T12:10:21.222Z,4.20
2022-09-28T12:11:21.181Z,4.10
2022-09-28T12:12:21.199Z,3.80
2022-09-28T12:13:21.191Z,3.90
2022-09-28T12:14:21.146Z,4.60
2022-09-28T12:15:21.173Z,4.10
2022-09-28T12:16:45.665Z,3.70
2022-09-28T12:17:21.212Z,3.50
2022-09-28T12:18:21.090Z,3.50
2022-09-28T12:19:21.141Z,3.60
2022-09-28T12:20:21.077Z,3.50
2022-09-28T12:21:21.043Z,3.40
2022-09-28T12:22:21.046Z,3.40
2022-09-28T12:23:21.021Z,3.30
2022-09-28T12:24:21.005Z,3.20
2022-09-28T12:25:21.019Z,3.30
2022-09-28T12:26:21.008Z,3.10
2022-09-28T12:27:19.996Z,3.00
2022-09-28T12:28:20.942Z,3.10
2022-09-28T12:29:20.980Z,2.80
2022-09-28T12:30:20.918Z,3.00
2022-09-28T12:31:21.006Z,2.50
2022-09-28T12:32:20.896Z,2.50
2022-09-28T12:33:20.883Z,2.70
2022-09-28T12:34:20.876Z,2.40
2022-09-28T12:35:20.875Z,2.60
2022-09-28T12:36:20.884Z,2.60
2022-09-28T12:37:20.858Z,3.00
2022-09-28T12:38:20.817Z,2.80
2022-09-28T12:39:35.669Z,2.60
2022-09-28T12:40:20.833Z,2.70
2022-09-28T12:41:20.764Z,3.30
2022-09-28T12:42:20.764Z,3.00
2022-09-28T12:43:20.776Z,3.10
2022-09-28T12:44:20.748Z,3.00
2022-09-28T12:45:20.713Z,3.00
2022-09-28T12:46:20.773Z,2.70
2022-09-28T12:47:20.698Z,2.70
2022-09-28T12:48:20.733Z,2.80
2022-09-28T12:50:38.022Z,2.70
2022-09-28T12:51:20.650Z,2.90
2022-09-28T12:52:20.705Z,3.20
2022-09-28T12:53:20.605Z,2.90
2022-09-28T12:54:20.597Z,3.10
2022-09-28T12:55:20.604Z,3.10
2022-09-28T12:56:21.674Z,3.00
2022-09-28T12:57:20.578Z,3.00
2022-09-28T12:58:20.574Z,3.70
2022-09-28T12:59:20.530Z,3.10
2022-09-28T13:00:20.549Z,3.40
2022-09-28T13:01:20.626Z,3.10
2022-09-28T13:02:20.616Z,3.40
2022-09-28T13:03:20.474Z,3.00
2022-09-28T13:04:20.476Z,2.90
2022-09-28T13:05:20.789Z,2.90
2022-09-28T13:06:20.503Z,2.60
2022-09-28T13:07:20.438Z,2.30
2022-09-28T13:08:20.419Z,2.30
2022-09-28T13:09:20.464Z,2.60
2022-09-28T13:10:20.419Z,2.10
2022-09-28T13:11:20.375Z,2.10
2022-09-28T13:12:20.688Z,1.90
2022-09-28T13:13:20.364Z,2.10
2022-09-28T13:14:20.343Z,2.30
2022-09-28T13:15:20.328Z,1.90
2022-09-28T13:16:20.345Z,2.10
2022-09-28T13:17:20.480Z,2.20
2022-09-28T13:18:20.282Z,2.20
2022-09-28T13:19:20.289Z,2.20
2022-09-28T13:20:20.697Z,2.10
2022-09-28T13:21:20.281Z,2.00
2022-09-28T13:22:20.228Z,2.10
2022-09-28T13:23:20.261Z,2.10
2022-09-28T13:24:32.222Z,2.40
2022-09-28T13:25:20.218Z,2.10
2022-09-28T13:26:20.173Z,2.60
2022-09-28T13:27:21.678Z,2.20
2022-09-28T13:28:22.067Z,2.60
2022-09-28T13:29:20.250Z,2.40
2022-09-28T13:30:20.138Z,2.20
2022-09-28T13:31:21.689Z,2.40
2022-09-28T13:32:21.711Z,2.80
2022-09-28T13:33:20.080Z,2.50
2022-09-28T13:34:20.278Z,2.20
2022-09-28T13:35:20.794Z,2.30
2022-09-28T13:36:20.032Z,2.20
2022-09-28T13:37:20.094Z,2.30
2022-09-28T13:38:20.017Z,2.50
2022-09-28T13:39:20.077Z,2.20
2022-09-28T13:40:20.067Z,2.10
2022-09-28T13:41:19.971Z,2.30
2022-09-28T13:42:20.066Z,2.10
2022-09-28T13:43:19.984Z,2.10
2022-09-28T13:44:19.974Z,2.30
2022-09-28T13:45:19.936Z,2.20
2022-09-28T13:46:20.006Z,2.10
2022-09-28T13:47:21.068Z,2.40
2022-09-28T13:48:20.481Z,2.10
2022-09-28T13:49:19.919Z,2.30
2022-09-28T13:50:19.877Z,2.50
2022-09-28T13:51:19.858Z,2.20
2022-09-28T13:52:21.806Z,2.20
2022-09-28T13:53:19.941Z,2.40
2022-09-28T13:54:19.943Z,2.10
2022-09-28T13:55:19.788Z,2.00
2022-09-28T13:56:19.795Z,2.00
2022-09-28T13:57:19.789Z,1.90
2022-09-28T13:58:19.757Z,2.00
2022-09-28T13:59:19.775Z,2.30
2022-09-28T14:00:19.752Z,2.40
2022-09-28T14:01:19.755Z,2.30
2022-09-28T14:02:19.780Z,2.10
2022-09-28T14:03:19.674Z,2.40
2022-09-28T14:04:19.838Z,2.20
2022-09-28T14:05:19.684Z,2.50
2022-09-28T14:06:19.956Z,2.40
2022-09-28T14:07:19.670Z,2.40
2022-09-28T14:08:19.738Z,2.20
2022-09-28T14:09:19.705Z,2.50
2022-09-28T14:10:19.928Z,2.50
2022-09-28T14:11:19.584Z,2.40
2022-09-28T14:12:19.842Z,2.70
2022-09-28T14:13:20.110Z,2.20
2022-09-28T14:14:19.591Z,2.00
2022-09-28T14:15:19.515Z,2.10
2022-09-28T14:16:40.548Z,2.40
2022-09-28T14:17:31.338Z,2.20
2022-09-28T14:19:59.718Z,2.00
2022-09-28T14:20:56.451Z,2.00
2022-09-28T14:21:56.460Z,2.40
2022-09-28T14:24:40.421Z,2.00
2022-09-28T14:25:41.357Z,2.10
2022-09-28T14:26:41.334Z,2.30