createdAt,value
2023-02-03T00:00:53.696Z,7.60
2023-02-03T00:03:23.035Z,7.63
2023-02-03T00:05:52.693Z,7.61
2023-02-03T00:08:22.725Z,7.64
2023-02-03T00:10:51.919Z,7.63
2023-02-03T00:13:21.422Z,7.71
2023-02-03T00:15:50.773Z,7.73
2023-02-03T00:18:20.017Z,7.77
2023-02-03T00:20:49.633Z,7.81
2023-02-03T00:23:18.857Z,7.86
2023-02-03T00:25:48.771Z,7.92
2023-02-03T00:28:18.052Z,7.83
2023-02-03T00:30:47.624Z,7.92
2023-02-03T00:33:16.811Z,7.98
2023-02-03T00:35:46.118Z,7.96
2023-02-03T00:38:15.345Z,8.00
2023-02-03T00:40:46.601Z,8.01
2023-02-03T00:43:15.784Z,8.02
2023-02-03T00:45:45.743Z,7.99
2023-02-03T00:48:15.347Z,8.00
2023-02-03T00:50:48.152Z,7.98
2023-02-03T00:53:17.437Z,7.96
2023-02-03T00:55:46.767Z,7.98
2023-02-03T00:58:15.978Z,8.00
2023-02-03T01:00:45.463Z,8.06
2023-02-03T01:03:14.987Z,8.01
2023-02-03T01:05:44.761Z,8.03
2023-02-03T01:08:14.931Z,8.05
2023-02-03T01:10:44.587Z,8.08
2023-02-03T01:13:13.869Z,8.11
2023-02-03T01:15:49.853Z,8.07
2023-02-03T01:18:20.691Z,8.05
2023-02-03T01:20:49.925Z,8.10
2023-02-03T01:23:19.109Z,7.99
2023-02-03T01:25:48.557Z,8.05
2023-02-03T01:28:17.817Z,8.10
2023-02-03T01:30:47.967Z,8.07
2023-02-03T01:33:17.252Z,8.02
2023-02-03T01:35:46.564Z,8.02
2023-02-03T01:38:15.738Z,8.02
2023-02-03T01:40:45.613Z,8.03
2023-02-03T01:43:18.574Z,8.02
2023-02-03T01:45:48.330Z,8.02
2023-02-03T01:48:18.250Z,8.05
2023-02-03T01:50:47.763Z,8.01
2023-02-03T01:53:17.114Z,8.00
2023-02-03T01:55:48.657Z,8.03
2023-02-03T01:58:27.997Z,8.01
2023-02-03T02:00:58.968Z,8.03
2023-02-03T02:03:31.431Z,8.06
2023-02-03T02:06:03.961Z,8.04
2023-02-03T02:08:33.858Z,8.03
2023-02-03T02:11:03.706Z,8.03
2023-02-03T02:13:36.133Z,8.04
2023-02-03T02:16:28.952Z,8.04
2023-02-03T02:19:10.635Z,7.98
2023-02-03T02:22:07.170Z,7.98
2023-02-03T02:24:48.551Z,7.99
2023-02-03T02:27:47.488Z,7.91
2023-02-03T02:30:19.972Z,7.95
2023-02-03T02:33:15.998Z,8.05
2023-02-03T02:36:00.311Z,8.10
2023-02-03T02:38:47.841Z,8.08
2023-02-03T02:41:23.770Z,8.12
2023-02-03T02:44:00.045Z,8.12
2023-02-03T02:46:40.504Z,8.11
2023-02-03T02:49:16.062Z,8.09
2023-02-03T02:51:45.660Z,8.08
2023-02-03T02:54:17.622Z,8.07
2023-02-03T02:56:49.506Z,8.06
2023-02-03T02:59:19.311Z,8.05
2023-02-03T03:01:48.531Z,8.04
2023-02-03T03:04:20.997Z,8.09
2023-02-03T03:06:53.440Z,8.07
2023-02-03T03:09:26.331Z,8.05
2023-02-03T03:11:58.829Z,8.06
2023-02-03T03:14:30.301Z,7.96
2023-02-03T03:17:01.607Z,7.96
2023-02-03T03:19:34.183Z,7.97
2023-02-03T03:22:03.538Z,7.99
2023-02-03T03:24:35.847Z,7.93
2023-02-03T03:27:25.641Z,7.96
2023-02-03T03:30:00.867Z,7.99
2023-02-03T03:32:32.380Z,7.89
2023-02-03T03:35:03.427Z,7.91
2023-02-03T03:37:45.000Z,7.87
2023-02-03T03:40:23.167Z,7.87
2023-02-03T03:42:55.550Z,7.92
2023-02-03T03:45:28.278Z,7.94
2023-02-03T03:48:06.534Z,7.89
2023-02-03T03:50:44.799Z,7.91
2023-02-03T03:53:14.781Z,7.85
2023-02-03T03:55:46.880Z,7.92
2023-02-03T03:58:19.260Z,7.91
2023-02-03T04:00:49.655Z,7.93
2023-02-03T04:03:24.681Z,7.97
2023-02-03T04:05:55.142Z,7.97
2023-02-03T04:08:24.334Z,7.98
2023-02-03T04:10:53.655Z,7.95
2023-02-03T04:13:22.899Z,7.97
2023-02-03T04:15:52.447Z,7.95
2023-02-03T04:18:21.700Z,8.01
2023-02-03T04:20:51.383Z,7.98
2023-02-03T04:23:20.646Z,7.92
2023-02-03T04:25:50.189Z,7.95
2023-02-03T04:28:19.781Z,7.87
2023-02-03T04:30:49.286Z,7.88
2023-02-03T04:33:18.892Z,7.95
2023-02-03T04:35:48.353Z,7.96
2023-02-03T04:38:17.838Z,7.91
2023-02-03T04:40:48.086Z,7.96
2023-02-03T04:43:17.746Z,7.96
2023-02-03T04:45:47.213Z,7.93
2023-02-03T04:48:16.469Z,7.89
2023-02-03T04:50:46.148Z,7.88
2023-02-03T04:53:16.115Z,7.91
2023-02-03T04:55:51.760Z,7.87
2023-02-03T04:58:20.989Z,7.86
2023-02-03T05:00:50.350Z,7.86
2023-02-03T05:03:20.002Z,7.79
2023-02-03T05:05:50.951Z,7.82
2023-02-03T05:08:20.163Z,7.78
2023-02-03T05:10:49.368Z,7.84
2023-02-03T05:13:18.917Z,7.82
2023-02-03T05:15:48.225Z,7.77
2023-02-03T05:18:17.467Z,7.77
2023-02-03T05:20:46.650Z,7.76
2023-02-03T05:23:16.265Z,7.71
2023-02-03T05:25:45.894Z,7.73
2023-02-03T05:28:15.264Z,7.75
2023-02-03T05:30:44.581Z,7.70
2023-02-03T05:33:13.779Z,7.72
2023-02-03T05:35:42.971Z,7.68
2023-02-03T05:38:12.509Z,7.67
2023-02-03T05:40:59.770Z,7.70
2023-02-03T05:43:29.666Z,7.65
2023-02-03T05:46:01.779Z,7.66
2023-02-03T05:48:31.206Z,7.64
2023-02-03T05:51:00.879Z,7.59
2023-02-03T05:53:30.241Z,7.59
2023-02-03T05:55:59.448Z,7.65
2023-02-03T05:58:28.691Z,7.62
2023-02-03T06:00:57.872Z,7.64
2023-02-03T06:03:27.317Z,7.63
2023-02-03T06:05:56.812Z,7.59
2023-02-03T06:08:27.695Z,7.62
2023-02-03T06:11:02.214Z,7.60
2023-02-03T06:13:31.553Z,7.58
2023-02-03T06:16:01.035Z,7.56
2023-02-03T06:18:30.510Z,7.56
2023-02-03T06:20:59.734Z,7.61
2023-02-03T06:23:29.270Z,7.62
2023-02-03T06:26:00.601Z,7.61
2023-02-03T06:28:30.312Z,7.58
2023-02-03T06:30:59.669Z,7.58
2023-02-03T06:33:29.021Z,7.54
2023-02-03T06:35:58.615Z,7.55
2023-02-03T06:38:27.880Z,7.53
2023-02-03T06:40:57.437Z,7.52
2023-02-03T06:43:26.610Z,7.55
2023-02-03T06:45:56.324Z,7.50
2023-02-03T06:48:25.806Z,7.50
2023-02-03T06:50:55.898Z,7.51
2023-02-03T06:53:25.402Z,7.46
2023-02-03T06:55:54.612Z,7.45
2023-02-03T06:58:23.838Z,7.45
2023-02-03T07:00:57.443Z,7.48
2023-02-03T07:03:26.717Z,7.43
2023-02-03T07:05:56.237Z,7.41
2023-02-03T07:08:27.409Z,7.43
2023-02-03T07:10:57.337Z,7.46
2023-02-03T07:13:26.839Z,7.43
2023-02-03T07:15:56.098Z,7.45
2023-02-03T07:20:59.031Z,7.49
2023-02-03T07:23:28.664Z,7.48
2023-02-03T07:26:02.950Z,7.54
2023-02-03T07:28:33.534Z,7.54
2023-02-03T07:31:04.832Z,7.51
2023-02-03T07:33:34.155Z,7.51
2023-02-03T07:36:04.629Z,7.52
2023-02-03T07:38:34.242Z,7.50
2023-02-03T07:41:03.504Z,7.47
2023-02-03T07:43:32.879Z,7.55
2023-02-03T07:46:02.400Z,7.53
2023-02-03T07:48:31.652Z,7.55
2023-02-03T07:51:01.164Z,7.53
2023-02-03T07:53:30.384Z,7.48
2023-02-03T07:56:03.716Z,7.54
2023-02-03T07:58:33.280Z,7.54
2023-02-03T08:01:02.770Z,7.55
2023-02-03T08:03:31.965Z,7.57
2023-02-03T08:06:01.640Z,7.55
2023-02-03T08:08:31.698Z,7.62
2023-02-03T08:11:01.100Z,7.59
2023-02-03T08:13:30.533Z,7.60
2023-02-03T08:16:00.233Z,7.61
2023-02-03T08:18:32.563Z,7.59
2023-02-03T08:21:02.600Z,7.60
2023-02-03T08:23:32.366Z,7.62
2023-02-03T08:26:02.392Z,7.65
2023-02-03T08:28:31.616Z,7.61
2023-02-03T08:31:01.164Z,7.64
2023-02-03T08:33:30.530Z,7.65
2023-02-03T08:36:00.997Z,7.64
2023-02-03T08:38:30.284Z,7.65
2023-02-03T08:41:00.257Z,7.67
2023-02-03T08:43:29.572Z,7.73
2023-02-03T08:46:02.424Z,7.74
2023-02-03T08:48:31.645Z,7.77
2023-02-03T08:51:01.259Z,7.78
2023-02-03T08:53:30.499Z,7.78
2023-02-03T08:55:59.985Z,7.79
2023-02-03T08:58:29.218Z,7.88
2023-02-03T09:01:08.906Z,7.87
2023-02-03T09:03:38.835Z,7.85
2023-02-03T09:06:09.283Z,7.92
2023-02-03T09:08:38.637Z,7.97
2023-02-03T09:11:16.784Z,8.00
2023-02-03T09:13:46.315Z,8.01
2023-02-03T09:16:17.494Z,8.10
2023-02-03T09:18:47.697Z,8.14
2023-02-03T09:21:32.074Z,8.23
2023-02-03T09:23:49.210Z,8.29
2023-02-03T09:26:18.904Z,8.38
2023-02-03T09:28:48.546Z,8.31
2023-02-03T09:31:17.964Z,8.36
2023-02-03T09:33:47.896Z,8.41
2023-02-03T09:36:17.708Z,8.37
2023-02-03T09:38:46.909Z,8.42
2023-02-03T09:41:35.726Z,8.47
2023-02-03T09:44:11.127Z,8.42
2023-02-03T09:46:45.763Z,8.46
2023-02-03T09:49:26.711Z,8.46
2023-02-03T09:52:07.800Z,8.49
2023-02-03T09:54:41.982Z,8.51
2023-02-03T09:57:17.203Z,8.56
2023-02-03T09:59:46.514Z,8.52
2023-02-03T10:02:24.839Z,8.54
2023-02-03T10:05:18.363Z,8.55
2023-02-03T10:08:24.631Z,8.61
2023-02-03T10:11:11.679Z,8.65
2023-02-03T10:13:56.030Z,8.66
2023-02-03T10:16:39.965Z,8.71
2023-02-03T10:19:12.955Z,8.71
2023-02-03T10:21:45.024Z,8.71
2023-02-03T10:24:18.874Z,8.74
2023-02-03T10:26:48.303Z,8.73
2023-02-03T10:29:24.105Z,8.77
2023-02-03T10:31:58.612Z,8.82
2023-02-03T10:34:28.255Z,8.89
2023-02-03T10:36:59.786Z,8.89
2023-02-03T10:39:35.058Z,8.90
2023-02-03T10:42:06.707Z,8.88
2023-02-03T10:44:40.802Z,9.01
2023-02-03T10:47:35.963Z,8.96
2023-02-03T10:50:08.291Z,9.02
2023-02-03T10:52:37.933Z,9.03
2023-02-03T10:55:09.843Z,9.15
2023-02-03T10:57:40.157Z,9.25
2023-02-03T11:00:24.529Z,9.24
2023-02-03T11:03:15.548Z,9.25
2023-02-03T11:05:44.981Z,9.40
2023-02-03T11:08:17.885Z,9.34
2023-02-03T11:10:47.502Z,9.47
2023-02-03T11:13:23.015Z,9.45
2023-02-03T11:16:10.503Z,9.48
2023-02-03T11:18:54.457Z,9.46
2023-02-03T11:21:26.584Z,9.47
2023-02-03T11:23:59.111Z,9.48
2023-02-03T11:26:29.524Z,9.53
2023-02-03T11:29:00.508Z,9.60
2023-02-03T11:31:32.604Z,9.48
2023-02-03T11:34:07.390Z,9.78
2023-02-03T11:36:37.491Z,9.68
2023-02-03T11:39:18.690Z,9.78
2023-02-03T11:41:49.357Z,9.72
2023-02-03T11:44:25.892Z,9.82
2023-02-03T11:46:58.343Z,9.85
2023-02-03T11:49:45.801Z,9.68
2023-02-03T11:52:30.475Z,9.60
2023-02-03T11:55:24.375Z,9.70
2023-02-03T11:58:23.425Z,9.73
2023-02-03T12:00:58.492Z,9.75
2023-02-03T12:03:48.020Z,9.74
2023-02-03T12:06:32.037Z,9.79
2023-02-03T12:09:16.553Z,9.62
2023-02-03T12:12:11.604Z,9.48
2023-02-03T12:14:55.334Z,9.36
2023-02-03T12:17:50.173Z,9.31
2023-02-03T12:20:31.639Z,9.41
2023-02-03T12:23:26.282Z,9.39
2023-02-03T12:26:10.509Z,9.43
2023-02-03T12:28:48.618Z,9.36
2023-02-03T12:31:30.365Z,9.35
2023-02-03T12:34:08.893Z,9.32
2023-02-03T12:36:41.764Z,9.37
2023-02-03T12:39:17.105Z,9.35
2023-02-03T12:41:52.644Z,9.34
2023-02-03T12:44:34.115Z,9.43
2023-02-03T12:47:25.217Z,9.43
2023-02-03T12:49:57.804Z,9.45
2023-02-03T12:52:31.365Z,9.45
2023-02-03T12:55:15.881Z,9.50
2023-02-03T12:57:48.727Z,9.45
2023-02-03T13:00:27.243Z,9.38
2023-02-03T13:03:09.098Z,9.43
2023-02-03T13:06:00.965Z,9.34
2023-02-03T13:08:42.269Z,9.29
2023-02-03T13:11:31.629Z,9.46
2023-02-03T13:14:07.262Z,9.49
2023-02-03T13:16:40.099Z,9.51
2023-02-03T13:19:13.468Z,9.47
2023-02-03T13:21:42.705Z,9.47
2023-02-03T13:24:13.583Z,9.42
2023-02-03T13:27:02.970Z,9.45
2023-02-03T13:29:41.369Z,9.48
2023-02-03T13:32:22.604Z,9.38
2023-02-03T13:35:12.907Z,9.36
2023-02-03T13:37:54.919Z,9.34
2023-02-03T13:40:33.383Z,9.45
2023-02-03T13:43:06.504Z,9.33
2023-02-03T13:45:42.300Z,9.35
2023-02-03T13:48:19.367Z,9.35
2023-02-03T13:50:52.172Z,9.33
2023-02-03T13:53:27.021Z,9.32
2023-02-03T13:56:01.459Z,9.29
2023-02-03T13:58:38.948Z,9.23
2023-02-03T14:01:28.056Z,9.26
2023-02-03T14:03:58.762Z,9.25
2023-02-03T14:06:45.495Z,9.26
2023-02-03T14:09:35.650Z,9.26
2023-02-03T14:12:19.175Z,9.20
2023-02-03T14:14:54.868Z,9.19
2023-02-03T14:17:45.414Z,9.22
2023-02-03T14:20:31.591Z,9.17
2023-02-03T14:23:09.476Z,9.08
2023-02-03T14:25:47.663Z,8.97
2023-02-03T14:28:23.042Z,8.91
2023-02-03T14:31:12.843Z,8.97
2023-02-03T14:33:51.307Z,8.98
2023-02-03T14:36:41.892Z,8.98
2023-02-03T14:39:23.049Z,9.07
2023-02-03T14:42:10.405Z,9.16
2023-02-03T14:44:48.684Z,9.15
2023-02-03T14:47:45.245Z,9.14
2023-02-03T14:50:43.350Z,9.15
2023-02-03T14:53:19.250Z,9.18
2023-02-03T14:56:12.813Z,9.19
2023-02-03T14:58:45.461Z,9.19
2023-02-03T15:01:39.481Z,9.18
2023-02-03T15:04:17.898Z,9.16
2023-02-03T15:06:49.419Z,9.10
2023-02-03T15:09:40.174Z,9.06
2023-02-03T15:12:20.628Z,9.09
2023-02-03T15:14:49.993Z,9.07
2023-02-03T15:17:30.704Z,9.01
2023-02-03T15:20:00.253Z,9.04
2023-02-03T15:22:31.524Z,9.03
2023-02-03T15:25:04.229Z,9.06
2023-02-03T15:27:34.251Z,9.02
2023-02-03T15:30:18.767Z,8.98
2023-02-03T15:32:51.161Z,8.87
2023-02-03T15:35:21.529Z,8.82
2023-02-03T15:37:53.942Z,8.86
2023-02-03T15:40:24.787Z,8.85
2023-02-03T15:43:12.466Z,8.86
2023-02-03T15:46:00.689Z,8.77
2023-02-03T15:48:52.173Z,8.78
2023-02-03T15:51:27.124Z,8.76
2023-02-03T15:54:01.991Z,8.76
2023-02-03T15:56:47.772Z,8.80
2023-02-03T15:59:25.688Z,8.78
2023-02-03T16:01:56.116Z,8.78
2023-02-03T16:04:27.111Z,8.83
2023-02-03T16:06:57.702Z,8.82
2023-02-03T16:09:41.481Z,8.74
2023-02-03T16:12:31.340Z,8.73
2023-02-03T16:15:01.928Z,8.67
2023-02-03T16:17:39.392Z,8.70
2023-02-03T16:20:20.770Z,8.75
2023-02-03T16:23:08.143Z,8.72
2023-02-03T16:25:37.627Z,8.73
2023-02-03T16:28:35.578Z,8.72
2023-02-03T16:31:39.424Z,8.68
2023-02-03T16:34:35.615Z,8.70
2023-02-03T16:37:45.414Z,8.66
2023-02-03T16:40:35.445Z,8.64
2023-02-03T16:43:23.325Z,8.53
2023-02-03T16:46:15.098Z,8.53
2023-02-03T16:49:02.379Z,8.48
2023-02-03T16:51:40.205Z,8.49
2023-02-03T16:54:15.182Z,8.48
2023-02-03T16:56:44.639Z,8.48
2023-02-03T16:59:13.963Z,8.46
2023-02-03T17:01:43.237Z,8.47
2023-02-03T17:04:12.517Z,8.39
2023-02-03T17:06:44.231Z,8.43
2023-02-03T17:09:13.887Z,8.45
2023-02-03T17:11:52.710Z,8.37
2023-02-03T17:14:22.027Z,8.46
2023-02-03T17:16:51.583Z,8.40
2023-02-03T17:19:21.251Z,8.40
2023-02-03T17:21:51.522Z,8.45
2023-02-03T17:24:20.909Z,8.38
2023-02-03T17:26:50.783Z,8.37
2023-02-03T17:29:19.991Z,8.36
2023-02-03T17:31:49.532Z,8.30
2023-02-03T17:34:19.084Z,8.36
2023-02-03T17:36:48.858Z,8.27
2023-02-03T17:53:32.299Z,8.23
2023-02-03T17:56:18.055Z,8.25
2023-02-03T17:58:47.688Z,8.23
2023-02-03T18:01:20.854Z,8.23
2023-02-03T18:03:52.296Z,8.21
2023-02-03T18:06:23.094Z,8.23
2023-02-03T18:08:52.872Z,8.24
2023-02-03T18:11:22.434Z,8.28
2023-02-03T18:13:51.683Z,8.30
2023-02-03T18:16:25.235Z,8.24
2023-02-03T18:18:56.070Z,8.27
2023-02-03T18:21:26.395Z,8.27
2023-02-03T18:23:57.858Z,8.26
2023-02-03T18:26:29.361Z,8.25
2023-02-03T18:28:58.932Z,8.21
2023-02-03T18:31:29.017Z,8.20
2023-02-03T18:34:03.735Z,8.26
2023-02-03T18:36:33.626Z,8.28
2023-02-03T18:39:02.980Z,8.26
2023-02-03T18:41:32.267Z,8.22
2023-02-03T18:44:01.962Z,8.21
2023-02-03T18:46:32.869Z,8.24
2023-02-03T18:49:02.449Z,8.25
2023-02-03T18:51:31.653Z,8.21
2023-02-03T18:54:01.604Z,8.21
2023-02-03T18:56:35.871Z,8.19
2023-02-03T18:59:15.014Z,8.11
2023-02-03T19:01:46.582Z,8.15
2023-02-03T19:04:16.001Z,8.22
2023-02-03T19:06:45.902Z,8.13
2023-02-03T19:09:18.122Z,8.22
2023-02-03T19:11:47.706Z,8.15
2023-02-03T19:14:17.184Z,8.11
2023-02-03T19:16:46.493Z,8.10
2023-02-03T19:19:15.811Z,8.02
2023-02-03T19:21:45.235Z,8.04
2023-02-03T19:24:15.003Z,8.11
2023-02-03T19:26:44.425Z,8.03
2023-02-03T19:29:13.840Z,8.04
2023-02-03T19:31:43.579Z,8.02
2023-02-03T19:34:17.355Z,7.96
2023-02-03T19:36:48.523Z,7.96
2023-02-03T19:39:18.801Z,7.98
2023-02-03T19:41:48.595Z,8.01
2023-02-03T19:44:17.984Z,8.00
2023-02-03T19:46:47.782Z,7.88
2023-02-03T19:49:17.365Z,7.77
2023-02-03T19:51:46.727Z,7.61
2023-02-03T19:54:17.537Z,7.46
2023-02-03T19:56:47.173Z,7.30
2023-02-03T19:59:16.760Z,7.26
2023-02-03T20:01:46.476Z,7.20
2023-02-03T20:04:16.166Z,7.22
2023-02-03T20:06:45.669Z,7.10
2023-02-03T20:09:16.025Z,7.08
2023-02-03T20:11:45.372Z,7.02
2023-02-03T20:14:16.898Z,7.00
2023-02-03T20:16:48.051Z,6.89
2023-02-03T20:19:18.900Z,6.85
2023-02-03T20:21:48.200Z,6.87
2023-02-03T20:24:17.920Z,6.81
2023-02-03T20:26:47.307Z,6.78
2023-02-03T20:29:16.812Z,6.87
2023-02-03T20:31:46.561Z,6.84
2023-02-03T20:34:16.088Z,6.83
2023-02-03T20:36:45.629Z,6.81
2023-02-03T20:39:20.849Z,6.79
2023-02-03T20:41:50.125Z,6.77
2023-02-03T20:44:19.856Z,6.64
2023-02-03T20:46:49.595Z,6.62
2023-02-03T20:49:20.033Z,6.54
2023-02-03T20:51:49.492Z,6.48
2023-02-03T20:54:21.462Z,6.44
2023-02-03T20:56:50.825Z,6.42
2023-02-03T20:59:21.154Z,6.36
2023-02-03T21:01:50.837Z,6.32
2023-02-03T21:04:37.413Z,6.33
2023-02-03T21:07:16.489Z,6.31
2023-02-03T21:09:46.221Z,6.25
2023-02-03T21:12:16.477Z,6.24
2023-02-03T21:14:49.734Z,6.22
2023-02-03T21:17:24.753Z,6.19
2023-02-03T21:19:55.134Z,6.13
2023-02-03T21:22:27.041Z,6.14
2023-02-03T21:29:43.590Z,6.17
2023-02-03T21:32:15.007Z,6.12
2023-02-03T21:34:45.444Z,6.08
2023-02-03T21:37:30.287Z,6.05
2023-02-03T21:39:59.949Z,6.02
2023-02-03T21:42:41.493Z,6.03
2023-02-03T21:45:20.546Z,6.00
2023-02-03T21:47:53.738Z,5.99
2023-02-03T21:50:35.032Z,6.02
2023-02-03T21:53:10.267Z,5.98
2023-02-03T21:55:41.457Z,6.00
2023-02-03T21:58:31.179Z,6.00
2023-02-03T22:01:02.735Z,5.92
2023-02-03T22:03:46.380Z,5.90
2023-02-03T22:06:20.514Z,5.92
2023-02-03T22:08:53.545Z,5.92
2023-02-03T22:11:25.242Z,5.86
2023-02-03T22:13:55.061Z,5.86
2023-02-03T22:16:24.450Z,5.86
2023-02-03T22:18:55.259Z,5.83
2023-02-03T22:21:25.492Z,5.81
2023-02-03T22:24:00.160Z,5.76
2023-02-03T22:26:53.266Z,5.79
2023-02-03T22:29:24.537Z,5.78
2023-02-03T22:31:54.256Z,5.75
2023-02-03T22:34:25.611Z,5.73
2023-02-03T22:36:55.160Z,5.61
2023-02-03T22:39:30.427Z,5.74
2023-02-03T22:42:14.407Z,5.73
2023-02-03T22:44:48.912Z,5.76
2023-02-03T22:47:26.433Z,5.74
2023-02-03T22:49:56.072Z,5.76
2023-02-03T22:52:25.483Z,5.76
2023-02-03T22:54:56.612Z,5.78
2023-02-03T22:57:26.024Z,5.79
2023-02-03T22:59:55.509Z,5.79
2023-02-03T23:02:24.733Z,5.85
2023-02-03T23:04:55.085Z,5.82
2023-02-03T23:07:24.355Z,5.81
2023-02-03T23:09:53.617Z,5.82
2023-02-03T23:12:22.849Z,5.79
2023-02-03T23:14:52.310Z,5.80
2023-02-03T23:17:21.568Z,5.79
2023-02-03T23:19:51.109Z,5.81
2023-02-03T23:22:20.375Z,5.79
2023-02-03T23:24:49.857Z,5.75
2023-02-03T23:27:19.188Z,5.72
2023-02-03T23:29:48.606Z,5.72
2023-02-03T23:32:17.919Z,5.72
2023-02-03T23:35:04.685Z,5.82
2023-02-03T23:37:34.298Z,5.88
2023-02-03T23:40:04.872Z,5.88
2023-02-03T23:42:34.365Z,5.92
2023-02-03T23:45:05.808Z,5.92
2023-02-03T23:47:35.832Z,5.93
2023-02-03T23:50:06.054Z,5.92
2023-02-03T23:52:35.938Z,5.93
2023-02-03T23:55:07.648Z,5.95
2023-02-03T23:57:36.970Z,5.97
