createdAt,value
2019-04-25T00:02:24.961Z,101834.52
2019-04-25T00:04:56.526Z,101825.81
2019-04-25T00:07:28.133Z,101831.27
2019-04-25T00:10:01.611Z,101831.55
2019-04-25T00:12:33.267Z,101831.99
2019-04-25T00:15:07.096Z,101834.23
2019-04-25T00:17:38.734Z,101833.44
2019-04-25T00:20:11.389Z,101838.41
2019-04-25T00:22:47.577Z,101830.55
2019-04-25T00:25:23.652Z,101829.19
2019-04-25T00:27:55.140Z,101830.99
2019-04-25T00:30:28.226Z,101840.70
2019-04-25T00:32:59.590Z,101840.34
2019-04-25T00:35:31.588Z,101841.84
2019-04-25T00:38:03.094Z,101843.48
2019-04-25T00:40:34.608Z,101844.28
2019-04-25T00:43:06.303Z,101849.36
2019-04-25T00:45:37.757Z,101840.05
2019-04-25T00:48:10.228Z,101850.96
2019-04-25T00:50:43.268Z,101849.09
2019-04-25T00:53:14.875Z,101848.85
2019-04-25T00:55:46.467Z,101846.43
2019-04-25T00:58:21.494Z,101842.38
2019-04-25T01:00:57.834Z,101842.38
2019-04-25T01:03:34.409Z,101842.41
2019-04-25T01:06:05.925Z,101848.02
2019-04-25T01:08:37.299Z,101841.25
2019-04-25T01:11:08.797Z,101835.70
2019-04-25T01:13:40.331Z,101831.41
2019-04-25T01:16:12.077Z,101839.28
2019-04-25T01:18:43.705Z,101836.30
2019-04-25T01:21:15.374Z,101833.83
2019-04-25T01:23:47.286Z,101829.44
2019-04-25T01:26:18.688Z,101824.28
2019-04-25T01:28:50.138Z,101832.22
2019-04-25T01:31:23.309Z,101831.89
2019-04-25T01:33:56.615Z,101829.16
2019-04-25T01:36:36.027Z,101829.80
2019-04-25T01:39:10.140Z,101833.42
2019-04-25T01:41:44.128Z,101822.52
2019-04-25T01:44:20.144Z,101830.33
2019-04-25T01:46:51.874Z,101829.48
2019-04-25T01:49:24.225Z,101831.17
2019-04-25T01:51:57.464Z,101829.44
2019-04-25T01:54:28.720Z,101832.73
2019-04-25T01:57:00.482Z,101833.52
2019-04-25T01:59:33.709Z,101828.55
2019-04-25T02:02:07.180Z,101828.91
2019-04-25T02:04:38.583Z,101827.81
2019-04-25T02:07:10.275Z,101834.02
2019-04-25T02:09:43.457Z,101825.12
2019-04-25T02:12:20.223Z,101826.42
2019-04-25T02:14:51.944Z,101827.20
2019-04-25T02:17:24.169Z,101829.66
2019-04-25T02:19:56.703Z,101828.97
2019-04-25T02:22:28.556Z,101829.19
2019-04-25T02:25:00.315Z,101826.22
2019-04-25T02:27:31.919Z,101836.84
2019-04-25T02:30:06.795Z,101837.66
2019-04-25T02:32:37.451Z,101836.96
2019-04-25T02:35:09.794Z,101839.17
2019-04-25T02:37:41.433Z,101836.37
2019-04-25T02:40:14.243Z,101833.72
2019-04-25T02:42:45.836Z,101837.92
2019-04-25T02:45:37.496Z,101839.91
2019-04-25T02:48:19.622Z,101840.27
2019-04-25T02:51:09.061Z,101838.09
2019-04-25T02:53:44.492Z,101826.22
2019-04-25T02:56:30.345Z,101840.02
2019-04-25T02:58:48.994Z,101843.06
2019-04-25T03:01:23.530Z,101848.88
2019-04-25T03:03:54.560Z,101850.97
2019-04-25T03:06:26.262Z,101846.41
2019-04-25T03:08:58.187Z,101842.00
2019-04-25T03:11:30.903Z,101852.51
2019-04-25T03:14:02.380Z,101852.61
2019-04-25T03:16:34.787Z,101855.27
2019-04-25T03:19:20.223Z,101852.02
2019-04-25T03:21:56.125Z,101853.44
2019-04-25T03:24:27.717Z,101853.80
2019-04-25T03:26:59.416Z,101849.67
2019-04-25T03:29:30.964Z,101854.86
2019-04-25T03:32:05.094Z,101851.19
2019-04-25T03:34:35.544Z,101858.92
2019-04-25T03:37:07.669Z,101854.23
2019-04-25T03:39:39.180Z,101858.42
2019-04-25T03:42:10.641Z,101863.40
2019-04-25T03:44:43.701Z,101866.10
2019-04-25T03:47:15.277Z,101863.72
2019-04-25T03:49:46.729Z,101866.17
2019-04-25T03:52:19.205Z,101866.60
2019-04-25T03:54:50.664Z,101868.25
2019-04-25T03:57:23.257Z,101868.50
2019-04-25T03:59:54.987Z,101866.81
2019-04-25T04:02:26.441Z,101867.48
2019-04-25T04:04:57.890Z,101865.38
2019-04-25T04:07:29.342Z,101866.91
2019-04-25T04:10:00.895Z,101868.13
2019-04-25T04:12:32.347Z,101869.34
2019-04-25T04:15:07.027Z,101877.22
2019-04-25T04:17:40.165Z,101875.36
2019-04-25T04:20:14.691Z,101878.81
2019-04-25T04:22:51.133Z,101884.64
2019-04-25T04:25:23.613Z,101880.83
2019-04-25T04:27:55.215Z,101876.21
2019-04-25T04:30:26.672Z,101872.84
2019-04-25T04:32:58.096Z,101876.24
2019-04-25T04:35:29.831Z,101877.48
2019-04-25T04:38:01.481Z,101879.54
2019-04-25T04:40:34.440Z,101879.70
2019-04-25T04:43:05.939Z,101882.67
2019-04-25T04:45:37.394Z,101882.73
2019-04-25T04:48:08.845Z,101880.34
2019-04-25T04:50:40.301Z,101882.64
2019-04-25T04:53:11.676Z,101879.60
2019-04-25T04:55:43.588Z,101883.23
2019-04-25T04:58:16.148Z,101889.86
2019-04-25T05:00:48.192Z,101880.86
2019-04-25T05:03:44.121Z,101890.31
2019-04-25T05:06:24.012Z,101884.51
2019-04-25T05:09:03.676Z,101888.14
2019-04-25T05:11:35.144Z,101888.03
2019-04-25T05:14:06.669Z,101891.56
2019-04-25T05:16:38.121Z,101894.91
2019-04-25T05:19:09.470Z,101899.69
2019-04-25T05:21:40.973Z,101896.11
2019-04-25T05:24:14.587Z,101896.60
2019-04-25T05:26:46.916Z,101893.23
2019-04-25T05:29:21.315Z,101887.87
2019-04-25T05:31:54.256Z,101889.01
2019-04-25T05:34:26.021Z,101883.82
2019-04-25T05:36:57.579Z,101885.17
2019-04-25T05:39:28.973Z,101873.13
2019-04-25T05:42:22.520Z,101881.71
2019-04-25T05:44:56.748Z,101881.88
2019-04-25T05:47:29.332Z,101880.52
2019-04-25T05:50:00.770Z,101882.73
2019-04-25T05:52:33.768Z,101882.22
2019-04-25T05:55:06.818Z,101874.38
2019-04-25T05:57:47.698Z,101880.09
2019-04-25T06:00:13.464Z,101871.34
2019-04-25T06:02:46.211Z,101872.81
2019-04-25T06:05:19.071Z,101873.94
2019-04-25T06:07:50.504Z,101878.44
2019-04-25T06:10:39.970Z,101879.69
2019-04-25T06:13:13.781Z,101875.78
2019-04-25T06:15:48.071Z,101866.55
2019-04-25T06:18:21.264Z,101863.60
2019-04-25T06:20:55.407Z,101860.42
2019-04-25T06:23:45.750Z,101866.80
2019-04-25T06:26:26.692Z,101860.85
2019-04-25T06:28:57.018Z,101863.72
2019-04-25T06:31:26.422Z,101861.04
2019-04-25T06:33:56.122Z,101873.84
2019-04-25T06:36:27.379Z,101860.34
2019-04-25T06:38:58.826Z,101869.47
2019-04-25T06:41:30.217Z,101860.38
2019-04-25T06:44:04.067Z,101872.57
2019-04-25T06:46:44.117Z,101868.11
2019-04-25T06:49:27.811Z,101865.68
2019-04-25T06:51:59.267Z,101864.80
2019-04-25T06:54:31.574Z,101856.13
2019-04-25T06:57:04.529Z,101857.36
2019-04-25T06:59:39.538Z,101869.11
2019-04-25T07:02:09.070Z,101869.11
2019-04-25T07:04:40.573Z,101866.83
2019-04-25T07:07:14.423Z,101867.79
2019-04-25T07:09:45.504Z,101867.25
2019-04-25T07:12:17.997Z,101859.92
2019-04-25T07:14:50.141Z,101852.65
2019-04-25T07:17:24.084Z,101850.75
2019-04-25T07:19:55.918Z,101857.35
2019-04-25T07:22:27.423Z,101859.04
2019-04-25T07:24:58.921Z,101853.44
2019-04-25T07:27:49.277Z,101853.48
2019-04-25T07:30:49.017Z,101860.66
2019-04-25T07:33:18.831Z,101849.80
2019-04-25T07:35:50.442Z,101853.84
2019-04-25T07:38:23.699Z,101845.00
2019-04-25T07:40:55.139Z,101852.21
2019-04-25T07:43:27.467Z,101838.86
2019-04-25T07:45:59.181Z,101850.71
2019-04-25T07:48:30.369Z,101843.40
2019-04-25T07:51:03.622Z,101839.22
2019-04-25T07:53:35.908Z,101834.15
2019-04-25T07:56:08.350Z,101834.39
2019-04-25T07:58:51.667Z,101827.64
2019-04-25T08:01:15.980Z,101833.42
2019-04-25T08:03:47.407Z,101826.45
2019-04-25T08:06:18.871Z,101828.58
2019-04-25T08:08:50.284Z,101824.25
2019-04-25T08:11:21.715Z,101833.17
2019-04-25T08:13:57.458Z,101823.52
2019-04-25T08:16:39.830Z,101801.34
2019-04-25T08:19:11.424Z,101815.90
2019-04-25T08:21:43.980Z,101810.25
2019-04-25T08:24:16.611Z,101809.06
2019-04-25T08:26:48.055Z,101798.03
2019-04-25T08:29:22.938Z,101800.37
2019-04-25T08:31:53.637Z,101793.08
2019-04-25T08:34:26.372Z,101795.59
2019-04-25T08:36:57.920Z,101779.45
2019-04-25T08:39:30.291Z,101782.66
2019-04-25T08:42:03.475Z,101793.17
2019-04-25T08:44:35.969Z,101780.91
2019-04-25T08:47:08.285Z,101783.46
2019-04-25T08:49:43.646Z,101782.89
2019-04-25T08:52:14.765Z,101782.06
2019-04-25T08:54:54.660Z,101782.67
2019-04-25T08:57:45.031Z,101784.06
2019-04-25T09:00:19.193Z,101785.38
2019-04-25T09:02:55.093Z,101778.31
2019-04-25T09:05:28.324Z,101781.33
2019-04-25T09:07:59.102Z,101763.75
2019-04-25T09:10:30.282Z,101755.57
2019-04-25T09:13:03.188Z,101752.80
2019-04-25T09:15:37.986Z,101748.77
2019-04-25T09:18:09.519Z,101752.89
2019-04-25T09:20:42.890Z,101750.48
2019-04-25T09:23:13.780Z,101745.27
2019-04-25T09:25:46.097Z,101740.91
2019-04-25T09:28:18.153Z,101735.25
2019-04-25T09:30:49.720Z,101740.12
2019-04-25T09:33:21.204Z,101725.16
2019-04-25T09:35:54.089Z,101725.70
2019-04-25T09:38:25.639Z,101725.98
2019-04-25T09:40:57.101Z,101718.80
2019-04-25T09:43:28.609Z,101717.98
2019-04-25T09:46:07.600Z,101710.39
2019-04-25T09:48:46.933Z,101699.98
2019-04-25T09:51:20.153Z,101695.45
2019-04-25T09:53:54.165Z,101690.52
2019-04-25T09:56:36.634Z,101682.78
2019-04-25T09:59:13.774Z,101688.48
2019-04-25T10:01:46.919Z,101678.89
2019-04-25T10:04:17.928Z,101675.72
2019-04-25T10:06:49.208Z,101670.63
2019-04-25T10:09:21.005Z,101667.80
2019-04-25T10:11:52.550Z,101661.73
2019-04-25T10:14:37.505Z,101656.61
2019-04-25T10:17:08.913Z,101657.70
2019-04-25T10:19:41.173Z,101651.52
2019-04-25T10:22:13.639Z,101651.70
2019-04-25T10:24:58.351Z,101650.97
2019-04-25T10:27:19.143Z,101645.09
2019-04-25T10:29:53.681Z,101645.64
2019-04-25T10:32:23.754Z,101643.06
2019-04-25T10:34:55.040Z,101641.81
2019-04-25T10:37:26.724Z,101642.00
2019-04-25T10:39:58.362Z,101634.97
2019-04-25T10:42:29.766Z,101631.14
2019-04-25T10:45:01.116Z,101643.10
2019-04-25T10:47:33.481Z,101635.42
2019-04-25T10:50:08.009Z,101636.16
2019-04-25T10:52:39.971Z,101631.69
2019-04-25T10:55:12.162Z,101624.75
2019-04-25T10:57:45.180Z,101625.69
2019-04-25T11:00:24.063Z,101627.95
2019-04-25T11:02:56.569Z,101614.27
2019-04-25T11:05:27.486Z,101613.44
2019-04-25T11:07:58.619Z,101613.63
2019-04-25T11:10:31.132Z,101622.40
2019-04-25T11:13:04.062Z,101618.94
2019-04-25T11:15:35.838Z,101619.89
2019-04-25T11:18:07.307Z,101614.56
2019-04-25T11:20:39.157Z,101603.83
2019-04-25T11:23:10.702Z,101608.12
2019-04-25T11:25:43.530Z,101605.37
2019-04-25T11:28:15.492Z,101603.37
2019-04-25T11:30:47.812Z,101601.14
2019-04-25T11:36:48.521Z,101593.37
2019-04-25T11:39:21.662Z,101597.53
2019-04-25T11:41:55.343Z,101597.30
2019-04-25T11:44:26.735Z,101601.36
2019-04-25T11:46:58.847Z,101591.97
2019-04-25T11:49:30.885Z,101588.55
2019-04-25T11:52:03.131Z,101586.28
2019-04-25T11:54:36.357Z,101585.44
2019-04-25T11:57:08.007Z,101579.92
2019-04-25T11:59:39.440Z,101580.34
2019-04-25T12:02:13.357Z,101575.52
2019-04-25T12:04:46.423Z,101573.39
2019-04-25T12:07:18.311Z,101564.33
2019-04-25T12:09:50.018Z,101566.36
2019-04-25T12:12:23.457Z,101563.19
2019-04-25T12:14:55.288Z,101559.36
2019-04-25T12:17:28.392Z,101562.97
2019-04-25T12:19:59.804Z,101559.21
2019-04-25T12:22:31.231Z,101550.12
2019-04-25T12:25:04.524Z,101550.44
2019-04-25T12:27:35.351Z,101554.28
2019-04-25T12:30:07.273Z,101557.08
2019-04-25T12:32:38.639Z,101549.39
2019-04-25T12:35:09.975Z,101557.50
2019-04-25T12:37:41.423Z,101553.13
2019-04-25T12:40:14.135Z,101547.88
2019-04-25T12:42:46.401Z,101550.12
2019-04-25T12:45:25.752Z,101547.72
2019-04-25T12:47:59.370Z,101542.66
2019-04-25T12:50:33.549Z,101545.00
2019-04-25T12:53:05.248Z,101544.36
2019-04-25T12:55:36.889Z,101532.37
2019-04-25T12:58:08.263Z,101525.04
2019-04-25T13:00:47.953Z,101531.96
2019-04-25T13:03:13.922Z,101525.85
2019-04-25T13:05:44.849Z,101528.20
2019-04-25T13:08:16.351Z,101530.55
2019-04-25T13:10:48.072Z,101526.87
2019-04-25T13:13:20.099Z,101523.50
2019-04-25T13:15:53.186Z,101521.17
2019-04-25T13:18:24.768Z,101514.10
2019-04-25T13:20:57.519Z,101519.34
2019-04-25T13:23:28.672Z,101518.30
2019-04-25T13:25:59.898Z,101508.78
2019-04-25T13:28:34.128Z,101507.38
2019-04-25T13:31:12.135Z,101509.27
2019-04-25T13:34:01.633Z,101505.09
2019-04-25T13:36:34.651Z,101501.58
2019-04-25T13:39:09.369Z,101496.95
2019-04-25T13:41:43.063Z,101499.01
2019-04-25T13:44:14.782Z,101491.51
2019-04-25T13:46:46.015Z,101490.13
2019-04-25T13:49:17.453Z,101492.39
2019-04-25T13:51:48.912Z,101481.25
2019-04-25T13:54:20.889Z,101486.30
2019-04-25T13:56:53.477Z,101490.80
2019-04-25T13:59:25.639Z,101482.25
2019-04-25T14:01:58.965Z,101481.37
2019-04-25T14:04:31.462Z,101479.16
2019-04-25T14:07:03.046Z,101472.84
2019-04-25T14:09:35.827Z,101471.67
2019-04-25T14:12:07.981Z,101470.00
2019-04-25T14:14:39.461Z,101467.05
2019-04-25T14:17:13.876Z,101470.59
2019-04-25T14:19:49.823Z,101469.38
2019-04-25T14:22:22.231Z,101463.23
2019-04-25T14:24:54.152Z,101462.27
2019-04-25T14:27:26.425Z,101465.13
2019-04-25T14:29:58.082Z,101458.59
2019-04-25T14:32:30.137Z,101460.05
2019-04-25T14:35:03.318Z,101457.27
2019-04-25T14:37:39.696Z,101460.22
2019-04-25T14:40:09.589Z,101453.81
2019-04-25T14:42:40.850Z,101456.08
2019-04-25T14:45:12.589Z,101455.78
2019-04-25T14:47:44.006Z,101448.45
2019-04-25T14:50:16.665Z,101440.34
2019-04-25T14:52:48.209Z,101437.57
2019-04-25T14:55:25.398Z,101436.52
2019-04-25T14:57:57.812Z,101433.61
2019-04-25T15:00:40.015Z,101435.64
2019-04-25T15:03:11.595Z,101433.52
2019-04-25T15:05:43.566Z,101433.34
2019-04-25T15:08:15.259Z,101432.38
2019-04-25T15:10:48.444Z,101431.73
2019-04-25T15:13:19.086Z,101429.09
2019-04-25T15:15:50.304Z,101428.12
2019-04-25T15:18:22.411Z,101421.52
2019-04-25T15:20:54.982Z,101429.61
2019-04-25T15:23:27.302Z,101422.91
2019-04-25T15:25:59.855Z,101417.56
2019-04-25T15:28:31.267Z,101421.44
2019-04-25T15:31:02.664Z,101417.80
2019-04-25T15:33:34.166Z,101418.75
2019-04-25T15:36:16.433Z,101419.08
2019-04-25T15:38:55.267Z,101418.56
2019-04-25T15:41:28.431Z,101418.84
2019-04-25T15:44:09.891Z,101420.31
2019-04-25T15:46:44.439Z,101423.31
2019-04-25T15:49:15.111Z,101419.89
2019-04-25T15:51:46.428Z,101416.59
2019-04-25T15:54:17.829Z,101412.61
2019-04-25T15:56:49.277Z,101418.14
2019-04-25T15:59:20.884Z,101412.43
2019-04-25T16:01:52.360Z,101413.67
2019-04-25T16:04:23.936Z,101409.58
2019-04-25T16:06:55.589Z,101411.55
2019-04-25T16:09:27.987Z,101412.95
2019-04-25T16:11:59.440Z,101410.32
2019-04-25T16:14:31.349Z,101412.22
2019-04-25T16:17:03.064Z,101412.87
2019-04-25T16:19:34.801Z,101410.19
2019-04-25T16:22:06.472Z,101410.45
2019-04-25T16:24:37.896Z,101420.05
2019-04-25T16:27:09.618Z,101413.71
2019-04-25T16:29:41.001Z,101416.20
2019-04-25T16:32:20.401Z,101416.18
2019-04-25T16:34:47.182Z,101423.27
2019-04-25T16:37:18.743Z,101425.38
2019-04-25T16:39:50.193Z,101425.98
2019-04-25T16:42:21.701Z,101423.59
2019-04-25T16:44:53.300Z,101427.13
2019-04-25T16:47:26.716Z,101424.08
2019-04-25T16:49:57.631Z,101429.91
2019-04-25T16:52:30.418Z,101432.88
2019-04-25T16:55:01.782Z,101433.34
2019-04-25T16:57:34.900Z,101440.87
2019-04-25T17:00:09.938Z,101443.11
2019-04-25T17:02:43.080Z,101447.27
2019-04-25T17:05:14.727Z,101441.23
2019-04-25T17:07:46.196Z,101444.96
2019-04-25T17:10:18.214Z,101450.96
2019-04-25T17:12:49.753Z,101446.21
2019-04-25T17:15:30.496Z,101447.72
2019-04-25T17:18:09.507Z,101443.45
2019-04-25T17:20:45.679Z,101454.11
2019-04-25T17:23:17.496Z,101460.53
2019-04-25T17:25:49.019Z,101467.51
2019-04-25T17:28:21.947Z,101468.55
2019-04-25T17:30:57.727Z,101468.88
2019-04-25T17:33:46.854Z,101473.83
2019-04-25T17:36:20.078Z,101474.67
2019-04-25T17:39:01.965Z,101474.18
2019-04-25T17:41:34.534Z,101477.61
2019-04-25T17:44:05.834Z,101470.59
2019-04-25T17:46:37.564Z,101469.25
2019-04-25T17:49:09.215Z,101479.42
2019-04-25T17:51:44.032Z,101477.13
2019-04-25T17:54:18.306Z,101480.42
2019-04-25T17:56:48.221Z,101484.00
2019-04-25T17:59:21.628Z,101488.67
2019-04-25T18:01:53.750Z,101490.95
2019-04-25T18:04:25.418Z,101492.69
2019-04-25T18:06:57.088Z,101513.83
2019-04-25T18:09:28.795Z,101517.78
2019-04-25T18:12:00.453Z,101529.94
2019-04-25T18:14:34.049Z,101529.52
2019-04-25T18:17:06.734Z,101533.31
2019-04-25T18:19:45.979Z,101529.55
2019-04-25T18:22:25.097Z,101530.99
2019-04-25T18:24:58.168Z,101528.11
2019-04-25T18:27:31.185Z,101532.78
2019-04-25T18:30:02.869Z,101527.80
2019-04-25T18:32:37.046Z,101513.95
2019-04-25T18:35:10.218Z,101519.23
2019-04-25T18:37:52.405Z,101518.08
2019-04-25T18:40:31.651Z,101521.02
2019-04-25T18:43:19.846Z,101513.29
2019-04-25T18:45:52.969Z,101508.52
2019-04-25T18:48:24.445Z,101514.16
2019-04-25T18:50:55.863Z,101516.92
2019-04-25T18:53:28.969Z,101517.75
2019-04-25T18:56:13.855Z,101514.02
2019-04-25T18:59:04.058Z,101509.50
2019-04-25T19:01:50.044Z,101507.14
2019-04-25T19:04:25.844Z,101505.23
2019-04-25T19:06:58.381Z,101504.41
2019-04-25T19:09:30.830Z,101503.24
2019-04-25T19:12:02.404Z,101504.66
2019-04-25T19:14:33.976Z,101506.58
2019-04-25T19:17:07.421Z,101500.44
2019-04-25T19:19:39.752Z,101495.64
2019-04-25T19:22:11.601Z,101501.13
2019-04-25T19:24:45.012Z,101498.72
2019-04-25T19:27:23.512Z,101500.79
2019-04-25T19:29:52.086Z,101495.64
2019-04-25T19:32:23.037Z,101502.17
2019-04-25T19:34:54.604Z,101500.98
2019-04-25T19:37:26.276Z,101505.48
2019-04-25T19:40:15.483Z,101499.15
2019-04-25T19:42:48.912Z,101501.58
2019-04-25T19:45:19.695Z,101494.06
2019-04-25T19:47:51.518Z,101495.95
2019-04-25T19:50:23.069Z,101491.67
2019-04-25T19:52:54.571Z,101493.73
2019-04-25T19:55:25.937Z,101492.55
2019-04-25T19:57:57.564Z,101486.72
2019-04-25T20:00:29.146Z,101483.12
2019-04-25T20:03:14.629Z,101494.28
2019-04-25T20:06:04.239Z,101488.11
2019-04-25T20:08:46.652Z,101490.50
2019-04-25T20:11:26.025Z,101490.52
2019-04-25T20:13:57.456Z,101492.38
2019-04-25T20:16:30.560Z,101484.17
2019-04-25T20:19:02.157Z,101486.38
2019-04-25T20:21:33.668Z,101487.59
2019-04-25T20:24:06.270Z,101486.22
2019-04-25T20:26:39.328Z,101492.02
2019-04-25T20:29:10.869Z,101487.56
2019-04-25T20:31:42.231Z,101479.83
2019-04-25T20:34:14.077Z,101484.98
2019-04-25T20:36:46.144Z,101490.30
2019-04-25T20:39:17.537Z,101492.02
2019-04-25T20:41:49.750Z,101487.05
2019-04-25T20:44:21.501Z,101491.85
2019-04-25T20:46:53.068Z,101483.11
2019-04-25T20:49:29.359Z,101489.27
2019-04-25T20:52:01.082Z,101493.07
2019-04-25T20:54:32.671Z,101488.42
2019-04-25T20:57:04.346Z,101492.03
2019-04-25T20:59:36.024Z,101489.98
2019-04-25T21:02:09.357Z,101489.26
2019-04-25T21:04:42.474Z,101489.61
2019-04-25T21:07:13.976Z,101494.41
2019-04-25T21:09:46.637Z,101490.47
2019-04-25T21:12:18.113Z,101488.60
2019-04-25T21:14:58.261Z,101492.70
2019-04-25T21:17:31.500Z,101489.25
2019-04-25T21:20:07.594Z,101487.72
2019-04-25T21:22:38.966Z,101488.58
2019-04-25T21:25:10.459Z,101491.84
2019-04-25T21:27:41.876Z,101489.78
2019-04-25T21:30:13.353Z,101487.54
2019-04-25T21:32:53.325Z,101489.44
2019-04-25T21:35:25.496Z,101492.53
2019-04-25T21:37:57.533Z,101495.42
2019-04-25T21:40:30.797Z,101490.95
2019-04-25T21:43:09.899Z,101494.91
2019-04-25T21:45:41.731Z,101492.84
2019-04-25T21:48:13.449Z,101491.80
2019-04-25T21:50:45.154Z,101491.97
2019-04-25T21:53:16.552Z,101490.96
2019-04-25T21:55:48.312Z,101489.24
2019-04-25T21:58:20.068Z,101494.87
2019-04-25T22:00:56.682Z,101489.57
2019-04-25T22:03:29.796Z,101492.66
2019-04-25T22:06:01.420Z,101497.61
2019-04-25T22:08:32.960Z,101490.93
2019-04-25T22:11:04.571Z,101494.67
2019-04-25T22:13:37.063Z,101495.17
2019-04-25T22:16:08.937Z,101485.90
2019-04-25T22:18:40.594Z,101495.45
2019-04-25T22:21:12.452Z,101492.42
2019-04-25T22:23:44.383Z,101494.97
2019-04-25T22:26:15.934Z,101492.55
2019-04-25T22:28:47.769Z,101486.95
2019-04-25T22:31:20.817Z,101497.90
2019-04-25T22:34:12.045Z,101488.14
2019-04-25T22:36:44.164Z,101493.27
2019-04-25T22:39:15.878Z,101485.20
2019-04-25T22:41:50.646Z,101486.23
2019-04-25T22:44:22.338Z,101491.20
2019-04-25T22:46:53.654Z,101489.12
2019-04-25T22:49:24.883Z,101487.55
2019-04-25T22:51:56.807Z,101493.38
2019-04-25T22:54:29.553Z,101492.38
2019-04-25T22:57:01.787Z,101492.00
2019-04-25T22:59:34.453Z,101483.80
2019-04-25T23:02:10.733Z,101488.27
2019-04-25T23:04:50.990Z,101492.20
2019-04-25T23:07:22.499Z,101489.07
2019-04-25T23:09:54.567Z,101489.25
2019-04-25T23:12:26.292Z,101493.52
2019-04-25T23:14:59.156Z,101488.41
2019-04-25T23:17:30.593Z,101486.83
2019-04-25T23:20:03.361Z,101493.50
2019-04-25T23:22:35.333Z,101486.48
2019-04-25T23:25:09.933Z,101485.44
2019-04-25T23:27:43.028Z,101486.62
2019-04-25T23:30:16.382Z,101487.16
2019-04-25T23:32:47.771Z,101488.70
2019-04-25T23:35:27.941Z,101479.23
2019-04-25T23:37:52.271Z,101482.32
2019-04-25T23:40:23.755Z,101474.75
2019-04-25T23:42:55.549Z,101476.30
2019-04-25T23:45:27.000Z,101475.27
2019-04-25T23:47:58.422Z,101471.31
2019-04-25T23:50:30.180Z,101473.70
2019-04-25T23:53:01.551Z,101468.23
2019-04-25T23:55:33.111Z,101475.21
2019-04-25T23:58:04.641Z,101479.48
