createdAt,value
2023-03-26T00:01:36.660Z,9.70
2023-03-26T00:04:06.650Z,9.70
2023-03-26T00:06:39.116Z,9.70
2023-03-26T00:09:10.853Z,9.70
2023-03-26T00:11:37.925Z,9.70
2023-03-26T00:14:05.578Z,9.70
2023-03-26T00:16:33.859Z,9.80
2023-03-26T00:19:02.554Z,9.80
2023-03-26T00:21:30.883Z,9.70
2023-03-26T00:24:06.067Z,9.70
2023-03-26T00:26:38.289Z,9.70
2023-03-26T00:29:06.918Z,9.80
2023-03-26T00:31:35.661Z,9.70
2023-03-26T00:34:03.796Z,9.70
2023-03-26T00:36:32.074Z,9.70
2023-03-26T00:38:58.923Z,9.70
2023-03-26T00:41:27.003Z,9.70
2023-03-26T00:43:59.681Z,9.70
2023-03-26T00:46:29.910Z,9.70
2023-03-26T00:48:59.749Z,9.70
2023-03-26T00:51:28.468Z,9.70
2023-03-26T00:53:57.342Z,9.70
2023-03-26T00:56:24.781Z,9.70
2023-03-26T00:58:51.821Z,9.60
2023-03-26T01:01:28.787Z,9.60
2023-03-26T01:04:07.303Z,9.60
2023-03-26T01:06:45.115Z,9.60
2023-03-26T01:09:18.859Z,9.60
2023-03-26T01:11:48.637Z,9.60
2023-03-26T01:14:21.265Z,9.60
2023-03-26T01:16:55.634Z,9.70
2023-03-26T01:19:29.650Z,9.70
2023-03-26T01:21:58.772Z,9.70
2023-03-26T01:24:25.532Z,9.60
2023-03-26T01:27:29.010Z,9.50
2023-03-26T01:30:42.494Z,9.50
2023-03-26T01:33:33.841Z,9.40
2023-03-26T01:36:13.529Z,9.40
2023-03-26T01:39:00.587Z,9.40
2023-03-26T01:41:44.137Z,9.40
2023-03-26T01:44:27.069Z,9.50
2023-03-26T01:46:55.008Z,9.40
2023-03-26T01:49:22.035Z,9.40
2023-03-26T01:51:51.153Z,9.40
2023-03-26T01:54:23.896Z,9.40
2023-03-26T01:57:36.964Z,9.40
2023-03-26T02:00:13.943Z,9.40
2023-03-26T02:02:59.232Z,9.30
2023-03-26T02:05:35.924Z,9.40
2023-03-26T02:08:35.371Z,9.50
2023-03-26T02:11:13.119Z,9.40
2023-03-26T02:13:44.721Z,9.40
2023-03-26T02:16:16.404Z,9.40
2023-03-26T02:18:45.864Z,9.50
2023-03-26T02:21:20.364Z,9.50
2023-03-26T02:24:03.516Z,9.50
2023-03-26T02:26:35.936Z,9.50
2023-03-26T02:29:14.423Z,9.50
2023-03-26T02:31:44.148Z,9.60
2023-03-26T02:34:11.255Z,9.60
2023-03-26T02:36:42.754Z,9.60
2023-03-26T02:39:10.990Z,9.70
2023-03-26T02:41:39.036Z,9.70
2023-03-26T02:44:09.351Z,9.70
2023-03-26T02:46:59.048Z,9.70
2023-03-26T02:49:40.947Z,9.80
2023-03-26T02:52:08.244Z,9.80
2023-03-26T02:54:36.937Z,9.90
2023-03-26T02:57:25.343Z,9.90
2023-03-26T02:59:52.843Z,9.90
2023-03-26T03:02:38.621Z,9.90
2023-03-26T03:05:28.848Z,9.90
2023-03-26T03:08:18.171Z,9.90
2023-03-26T03:11:18.636Z,9.90
2023-03-26T03:13:47.092Z,9.80
2023-03-26T03:16:23.613Z,9.90
2023-03-26T03:18:54.416Z,9.90
2023-03-26T03:21:28.725Z,9.90
2023-03-26T03:24:00.008Z,9.90
2023-03-26T03:26:29.698Z,9.90
2023-03-26T03:28:59.116Z,9.90
2023-03-26T03:31:28.272Z,9.90
2023-03-26T03:34:00.297Z,9.90
2023-03-26T03:36:30.385Z,9.90
2023-03-26T03:39:05.053Z,10.00
2023-03-26T03:41:32.522Z,10.00
2023-03-26T03:44:01.777Z,9.90
2023-03-26T03:46:30.942Z,10.00
2023-03-26T03:48:58.025Z,9.90
2023-03-26T03:51:35.518Z,9.90
2023-03-26T03:54:05.506Z,9.90
2023-03-26T03:56:59.603Z,10.00
2023-03-26T03:59:49.963Z,9.90
2023-03-26T04:02:26.605Z,9.90
2023-03-26T04:04:58.033Z,10.00
2023-03-26T04:07:28.494Z,9.90
2023-03-26T04:10:16.718Z,10.00
2023-03-26T04:13:02.063Z,10.00
2023-03-26T04:15:58.040Z,10.00
2023-03-26T04:18:26.321Z,9.90
2023-03-26T04:20:55.433Z,10.00
2023-03-26T04:23:26.480Z,10.00
2023-03-26T04:26:04.491Z,10.00
2023-03-26T04:29:11.805Z,10.00
2023-03-26T04:31:38.778Z,10.00
2023-03-26T04:34:23.419Z,10.00
2023-03-26T04:37:22.678Z,10.00
2023-03-26T04:40:10.340Z,10.00
2023-03-26T04:42:45.916Z,10.00
2023-03-26T04:45:22.574Z,10.00
2023-03-26T04:47:55.579Z,9.90
2023-03-26T04:50:22.468Z,9.90
2023-03-26T04:52:49.773Z,9.90
2023-03-26T04:56:08.765Z,9.90
2023-03-26T04:58:59.861Z,9.90
2023-03-26T05:01:28.375Z,9.90
2023-03-26T05:03:55.599Z,9.80
2023-03-26T05:06:22.937Z,9.80
2023-03-26T05:08:49.820Z,9.90
2023-03-26T05:11:34.276Z,9.90
2023-03-26T05:14:01.157Z,9.90
2023-03-26T05:16:29.372Z,9.90
2023-03-26T05:19:01.462Z,9.80
2023-03-26T05:21:32.653Z,9.80
2023-03-26T05:24:00.503Z,9.70
2023-03-26T05:26:29.154Z,9.80
2023-03-26T05:28:57.620Z,9.80
2023-03-26T05:31:36.316Z,9.70
2023-03-26T05:34:03.918Z,9.80
2023-03-26T05:36:30.804Z,9.80
2023-03-26T05:39:27.541Z,9.80
2023-03-26T05:42:27.015Z,9.80
2023-03-26T05:45:23.067Z,9.80
2023-03-26T05:47:54.092Z,9.70
2023-03-26T05:50:23.746Z,9.70
2023-03-26T05:52:53.045Z,9.70
2023-03-26T05:55:57.745Z,9.60
2023-03-26T05:58:39.432Z,9.60
2023-03-26T06:01:32.506Z,9.70
2023-03-26T06:04:21.995Z,9.60
2023-03-26T06:07:03.800Z,9.60
2023-03-26T06:09:30.832Z,9.50
2023-03-26T06:11:57.644Z,9.50
2023-03-26T06:14:24.524Z,9.40
2023-03-26T06:17:08.521Z,9.50
2023-03-26T06:19:55.392Z,9.50
2023-03-26T06:22:30.270Z,9.60
2023-03-26T06:25:19.406Z,9.60
2023-03-26T06:27:55.657Z,9.60
2023-03-26T06:30:54.910Z,9.50
2023-03-26T06:33:33.612Z,9.40
2023-03-26T06:36:00.823Z,9.30
2023-03-26T06:38:27.767Z,9.40
2023-03-26T06:40:54.927Z,9.40
2023-03-26T06:43:24.584Z,9.40
2023-03-26T06:46:04.352Z,9.40
2023-03-26T06:48:34.204Z,9.30
2023-03-26T06:51:27.238Z,9.40
2023-03-26T06:54:18.371Z,9.50
2023-03-26T06:56:51.974Z,9.50
2023-03-26T06:59:21.411Z,9.50
2023-03-26T07:02:07.412Z,9.50
2023-03-26T07:04:53.436Z,9.50
2023-03-26T07:07:40.516Z,9.50
2023-03-26T07:10:36.887Z,9.50
2023-03-26T07:13:15.458Z,9.60
2023-03-26T07:16:00.996Z,9.60
2023-03-26T07:18:56.336Z,9.60
2023-03-26T07:21:27.574Z,9.60
2023-03-26T07:23:56.587Z,9.50
2023-03-26T07:27:36.130Z,9.40
2023-03-26T07:30:14.725Z,9.40
2023-03-26T07:33:44.664Z,9.40
2023-03-26T07:37:01.119Z,9.50
2023-03-26T07:40:02.507Z,9.50
2023-03-26T07:43:21.754Z,9.50
2023-03-26T07:46:15.723Z,9.60
2023-03-26T07:49:13.737Z,9.60
2023-03-26T07:52:01.236Z,9.50
2023-03-26T07:54:57.532Z,9.60
2023-03-26T07:58:30.142Z,9.60
2023-03-26T08:01:56.278Z,9.50
2023-03-26T08:04:51.282Z,9.50
2023-03-26T08:08:18.244Z,9.40
2023-03-26T08:11:40.476Z,9.50
2023-03-26T08:14:51.118Z,9.40
2023-03-26T08:17:40.510Z,9.50
2023-03-26T08:20:51.369Z,9.50
2023-03-26T08:23:51.064Z,9.50
2023-03-26T08:26:47.561Z,9.50
2023-03-26T08:29:54.251Z,9.60
2023-03-26T08:32:21.929Z,9.40
2023-03-26T08:34:49.626Z,9.40
2023-03-26T08:37:16.509Z,9.30
2023-03-26T08:39:43.306Z,9.20
2023-03-26T08:42:18.949Z,9.00
2023-03-26T08:45:34.879Z,9.00
2023-03-26T08:48:47.959Z,9.00
2023-03-26T08:51:36.565Z,9.00
2023-03-26T08:54:59.946Z,9.00
2023-03-26T08:57:44.765Z,9.00
2023-03-26T09:00:17.398Z,8.90
2023-03-26T09:03:06.234Z,8.90
2023-03-26T09:06:04.932Z,8.90
2023-03-26T09:09:04.471Z,9.00
2023-03-26T09:11:55.856Z,8.90
2023-03-26T09:14:44.042Z,8.90
2023-03-26T09:17:28.796Z,8.90
2023-03-26T09:20:23.355Z,9.00
2023-03-26T09:23:13.977Z,9.00
2023-03-26T09:25:44.717Z,9.00
2023-03-26T09:28:51.884Z,9.00
2023-03-26T09:31:43.753Z,9.00
2023-03-26T09:35:03.461Z,9.00
2023-03-26T09:37:59.341Z,9.00
2023-03-26T09:40:42.444Z,8.90
2023-03-26T09:43:46.537Z,8.90
2023-03-26T09:46:25.559Z,9.00
2023-03-26T09:49:25.752Z,8.90
2023-03-26T09:52:10.667Z,8.90
2023-03-26T09:55:09.228Z,8.80
2023-03-26T09:58:15.484Z,8.90
2023-03-26T10:00:50.801Z,8.80
2023-03-26T10:03:30.410Z,8.90
2023-03-26T10:06:21.720Z,8.80
2023-03-26T10:09:07.438Z,8.90
2023-03-26T10:12:25.350Z,8.80
2023-03-26T10:15:16.673Z,8.90
2023-03-26T10:18:27.090Z,9.00
2023-03-26T10:21:14.160Z,9.00
2023-03-26T10:24:09.317Z,8.90
2023-03-26T10:27:08.333Z,8.90
2023-03-26T10:30:04.324Z,8.90
2023-03-26T10:33:06.502Z,8.90
2023-03-26T10:36:12.150Z,8.90
2023-03-26T10:39:11.245Z,8.70
2023-03-26T10:42:46.084Z,8.70
2023-03-26T10:45:47.469Z,8.70
2023-03-26T10:49:03.389Z,8.80
2023-03-26T10:52:04.403Z,8.70
2023-03-26T10:54:56.295Z,8.70
2023-03-26T10:57:37.869Z,8.70
2023-03-26T11:00:27.248Z,8.90
2023-03-26T11:03:36.757Z,8.70
2023-03-26T11:06:29.915Z,8.70
2023-03-26T11:09:18.575Z,8.70
2023-03-26T11:12:01.664Z,8.90
2023-03-26T11:14:55.532Z,8.70
2023-03-26T11:17:58.815Z,8.80
2023-03-26T11:20:34.580Z,8.90
2023-03-26T11:23:17.440Z,9.00
2023-03-26T11:25:57.348Z,9.00
2023-03-26T11:29:03.541Z,9.10
2023-03-26T11:32:10.859Z,9.00
2023-03-26T11:35:02.326Z,8.80
2023-03-26T11:37:44.010Z,8.90
2023-03-26T11:40:25.527Z,9.00
2023-03-26T11:43:02.012Z,9.00
2023-03-26T11:45:36.162Z,8.80
2023-03-26T11:48:17.212Z,9.00
2023-03-26T11:51:04.349Z,9.10
2023-03-26T11:53:38.441Z,9.20
2023-03-26T11:56:18.725Z,9.20
2023-03-26T11:59:11.410Z,9.10
2023-03-26T12:02:04.634Z,9.20
2023-03-26T12:04:43.313Z,9.20
2023-03-26T12:07:35.630Z,9.20
2023-03-26T12:10:18.475Z,9.10
2023-03-26T12:12:48.600Z,9.20
2023-03-26T12:15:19.128Z,9.10
2023-03-26T12:17:55.841Z,9.30
2023-03-26T12:20:25.756Z,9.30
2023-03-26T12:23:02.977Z,9.30
2023-03-26T12:25:33.889Z,9.40
2023-03-26T12:28:17.978Z,9.40
2023-03-26T12:30:58.781Z,9.60
2023-03-26T12:33:34.104Z,9.60
2023-03-26T12:36:24.668Z,9.60
2023-03-26T12:39:16.890Z,9.50
2023-03-26T12:44:50.276Z,9.80
2023-03-26T12:44:57.239Z,9.80
2023-03-26T12:47:57.631Z,10.00
2023-03-26T12:50:34.298Z,10.00
2023-03-26T12:53:38.448Z,10.00
2023-03-26T12:56:36.117Z,10.00
2023-03-26T12:59:21.640Z,10.20
2023-03-26T13:02:02.199Z,10.30
2023-03-26T13:05:02.719Z,10.00
2023-03-26T13:08:00.309Z,9.90
2023-03-26T13:10:53.689Z,10.10
2023-03-26T13:13:56.400Z,9.90
2023-03-26T13:16:33.203Z,10.10
2023-03-26T13:19:13.396Z,10.20
2023-03-26T13:22:17.640Z,10.20
2023-03-26T13:25:16.926Z,10.10
2023-03-26T13:27:59.568Z,10.10
2023-03-26T13:30:42.010Z,10.30
2023-03-26T13:34:05.742Z,10.30
2023-03-26T13:37:04.399Z,10.20
2023-03-26T13:39:58.499Z,10.10
2023-03-26T13:42:56.882Z,10.10
2023-03-26T13:45:51.114Z,10.30
2023-03-26T13:48:26.948Z,10.70
2023-03-26T13:51:04.623Z,10.70
2023-03-26T13:54:06.439Z,10.60
2023-03-26T13:56:44.624Z,10.40
2023-03-26T13:59:41.618Z,10.40
2023-03-26T14:02:17.917Z,10.20
2023-03-26T14:04:53.911Z,10.40
2023-03-26T14:07:39.208Z,10.30
2023-03-26T14:10:26.887Z,10.30
2023-03-26T14:13:08.825Z,10.20
2023-03-26T14:16:03.193Z,10.10
2023-03-26T14:19:08.866Z,10.20
2023-03-26T14:22:11.139Z,10.30
2023-03-26T14:25:16.892Z,10.40
2023-03-26T14:28:28.371Z,10.30
2023-03-26T14:31:19.342Z,10.30
2023-03-26T14:34:04.784Z,10.10
2023-03-26T14:36:49.378Z,10.20
2023-03-26T14:39:44.759Z,10.10
2023-03-26T14:42:45.784Z,10.20
2023-03-26T14:45:54.677Z,10.10
2023-03-26T14:48:30.757Z,10.10
2023-03-26T14:51:54.373Z,10.00
2023-03-26T14:54:27.739Z,9.80
2023-03-26T14:57:31.706Z,10.00
2023-03-26T15:00:56.610Z,9.90
2023-03-26T15:04:07.321Z,10.00
2023-03-26T15:06:52.290Z,10.10
2023-03-26T15:10:09.840Z,10.20
2023-03-26T15:13:10.637Z,10.00
2023-03-26T15:16:12.799Z,10.10
2023-03-26T15:19:29.764Z,9.80
2023-03-26T15:22:21.069Z,9.60
2023-03-26T15:25:32.932Z,9.80
2023-03-26T15:28:46.483Z,9.70
2023-03-26T15:31:47.348Z,9.60
2023-03-26T15:34:54.657Z,9.50
2023-03-26T15:37:59.428Z,9.50
2023-03-26T15:41:02.326Z,9.50
2023-03-26T15:44:23.624Z,9.30
2023-03-26T15:47:19.289Z,9.30
2023-03-26T15:50:16.089Z,9.40
2023-03-26T15:53:07.558Z,9.40
2023-03-26T15:56:07.322Z,9.40
2023-03-26T15:58:50.481Z,9.40
2023-03-26T16:02:02.492Z,9.60
2023-03-26T16:05:03.214Z,9.40
2023-03-26T16:07:51.259Z,9.30
2023-03-26T16:10:44.769Z,9.20
2023-03-26T16:13:27.169Z,9.30
2023-03-26T16:16:48.700Z,9.20
2023-03-26T16:19:21.811Z,9.10
2023-03-26T16:22:06.044Z,9.00
2023-03-26T16:24:44.419Z,9.00
2023-03-26T16:27:14.254Z,8.80
2023-03-26T16:29:59.661Z,8.80
2023-03-26T16:32:44.517Z,8.70
2023-03-26T16:35:14.257Z,8.80
2023-03-26T16:37:52.195Z,8.80
2023-03-26T16:40:22.313Z,8.90
2023-03-26T16:42:58.434Z,8.80
2023-03-26T16:45:56.369Z,8.80
2023-03-26T16:48:32.251Z,8.80
2023-03-26T16:51:22.747Z,8.70
2023-03-26T16:54:13.036Z,8.70
2023-03-26T16:56:54.968Z,8.50
2023-03-26T17:00:06.728Z,8.50
2023-03-26T17:02:49.268Z,8.50
2023-03-26T17:05:56.959Z,8.50
2023-03-26T17:08:56.902Z,8.40
2023-03-26T17:12:19.191Z,8.30
2023-03-26T17:15:06.360Z,8.30
2023-03-26T17:18:00.362Z,8.30
2023-03-26T17:20:57.730Z,8.30
2023-03-26T17:23:47.968Z,8.30
2023-03-26T17:26:42.292Z,8.30
2023-03-26T17:29:49.999Z,8.20
2023-03-26T17:32:17.386Z,8.10
2023-03-26T17:34:50.373Z,8.10
2023-03-26T17:37:17.382Z,8.10
2023-03-26T17:39:46.103Z,8.10
2023-03-26T17:42:27.709Z,8.20
2023-03-26T17:44:57.571Z,8.10
2023-03-26T17:48:02.336Z,8.10
2023-03-26T17:50:57.862Z,8.10
2023-03-26T17:53:37.128Z,8.10
2023-03-26T17:56:16.158Z,8.00
2023-03-26T17:58:48.941Z,8.00
2023-03-26T18:01:35.911Z,8.10
2023-03-26T18:04:12.193Z,8.10
2023-03-26T18:07:05.002Z,7.90
2023-03-26T18:09:57.800Z,7.90
2023-03-26T18:12:41.353Z,7.80
2023-03-26T18:15:43.873Z,7.80
2023-03-26T18:18:19.608Z,7.70
2023-03-26T18:20:50.076Z,7.60
2023-03-26T18:23:48.925Z,7.60
2023-03-26T18:26:21.094Z,7.70
2023-03-26T18:29:08.220Z,7.80
2023-03-26T18:31:35.963Z,7.70
2023-03-26T18:34:14.118Z,7.60
2023-03-26T18:36:41.487Z,7.70
2023-03-26T18:39:13.391Z,7.70
2023-03-26T18:41:42.458Z,7.70
2023-03-26T18:44:19.301Z,7.70
2023-03-26T18:46:46.526Z,7.60
2023-03-26T18:49:17.130Z,7.60
2023-03-26T18:51:56.048Z,7.60
2023-03-26T18:54:33.785Z,7.60
2023-03-26T18:57:15.281Z,7.60
2023-03-26T18:59:45.250Z,7.40
2023-03-26T19:02:14.499Z,7.40
2023-03-26T19:04:46.606Z,7.30
2023-03-26T19:07:22.245Z,7.40
2023-03-26T19:09:51.506Z,7.30
2023-03-26T19:12:32.522Z,7.20
2023-03-26T19:15:11.047Z,7.10
2023-03-26T19:18:09.886Z,7.10
2023-03-26T19:21:10.488Z,7.00
2023-03-26T19:23:41.444Z,7.00
2023-03-26T19:26:10.783Z,7.00
2023-03-26T19:28:49.060Z,7.00
2023-03-26T19:31:15.994Z,6.90
2023-03-26T19:33:45.597Z,7.00
2023-03-26T19:36:25.036Z,7.00
2023-03-26T19:38:55.681Z,7.00
2023-03-26T19:41:24.295Z,7.00
2023-03-26T19:43:58.794Z,6.90
2023-03-26T19:46:32.028Z,6.80
2023-03-26T19:48:59.138Z,6.80
2023-03-26T19:51:37.073Z,6.70
2023-03-26T19:54:15.938Z,6.70
2023-03-26T19:56:43.425Z,6.70
2023-03-26T19:59:10.376Z,6.80
2023-03-26T20:01:37.512Z,6.70
2023-03-26T20:04:10.118Z,6.80
2023-03-26T20:06:43.674Z,6.80
2023-03-26T20:09:14.166Z,6.80
2023-03-26T20:11:41.380Z,6.80
2023-03-26T20:14:25.667Z,6.80
2023-03-26T20:16:52.881Z,6.80
2023-03-26T20:19:20.613Z,6.80
2023-03-26T20:21:47.349Z,6.80
2023-03-26T20:24:17.617Z,6.80
2023-03-26T20:26:46.514Z,6.80
2023-03-26T20:29:14.459Z,6.80
2023-03-26T20:31:42.759Z,6.80
2023-03-26T20:34:23.329Z,6.70
2023-03-26T20:36:55.843Z,6.80
2023-03-26T20:39:24.534Z,6.90
2023-03-26T20:41:53.720Z,6.80
2023-03-26T20:44:22.434Z,6.80
2023-03-26T20:46:50.261Z,6.70
2023-03-26T20:49:18.319Z,6.80
2023-03-26T20:51:46.346Z,6.70
2023-03-26T20:54:25.556Z,6.70
2023-03-26T20:56:54.083Z,6.60
2023-03-26T20:59:26.378Z,6.60
2023-03-26T21:01:56.638Z,6.60
2023-03-26T21:04:24.771Z,6.60
2023-03-26T21:06:53.359Z,6.50
2023-03-26T21:09:24.084Z,6.50
2023-03-26T21:12:23.403Z,6.50
2023-03-26T21:14:50.867Z,6.50
2023-03-26T21:17:20.860Z,6.50
2023-03-26T21:19:49.200Z,6.40
2023-03-26T21:22:51.765Z,6.40
2023-03-26T21:25:32.058Z,6.30
2023-03-26T21:28:28.701Z,6.30
2023-03-26T21:30:59.469Z,6.30
2023-03-26T21:33:28.232Z,6.20
2023-03-26T21:35:57.125Z,6.30
2023-03-26T21:38:24.952Z,6.20
2023-03-26T21:40:58.820Z,6.20
2023-03-26T21:43:26.609Z,6.20
2023-03-26T21:45:54.754Z,6.10
2023-03-26T21:48:22.191Z,6.20
2023-03-26T21:50:49.698Z,6.20
2023-03-26T21:53:17.104Z,6.20
2023-03-26T21:56:15.646Z,6.20
2023-03-26T21:58:51.145Z,6.30
2023-03-26T22:01:41.532Z,6.40
2023-03-26T22:04:28.340Z,6.40
2023-03-26T22:07:12.940Z,6.30
2023-03-26T22:09:40.734Z,6.10
2023-03-26T22:12:08.195Z,6.10
2023-03-26T22:14:35.334Z,5.80
2023-03-26T22:17:02.731Z,5.80
2023-03-26T22:19:30.443Z,5.80
2023-03-26T22:21:58.262Z,5.80
2023-03-26T22:24:25.256Z,5.90
2023-03-26T22:26:52.052Z,5.90
2023-03-26T22:29:18.855Z,5.90
2023-03-26T22:31:46.433Z,5.90
2023-03-26T22:34:13.307Z,5.90
2023-03-26T22:36:40.447Z,5.90
2023-03-26T22:39:07.352Z,5.90
2023-03-26T22:41:34.150Z,6.00
2023-03-26T22:44:12.880Z,5.90
2023-03-26T22:46:48.708Z,6.00
2023-03-26T22:49:15.559Z,5.90
2023-03-26T22:51:42.395Z,5.90
2023-03-26T22:54:09.531Z,5.80
2023-03-26T22:56:37.092Z,5.80
2023-03-26T22:59:04.191Z,5.80
2023-03-26T23:01:31.314Z,5.70
2023-03-26T23:03:58.263Z,5.70
2023-03-26T23:06:25.183Z,5.70
2023-03-26T23:08:52.058Z,5.70
2023-03-26T23:11:22.025Z,5.70
2023-03-26T23:13:49.598Z,5.70
2023-03-26T23:16:17.974Z,5.70
2023-03-26T23:18:45.272Z,5.60
2023-03-26T23:21:19.675Z,5.50
2023-03-26T23:23:49.348Z,5.50
2023-03-26T23:26:16.614Z,5.40
2023-03-26T23:28:43.637Z,5.40
2023-03-26T23:31:12.325Z,5.30
2023-03-26T23:33:45.900Z,5.30
2023-03-26T23:36:18.149Z,5.30
2023-03-26T23:38:48.044Z,5.40
2023-03-26T23:41:21.278Z,5.40
2023-03-26T23:43:56.503Z,5.40
2023-03-26T23:46:30.870Z,5.50
2023-03-26T23:48:59.830Z,5.50
2023-03-26T23:51:27.245Z,5.60
2023-03-26T23:53:54.401Z,5.70
2023-03-26T23:56:21.465Z,5.60
2023-03-26T23:58:48.862Z,5.60
