createdAt,value
2018-09-05T00:00:48.225Z,0
2018-09-05T00:01:58.073Z,0
2018-09-05T00:03:07.927Z,0
2018-09-05T00:04:18.060Z,0
2018-09-05T00:05:27.642Z,0
2018-09-05T00:06:37.541Z,0
2018-09-05T00:07:47.671Z,0
2018-09-05T00:08:57.523Z,0
2018-09-05T00:10:07.381Z,0
2018-09-05T00:11:16.956Z,0
2018-09-05T00:12:26.867Z,0
2018-09-05T00:13:36.439Z,0
2018-09-05T00:14:46.297Z,0
2018-09-05T00:15:56.422Z,0
2018-09-05T00:17:06.285Z,0
2018-09-05T00:18:15.869Z,0
2018-09-05T00:19:26.005Z,0
2018-09-05T00:20:36.124Z,0
2018-09-05T00:21:46.245Z,0
2018-09-05T00:22:56.374Z,0
2018-09-05T00:24:06.289Z,0
2018-09-05T00:25:16.461Z,0
2018-09-05T00:26:26.593Z,0
2018-09-05T00:27:35.892Z,0
2018-09-05T00:28:45.739Z,0
2018-09-05T00:29:55.924Z,0
2018-09-05T00:31:06.047Z,0
2018-09-05T00:32:16.174Z,0
2018-09-05T00:33:26.295Z,0
2018-09-05T00:34:36.421Z,0
2018-09-05T00:35:46.324Z,0
2018-09-05T00:36:55.904Z,0
2018-09-05T00:38:05.752Z,0
2018-09-05T00:39:15.881Z,0
2018-09-05T00:40:26.012Z,0
2018-09-05T00:41:35.862Z,0
2018-09-05T00:42:45.712Z,0
2018-09-05T00:43:55.835Z,0
2018-09-05T00:45:05.958Z,0
2018-09-05T00:46:16.081Z,0
2018-09-05T00:47:26.613Z,0
2018-09-05T00:48:36.187Z,0
2018-09-05T00:49:46.314Z,0
2018-09-05T00:50:56.164Z,0
2018-09-05T00:52:06.067Z,0
2018-09-05T00:53:16.238Z,0
2018-09-05T00:54:26.091Z,0
2018-09-05T00:55:35.945Z,0
2018-09-05T00:56:46.077Z,0
2018-09-05T00:57:55.651Z,0
2018-09-05T00:59:05.838Z,0
2018-09-05T01:00:15.704Z,0
2018-09-05T01:01:25.834Z,0
2018-09-05T01:02:35.959Z,0
2018-09-05T01:03:46.090Z,0
2018-09-05T01:04:56.275Z,0
2018-09-05T01:06:06.122Z,0
2018-09-05T01:07:15.979Z,0
2018-09-05T01:08:26.102Z,0
2018-09-05T01:09:36.242Z,0
2018-09-05T01:10:46.142Z,0
2018-09-05T01:11:55.992Z,0
2018-09-05T01:13:06.114Z,0
2018-09-05T01:14:15.966Z,0
2018-09-05T01:15:26.084Z,0
2018-09-05T01:16:36.254Z,0
2018-09-05T01:17:45.557Z,0
2018-09-05T01:18:55.413Z,0
2018-09-05T01:20:05.576Z,0
2018-09-05T01:21:15.156Z,0
2018-09-05T01:22:25.329Z,0
2018-09-05T01:23:35.457Z,0
2018-09-05T01:24:45.583Z,0
2018-09-05T01:25:55.435Z,0
2018-09-05T01:27:05.290Z,0
2018-09-05T01:28:15.462Z,0
2018-09-05T01:29:25.587Z,0
2018-09-05T01:30:35.434Z,0
2018-09-05T01:31:45.556Z,0
2018-09-05T01:32:55.691Z,0
2018-09-05T01:34:05.594Z,0
2018-09-05T01:35:15.443Z,0
2018-09-05T01:36:25.566Z,0
2018-09-05T01:37:35.421Z,0
2018-09-05T01:38:45.553Z,0
2018-09-05T01:39:55.755Z,0
2018-09-05T01:41:05.875Z,0
2018-09-05T01:42:15.723Z,0
2018-09-05T01:43:25.571Z,0
2018-09-05T01:44:35.417Z,0
2018-09-05T01:45:45.320Z,0
2018-09-05T01:46:55.446Z,0
2018-09-05T01:48:05.308Z,0
2018-09-05T01:49:15.159Z,0
2018-09-05T01:50:25.286Z,0
2018-09-05T01:51:34.963Z,0
2018-09-05T01:52:45.090Z,0
2018-09-05T01:53:55.212Z,0
2018-09-05T01:55:05.062Z,0
2018-09-05T01:56:15.189Z,0
2018-09-05T01:57:25.087Z,0
2018-09-05T01:58:35.215Z,0
2018-09-05T01:59:45.069Z,0
2018-09-05T02:00:54.920Z,0
2018-09-05T02:02:05.044Z,0
2018-09-05T02:03:14.954Z,0
2018-09-05T02:04:25.074Z,0
2018-09-05T02:05:35.214Z,0
2018-09-05T02:06:45.071Z,0
2018-09-05T02:07:55.197Z,0
2018-09-05T02:09:05.676Z,0
2018-09-05T02:10:15.803Z,0
2018-09-05T02:11:25.663Z,0
2018-09-05T02:12:35.806Z,0
2018-09-05T02:13:45.657Z,0
2018-09-05T02:14:55.558Z,0
2018-09-05T02:16:05.681Z,0
2018-09-05T02:17:15.801Z,0
2018-09-05T02:18:25.379Z,0
2018-09-05T02:19:35.503Z,0
2018-09-05T02:20:45.407Z,0
2018-09-05T02:21:54.994Z,0
2018-09-05T02:23:04.569Z,0
2018-09-05T02:24:14.428Z,0
2018-09-05T02:25:24.594Z,0
2018-09-05T02:26:34.443Z,0
2018-09-05T02:27:44.021Z,0
2018-09-05T02:28:54.143Z,0
2018-09-05T02:30:03.719Z,0
2018-09-05T02:31:13.573Z,0
2018-09-05T02:32:23.205Z,0
2018-09-05T02:33:33.057Z,0
2018-09-05T02:34:43.183Z,0
2018-09-05T02:35:53.039Z,0
2018-09-05T02:37:03.164Z,0
2018-09-05T02:38:12.787Z,0
2018-09-05T02:39:22.930Z,0
2018-09-05T02:40:33.513Z,0
2018-09-05T02:41:43.470Z,0
2018-09-05T02:42:52.775Z,0
2018-09-05T02:44:02.897Z,0
2018-09-05T02:45:12.483Z,0
2018-09-05T02:46:22.061Z,0
2018-09-05T02:47:32.184Z,0
2018-09-05T02:48:42.032Z,0
2018-09-05T02:49:51.884Z,0
2018-09-05T02:51:01.746Z,0
2018-09-05T02:52:11.870Z,0
2018-09-05T02:53:21.730Z,0
2018-09-05T02:54:31.305Z,0
2018-09-05T02:55:41.158Z,0
2018-09-05T02:56:51.289Z,0
2018-09-05T02:58:01.142Z,0
2018-09-05T02:59:11.268Z,0
2018-09-05T03:00:21.118Z,0
2018-09-05T03:01:31.247Z,0
2018-09-05T03:02:41.095Z,0
2018-09-05T03:03:51.223Z,0
2018-09-05T03:05:01.360Z,0
2018-09-05T03:06:11.480Z,0
2018-09-05T03:07:21.688Z,0
2018-09-05T03:08:31.830Z,0
2018-09-05T03:09:41.680Z,0
2018-09-05T03:10:51.252Z,0
2018-09-05T03:12:01.113Z,0
2018-09-05T03:13:11.541Z,0
2018-09-05T03:14:21.396Z,0
2018-09-05T03:15:31.244Z,0
2018-09-05T03:16:41.371Z,0
2018-09-05T03:17:51.495Z,0
2018-09-05T03:19:11.470Z,0
2018-09-05T03:20:21.047Z,0
2018-09-05T03:21:30.905Z,0
2018-09-05T03:22:41.041Z,0
2018-09-05T03:23:50.904Z,0
2018-09-05T03:25:00.812Z,0
2018-09-05T03:26:10.960Z,0
2018-09-05T03:27:21.104Z,0
2018-09-05T03:28:30.961Z,0
2018-09-05T03:29:41.086Z,0
2018-09-05T03:30:51.218Z,0
2018-09-05T03:32:01.146Z,0
2018-09-05T03:33:11.508Z,0
2018-09-05T03:34:21.846Z,0
2018-09-05T03:35:31.697Z,0
2018-09-05T03:36:41.929Z,0
2018-09-05T03:37:52.083Z,0
2018-09-05T03:39:02.207Z,4
2018-09-05T03:40:11.786Z,4
2018-09-05T03:41:21.634Z,0
2018-09-05T03:42:31.757Z,4
2018-09-05T03:43:41.879Z,4
2018-09-05T03:44:51.460Z,4
2018-09-05T03:46:01.312Z,4
2018-09-05T03:47:11.160Z,4
2018-09-05T03:48:21.074Z,8
2018-09-05T03:49:31.205Z,8
2018-09-05T03:50:41.050Z,8
2018-09-05T03:51:51.187Z,12
2018-09-05T03:53:01.055Z,12
2018-09-05T03:54:10.959Z,16
2018-09-05T03:55:21.094Z,16
2018-09-05T03:56:31.221Z,24
2018-09-05T03:57:41.346Z,28
2018-09-05T03:58:51.466Z,28
2018-09-05T04:00:01.316Z,32
2018-09-05T04:01:11.486Z,40
2018-09-05T04:02:21.347Z,44
2018-09-05T04:03:31.226Z,48
2018-09-05T04:04:41.362Z,60
2018-09-05T04:05:51.310Z,64
2018-09-05T04:07:01.455Z,76
2018-09-05T04:08:11.587Z,84
2018-09-05T04:09:21.438Z,96
2018-09-05T04:10:31.571Z,104
2018-09-05T04:11:41.695Z,116
2018-09-05T04:12:51.554Z,132
2018-09-05T04:14:01.431Z,144
2018-09-05T04:15:11.325Z,160
2018-09-05T04:16:21.457Z,180
2018-09-05T04:17:31.627Z,192
2018-09-05T04:18:40.935Z,216
2018-09-05T04:19:51.057Z,236
2018-09-05T04:21:01.188Z,252
2018-09-05T04:22:11.284Z,272
2018-09-05T04:23:21.589Z,296
2018-09-05T04:24:31.170Z,320
2018-09-05T04:25:41.035Z,344
2018-09-05T04:26:51.168Z,368
2018-09-05T04:28:00.749Z,392
2018-09-05T04:29:10.646Z,420
2018-09-05T04:30:20.554Z,444
2018-09-05T04:31:30.465Z,476
2018-09-05T04:32:40.321Z,500
2018-09-05T04:33:50.179Z,528
2018-09-05T04:35:00.083Z,556
2018-09-05T04:36:09.666Z,584
2018-09-05T04:37:19.817Z,616
2018-09-05T04:38:29.671Z,644
2018-09-05T04:39:39.801Z,672
2018-09-05T04:40:49.986Z,704
2018-09-05T04:41:59.570Z,732
2018-09-05T04:43:09.698Z,764
2018-09-05T04:44:19.817Z,796
2018-09-05T04:45:29.938Z,828
2018-09-05T04:46:40.121Z,856
2018-09-05T04:47:50.249Z,888
2018-09-05T04:49:00.097Z,920
2018-09-05T04:50:09.676Z,948
2018-09-05T04:51:19.529Z,980
2018-09-05T04:52:29.736Z,1012
2018-09-05T04:53:39.893Z,1044
2018-09-05T04:54:50.025Z,1068
2018-09-05T04:56:00.164Z,1096
2018-09-05T04:57:10.295Z,1132
2018-09-05T04:58:20.569Z,1168
2018-09-05T04:59:30.776Z,1188
2018-09-05T05:00:40.370Z,1212
2018-09-05T05:01:50.504Z,1260
2018-09-05T05:03:00.082Z,1296
2018-09-05T05:04:09.997Z,1324
2018-09-05T05:05:20.210Z,1356
2018-09-05T05:06:30.189Z,1384
2018-09-05T05:07:40.332Z,1416
2018-09-05T05:08:50.192Z,1440
2018-09-05T05:09:59.814Z,1472
2018-09-05T05:11:09.113Z,1496
2018-09-05T05:12:19.234Z,1528
2018-09-05T05:13:29.123Z,1552
2018-09-05T05:14:38.697Z,1572
2018-09-05T05:15:48.546Z,1600
2018-09-05T05:16:58.678Z,1624
2018-09-05T05:18:08.811Z,1644
2018-09-05T05:19:18.942Z,1640
2018-09-05T05:20:29.070Z,1672
2018-09-05T05:21:38.146Z,1712
2018-09-05T05:22:48.321Z,1692
2018-09-05T05:23:58.190Z,1704
2018-09-05T05:25:08.044Z,1704
2018-09-05T05:26:17.898Z,1716
2018-09-05T05:27:27.795Z,1788
2018-09-05T05:28:37.094Z,1788
2018-09-05T05:29:47.226Z,1796
2018-09-05T05:30:57.358Z,1840
2018-09-05T05:32:06.932Z,1848
2018-09-05T05:33:16.835Z,1900
2018-09-05T05:34:26.684Z,1912
2018-09-05T05:35:36.532Z,1924
2018-09-05T05:36:46.655Z,1944
2018-09-05T05:37:56.807Z,1948
2018-09-05T05:39:06.157Z,1952
2018-09-05T05:40:15.871Z,1980
2018-09-05T05:41:26.115Z,2008
2018-09-05T05:42:35.969Z,2020
2018-09-05T05:43:45.555Z,2040
2018-09-05T05:44:55.421Z,2056
2018-09-05T05:46:05.545Z,2068
2018-09-05T05:47:15.673Z,2080
2018-09-05T05:48:25.533Z,2092
2018-09-05T05:49:35.662Z,2112
2018-09-05T05:50:45.285Z,2132
2018-09-05T05:51:55.135Z,2148
2018-09-05T05:53:04.983Z,2180
2018-09-05T05:54:15.117Z,2216
2018-09-05T05:55:24.966Z,2272
2018-09-05T05:56:35.136Z,2356
2018-09-05T05:57:44.720Z,2488
2018-09-05T05:58:54.904Z,2648
2018-09-05T06:00:05.037Z,2804
2018-09-05T06:01:15.177Z,2972
2018-09-05T06:02:25.105Z,3200
2018-09-05T06:03:35.230Z,3432
2018-09-05T06:04:45.353Z,3564
2018-09-05T06:05:55.678Z,3524
2018-09-05T06:07:05.829Z,3400
2018-09-05T06:08:16.026Z,3296
2018-09-05T06:09:25.873Z,3148
2018-09-05T06:10:35.730Z,3028
2018-09-05T06:11:45.585Z,2916
2018-09-05T06:12:55.479Z,2860
2018-09-05T06:14:05.955Z,2836
2018-09-05T06:15:16.097Z,2840
2018-09-05T06:16:25.942Z,2840
2018-09-05T06:17:36.233Z,2852
2018-09-05T06:18:46.418Z,2860
2018-09-05T06:19:56.652Z,2868
2018-09-05T06:21:07.070Z,2876
2018-09-05T06:22:17.057Z,2892
2018-09-05T06:23:27.190Z,2912
2018-09-05T06:24:37.038Z,2940
2018-09-05T06:25:47.168Z,2992
2018-09-05T06:26:56.755Z,2844
2018-09-05T06:28:06.883Z,2916
2018-09-05T06:29:16.184Z,2784
2018-09-05T06:30:26.550Z,2716
2018-09-05T06:31:36.521Z,2712
2018-09-05T06:32:46.378Z,2716
2018-09-05T06:33:56.509Z,2716
2018-09-05T06:35:06.381Z,2736
2018-09-05T06:36:16.230Z,2756
2018-09-05T06:37:26.181Z,2800
2018-09-05T06:38:35.757Z,2872
2018-09-05T06:39:45.895Z,3024
2018-09-05T06:40:55.475Z,3304
2018-09-05T06:42:05.621Z,3396
2018-09-05T06:43:15.532Z,3388
2018-09-05T06:44:25.668Z,3568
2018-09-05T06:45:35.691Z,3752
2018-09-05T06:46:45.816Z,4220
2018-09-05T06:47:55.667Z,4476
2018-09-05T06:49:06.319Z,4844
2018-09-05T06:50:16.458Z,5024
2018-09-05T06:51:26.778Z,5212
2018-09-05T06:52:36.419Z,5392
2018-09-05T06:53:46.266Z,5300
2018-09-05T06:54:56.441Z,5200
2018-09-05T06:56:06.565Z,5128
2018-09-05T06:57:15.864Z,5052
2018-09-05T06:58:25.391Z,4976
2018-09-05T06:59:35.526Z,5036
2018-09-05T07:00:45.436Z,5164
2018-09-05T07:01:55.290Z,5064
2018-09-05T07:03:05.433Z,4844
2018-09-05T07:04:15.599Z,4708
2018-09-05T07:05:25.463Z,4508
2018-09-05T07:06:35.645Z,4300
2018-09-05T07:07:45.830Z,4208
2018-09-05T07:08:55.978Z,4124
2018-09-05T07:10:05.885Z,4036
2018-09-05T07:11:19.380Z,3924
2018-09-05T07:12:29.858Z,3876
2018-09-05T07:13:39.990Z,3836
2018-09-05T07:14:50.177Z,3796
2018-09-05T07:16:00.307Z,3728
2018-09-05T07:17:10.158Z,3660
2018-09-05T07:18:19.782Z,3608
2018-09-05T07:19:29.961Z,3588
2018-09-05T07:20:39.538Z,3596
2018-09-05T07:21:49.426Z,3612
2018-09-05T07:22:59.597Z,3632
2018-09-05T07:24:09.254Z,3640
2018-09-05T07:25:19.381Z,3644
2018-09-05T07:26:29.518Z,3652
2018-09-05T07:27:39.680Z,3664
2018-09-05T07:28:49.762Z,3672
2018-09-05T07:29:59.948Z,3684
2018-09-05T07:31:10.078Z,3700
2018-09-05T07:32:19.934Z,3716
2018-09-05T07:33:29.802Z,3752
2018-09-05T07:34:39.656Z,3780
2018-09-05T07:35:50.167Z,3820
2018-09-05T07:37:00.056Z,3864
2018-09-05T07:38:09.359Z,3896
2018-09-05T07:39:19.549Z,3968
2018-09-05T07:40:29.699Z,4048
2018-09-05T07:41:39.910Z,4100
2018-09-05T07:42:49.758Z,4148
2018-09-05T07:43:59.319Z,4136
2018-09-05T07:45:08.625Z,4052
2018-09-05T07:46:18.758Z,4020
2018-09-05T07:47:28.659Z,3968
2018-09-05T07:48:38.514Z,3940
2018-09-05T07:49:48.370Z,3900
2018-09-05T07:50:58.748Z,3884
2018-09-05T07:52:09.117Z,3716
2018-09-05T07:53:19.316Z,3676
2018-09-05T07:54:28.892Z,3776
2018-09-05T07:55:39.018Z,3952
2018-09-05T07:56:49.145Z,3868
2018-09-05T07:57:58.727Z,3876
2018-09-05T07:59:08.871Z,4004
2018-09-05T08:00:19.005Z,4128
2018-09-05T08:01:29.130Z,4308
2018-09-05T08:02:38.707Z,4684
2018-09-05T08:03:48.553Z,4772
2018-09-05T08:04:58.679Z,4804
2018-09-05T08:06:08.536Z,4904
2018-09-05T08:07:18.391Z,5112
2018-09-05T08:08:28.514Z,4976
2018-09-05T08:09:38.367Z,4928
2018-09-05T08:10:47.673Z,4768
2018-09-05T08:11:57.706Z,4568
2018-09-05T08:13:07.832Z,4348
2018-09-05T08:14:17.687Z,4280
2018-09-05T08:15:27.542Z,4352
2018-09-05T08:16:37.403Z,4340
2018-09-05T08:17:47.252Z,4604
2018-09-05T08:18:57.399Z,4884
2018-09-05T08:20:06.978Z,5160
2018-09-05T08:21:16.552Z,5092
2018-09-05T08:22:26.136Z,5244
2018-09-05T08:23:35.987Z,5500
2018-09-05T08:24:46.026Z,5740
2018-09-05T08:25:56.153Z,5816
2018-09-05T08:27:06.003Z,5804
2018-09-05T08:28:15.855Z,5764
2018-09-05T08:29:26.211Z,5844
2018-09-05T08:30:36.342Z,5604
2018-09-05T08:31:46.486Z,5444
2018-09-05T08:32:56.076Z,5180
2018-09-05T08:34:06.210Z,5200
2018-09-05T08:35:17.454Z,5292
2018-09-05T08:36:29.728Z,5176
2018-09-05T08:37:39.568Z,5476
2018-09-05T08:38:49.609Z,5388
2018-09-05T08:39:59.398Z,5688
2018-09-05T08:41:09.441Z,5864
2018-09-05T08:42:19.849Z,5656
2018-09-05T08:43:30.149Z,6012
2018-09-05T08:44:40.558Z,5888
2018-09-05T08:45:53.162Z,5964
2018-09-05T08:47:04.009Z,6176
2018-09-05T08:48:14.487Z,6340
2018-09-05T08:49:24.600Z,6512
2018-09-05T08:50:34.461Z,6764
2018-09-05T08:51:44.338Z,6980
2018-09-05T08:52:54.777Z,7548
2018-09-05T08:54:04.694Z,7540
2018-09-05T08:55:15.348Z,7484
2018-09-05T08:56:25.898Z,7352
2018-09-05T08:57:35.537Z,6860
2018-09-05T08:58:45.601Z,6444
2018-09-05T08:59:55.979Z,6160
2018-09-05T09:01:05.829Z,5968
2018-09-05T09:02:15.957Z,5828
2018-09-05T09:03:25.892Z,5728
2018-09-05T09:04:35.665Z,5664
2018-09-05T09:05:45.929Z,5572
2018-09-05T09:06:55.511Z,5516
2018-09-05T09:08:05.640Z,5484
2018-09-05T09:09:15.490Z,5516
2018-09-05T09:10:25.352Z,5616
2018-09-05T09:11:35.641Z,5748
2018-09-05T09:12:45.568Z,5888
2018-09-05T09:13:55.706Z,6052
2018-09-05T09:15:05.836Z,6212
2018-09-05T09:16:15.416Z,6452
2018-09-05T09:17:25.268Z,6772
2018-09-05T09:18:35.401Z,7120
2018-09-05T09:19:45.272Z,7556
2018-09-05T09:20:55.412Z,8144
2018-09-05T09:22:05.547Z,8660
2018-09-05T09:23:15.398Z,9008
2018-09-05T09:24:25.532Z,9224
2018-09-05T09:25:35.393Z,9404
2018-09-05T09:26:45.571Z,9568
2018-09-05T09:27:55.430Z,9672
2018-09-05T09:29:05.293Z,9196
2018-09-05T09:30:15.149Z,9048
2018-09-05T09:31:25.004Z,9040
2018-09-05T09:32:34.923Z,9068
2018-09-05T09:33:45.050Z,9152
2018-09-05T09:34:54.904Z,9456
2018-09-05T09:36:04.755Z,9856
2018-09-05T09:37:14.349Z,10280
2018-09-05T09:38:24.205Z,10672
2018-09-05T09:39:34.065Z,11080
2018-09-05T09:40:44.189Z,11360
2018-09-05T09:41:53.773Z,11464
2018-09-05T09:43:03.909Z,11448
2018-09-05T09:44:14.036Z,11520
2018-09-05T09:45:23.888Z,11664
2018-09-05T09:46:34.038Z,11760
2018-09-05T09:47:44.272Z,11848
2018-09-05T09:48:53.855Z,11932
2018-09-05T09:50:03.996Z,11992
2018-09-05T09:51:13.302Z,11948
2018-09-05T09:52:23.157Z,11776
2018-09-05T09:53:33.283Z,11452
2018-09-05T09:54:43.411Z,10940
2018-09-05T09:55:53.270Z,10540
2018-09-05T09:57:03.135Z,10248
2018-09-05T09:58:12.991Z,9880
2018-09-05T09:59:22.571Z,9532
2018-09-05T10:00:32.702Z,9612
2018-09-05T10:01:42.884Z,8944
2018-09-05T10:02:53.023Z,8872
2018-09-05T10:04:03.367Z,9368
2018-09-05T10:05:13.333Z,9524
2018-09-05T10:06:23.466Z,9416
2018-09-05T10:07:33.377Z,8860
2018-09-05T10:08:43.255Z,8692
2018-09-05T10:09:53.556Z,8952
2018-09-05T10:11:03.283Z,9312
2018-09-05T10:12:13.142Z,9080
2018-09-05T10:13:23.009Z,9628
2018-09-05T10:14:33.144Z,9456
2018-09-05T10:15:42.997Z,9244
2018-09-05T10:16:52.329Z,8640
2018-09-05T10:18:02.563Z,8140
2018-09-05T10:19:12.209Z,7484
2018-09-05T10:20:22.073Z,7412
2018-09-05T10:21:31.928Z,7188
2018-09-05T10:22:42.506Z,7144
2018-09-05T10:23:52.556Z,7152
2018-09-05T10:25:02.145Z,7248
2018-09-05T10:26:12.288Z,7460
2018-09-05T10:27:22.140Z,7720
2018-09-05T10:28:32.026Z,7948
2018-09-05T10:29:41.664Z,8172
2018-09-05T10:30:51.563Z,8424
2018-09-05T10:32:01.703Z,8652
2018-09-05T10:33:11.843Z,8752
2018-09-05T10:34:21.696Z,9004
2018-09-05T10:35:31.552Z,8656
2018-09-05T10:36:41.733Z,9172
2018-09-05T10:37:51.864Z,8712
2018-09-05T10:39:01.720Z,9092
2018-09-05T10:40:11.029Z,9108
2018-09-05T10:41:20.884Z,9016
2018-09-05T10:42:31.016Z,8860
2018-09-05T10:43:40.872Z,8012
2018-09-05T10:44:51.009Z,7576
2018-09-05T10:46:01.144Z,7480
2018-09-05T10:47:10.726Z,7024
2018-09-05T10:48:20.581Z,7356
2018-09-05T10:49:30.442Z,7244
2018-09-05T10:50:40.027Z,7160
2018-09-05T10:51:50.056Z,7156
2018-09-05T10:53:00.418Z,7172
2018-09-05T10:54:10.280Z,7204
2018-09-05T10:55:20.418Z,7172
2018-09-05T10:56:30.277Z,7112
2018-09-05T10:57:40.132Z,7120
2018-09-05T10:58:49.995Z,7140
2018-09-05T11:00:00.133Z,7188
2018-09-05T11:01:09.462Z,7240
2018-09-05T11:02:19.591Z,7300
2018-09-05T11:03:29.172Z,7364
2018-09-05T11:04:38.479Z,7424
2018-09-05T11:05:48.332Z,7464
2018-09-05T11:06:58.470Z,7512
2018-09-05T11:08:08.326Z,7620
2018-09-05T11:09:17.638Z,7748
2018-09-05T11:10:27.621Z,7964
2018-09-05T11:11:37.895Z,8548
2018-09-05T11:12:47.755Z,10124
2018-09-05T11:13:57.334Z,31808
2018-09-05T11:15:06.644Z,39360
2018-09-05T11:16:16.499Z,50048
2018-09-05T11:17:26.637Z,32000
2018-09-05T11:18:36.774Z,57824
2018-09-05T11:19:46.634Z,58944
2018-09-05T11:20:56.494Z,57472
2018-09-05T11:22:06.352Z,55584
2018-09-05T11:23:16.533Z,56192
2018-09-05T11:24:26.679Z,57760
2018-09-05T11:25:36.553Z,59360
2018-09-05T11:26:46.427Z,60000
2018-09-05T11:27:56.471Z,59200
2018-09-05T11:29:06.884Z,59136
2018-09-05T11:30:17.128Z,58784
2018-09-05T11:31:27.271Z,58816
2018-09-05T11:32:36.864Z,59936
2018-09-05T11:33:47.001Z,56288
2018-09-05T11:34:57.140Z,60704
2018-09-05T11:36:07.004Z,62368
2018-09-05T11:37:16.873Z,64896
2018-09-05T11:38:26.736Z,39712
2018-09-05T11:39:36.874Z,63296
2018-09-05T11:40:46.739Z,61280
2018-09-05T11:41:56.611Z,61568
2018-09-05T11:43:06.477Z,63648
2018-09-05T11:44:16.616Z,62048
2018-09-05T11:45:26.764Z,65664
2018-09-05T11:46:36.360Z,47104
2018-09-05T11:47:46.512Z,33152
2018-09-05T11:48:56.386Z,32480
2018-09-05T11:50:06.273Z,31296
2018-09-05T11:51:16.437Z,30912
2018-09-05T11:52:26.079Z,37792
2018-09-05T11:53:35.957Z,39392
2018-09-05T11:54:45.829Z,34592
2018-09-05T11:55:55.693Z,33216
2018-09-05T11:57:05.848Z,35552
2018-09-05T11:58:17.784Z,34016
2018-09-05T11:59:27.939Z,34464
2018-09-05T12:00:38.097Z,39456
2018-09-05T12:01:47.972Z,34816
2018-09-05T12:02:57.836Z,37632
2018-09-05T12:04:07.706Z,44736
2018-09-05T12:05:17.571Z,38656
2018-09-05T12:06:27.715Z,36096
2018-09-05T12:07:37.307Z,28160
2018-09-05T12:08:47.187Z,27136
2018-09-05T12:09:56.807Z,27008
2018-09-05T12:11:06.398Z,28864
2018-09-05T12:12:16.907Z,29920
2018-09-05T12:13:27.222Z,38880
2018-09-05T12:14:36.865Z,57664
2018-09-05T12:15:46.739Z,48704
2018-09-05T12:16:56.883Z,37152
2018-09-05T12:18:06.476Z,28448
2018-09-05T12:19:16.082Z,22944
2018-09-05T12:20:25.958Z,22464
2018-09-05T12:21:35.872Z,24416
2018-09-05T12:22:45.742Z,27872
2018-09-05T12:23:55.329Z,39808
2018-09-05T12:25:05.193Z,37152
2018-09-05T12:26:15.058Z,29184
2018-09-05T12:27:24.979Z,29792
2018-09-05T12:28:35.120Z,42336
2018-09-05T12:29:45.261Z,44960
2018-09-05T12:30:55.189Z,39136
2018-09-05T12:32:04.502Z,35392
2018-09-05T12:33:14.412Z,34784
2018-09-05T12:34:24.565Z,28448
2018-09-05T12:35:34.705Z,36384
2018-09-05T12:36:44.855Z,75968
2018-09-05T12:37:54.736Z,75680
2018-09-05T12:39:04.603Z,38048
2018-09-05T12:40:14.466Z,27680
2018-09-05T12:41:24.611Z,48608
2018-09-05T12:42:34.200Z,80800
2018-09-05T12:43:44.070Z,54464
2018-09-05T12:44:54.395Z,35584
2018-09-05T12:46:04.553Z,32640
2018-09-05T12:47:14.417Z,36000
2018-09-05T12:48:24.560Z,29376
2018-09-05T12:49:34.429Z,26272
2018-09-05T12:50:44.074Z,29888
2018-09-05T12:51:53.944Z,61120
2018-09-05T12:53:03.537Z,64672
2018-09-05T12:54:13.126Z,63584
2018-09-05T12:55:23.262Z,74496
2018-09-05T12:56:33.139Z,31104
2018-09-05T12:57:43.288Z,31264
2018-09-05T12:58:53.477Z,27328
2018-09-05T13:00:03.070Z,27392
2018-09-05T13:01:13.219Z,44224
2018-09-05T13:02:23.417Z,27872
2018-09-05T13:03:33.572Z,27104
2018-09-05T13:04:43.719Z,30560
2018-09-05T13:05:53.593Z,33440
2018-09-05T13:07:03.733Z,32928
2018-09-05T13:08:13.664Z,42592
2018-09-05T13:09:23.817Z,66656
2018-09-05T13:10:33.692Z,76608
2018-09-05T13:11:43.889Z,68832
2018-09-05T13:12:53.209Z,72800
2018-09-05T13:14:02.805Z,71296
2018-09-05T13:15:12.675Z,65504
2018-09-05T13:16:22.545Z,65568
2018-09-05T13:17:32.691Z,49728
2018-09-05T13:18:42.834Z,40704
2018-09-05T13:19:52.980Z,64672
2018-09-05T13:21:02.845Z,73184
2018-09-05T13:22:12.986Z,43040
2018-09-05T13:23:23.139Z,63200
2018-09-05T13:24:33.009Z,44576
2018-09-05T13:25:43.152Z,28224
2018-09-05T13:26:53.080Z,27616
2018-09-05T13:28:02.744Z,26752
2018-09-05T13:29:12.888Z,32736
2018-09-05T13:30:23.033Z,38176
2018-09-05T13:31:32.658Z,33376
2018-09-05T13:32:42.804Z,28896
2018-09-05T13:33:52.954Z,26848
2018-09-05T13:35:02.829Z,27520
2018-09-05T13:36:12.144Z,24704
2018-09-05T13:37:22.336Z,24896
2018-09-05T13:38:32.483Z,23168
2018-09-05T13:39:42.352Z,22240
2018-09-05T13:40:52.501Z,23136
2018-09-05T13:42:02.645Z,24736
2018-09-05T13:43:12.853Z,50272
2018-09-05T13:44:22.720Z,29344
2018-09-05T13:45:32.310Z,25216
2018-09-05T13:46:42.454Z,21984
2018-09-05T13:47:52.594Z,22080
2018-09-05T13:49:02.536Z,18720
2018-09-05T13:50:11.847Z,16768
2018-09-05T13:51:21.986Z,15036
2018-09-05T13:52:31.901Z,13872
2018-09-05T13:53:42.049Z,13220
2018-09-05T13:54:51.986Z,13156
2018-09-05T13:56:02.136Z,13292
2018-09-05T13:57:12.002Z,13292
2018-09-05T13:58:21.865Z,13052
2018-09-05T13:59:31.851Z,12864
2018-09-05T14:00:42.048Z,12764
2018-09-05T14:01:51.634Z,12636
2018-09-05T14:03:01.932Z,12488
2018-09-05T14:04:12.075Z,12272
2018-09-05T14:05:21.945Z,12028
2018-09-05T14:06:31.804Z,11900
2018-09-05T14:07:41.674Z,11964
2018-09-05T14:08:51.531Z,12084
2018-09-05T14:10:01.670Z,12244
2018-09-05T14:11:11.816Z,12504
2018-09-05T14:12:22.053Z,13180
2018-09-05T14:13:32.246Z,14916
2018-09-05T14:14:42.145Z,16072
2018-09-05T14:15:52.013Z,21824
2018-09-05T14:17:01.873Z,14304
2018-09-05T14:18:12.057Z,13076
2018-09-05T14:19:22.196Z,12460
2018-09-05T14:20:32.324Z,12436
2018-09-05T14:21:42.303Z,12888
2018-09-05T14:22:52.443Z,13500
2018-09-05T14:24:02.353Z,13968
2018-09-05T14:25:12.206Z,14260
2018-09-05T14:26:22.068Z,14456
2018-09-05T14:27:32.188Z,14584
2018-09-05T14:28:42.413Z,14736
2018-09-05T14:29:52.546Z,14880
2018-09-05T14:31:02.689Z,14912
2018-09-05T14:32:12.549Z,14780
2018-09-05T14:33:23.022Z,14636
2018-09-05T14:34:32.895Z,14664
2018-09-05T14:35:43.030Z,14816
2018-09-05T14:36:53.170Z,14808
2018-09-05T14:38:03.326Z,14456
2018-09-05T14:39:13.479Z,13992
2018-09-05T14:40:23.621Z,13460
2018-09-05T14:41:33.806Z,12788
2018-09-05T14:42:43.946Z,12152
2018-09-05T14:43:54.096Z,11716
2018-09-05T14:45:03.683Z,11132
2018-09-05T14:46:13.823Z,10628
2018-09-05T14:47:24.064Z,10476
2018-09-05T14:48:34.375Z,10580
2018-09-05T14:49:44.689Z,10772
2018-09-05T14:50:54.552Z,11024
2018-09-05T14:52:04.413Z,11092
2018-09-05T14:53:14.592Z,11184
2018-09-05T14:54:24.790Z,11396
2018-09-05T14:55:34.648Z,11716
2018-09-05T14:56:44.844Z,12180
2018-09-05T14:57:54.703Z,12324
2018-09-05T14:59:04.900Z,12716
2018-09-05T15:00:14.765Z,13052
2018-09-05T15:01:24.638Z,13072
2018-09-05T15:02:34.777Z,12468
2018-09-05T15:03:44.358Z,12128
2018-09-05T15:04:54.550Z,12212
2018-09-05T15:06:04.136Z,12384
2018-09-05T15:07:14.275Z,12748
2018-09-05T15:08:24.422Z,12992
2018-09-05T15:09:34.558Z,14348
2018-09-05T15:10:44.687Z,14864
2018-09-05T15:11:54.472Z,16576
2018-09-05T15:13:04.503Z,19520
2018-09-05T15:14:14.643Z,27872
2018-09-05T15:15:24.229Z,17024
2018-09-05T15:16:34.413Z,23456
2018-09-05T15:17:44.525Z,25888
2018-09-05T15:18:54.569Z,16640
2018-09-05T15:20:04.431Z,16640
2018-09-05T15:21:14.017Z,26112
2018-09-05T15:22:23.901Z,24000
2018-09-05T15:23:34.100Z,18720
2018-09-05T15:24:44.239Z,18560
2018-09-05T15:25:54.377Z,22080
2018-09-05T15:27:04.537Z,20512
2018-09-05T15:28:14.737Z,17824
2018-09-05T15:29:24.597Z,19584
2018-09-05T15:30:34.455Z,20896
2018-09-05T15:31:44.591Z,17792
2018-09-05T15:32:54.729Z,15720
2018-09-05T15:34:04.596Z,15548
2018-09-05T15:35:14.459Z,15028
2018-09-05T15:36:24.329Z,14236
2018-09-05T15:37:34.193Z,13636
2018-09-05T15:38:44.054Z,12948
2018-09-05T15:39:54.320Z,12584
2018-09-05T15:41:03.915Z,12372
2018-09-05T15:42:13.781Z,12220
2018-09-05T15:43:23.640Z,12108
2018-09-05T15:44:33.239Z,12044
2018-09-05T15:45:42.600Z,11980
2018-09-05T15:46:53.043Z,11908
2018-09-05T15:48:03.267Z,11668