createdAt,value
2017-12-11T00:01:10.089Z,3.40
2017-12-11T00:03:37.577Z,3.30
2017-12-11T00:06:05.840Z,3.40
2017-12-11T00:08:33.329Z,3.30
2017-12-11T00:11:00.850Z,3.50
2017-12-11T00:13:28.341Z,3.40
2017-12-11T00:16:08.451Z,3.50
2017-12-11T00:18:35.942Z,3.40
2017-12-11T00:21:04.217Z,3.50
2017-12-11T00:23:32.477Z,3.50
2017-12-11T00:25:59.993Z,3.40
2017-12-11T00:28:27.485Z,3.50
2017-12-11T00:30:54.988Z,3.50
2017-12-11T00:33:23.244Z,3.50
2017-12-11T00:35:50.755Z,3.40
2017-12-11T00:38:18.242Z,3.50
2017-12-11T00:40:45.748Z,3.40
2017-12-11T00:43:13.242Z,3.40
2017-12-11T00:45:40.752Z,3.40
2017-12-11T00:48:09.011Z,3.40
2017-12-11T00:50:36.584Z,3.30
2017-12-11T00:53:04.049Z,3.40
2017-12-11T00:55:32.329Z,3.40
2017-12-11T00:57:59.832Z,3.30
2017-12-11T01:00:27.356Z,3.30
2017-12-11T01:02:54.849Z,3.40
2017-12-11T01:05:22.364Z,3.30
2017-12-11T01:07:50.625Z,3.20
2017-12-11T01:10:18.136Z,3.20
2017-12-11T01:12:45.624Z,3.30
2017-12-11T01:15:13.149Z,3.30
2017-12-11T01:17:40.656Z,3.30
2017-12-11T01:20:08.178Z,3.30
2017-12-11T01:22:35.675Z,3.30
2017-12-11T01:25:03.189Z,3.20
2017-12-11T01:27:30.677Z,3.20
2017-12-11T01:29:58.185Z,3.20
2017-12-11T01:32:25.675Z,3.20
2017-12-11T01:34:53.189Z,3.30
2017-12-11T01:37:21.489Z,3.30
2017-12-11T01:39:49.001Z,3.20
2017-12-11T01:42:16.490Z,3.30
2017-12-11T01:44:44.782Z,3.40
2017-12-11T01:47:12.278Z,3.30
2017-12-11T01:49:39.800Z,3.40
2017-12-11T01:52:07.292Z,3.40
2017-12-11T01:54:34.816Z,3.50
2017-12-11T01:57:02.323Z,3.40
2017-12-11T01:59:29.851Z,3.50
2017-12-11T02:01:57.346Z,3.50
2017-12-11T02:04:24.868Z,3.40
2017-12-11T02:06:52.364Z,3.40
2017-12-11T02:09:19.882Z,3.40
2017-12-11T02:11:47.370Z,3.40
2017-12-11T02:14:14.888Z,3.40
2017-12-11T02:16:43.141Z,3.50
2017-12-11T02:19:10.653Z,3.30
2017-12-11T02:21:38.142Z,3.50
2017-12-11T02:24:05.648Z,3.50
2017-12-11T02:26:33.144Z,3.50
2017-12-11T02:29:00.661Z,3.50
2017-12-11T02:31:28.218Z,3.50
2017-12-11T02:33:55.700Z,3.50
2017-12-11T02:36:23.205Z,3.50
2017-12-11T02:38:50.726Z,3.50
2017-12-11T02:41:18.227Z,3.50
2017-12-11T02:43:45.732Z,3.50
2017-12-11T02:46:13.225Z,3.50
2017-12-11T02:48:40.738Z,3.60
2017-12-11T02:51:08.238Z,3.60
2017-12-11T02:53:35.741Z,3.70
2017-12-11T02:56:04.001Z,3.70
2017-12-11T02:58:31.521Z,3.60
2017-12-11T03:00:59.013Z,3.80
2017-12-11T03:03:26.521Z,3.80
2017-12-11T03:05:54.021Z,3.90
2017-12-11T03:08:21.533Z,3.80
2017-12-11T03:10:49.966Z,3.80
2017-12-11T03:13:17.477Z,3.90
2017-12-11T03:15:44.973Z,3.90
2017-12-11T03:18:12.502Z,3.80
2017-12-11T03:20:39.996Z,3.80
2017-12-11T03:23:07.517Z,3.90
2017-12-11T03:25:35.009Z,3.80
2017-12-11T03:28:02.526Z,3.80
2017-12-11T03:30:30.023Z,3.80
2017-12-11T03:32:57.540Z,3.80
2017-12-11T03:35:25.802Z,3.80
2017-12-11T03:37:53.308Z,3.70
2017-12-11T03:40:21.565Z,3.80
2017-12-11T03:42:49.075Z,3.70
2017-12-11T03:45:16.561Z,3.80
2017-12-11T03:47:44.844Z,3.70
2017-12-11T03:50:13.101Z,3.80
2017-12-11T03:52:40.612Z,3.70
2017-12-11T03:55:08.105Z,3.80
2017-12-11T03:57:35.601Z,3.80
2017-12-11T04:00:03.889Z,3.70
2017-12-11T04:02:31.389Z,3.70
2017-12-11T04:04:58.907Z,3.80
2017-12-11T04:07:26.401Z,3.80
2017-12-11T04:09:53.909Z,3.80
2017-12-11T04:12:22.398Z,3.90
2017-12-11T04:14:50.686Z,3.90
2017-12-11T04:17:18.181Z,3.80
2017-12-11T04:19:45.703Z,3.90
2017-12-11T04:22:13.201Z,3.90
2017-12-11T04:24:40.741Z,3.90
2017-12-11T04:27:09.014Z,3.80
2017-12-11T04:29:36.528Z,3.80
2017-12-11T04:32:04.033Z,3.90
2017-12-11T04:34:31.559Z,3.90
2017-12-11T04:36:59.815Z,3.90
2017-12-11T04:39:27.332Z,3.80
2017-12-11T04:41:54.819Z,3.90
2017-12-11T04:44:22.325Z,4.00
2017-12-11T04:46:51.048Z,3.90
2017-12-11T04:49:18.561Z,3.90
2017-12-11T04:51:46.823Z,3.80
2017-12-11T04:54:14.328Z,3.80
2017-12-11T04:56:41.830Z,3.80
2017-12-11T04:59:09.340Z,3.80
2017-12-11T05:01:36.867Z,3.80
2017-12-11T05:04:04.587Z,3.80
2017-12-11T05:06:32.068Z,3.80
2017-12-11T05:08:59.615Z,3.70
2017-12-11T05:11:27.100Z,3.80
2017-12-11T05:13:54.601Z,3.80
2017-12-11T05:16:22.092Z,3.80
2017-12-11T05:18:49.591Z,3.80
2017-12-11T05:21:17.848Z,3.80
2017-12-11T05:23:45.344Z,3.70
2017-12-11T05:26:13.593Z,3.80
2017-12-11T05:28:41.097Z,3.70
2017-12-11T05:31:08.574Z,3.80
2017-12-11T05:33:36.068Z,3.80
2017-12-11T05:36:03.550Z,3.90
2017-12-11T05:38:31.815Z,3.90
2017-12-11T05:40:59.299Z,3.80
2017-12-11T05:43:26.797Z,4.00
2017-12-11T05:45:54.279Z,3.90
2017-12-11T05:48:21.780Z,3.90
2017-12-11T05:50:49.279Z,4.00
2017-12-11T05:53:16.788Z,3.90
2017-12-11T05:55:45.040Z,4.00
2017-12-11T05:58:12.544Z,3.90
2017-12-11T06:00:40.028Z,4.00
2017-12-11T06:03:07.528Z,4.00
2017-12-11T06:05:35.788Z,3.90
2017-12-11T06:08:03.291Z,3.90
2017-12-11T06:10:31.710Z,4.00
2017-12-11T06:12:59.216Z,4.00
2017-12-11T06:15:27.467Z,4.00
2017-12-11T06:17:54.976Z,4.00
2017-12-11T06:20:22.465Z,4.00
2017-12-11T06:22:49.971Z,4.00
2017-12-11T06:25:18.267Z,4.00
2017-12-11T06:27:45.772Z,3.90
2017-12-11T06:30:13.358Z,4.00
2017-12-11T06:32:41.647Z,3.90
2017-12-11T06:35:09.911Z,4.00
2017-12-11T06:37:38.198Z,4.00
2017-12-11T06:40:06.463Z,3.90
2017-12-11T06:42:34.744Z,3.90
2017-12-11T06:45:03.006Z,3.90
2017-12-11T06:47:30.516Z,3.80
2017-12-11T06:49:58.012Z,3.90
2017-12-11T06:52:25.533Z,3.90
2017-12-11T06:54:53.028Z,3.90
2017-12-11T06:57:20.536Z,3.90
2017-12-11T06:59:48.807Z,3.90
2017-12-11T07:02:17.075Z,4.00
2017-12-11T07:04:45.332Z,4.00
2017-12-11T07:07:12.849Z,3.90
2017-12-11T07:09:40.341Z,4.00
2017-12-11T07:12:07.933Z,4.00
2017-12-11T07:14:37.240Z,4.00
2017-12-11T07:17:04.802Z,3.90
2017-12-11T07:19:34.146Z,4.00
2017-12-11T07:22:01.672Z,3.90
2017-12-11T07:24:29.174Z,4.00
2017-12-11T07:26:56.680Z,4.00
2017-12-11T07:29:24.932Z,4.10
2017-12-11T07:31:52.445Z,4.00
2017-12-11T07:34:19.946Z,4.10
2017-12-11T07:36:47.467Z,4.10
2017-12-11T07:39:14.965Z,4.10
2017-12-11T07:41:42.479Z,4.20
2017-12-11T07:44:09.981Z,4.20
2017-12-11T07:46:37.494Z,4.20
2017-12-11T07:49:04.990Z,4.20
2017-12-11T07:51:32.496Z,4.20
2017-12-11T07:54:00.756Z,4.20
2017-12-11T07:56:28.264Z,4.20
2017-12-11T07:58:55.752Z,4.20
2017-12-11T08:01:23.259Z,4.20
2017-12-11T08:03:50.768Z,4.30
2017-12-11T08:06:18.284Z,4.30
2017-12-11T08:08:46.550Z,4.40
2017-12-11T08:11:14.067Z,4.40
2017-12-11T08:13:41.582Z,4.40
2017-12-11T08:16:09.098Z,4.40
2017-12-11T08:18:36.602Z,4.30
2017-12-11T08:21:04.116Z,4.30
2017-12-11T08:23:31.612Z,4.20
2017-12-11T08:25:59.119Z,4.30
2017-12-11T08:28:26.616Z,4.20
2017-12-11T08:30:54.897Z,4.30
2017-12-11T08:33:23.152Z,4.40
2017-12-11T08:35:51.425Z,4.50
2017-12-11T08:38:18.924Z,4.40
2017-12-11T08:40:46.434Z,4.50
2017-12-11T08:43:13.950Z,4.50
2017-12-11T08:45:41.440Z,4.50
2017-12-11T08:48:08.957Z,4.60
2017-12-11T08:50:36.471Z,4.60
2017-12-11T08:53:03.977Z,4.70
2017-12-11T08:55:31.481Z,4.70
2017-12-11T08:57:59.001Z,4.70
2017-12-11T09:00:26.500Z,4.80
2017-12-11T09:02:54.013Z,4.70
2017-12-11T09:05:21.500Z,4.80
2017-12-11T09:07:49.004Z,4.80
2017-12-11T09:10:16.501Z,4.90
2017-12-11T09:12:44.001Z,4.90
2017-12-11T09:15:11.501Z,4.90
2017-12-11T09:17:39.785Z,4.90
2017-12-11T09:20:07.274Z,4.90
2017-12-11T09:22:34.785Z,4.90
2017-12-11T09:25:03.041Z,5.00
2017-12-11T09:27:30.572Z,4.90
2017-12-11T09:29:58.075Z,5.00
2017-12-11T09:32:25.576Z,5.00
2017-12-11T09:34:53.059Z,4.90
2017-12-11T09:37:20.577Z,5.00
2017-12-11T09:39:48.067Z,4.90
2017-12-11T09:42:15.572Z,5.00
2017-12-11T09:44:43.056Z,5.00
2017-12-11T09:47:10.565Z,4.90
2017-12-11T09:49:38.057Z,4.90
2017-12-11T09:52:06.340Z,5.00
2017-12-11T09:54:34.604Z,5.10
2017-12-11T09:57:02.880Z,5.20
2017-12-11T09:59:30.436Z,5.10
2017-12-11T10:01:57.954Z,5.20
2017-12-11T10:04:25.460Z,5.30
2017-12-11T10:06:53.741Z,5.40
2017-12-11T10:09:22.003Z,5.40
2017-12-11T10:11:49.519Z,5.30
2017-12-11T10:14:17.014Z,5.50
2017-12-11T10:16:44.521Z,5.50
2017-12-11T10:19:12.044Z,5.60
2017-12-11T10:21:39.557Z,5.70
2017-12-11T10:24:07.049Z,5.70
2017-12-11T10:26:34.564Z,5.60
2017-12-11T10:29:02.049Z,5.60
2017-12-11T10:31:29.556Z,5.60
2017-12-11T10:33:57.828Z,5.70
2017-12-11T10:36:26.113Z,5.70
2017-12-11T10:38:54.377Z,5.70
2017-12-11T10:41:21.888Z,5.60
2017-12-11T10:43:49.377Z,5.70
2017-12-11T10:46:16.890Z,5.70
2017-12-11T10:48:44.386Z,5.70
2017-12-11T10:51:11.905Z,5.70
2017-12-11T10:53:39.393Z,5.70
2017-12-11T10:56:06.905Z,5.80
2017-12-11T10:58:35.153Z,5.70
2017-12-11T11:01:02.660Z,5.60
2017-12-11T11:03:30.148Z,5.70
2017-12-11T11:05:57.663Z,5.60
2017-12-11T11:08:25.930Z,5.60
2017-12-11T11:10:54.205Z,5.50
2017-12-11T11:13:21.693Z,5.40
2017-12-11T11:15:49.210Z,5.50
2017-12-11T11:18:16.701Z,5.60
2017-12-11T11:20:44.212Z,5.60
2017-12-11T11:23:11.712Z,5.70
2017-12-11T11:25:39.233Z,5.80
2017-12-11T11:28:06.720Z,5.80
2017-12-11T11:30:34.996Z,5.80
2017-12-11T11:33:02.486Z,5.70
2017-12-11T11:35:29.992Z,5.80
2017-12-11T11:37:57.488Z,5.80
2017-12-11T11:40:25.768Z,5.80
2017-12-11T11:42:54.023Z,5.80
2017-12-11T11:45:21.545Z,5.70
2017-12-11T11:47:49.036Z,5.90
2017-12-11T11:50:17.028Z,5.90
2017-12-11T11:52:45.281Z,5.90
2017-12-11T11:55:12.780Z,5.80
2017-12-11T11:57:40.270Z,5.80
2017-12-11T12:00:07.776Z,5.80
2017-12-11T12:02:36.048Z,5.90
2017-12-11T12:05:03.572Z,5.70
2017-12-11T12:07:31.061Z,5.90
2017-12-11T12:09:58.572Z,5.80
2017-12-11T12:12:26.069Z,5.80
2017-12-11T12:14:53.552Z,5.60
2017-12-11T12:17:21.824Z,5.60
2017-12-11T12:19:50.080Z,5.70
2017-12-11T12:22:17.588Z,5.60
2017-12-11T12:24:45.089Z,5.70
2017-12-11T12:27:12.601Z,5.70
2017-12-11T12:29:40.089Z,5.70
2017-12-11T12:32:07.596Z,5.70
2017-12-11T12:34:35.856Z,5.60
2017-12-11T12:37:03.359Z,5.60
2017-12-11T12:39:31.790Z,5.70
2017-12-11T12:41:59.292Z,5.80
2017-12-11T12:44:26.780Z,5.80
2017-12-11T12:46:54.295Z,5.80
2017-12-11T12:49:22.549Z,5.90
2017-12-11T12:51:50.051Z,5.80
2017-12-11T12:54:17.540Z,5.90
2017-12-11T12:56:45.052Z,6.00
2017-12-11T12:59:13.317Z,6.00
2017-12-11T13:01:40.824Z,5.90
2017-12-11T13:04:08.318Z,6.00
2017-12-11T13:06:36.596Z,6.00
2017-12-11T13:09:04.129Z,6.10
2017-12-11T13:11:31.650Z,6.10
2017-12-11T13:13:59.905Z,6.20
2017-12-11T13:16:27.422Z,6.10
2017-12-11T13:18:54.908Z,6.30
2017-12-11T13:21:22.423Z,6.20
2017-12-11T13:23:49.942Z,6.30
2017-12-11T13:26:17.465Z,6.40
2017-12-11T13:28:44.964Z,6.50
2017-12-11T13:31:12.480Z,6.50
2017-12-11T13:33:39.975Z,6.50
2017-12-11T13:36:07.481Z,6.50
2017-12-11T13:38:34.980Z,6.50
2017-12-11T13:41:03.341Z,6.50
2017-12-11T13:43:30.829Z,6.50
2017-12-11T13:45:58.348Z,6.60
2017-12-11T13:48:25.848Z,6.60
2017-12-11T13:50:53.433Z,6.70
2017-12-11T13:53:20.877Z,6.60
2017-12-11T13:55:48.389Z,6.60
2017-12-11T13:58:15.884Z,6.70
2017-12-11T14:00:44.314Z,6.60
2017-12-11T14:03:11.803Z,6.60
2017-12-11T14:05:39.319Z,6.50
2017-12-11T14:08:07.565Z,6.50
2017-12-11T14:10:35.081Z,6.40
2017-12-11T14:13:02.633Z,6.50
2017-12-11T14:15:30.149Z,6.50
2017-12-11T14:17:57.639Z,6.40
2017-12-11T14:20:25.149Z,6.30
2017-12-11T14:22:52.639Z,6.20
2017-12-11T14:25:20.921Z,6.20
2017-12-11T14:27:48.413Z,6.20
2017-12-11T14:30:15.929Z,6.20
2017-12-11T14:32:43.428Z,6.20
2017-12-11T14:35:10.933Z,6.20
2017-12-11T14:37:38.424Z,6.20
2017-12-11T14:40:06.691Z,6.20
2017-12-11T14:42:34.948Z,6.10
2017-12-11T14:45:02.544Z,6.00
2017-12-11T14:47:30.041Z,6.00
2017-12-11T14:49:57.545Z,6.10
2017-12-11T14:52:25.798Z,6.00
2017-12-11T14:54:53.317Z,5.90
2017-12-11T14:57:20.801Z,5.90
2017-12-11T14:59:48.311Z,5.80
2017-12-11T15:02:16.571Z,5.90
2017-12-11T15:04:44.090Z,5.80
2017-12-11T15:07:11.588Z,5.80
2017-12-11T15:09:39.098Z,5.80
2017-12-11T15:12:06.594Z,5.70
2017-12-11T15:14:34.086Z,5.70
2017-12-11T15:17:02.368Z,5.70
2017-12-11T15:19:32.649Z,5.60
2017-12-11T15:22:00.913Z,5.50
2017-12-11T15:24:28.536Z,5.60
2017-12-11T15:26:56.041Z,5.50
2017-12-11T15:29:23.533Z,5.50
2017-12-11T15:31:51.813Z,5.40
2017-12-11T15:34:20.061Z,5.40
2017-12-11T15:36:47.561Z,5.30
2017-12-11T15:39:15.825Z,5.40
2017-12-11T15:41:44.097Z,5.30
2017-12-11T15:44:11.586Z,5.20
2017-12-11T15:46:39.096Z,5.30
2017-12-11T15:49:06.596Z,5.30
2017-12-11T15:51:34.117Z,5.30
2017-12-11T15:54:01.600Z,5.30
2017-12-11T15:56:29.877Z,5.30
2017-12-11T15:58:58.133Z,5.30
2017-12-11T16:01:25.645Z,5.20
2017-12-11T16:03:53.127Z,5.20
2017-12-11T16:06:20.672Z,5.30
2017-12-11T16:08:48.157Z,5.30
2017-12-11T16:11:15.674Z,5.30
2017-12-11T16:13:43.173Z,5.30
2017-12-11T16:16:10.684Z,5.30
2017-12-11T16:18:38.184Z,5.30
2017-12-11T16:21:05.713Z,5.30
2017-12-11T16:23:33.200Z,5.30
2017-12-11T16:26:00.716Z,5.30
2017-12-11T16:28:28.986Z,5.30
2017-12-11T16:30:57.260Z,5.30
2017-12-11T16:33:25.522Z,5.30
2017-12-11T16:35:53.033Z,5.20
2017-12-11T16:38:20.524Z,5.30
2017-12-11T16:40:48.028Z,5.30
2017-12-11T16:43:16.275Z,5.20
2017-12-11T16:45:43.794Z,5.10
2017-12-11T16:48:11.282Z,5.20
2017-12-11T16:50:38.802Z,5.20
2017-12-11T16:53:06.284Z,5.20
2017-12-11T16:55:33.788Z,5.10
2017-12-11T16:58:02.041Z,5.10
2017-12-11T17:00:29.570Z,5.00
2017-12-11T17:02:57.632Z,5.10
2017-12-11T17:05:25.138Z,5.10
2017-12-11T17:07:52.625Z,5.10
2017-12-11T17:10:20.186Z,5.10
2017-12-11T17:12:48.449Z,5.10
2017-12-11T17:15:16.737Z,5.10
2017-12-11T17:17:44.995Z,5.00
2017-12-11T17:20:12.513Z,4.90
2017-12-11T17:22:40.016Z,5.00
2017-12-11T17:25:08.304Z,5.00
2017-12-11T17:27:36.562Z,5.00
2017-12-11T17:30:05.290Z,4.90
2017-12-11T17:32:33.721Z,5.00
2017-12-11T17:35:01.225Z,4.90
2017-12-11T17:37:28.754Z,4.90
2017-12-11T17:39:56.269Z,4.90
2017-12-11T17:42:23.802Z,4.90
2017-12-11T17:44:52.085Z,4.90
2017-12-11T17:47:19.609Z,4.80
2017-12-11T17:49:47.117Z,4.90
2017-12-11T17:52:14.612Z,4.90
2017-12-11T17:54:42.124Z,4.90
2017-12-11T17:57:09.619Z,4.90
2017-12-11T17:59:37.124Z,4.90
2017-12-11T18:02:05.385Z,4.90
2017-12-11T18:04:32.892Z,4.80
2017-12-11T18:07:00.385Z,4.90
2017-12-11T18:09:27.977Z,4.90
2017-12-11T18:11:56.235Z,4.90
2017-12-11T18:14:23.766Z,4.90
2017-12-11T18:16:51.261Z,4.90
2017-12-11T18:19:18.841Z,4.80
2017-12-11T18:21:46.295Z,4.80
2017-12-11T18:24:14.572Z,4.80
2017-12-11T18:26:42.063Z,4.80
2017-12-11T18:29:09.585Z,4.80
2017-12-11T18:31:37.836Z,4.80
2017-12-11T18:34:05.349Z,4.70
2017-12-11T18:36:32.854Z,4.80
2017-12-11T18:39:00.366Z,4.80
2017-12-11T18:41:27.857Z,4.70
2017-12-11T18:43:55.369Z,4.70
2017-12-11T18:46:23.634Z,4.60
2017-12-11T18:48:51.158Z,4.50
2017-12-11T18:51:18.656Z,4.60
2017-12-11T18:53:46.946Z,4.60
2017-12-11T18:56:14.432Z,4.50
2017-12-11T18:58:41.944Z,4.70
2017-12-11T19:01:09.441Z,4.70
2017-12-11T19:03:36.933Z,4.60
2017-12-11T19:06:04.440Z,4.50
2017-12-11T19:08:32.687Z,4.60
2017-12-11T19:11:00.197Z,4.50
2017-12-11T19:13:27.683Z,4.50
2017-12-11T19:15:55.198Z,4.40
2017-12-11T19:18:23.470Z,4.50
2017-12-11T19:20:51.751Z,4.50
2017-12-11T19:23:20.015Z,4.50
2017-12-11T19:25:48.330Z,4.50
2017-12-11T19:28:15.829Z,4.40
2017-12-11T19:30:43.353Z,4.60
2017-12-11T19:33:10.849Z,4.60
2017-12-11T19:35:38.371Z,4.60
2017-12-11T19:38:05.868Z,4.60
2017-12-11T19:40:33.378Z,4.60
2017-12-11T19:43:00.873Z,4.60
2017-12-11T19:45:28.384Z,4.60
2017-12-11T19:47:55.879Z,4.50
2017-12-11T19:50:23.390Z,4.50
2017-12-11T19:52:51.657Z,4.60
2017-12-11T19:55:19.947Z,4.50
2017-12-11T19:57:48.205Z,4.60
2017-12-11T20:00:15.726Z,4.50
2017-12-11T20:02:43.245Z,4.50
2017-12-11T20:05:11.517Z,4.50
2017-12-11T20:07:39.780Z,4.50
2017-12-11T20:10:07.443Z,4.40
2017-12-11T20:12:34.941Z,4.60
2017-12-11T20:15:02.448Z,4.50
2017-12-11T20:17:29.953Z,4.40
2017-12-11T20:19:57.489Z,4.50
2017-12-11T20:22:25.760Z,4.50
2017-12-11T20:24:53.273Z,4.50
2017-12-11T20:27:20.769Z,4.50
2017-12-11T20:29:48.277Z,4.60
2017-12-11T20:32:15.767Z,4.60
2017-12-11T20:34:43.280Z,4.50
2017-12-11T20:37:10.878Z,4.40
2017-12-11T20:39:38.385Z,4.50
2017-12-11T20:42:08.471Z,4.60
2017-12-11T20:44:35.988Z,4.50
2017-12-11T20:47:03.505Z,4.50
2017-12-11T20:49:31.025Z,4.50
2017-12-11T20:51:58.538Z,4.60
2017-12-11T20:54:26.050Z,4.60
2017-12-11T20:56:53.537Z,4.60
2017-12-11T20:59:21.046Z,4.50
2017-12-11T21:01:48.540Z,4.40
2017-12-11T21:04:16.053Z,4.50
2017-12-11T21:06:43.560Z,4.50
2017-12-11T21:09:11.396Z,4.50
2017-12-11T21:11:38.887Z,4.40
2017-12-11T21:14:06.426Z,4.40
2017-12-11T21:16:34.631Z,4.40
2017-12-11T21:19:02.145Z,4.40
2017-12-11T21:21:29.624Z,4.40
2017-12-11T21:23:57.132Z,4.40
2017-12-11T21:26:24.626Z,4.30
2017-12-11T21:28:52.134Z,4.30
2017-12-11T21:31:19.624Z,4.30
2017-12-11T21:33:47.898Z,4.30
2017-12-11T21:36:16.153Z,4.30
2017-12-11T21:38:43.665Z,4.20
2017-12-11T21:41:11.144Z,4.30
2017-12-11T21:43:38.660Z,4.30
2017-12-11T21:46:06.913Z,4.40
2017-12-11T21:48:34.427Z,4.30
2017-12-11T21:51:01.924Z,4.40
2017-12-11T21:53:29.433Z,4.50
2017-12-11T21:55:56.916Z,4.50
2017-12-11T21:58:24.431Z,4.40
2017-12-11T22:00:52.688Z,4.40
2017-12-11T22:03:20.244Z,4.30
2017-12-11T22:05:48.517Z,4.40
2017-12-11T22:08:16.036Z,4.40
2017-12-11T22:10:43.541Z,4.40
2017-12-11T22:13:11.348Z,4.40
2017-12-11T22:15:38.859Z,4.40
2017-12-11T22:18:06.424Z,4.50
2017-12-11T22:20:34.798Z,4.50
2017-12-11T22:23:02.308Z,4.40
2017-12-11T22:25:29.792Z,4.40
2017-12-11T22:27:57.311Z,4.40
2017-12-11T22:30:27.497Z,4.40
2017-12-11T22:32:54.996Z,4.30
2017-12-11T22:35:22.476Z,4.40
2017-12-11T22:37:49.980Z,4.40
2017-12-11T22:40:17.475Z,4.40
2017-12-11T22:42:45.750Z,4.40
2017-12-11T22:45:14.005Z,4.40
2017-12-11T22:47:41.512Z,4.30
2017-12-11T22:50:09.003Z,4.40
2017-12-11T22:52:36.514Z,4.30
2017-12-11T22:55:03.996Z,4.40
2017-12-11T22:57:31.504Z,4.40
2017-12-11T22:59:58.993Z,4.40
2017-12-11T23:02:26.502Z,4.40
2017-12-11T23:04:53.991Z,4.50
2017-12-11T23:07:22.281Z,4.50
2017-12-11T23:09:49.796Z,4.40
2017-12-11T23:12:17.296Z,4.50
2017-12-11T23:14:45.556Z,4.50
2017-12-11T23:17:13.832Z,4.50
2017-12-11T23:19:41.325Z,4.40
2017-12-11T23:22:08.840Z,4.50
2017-12-11T23:24:36.325Z,4.50
2017-12-11T23:27:04.583Z,4.50
2017-12-11T23:29:32.093Z,4.40
2017-12-11T23:31:59.589Z,4.50
2017-12-11T23:34:27.105Z,4.50
2017-12-11T23:36:55.357Z,4.50
2017-12-11T23:39:23.631Z,4.50
2017-12-11T23:41:53.812Z,4.50
2017-12-11T23:44:21.321Z,4.40
2017-12-11T23:46:49.591Z,4.50
2017-12-11T23:49:17.120Z,4.40
2017-12-11T23:51:44.604Z,4.60
2017-12-11T23:57:12.410Z,4.60
2017-12-11T23:59:39.895Z,4.50
