createdAt,value
2019-01-10T00:00:51.311Z,79.83
2019-01-10T00:03:20.765Z,79.45
2019-01-10T00:05:50.693Z,79.52
2019-01-10T00:08:20.180Z,78.99
2019-01-10T00:10:49.645Z,78.84
2019-01-10T00:13:19.125Z,79.47
2019-01-10T00:15:48.638Z,79.41
2019-01-10T00:18:18.182Z,79.12
2019-01-10T00:20:47.790Z,78.82
2019-01-10T00:23:17.261Z,79.01
2019-01-10T00:25:46.849Z,79.14
2019-01-10T00:28:16.430Z,78.85
2019-01-10T00:30:45.955Z,78.96
2019-01-10T00:33:15.435Z,78.61
2019-01-10T00:35:44.904Z,78.42
2019-01-10T00:38:14.402Z,78.31
2019-01-10T00:40:43.852Z,78.42
2019-01-10T00:43:13.295Z,78.57
2019-01-10T00:45:42.885Z,78.46
2019-01-10T00:48:12.365Z,78.37
2019-01-10T00:50:41.851Z,78.30
2019-01-10T00:53:11.328Z,78.21
2019-01-10T00:55:40.849Z,78.07
2019-01-10T00:58:10.406Z,78.30
2019-01-10T01:00:39.910Z,77.96
2019-01-10T01:03:09.407Z,77.96
2019-01-10T01:05:38.888Z,77.95
2019-01-10T01:08:08.403Z,77.79
2019-01-10T01:10:37.917Z,77.54
2019-01-10T01:13:07.608Z,77.63
2019-01-10T01:15:37.073Z,77.77
2019-01-10T01:18:06.545Z,77.93
2019-01-10T01:20:36.123Z,78.06
2019-01-10T01:23:05.652Z,78.05
2019-01-10T01:25:35.145Z,77.84
2019-01-10T01:28:04.594Z,77.92
2019-01-10T01:30:34.066Z,78.22
2019-01-10T01:33:03.496Z,78.24
2019-01-10T01:35:33.008Z,78.35
2019-01-10T01:38:02.439Z,78.26
2019-01-10T01:40:31.958Z,78.49
2019-01-10T01:43:07.284Z,78.50
2019-01-10T01:45:32.670Z,78.49
2019-01-10T01:48:02.117Z,78.59
2019-01-10T01:50:31.610Z,78.76
2019-01-10T01:53:01.130Z,78.73
2019-01-10T01:55:32.393Z,78.45
2019-01-10T01:58:01.914Z,78.50
2019-01-10T02:00:31.465Z,78.43
2019-01-10T02:03:00.939Z,78.53
2019-01-10T02:05:30.531Z,78.31
2019-01-10T02:08:00.049Z,78.23
2019-01-10T02:10:29.709Z,78.37
2019-01-10T02:12:59.292Z,78.42
2019-01-10T02:15:28.785Z,78.25
2019-01-10T02:17:58.251Z,78.37
2019-01-10T02:20:27.717Z,78.21
2019-01-10T02:22:57.192Z,78.51
2019-01-10T02:25:26.678Z,78.61
2019-01-10T02:27:56.242Z,78.17
2019-01-10T02:30:26.421Z,77.88
2019-01-10T02:32:56.065Z,77.75
2019-01-10T02:35:25.542Z,77.67
2019-01-10T02:37:55.108Z,77.56
2019-01-10T02:40:24.719Z,77.95
2019-01-10T02:42:54.308Z,78.36
2019-01-10T02:45:23.763Z,78.74
2019-01-10T02:47:53.208Z,79.09
2019-01-10T02:50:24.016Z,78.95
2019-01-10T02:52:53.559Z,79.08
2019-01-10T02:55:23.068Z,79.46
2019-01-10T02:57:52.559Z,79.37
2019-01-10T03:00:26.144Z,79.30
2019-01-10T03:02:55.608Z,79.19
2019-01-10T03:05:25.068Z,79.09
2019-01-10T03:07:54.671Z,78.67
2019-01-10T03:10:26.763Z,78.56
2019-01-10T03:12:56.245Z,78.70
2019-01-10T03:15:25.684Z,78.55
2019-01-10T03:17:55.119Z,78.34
2019-01-10T03:20:24.710Z,78.76
2019-01-10T03:22:54.190Z,78.88
2019-01-10T03:25:23.707Z,78.59
2019-01-10T03:27:53.185Z,78.73
2019-01-10T03:30:22.648Z,78.52
2019-01-10T03:32:52.107Z,78.46
2019-01-10T03:35:21.644Z,78.21
2019-01-10T03:37:51.131Z,78.22
2019-01-10T03:40:22.422Z,78.26
2019-01-10T03:42:51.956Z,78.32
2019-01-10T03:45:23.078Z,78.69
2019-01-10T03:47:52.662Z,78.67
2019-01-10T03:50:22.175Z,78.38
2019-01-10T03:52:51.762Z,78.35
2019-01-10T03:55:21.304Z,78.38
2019-01-10T03:57:50.755Z,78.32
2019-01-10T04:00:24.739Z,78.39
2019-01-10T04:02:54.461Z,78.44
2019-01-10T04:05:23.880Z,78.96
2019-01-10T04:07:53.336Z,79.19
2019-01-10T04:10:22.787Z,79.57
2019-01-10T04:12:52.253Z,79.67
2019-01-10T04:15:21.875Z,79.50
2019-01-10T04:17:51.389Z,79.77
2019-01-10T04:20:20.881Z,80.01
2019-01-10T04:22:50.429Z,80.00
2019-01-10T04:25:19.857Z,80.26
2019-01-10T04:27:49.327Z,80.32
2019-01-10T04:30:20.544Z,80.49
2019-01-10T04:32:50.023Z,80.70
2019-01-10T04:35:19.455Z,80.72
2019-01-10T04:37:48.935Z,80.67
2019-01-10T04:40:22.046Z,80.79
2019-01-10T04:42:51.546Z,80.66
2019-01-10T04:45:21.012Z,80.49
2019-01-10T04:47:50.528Z,80.55
2019-01-10T04:50:19.971Z,80.49
2019-01-10T04:52:49.459Z,80.43
2019-01-10T04:55:18.983Z,80.18
2019-01-10T04:57:48.408Z,80.34
2019-01-10T05:00:25.687Z,79.88
2019-01-10T05:02:55.335Z,79.72
2019-01-10T05:05:24.995Z,79.65
2019-01-10T05:07:54.463Z,79.69
2019-01-10T05:10:23.918Z,79.52
2019-01-10T05:12:53.391Z,79.49
2019-01-10T05:15:22.871Z,79.63
2019-01-10T05:17:52.305Z,79.64
2019-01-10T05:20:21.871Z,79.59
2019-01-10T05:22:51.346Z,79.50
2019-01-10T05:25:20.862Z,79.74
2019-01-10T05:27:50.332Z,79.59
2019-01-10T05:30:26.523Z,79.67
2019-01-10T05:32:56.287Z,79.53
2019-01-10T05:35:26.016Z,79.40
2019-01-10T05:37:55.502Z,79.31
2019-01-10T05:40:24.981Z,79.53
2019-01-10T05:42:54.498Z,79.36
2019-01-10T05:45:24.004Z,79.20
2019-01-10T05:47:53.544Z,79.12
2019-01-10T05:50:23.294Z,79.12
2019-01-10T05:52:52.824Z,79.01
2019-01-10T05:55:23.667Z,79.07
2019-01-10T05:57:53.684Z,79.10
2019-01-10T06:00:27.762Z,79.05
2019-01-10T06:02:57.841Z,79.05
2019-01-10T06:05:27.467Z,78.97
2019-01-10T06:07:56.994Z,78.62
2019-01-10T06:10:28.261Z,78.46
2019-01-10T06:12:58.009Z,78.46
2019-01-10T06:15:27.541Z,78.40
2019-01-10T06:17:57.085Z,78.44
2019-01-10T06:20:26.625Z,78.17
2019-01-10T06:22:56.225Z,78.05
2019-01-10T06:25:25.741Z,78.23
2019-01-10T06:27:55.231Z,78.15
2019-01-10T06:30:25.277Z,78.18
2019-01-10T06:32:54.807Z,78.11
2019-01-10T06:35:24.358Z,77.98
2019-01-10T06:37:53.898Z,77.99
2019-01-10T06:40:23.777Z,78.10
2019-01-10T06:42:53.296Z,77.87
2019-01-10T06:45:22.812Z,77.71
2019-01-10T06:47:52.371Z,78.65
2019-01-10T06:50:21.860Z,79.20
2019-01-10T06:52:51.356Z,80.22
2019-01-10T06:55:20.875Z,80.01
2019-01-10T06:57:50.401Z,79.31
2019-01-10T07:00:22.193Z,78.73
2019-01-10T07:02:52.469Z,78.29
2019-01-10T07:05:22.071Z,78.28
2019-01-10T07:07:56.565Z,78.24
2019-01-10T07:10:30.448Z,78.46
2019-01-10T07:13:00.254Z,78.28
2019-01-10T07:15:33.362Z,77.90
2019-01-10T07:18:02.935Z,77.78
2019-01-10T07:20:38.284Z,77.88
2019-01-10T07:23:07.959Z,77.95
2019-01-10T07:25:37.522Z,78.04
2019-01-10T07:28:25.300Z,78.10
2019-01-10T07:30:56.899Z,77.74
2019-01-10T07:33:26.440Z,77.84
2019-01-10T07:35:57.627Z,77.73
2019-01-10T07:38:27.378Z,77.57
2019-01-10T07:40:57.010Z,77.70
2019-01-10T07:43:27.871Z,77.46
2019-01-10T07:46:00.453Z,77.54
2019-01-10T07:48:29.947Z,77.80
2019-01-10T07:50:59.392Z,77.42
2019-01-10T07:53:28.876Z,77.06
2019-01-10T07:55:58.353Z,76.79
2019-01-10T07:58:27.850Z,77.18
2019-01-10T08:00:57.448Z,77.37
2019-01-10T08:03:26.987Z,77.33
2019-01-10T08:05:56.485Z,77.40
2019-01-10T08:08:25.952Z,77.37
2019-01-10T08:10:55.452Z,77.22
2019-01-10T08:13:24.936Z,76.93
2019-01-10T08:15:54.430Z,77.02
2019-01-10T08:18:23.947Z,76.63
2019-01-10T08:20:53.437Z,76.50
2019-01-10T08:23:22.927Z,76.60
2019-01-10T08:25:52.528Z,76.87
2019-01-10T08:28:22.037Z,76.82
2019-01-10T08:30:52.975Z,76.71
2019-01-10T08:33:22.455Z,76.35
2019-01-10T08:35:51.994Z,76.29
2019-01-10T08:38:21.465Z,75.45
2019-01-10T08:40:50.953Z,75.37
2019-01-10T08:43:20.450Z,74.81
2019-01-10T08:45:49.939Z,74.26
2019-01-10T08:48:19.461Z,74.03
2019-01-10T08:50:48.922Z,73.85
2019-01-10T08:53:21.775Z,73.77
2019-01-10T08:55:53.200Z,73.46
2019-01-10T08:58:24.673Z,72.99
2019-01-10T09:00:53.932Z,73.62
2019-01-10T09:03:23.474Z,73.68
2019-01-10T09:05:52.969Z,73.18
2019-01-10T09:08:22.488Z,73.27
2019-01-10T09:10:51.975Z,72.88
2019-01-10T09:13:21.459Z,72.60
2019-01-10T09:15:50.966Z,72.30
2019-01-10T09:18:20.456Z,72.52
2019-01-10T09:20:49.964Z,73.04
2019-01-10T09:23:19.424Z,73.36
2019-01-10T09:25:48.898Z,73.11
2019-01-10T09:28:18.411Z,72.79
2019-01-10T09:30:47.967Z,72.68
2019-01-10T09:33:17.426Z,71.93
2019-01-10T09:35:47.006Z,71.44
2019-01-10T09:38:16.504Z,71.41
2019-01-10T09:40:45.996Z,71.39
2019-01-10T09:43:15.456Z,71.22
2019-01-10T09:45:44.944Z,70.51
2019-01-10T09:48:14.412Z,70.37
2019-01-10T09:50:43.888Z,70.45
2019-01-10T09:53:13.383Z,69.67
2019-01-10T09:55:42.881Z,69.45
2019-01-10T09:58:12.441Z,69.15
2019-01-10T10:00:41.817Z,69.09
2019-01-10T10:03:11.421Z,68.65
2019-01-10T10:05:44.140Z,68.39
2019-01-10T10:08:13.753Z,68.80
2019-01-10T10:10:44.523Z,68.51
2019-01-10T10:13:14.059Z,69.10
2019-01-10T10:15:52.078Z,68.96
2019-01-10T10:18:15.417Z,69.34
2019-01-10T10:20:44.914Z,69.48
2019-01-10T10:23:14.414Z,69.46
2019-01-10T10:25:43.898Z,69.67
2019-01-10T10:28:13.396Z,69.79
2019-01-10T10:30:42.868Z,70.05
2019-01-10T10:33:12.294Z,70.37
2019-01-10T10:35:41.801Z,70.33
2019-01-10T10:38:11.297Z,70.65
2019-01-10T10:40:40.834Z,70.60
2019-01-10T10:43:10.418Z,71.09
2019-01-10T10:45:39.910Z,71.83
2019-01-10T10:48:09.417Z,72.58
2019-01-10T10:50:39.010Z,73.09
2019-01-10T10:53:08.573Z,73.15
2019-01-10T10:55:38.050Z,73.55
2019-01-10T10:58:07.738Z,73.83
2019-01-10T11:00:37.692Z,73.82
2019-01-10T11:03:07.173Z,74.14
2019-01-10T11:05:36.747Z,74.33
2019-01-10T11:08:06.352Z,74.95
2019-01-10T11:10:35.795Z,74.85
2019-01-10T11:13:05.304Z,74.83
2019-01-10T11:15:34.896Z,75.07
2019-01-10T11:18:04.826Z,75.73
2019-01-10T11:20:34.351Z,75.62
2019-01-10T11:23:10.568Z,74.96
2019-01-10T11:25:35.080Z,75.01
2019-01-10T11:28:05.374Z,75.96
2019-01-10T11:30:35.140Z,76.45
2019-01-10T11:33:04.646Z,76.94
2019-01-10T11:35:34.121Z,76.80
2019-01-10T11:38:03.665Z,76.87
2019-01-10T11:40:33.100Z,76.26
2019-01-10T11:43:02.692Z,76.11
2019-01-10T11:45:32.225Z,75.81
2019-01-10T11:48:01.722Z,75.43
2019-01-10T11:50:31.230Z,75.71
2019-01-10T11:53:00.725Z,75.16
2019-01-10T11:55:30.186Z,75.72
2019-01-10T11:57:59.639Z,75.86
2019-01-10T12:00:31.437Z,76.30
2019-01-10T12:03:06.102Z,76.10
2019-01-10T12:05:36.789Z,76.49
2019-01-10T12:08:06.927Z,76.69
2019-01-10T12:10:36.505Z,76.19
2019-01-10T12:13:07.079Z,76.26
2019-01-10T12:15:36.556Z,76.26
2019-01-10T12:18:06.035Z,76.12
2019-01-10T12:20:35.517Z,76.69
2019-01-10T12:23:05.229Z,76.50
2019-01-10T12:28:03.247Z,76.67
2019-01-10T12:30:32.760Z,76.50
2019-01-10T12:33:02.253Z,76.65
2019-01-10T12:35:31.771Z,76.92
2019-01-10T12:38:01.262Z,76.14
2019-01-10T12:40:30.667Z,75.62
2019-01-10T12:43:00.154Z,76.13
2019-01-10T12:45:29.632Z,75.78
2019-01-10T12:47:59.182Z,75.60
2019-01-10T12:50:33.666Z,75.11
2019-01-10T12:53:08.103Z,75.48
2019-01-10T12:55:37.799Z,75.27
2019-01-10T12:58:09.203Z,74.64
2019-01-10T13:00:39.786Z,74.83
2019-01-10T13:03:10.224Z,75.06
2019-01-10T13:05:40.759Z,75.36
2019-01-10T13:08:12.664Z,75.09
2019-01-10T13:10:42.107Z,75.50
2019-01-10T13:13:11.601Z,75.31
2019-01-10T13:15:42.713Z,75.11
2019-01-10T13:18:13.797Z,75.34
2019-01-10T13:20:43.278Z,74.66
2019-01-10T13:23:12.900Z,74.54
2019-01-10T13:25:42.464Z,75.09
2019-01-10T13:28:14.609Z,74.87
2019-01-10T13:30:44.196Z,74.99
2019-01-10T13:33:13.749Z,75.02
2019-01-10T13:35:43.317Z,74.80
2019-01-10T13:38:12.802Z,75.00
2019-01-10T13:40:42.850Z,75.26
2019-01-10T13:43:12.262Z,75.71
2019-01-10T13:45:46.361Z,75.37
2019-01-10T13:48:14.081Z,74.71
2019-01-10T13:50:43.535Z,73.99
2019-01-10T13:53:13.048Z,73.64
2019-01-10T13:55:42.531Z,73.86
2019-01-10T13:58:11.953Z,74.01
2019-01-10T14:00:41.657Z,74.02
2019-01-10T14:03:11.784Z,74.10
2019-01-10T14:05:41.330Z,74.06
2019-01-10T14:08:10.822Z,73.42
2019-01-10T14:10:40.376Z,73.47
2019-01-10T14:13:09.915Z,73.80
2019-01-10T14:15:39.405Z,73.70
2019-01-10T14:18:09.108Z,73.45
2019-01-10T14:20:38.587Z,74.00
2019-01-10T14:23:08.098Z,73.71
2019-01-10T14:25:37.551Z,73.74
2019-01-10T14:28:07.023Z,74.16
2019-01-10T14:30:39.986Z,74.36
2019-01-10T14:33:11.853Z,74.43
2019-01-10T14:35:41.643Z,74.28
2019-01-10T14:38:12.727Z,74.62
2019-01-10T14:40:43.098Z,74.12
2019-01-10T14:43:12.941Z,74.54
2019-01-10T14:45:44.738Z,74.20
2019-01-10T14:48:14.378Z,74.35
2019-01-10T14:50:43.911Z,73.91
2019-01-10T14:53:13.378Z,74.43
2019-01-10T14:55:42.855Z,74.38
2019-01-10T14:58:12.462Z,74.45
2019-01-10T15:00:42.275Z,74.16
2019-01-10T15:03:11.743Z,73.92
2019-01-10T15:05:41.243Z,74.37
2019-01-10T15:08:10.009Z,74.58
2019-01-10T15:10:39.494Z,74.82
2019-01-10T15:13:08.973Z,75.10
2019-01-10T15:15:38.447Z,75.29
2019-01-10T15:18:08.001Z,75.01
2019-01-10T15:20:37.639Z,74.60
2019-01-10T15:23:07.134Z,74.57
2019-01-10T15:25:36.672Z,74.99
2019-01-10T15:28:06.265Z,74.58
2019-01-10T15:30:35.891Z,74.56
2019-01-10T15:33:07.407Z,74.50
2019-01-10T15:35:36.892Z,74.56
2019-01-10T15:38:06.386Z,74.81
2019-01-10T15:40:36.550Z,74.75
2019-01-10T15:43:07.994Z,75.17
2019-01-10T15:45:37.684Z,75.75
2019-01-10T15:48:12.929Z,76.19
2019-01-10T15:50:42.631Z,76.40
2019-01-10T15:53:12.146Z,76.58
2019-01-10T15:55:41.777Z,76.84
2019-01-10T15:58:11.207Z,76.70
2019-01-10T16:00:40.743Z,76.90
2019-01-10T16:03:10.275Z,77.11
2019-01-10T16:05:39.734Z,77.35
2019-01-10T16:08:09.184Z,77.49
2019-01-10T16:10:40.716Z,77.74
2019-01-10T16:13:10.213Z,77.80
2019-01-10T16:15:39.658Z,78.32
2019-01-10T16:18:10.173Z,78.36
2019-01-10T16:20:39.887Z,78.28
2019-01-10T16:23:09.417Z,78.12
2019-01-10T16:25:38.921Z,78.66
2019-01-10T16:28:09.372Z,78.89
2019-01-10T16:30:38.888Z,79.25
2019-01-10T16:33:10.935Z,79.67
2019-01-10T16:35:40.443Z,79.49
2019-01-10T16:38:09.939Z,79.37
2019-01-10T16:40:39.526Z,79.22
2019-01-10T16:43:12.060Z,79.11
2019-01-10T16:45:40.525Z,78.99
2019-01-10T16:48:10.014Z,78.96
2019-01-10T16:50:39.509Z,78.97
2019-01-10T16:53:09.137Z,79.09
2019-01-10T16:55:38.675Z,79.18
2019-01-10T16:58:08.183Z,79.05
2019-01-10T17:00:37.751Z,78.86
2019-01-10T17:03:07.239Z,78.74
2019-01-10T17:05:36.724Z,78.55
2019-01-10T17:08:06.343Z,79.07
2019-01-10T17:10:35.818Z,79.30
2019-01-10T17:13:05.432Z,79.45
2019-01-10T17:15:34.854Z,79.43
2019-01-10T17:18:04.450Z,79.41
2019-01-10T17:20:35.183Z,79.27
2019-01-10T17:23:04.787Z,79.34
2019-01-10T17:25:34.263Z,79.63
2019-01-10T17:28:03.711Z,79.38
2019-01-10T17:30:33.231Z,79.51
2019-01-10T17:33:03.440Z,79.43
2019-01-10T17:35:34.045Z,78.91
2019-01-10T17:38:04.038Z,79.79
2019-01-10T17:40:33.880Z,81.64
2019-01-10T17:43:05.082Z,82.46
2019-01-10T17:45:36.144Z,82.61
2019-01-10T17:48:08.463Z,82.63
2019-01-10T17:50:38.056Z,82.74
2019-01-10T17:53:07.628Z,82.46
2019-01-10T17:55:37.135Z,81.76
2019-01-10T17:58:07.112Z,81.19
2019-01-10T18:00:36.580Z,81.06
2019-01-10T18:03:06.053Z,81.25
2019-01-10T18:05:35.643Z,81.37
2019-01-10T18:08:05.285Z,81.32
2019-01-10T18:10:34.849Z,81.59
2019-01-10T18:13:04.576Z,82.24
2019-01-10T18:15:34.102Z,82.71
2019-01-10T18:18:03.706Z,82.96
2019-01-10T18:20:36.214Z,83.42
2019-01-10T18:23:06.148Z,83.67
2019-01-10T18:25:35.885Z,83.53
2019-01-10T18:28:05.760Z,83.31
2019-01-10T18:30:35.581Z,83.32
2019-01-10T18:33:05.798Z,83.16
2019-01-10T18:35:35.801Z,82.87
2019-01-10T18:38:05.396Z,82.90
2019-01-10T18:40:34.986Z,82.78
2019-01-10T18:43:04.602Z,82.75
2019-01-10T18:45:34.810Z,82.51
2019-01-10T18:48:04.813Z,82.58
2019-01-10T18:50:34.383Z,82.71
2019-01-10T18:53:04.026Z,82.50
2019-01-10T18:55:33.684Z,82.27
2019-01-10T18:58:03.337Z,81.90
2019-01-10T19:04:04.475Z,81.57
2019-01-10T19:06:34.544Z,81.65
2019-01-10T19:09:13.543Z,81.65
2019-01-10T19:11:43.611Z,81.60
2019-01-10T19:14:13.255Z,81.73
2019-01-10T19:16:42.830Z,81.64
2019-01-10T19:19:12.354Z,81.17
2019-01-10T19:21:41.866Z,81.06
2019-01-10T19:24:11.411Z,80.88
2019-01-10T19:26:40.959Z,80.95
2019-01-10T19:29:10.767Z,81.06
2019-01-10T19:31:40.365Z,80.98
2019-01-10T19:34:10.204Z,80.86
2019-01-10T19:36:40.123Z,80.97
2019-01-10T19:39:09.925Z,80.93
2019-01-10T19:41:39.513Z,80.91
2019-01-10T19:44:11.153Z,81.22
2019-01-10T19:46:40.671Z,81.61
2019-01-10T19:49:13.317Z,81.34
2019-01-10T19:51:42.921Z,80.90
2019-01-10T19:54:12.493Z,80.65
2019-01-10T19:56:42.146Z,80.66
2019-01-10T19:59:12.608Z,80.43
2019-01-10T20:01:44.900Z,80.34
2019-01-10T20:04:14.625Z,80.48
2019-01-10T20:06:44.399Z,80.82
2019-01-10T20:09:14.350Z,80.99
2019-01-10T20:11:47.784Z,80.74
2019-01-10T20:14:17.387Z,80.32
2019-01-10T20:16:46.892Z,80.07
2019-01-10T20:19:16.838Z,79.75
2019-01-10T20:21:50.389Z,79.81
2019-01-10T20:24:21.103Z,79.88
2019-01-10T20:26:52.169Z,80.20
2019-01-10T20:29:22.318Z,80.72
2019-01-10T20:31:51.844Z,81.23
2019-01-10T20:34:22.769Z,81.57
2019-01-10T20:37:07.731Z,81.60
2019-01-10T20:39:37.286Z,81.88
2019-01-10T20:42:06.766Z,81.83
2019-01-10T20:44:36.236Z,81.89
2019-01-10T20:47:05.834Z,81.74
2019-01-10T20:49:36.664Z,82.06
2019-01-10T20:52:06.286Z,81.25
2019-01-10T20:54:35.871Z,81.33
2019-01-10T20:57:05.491Z,81.61
2019-01-10T20:59:34.999Z,82.03
2019-01-10T21:02:04.604Z,82.18
2019-01-10T21:04:34.303Z,82.64
2019-01-10T21:07:03.885Z,82.72
2019-01-10T21:09:34.238Z,82.96
2019-01-10T21:12:03.859Z,83.07
2019-01-10T21:14:33.334Z,83.20
2019-01-10T21:17:02.959Z,82.57
2019-01-10T21:19:32.503Z,82.66
2019-01-10T21:22:02.131Z,82.57
2019-01-10T21:24:31.706Z,82.67
2019-01-10T21:27:01.351Z,82.90
2019-01-10T21:29:30.897Z,82.90
2019-01-10T21:32:00.499Z,83.01
2019-01-10T21:34:30.004Z,82.86
2019-01-10T21:36:59.695Z,82.93
2019-01-10T21:39:30.504Z,82.92
2019-01-10T21:42:01.342Z,82.76
2019-01-10T21:44:31.083Z,82.69
2019-01-10T21:47:00.599Z,83.14
2019-01-10T21:49:30.169Z,83.60
2019-01-10T21:51:59.798Z,84.05
2019-01-10T21:54:29.380Z,84.24
2019-01-10T21:56:59.110Z,84.49
2019-01-10T21:59:28.666Z,84.19
2019-01-10T22:01:58.207Z,84.06
2019-01-10T22:04:29.032Z,83.99
2019-01-10T22:06:58.511Z,83.95
2019-01-10T22:09:27.953Z,83.52
2019-01-10T22:11:57.454Z,82.71
2019-01-10T22:14:27.180Z,82.18
2019-01-10T22:16:56.678Z,81.74
2019-01-10T22:19:26.112Z,81.06
2019-01-10T22:21:55.616Z,80.31
2019-01-10T22:24:25.109Z,79.62
2019-01-10T22:26:54.624Z,79.92
2019-01-10T22:29:24.119Z,79.14
2019-01-10T22:31:53.649Z,78.84
2019-01-10T22:34:23.171Z,78.79
2019-01-10T22:36:52.711Z,78.49
2019-01-10T22:39:22.192Z,78.22
2019-01-10T22:41:51.812Z,77.97
2019-01-10T22:44:21.311Z,77.88
2019-01-10T22:46:50.898Z,77.77
2019-01-10T22:49:20.378Z,77.46
2019-01-10T22:51:49.847Z,77.53
2019-01-10T22:54:19.438Z,77.68
2019-01-10T22:56:48.891Z,77.43
2019-01-10T22:59:18.500Z,77.48
2019-01-10T23:01:52.866Z,77.64
2019-01-10T23:04:29.594Z,77.81
2019-01-10T23:06:59.147Z,77.70
2019-01-10T23:09:29.900Z,77.57
2019-01-10T23:11:59.540Z,77.70
2019-01-10T23:14:29.092Z,77.74
2019-01-10T23:16:58.610Z,77.94
2019-01-10T23:19:28.096Z,78.11
2019-01-10T23:22:00.949Z,78.18
2019-01-10T23:24:30.512Z,78.25
2019-01-10T23:27:00.008Z,78.00
2019-01-10T23:29:33.801Z,78.16
2019-01-10T23:32:14.145Z,77.89
2019-01-10T23:34:50.886Z,77.64
2019-01-10T23:37:25.001Z,77.78
2019-01-10T23:39:55.685Z,77.97
2019-01-10T23:42:25.254Z,77.80
2019-01-10T23:44:54.772Z,77.85
2019-01-10T23:47:24.230Z,77.74
2019-01-10T23:49:53.725Z,78.03
2019-01-10T23:52:23.226Z,78.15
2019-01-10T23:54:52.680Z,78.07
2019-01-10T23:57:22.196Z,78.06
2019-01-10T23:59:51.707Z,77.87
