createdAt,value
2023-09-01T00:00:29.995Z,0.37
2023-09-01T00:02:09.993Z,0.38
2023-09-01T00:03:49.737Z,0.36
2023-09-01T00:05:29.494Z,0.37
2023-09-01T00:07:09.262Z,0.39
2023-09-01T00:08:49.024Z,0.35
2023-09-01T00:10:28.767Z,0.36
2023-09-01T00:12:08.603Z,0.39
2023-09-01T00:13:48.069Z,0.39
2023-09-01T00:15:28.011Z,0.36
2023-09-01T00:17:07.770Z,0.38
2023-09-01T00:18:47.707Z,0.39
2023-09-01T00:20:27.113Z,0.36
2023-09-01T00:22:07.221Z,0.37
2023-09-01T00:23:46.985Z,0.36
2023-09-01T00:25:26.599Z,0.37
2023-09-01T00:27:06.497Z,0.39
2023-09-01T00:28:46.286Z,0.36
2023-09-01T00:30:25.785Z,0.39
2023-09-01T00:32:05.755Z,0.37
2023-09-01T00:33:45.527Z,0.36
2023-09-01T00:35:25.167Z,0.39
2023-09-01T00:37:04.951Z,0.35
2023-09-01T00:38:44.894Z,0.4
2023-09-01T00:40:24.610Z,0.39
2023-09-01T00:42:04.405Z,0.36
2023-09-01T00:43:43.858Z,0.38
2023-09-01T00:45:23.697Z,0.35
2023-09-01T00:47:03.684Z,0.4
2023-09-01T00:48:43.346Z,0.36
2023-09-01T00:50:22.936Z,0.39
2023-09-01T00:52:02.884Z,0.39
2023-09-01T00:53:42.785Z,0.39
2023-09-01T00:55:22.517Z,0.39
2023-09-01T00:57:02.334Z,0.39
2023-09-01T00:58:42.017Z,0.38
2023-09-01T01:00:21.614Z,0.39
2023-09-01T01:02:01.607Z,0.35
2023-09-01T01:03:41.373Z,0.36
2023-09-01T01:05:21.041Z,0.36
2023-09-01T01:07:00.963Z,0.35
2023-09-01T01:08:40.364Z,0.37
2023-09-01T01:10:20.493Z,0.37
2023-09-01T01:12:00.038Z,0.37
2023-09-01T01:13:39.983Z,0.35
2023-09-01T01:15:19.702Z,0.4
2023-09-01T01:16:59.261Z,0.37
2023-09-01T01:18:39.231Z,0.39
2023-09-01T01:20:18.748Z,0.35
2023-09-01T01:21:58.620Z,0.39
2023-09-01T01:23:38.290Z,0.37
2023-09-01T01:25:18.107Z,0.38
2023-09-01T01:26:58.125Z,0.38
2023-09-01T01:28:37.792Z,0.35
2023-09-01T01:30:17.348Z,0.35
2023-09-01T01:31:57.253Z,0.36
2023-09-01T01:33:37.003Z,0.35
2023-09-01T01:35:16.803Z,0.38
2023-09-01T01:36:56.680Z,0.34
2023-09-01T01:38:36.544Z,0.39
2023-09-01T01:40:16.353Z,0.37
2023-09-01T01:41:55.889Z,0.34
2023-09-01T01:43:35.503Z,0.36
2023-09-01T01:45:15.497Z,0.36
2023-09-01T01:46:55.262Z,0.36
2023-09-01T01:48:35.076Z,0.36
2023-09-01T01:50:14.653Z,0.37
2023-09-01T01:51:54.722Z,0.34
2023-09-01T01:53:34.260Z,0.35
2023-09-01T01:55:14.214Z,0.35
2023-09-01T01:56:53.680Z,0.37
2023-09-01T01:58:33.699Z,0.34
2023-09-01T02:00:13.363Z,0.33
2023-09-01T02:01:53.031Z,0.37
2023-09-01T02:03:33.024Z,0.33
2023-09-01T02:05:12.846Z,0.37
2023-09-01T02:06:52.228Z,0.37
2023-09-01T02:08:32.273Z,0.33
2023-09-01T02:10:11.852Z,0.35
2023-09-01T02:11:51.854Z,0.35
2023-09-01T02:13:31.345Z,0.36
2023-09-01T02:15:11.073Z,0.35
2023-09-01T02:16:51.022Z,0.37
2023-09-01T02:18:30.740Z,0.35
2023-09-01T02:20:10.698Z,0.35
2023-09-01T02:21:50.505Z,0.32
2023-09-01T02:23:30.271Z,0.33
2023-09-01T02:25:10.029Z,0.36
2023-09-01T02:26:49.652Z,0.32
2023-09-01T02:28:29.390Z,0.32
2023-09-01T02:30:09.116Z,0.34
2023-09-01T02:31:49.071Z,0.35
2023-09-01T02:33:28.684Z,0.33
2023-09-01T02:35:08.525Z,0.34
2023-09-01T02:36:48.150Z,0.35
2023-09-01T02:38:27.817Z,0.32
2023-09-01T02:40:07.591Z,0.31
2023-09-01T02:41:47.634Z,0.35
2023-09-01T02:43:27.374Z,0.31
2023-09-01T02:45:07.171Z,0.32
2023-09-01T02:46:46.896Z,0.35
2023-09-01T02:48:26.427Z,0.34
2023-09-01T02:50:06.210Z,0.35
2023-09-01T02:51:46.267Z,0.29
2023-09-01T02:53:25.980Z,0.33
2023-09-01T02:55:05.795Z,0.34
2023-09-01T02:56:45.560Z,0.32
2023-09-01T02:58:25.224Z,0.31
2023-09-01T03:00:05.053Z,0.33
2023-09-01T03:01:44.752Z,0.3
2023-09-01T03:03:24.341Z,0.34
2023-09-01T03:05:04.261Z,0.31
2023-09-01T03:06:44.031Z,0.32
2023-09-01T03:08:23.867Z,0.31
2023-09-01T03:10:03.487Z,0.32
2023-09-01T03:11:43.164Z,0.34
2023-09-01T03:13:23.146Z,0.35
2023-09-01T03:15:03.008Z,0.35
2023-09-01T03:16:42.731Z,0.37
2023-09-01T03:18:22.448Z,0.38
2023-09-01T03:20:02.000Z,0.41
2023-09-01T03:21:42.152Z,0.41
2023-09-01T03:23:21.642Z,0.48
2023-09-01T03:25:01.481Z,0.49
2023-09-01T03:26:41.346Z,0.56
2023-09-01T03:28:21.093Z,0.65
2023-09-01T03:30:00.843Z,0.74
2023-09-01T03:31:40.654Z,0.9
2023-09-01T03:33:20.402Z,1.13
2023-09-01T03:34:59.985Z,1.42
2023-09-01T03:36:39.964Z,1.83
2023-09-01T03:38:19.797Z,2.33
2023-09-01T03:39:59.580Z,2.98
2023-09-01T03:41:39.301Z,3.83
2023-09-01T03:43:19.008Z,4.88
2023-09-01T03:44:58.848Z,6.19
2023-09-01T03:46:38.553Z,7.81
2023-09-01T03:48:18.263Z,9.8
2023-09-01T03:49:58.150Z,12.24
2023-09-01T03:51:37.726Z,15.14
2023-09-01T03:53:17.563Z,18.6
2023-09-01T03:54:57.418Z,22.63
2023-09-01T03:56:37.186Z,25.56
2023-09-01T03:58:16.655Z,30.16
2023-09-01T03:59:56.682Z,26.74
2023-09-01T04:01:36.487Z,26.8
2023-09-01T04:03:16.248Z,26.79
2023-09-01T04:04:55.851Z,26.82
2023-09-01T04:06:35.724Z,26.82
2023-09-01T04:08:15.573Z,26.83
2023-09-01T04:09:55.213Z,26.84
2023-09-01T04:11:34.980Z,26.84
2023-09-01T04:13:14.619Z,26.85
2023-09-01T04:14:54.618Z,26.85
2023-09-01T04:16:34.335Z,26.85
2023-09-01T04:18:14.079Z,26.86
2023-09-01T04:19:53.845Z,26.88
2023-09-01T04:21:33.493Z,26.88
2023-09-01T04:23:13.256Z,26.89
2023-09-01T04:24:53.151Z,26.88
2023-09-01T04:26:32.707Z,26.92
2023-09-01T04:28:12.642Z,26.93
2023-09-01T04:29:52.342Z,26.95
2023-09-01T04:31:32.020Z,26.95
2023-09-01T04:33:11.800Z,26.97
2023-09-01T04:34:51.547Z,26.98
2023-09-01T04:36:31.299Z,26.99
2023-09-01T04:38:11.064Z,27.03
2023-09-01T04:39:50.854Z,27.03
2023-09-01T04:41:30.616Z,27.05
2023-09-01T04:43:10.386Z,27.07
2023-09-01T04:44:50.154Z,27.08
2023-09-01T04:46:29.910Z,27.11
2023-09-01T04:48:09.683Z,27.12
2023-09-01T04:49:49.450Z,27.12
2023-09-01T04:51:29.226Z,27.16
2023-09-01T04:53:09.008Z,27.19
2023-09-01T04:54:48.777Z,27.2
2023-09-01T04:56:28.591Z,27.22
2023-09-01T04:58:08.297Z,79.64
2023-09-01T04:59:48.084Z,38.46
2023-09-01T05:01:27.841Z,27.32
2023-09-01T05:03:07.622Z,27.34
2023-09-01T05:04:47.405Z,27.36
2023-09-01T05:06:27.189Z,27.39
2023-09-01T05:08:06.933Z,27.41
2023-09-01T05:09:46.705Z,27.42
2023-09-01T05:11:26.522Z,27.46
2023-09-01T05:13:06.249Z,27.47
2023-09-01T05:14:46.011Z,27.52
2023-09-01T05:16:25.787Z,27.37
2023-09-01T05:18:05.552Z,27.57
2023-09-01T05:19:45.334Z,27.59
2023-09-01T05:21:25.108Z,27.63
2023-09-01T05:23:04.874Z,27.67
2023-09-01T05:24:44.648Z,27.69
2023-09-01T05:26:24.407Z,27.72
2023-09-01T05:28:04.180Z,27.76
2023-09-01T05:29:43.939Z,27.8
2023-09-01T05:31:23.716Z,27.83
2023-09-01T05:33:03.492Z,27.86
2023-09-01T05:34:43.267Z,27.88
2023-09-01T05:36:23.051Z,27.97
2023-09-01T05:38:02.792Z,28.04
2023-09-01T05:39:42.564Z,28.15
2023-09-01T05:41:22.342Z,28.24
2023-09-01T05:43:02.300Z,28.33
2023-09-01T05:44:41.876Z,28.45
2023-09-01T05:46:21.745Z,28.55
2023-09-01T05:48:01.405Z,28.63
2023-09-01T05:49:41.189Z,28.75
2023-09-01T05:51:20.959Z,28.85
2023-09-01T05:53:00.729Z,28.97
2023-09-01T05:54:40.494Z,29.08
2023-09-01T05:56:20.268Z,28.45
2023-09-01T05:58:00.050Z,28.61
2023-09-01T05:59:39.809Z,73.42
2023-09-01T06:01:19.622Z,76.29
2023-09-01T06:02:59.354Z,79.26
2023-09-01T06:04:39.117Z,81.23
2023-09-01T06:06:18.933Z,82.24
2023-09-01T06:07:58.667Z,82.68
2023-09-01T06:09:38.441Z,83.25
2023-09-01T06:11:18.202Z,83.55
2023-09-01T06:12:58.034Z,83.87
2023-09-01T06:14:37.756Z,84.17
2023-09-01T06:16:17.542Z,84.34
2023-09-01T06:17:57.298Z,84.61
2023-09-01T06:19:37.065Z,84.75
2023-09-01T06:21:16.831Z,84.89
2023-09-01T06:22:56.611Z,85.04
2023-09-01T06:24:36.367Z,82.75
2023-09-01T06:26:16.249Z,85.34
2023-09-01T06:27:55.916Z,83.13
2023-09-01T06:29:35.727Z,85.14
2023-09-01T06:31:15.445Z,84.72
2023-09-01T06:32:55.228Z,85.56
2023-09-01T06:34:34.997Z,85.7
2023-09-01T06:36:14.756Z,85.8
2023-09-01T06:37:54.543Z,85.72
2023-09-01T06:39:34.300Z,85.81
2023-09-01T06:41:14.076Z,85.88
2023-09-01T06:42:53.902Z,85.96
2023-09-01T06:44:33.627Z,86.02
2023-09-01T06:46:13.394Z,86.07
2023-09-01T06:47:53.167Z,85.9
2023-09-01T06:49:32.920Z,86.09
2023-09-01T06:51:12.707Z,86.21
2023-09-01T06:52:52.461Z,86.32
2023-09-01T06:54:32.256Z,86.29
2023-09-01T06:56:12.003Z,86.29
2023-09-01T06:57:51.781Z,86.28
2023-09-01T06:59:31.586Z,85.84
2023-09-01T07:01:11.310Z,85.74
2023-09-01T07:02:51.089Z,86.08
2023-09-01T07:04:30.862Z,86.04
2023-09-01T07:06:10.626Z,85.96
2023-09-01T07:07:50.411Z,85.8
2023-09-01T07:09:30.167Z,85.74
2023-09-01T07:11:09.947Z,85.65
2023-09-01T07:12:49.717Z,85.56
2023-09-01T07:14:29.472Z,85.41
2023-09-01T07:16:09.261Z,85.45
2023-09-01T07:17:49.018Z,85.44
2023-09-01T07:19:28.807Z,85.4
2023-09-01T07:21:08.581Z,85.42
2023-09-01T07:22:48.333Z,85.29
2023-09-01T07:24:28.098Z,85.4
2023-09-01T07:26:07.894Z,85.35
2023-09-01T07:27:47.648Z,85.38
2023-09-01T07:29:27.459Z,85.26
2023-09-01T07:31:07.187Z,85.25
2023-09-01T07:32:46.967Z,85.2
2023-09-01T07:34:26.721Z,84.58
2023-09-01T07:36:06.492Z,84.71
2023-09-01T07:37:46.262Z,84.98
2023-09-01T07:39:26.050Z,85.16
2023-09-01T07:41:05.806Z,84.91
2023-09-01T07:42:45.590Z,84.8
2023-09-01T07:44:25.363Z,84.87
2023-09-01T07:46:05.117Z,85.06
2023-09-01T07:47:44.901Z,85.14
2023-09-01T07:49:24.674Z,85.3
2023-09-01T07:51:04.438Z,85.51
2023-09-01T07:52:44.207Z,85.6
2023-09-01T07:54:23.989Z,85.69
2023-09-01T07:56:03.747Z,85.78
2023-09-01T07:57:43.519Z,85.75
2023-09-01T07:59:23.296Z,85.68
2023-09-01T08:01:03.047Z,85.58
2023-09-01T08:02:42.827Z,85.49
2023-09-01T08:04:22.597Z,85.71
2023-09-01T08:06:02.370Z,85.54
2023-09-01T08:07:42.136Z,85.04
2023-09-01T08:09:21.914Z,85.38
2023-09-01T08:11:01.683Z,85.27
2023-09-01T08:12:41.468Z,85.09
2023-09-01T08:14:21.225Z,85.05
2023-09-01T08:16:00.996Z,85.06
2023-09-01T08:17:40.757Z,84.94
2023-09-01T08:19:20.530Z,84.78
2023-09-01T08:21:00.314Z,84.58
2023-09-01T08:22:40.081Z,84.8
2023-09-01T08:24:19.852Z,84.76
2023-09-01T08:25:59.603Z,84.68
2023-09-01T08:27:39.395Z,84.85
2023-09-01T08:29:19.147Z,84.95
2023-09-01T08:30:58.923Z,85
2023-09-01T08:32:38.687Z,84.86
2023-09-01T08:34:18.458Z,84.71
2023-09-01T08:35:58.236Z,84.57
2023-09-01T08:37:38.000Z,84.55
2023-09-01T08:39:17.766Z,84.45
2023-09-01T08:40:57.535Z,84.77
2023-09-01T08:42:37.322Z,84.57
2023-09-01T08:44:17.095Z,84.62
2023-09-01T08:45:56.856Z,84.69
2023-09-01T08:47:36.627Z,84.48
2023-09-01T08:49:16.416Z,84.67
2023-09-01T08:50:56.164Z,84.76
2023-09-01T08:52:35.956Z,84.76
2023-09-01T08:54:15.722Z,84.62
2023-09-01T08:55:55.523Z,85.04
2023-09-01T08:57:35.267Z,84.72
2023-09-01T08:59:15.031Z,85.41
2023-09-01T09:00:54.807Z,85.23
2023-09-01T09:02:34.584Z,85.55
2023-09-01T09:04:14.407Z,85.55
2023-09-01T09:05:54.092Z,85.28
2023-09-01T09:07:33.871Z,85.41
2023-09-01T09:09:13.631Z,85.64
2023-09-01T09:10:53.430Z,85.49
2023-09-01T09:12:33.187Z,85.4
2023-09-01T09:14:12.958Z,85.39
2023-09-01T09:15:52.715Z,85.36
2023-09-01T09:17:32.492Z,85.03
2023-09-01T09:19:12.267Z,84.99
2023-09-01T09:20:52.037Z,85.02
2023-09-01T09:22:31.821Z,84.9
2023-09-01T09:25:51.339Z,85.08
2023-09-01T09:27:31.104Z,85.27
2023-09-01T09:29:10.888Z,85.15
2023-09-01T09:30:50.665Z,85.04
2023-09-01T09:32:30.433Z,85.03
2023-09-01T09:34:10.200Z,85
2023-09-01T09:35:49.971Z,85
2023-09-01T09:37:29.732Z,85
2023-09-01T09:39:09.503Z,84.82
2023-09-01T09:40:49.282Z,84.66
2023-09-01T09:42:29.062Z,84.19
2023-09-01T09:44:08.837Z,84.57
2023-09-01T09:45:48.589Z,84.59
2023-09-01T09:47:28.354Z,84.51
2023-09-01T09:49:08.141Z,84.56
2023-09-01T09:50:47.891Z,84.51
2023-09-01T09:52:27.669Z,80.24
2023-09-01T09:54:07.440Z,84.56
2023-09-01T09:55:47.229Z,84.39
2023-09-01T09:57:26.989Z,84.01
2023-09-01T09:59:06.749Z,84.24
2023-09-01T10:00:46.526Z,84.23
2023-09-01T10:02:26.301Z,84.2
2023-09-01T10:04:06.063Z,83.58
2023-09-01T10:05:45.829Z,83.46
2023-09-01T10:07:25.603Z,83.51
2023-09-01T10:09:05.364Z,83.74
2023-09-01T10:10:45.136Z,80.94
2023-09-01T10:12:24.923Z,83.8
2023-09-01T10:14:04.670Z,82.37
2023-09-01T10:15:44.453Z,83.8
2023-09-01T10:17:24.244Z,83.71
2023-09-01T10:19:03.990Z,83.12
2023-09-01T10:20:43.771Z,81.23
2023-09-01T10:22:23.543Z,80.44
2023-09-01T10:24:03.323Z,83.03
2023-09-01T10:25:43.097Z,87.22
2023-09-01T10:27:22.843Z,83.37
2023-09-01T10:29:02.625Z,87.46
2023-09-01T10:30:42.394Z,82.86
2023-09-01T10:32:22.169Z,84.42
2023-09-01T10:34:01.932Z,83.09
2023-09-01T10:35:41.697Z,85.74
2023-09-01T10:37:21.472Z,83.36
2023-09-01T10:39:01.348Z,84.75
2023-09-01T10:40:41.018Z,85.97
2023-09-01T10:42:20.811Z,85.74
2023-09-01T10:44:00.679Z,84.81
2023-09-01T10:45:40.334Z,82.46
2023-09-01T10:47:20.106Z,85.57
2023-09-01T10:48:59.876Z,81.86
2023-09-01T10:50:39.634Z,85.08
2023-09-01T10:52:19.398Z,84.01
2023-09-01T10:53:59.178Z,82
2023-09-01T10:55:38.959Z,84.01
2023-09-01T10:57:18.748Z,85.24
2023-09-01T10:58:58.499Z,85.23
2023-09-01T11:00:38.268Z,85.06
2023-09-01T11:02:18.069Z,82.87
2023-09-01T11:03:57.794Z,82.23
2023-09-01T11:05:37.578Z,83.18
2023-09-01T11:07:17.345Z,83.78
2023-09-01T11:08:57.107Z,84.09
2023-09-01T11:10:36.897Z,84.55
2023-09-01T11:12:16.665Z,85.55
2023-09-01T11:13:56.430Z,83.87
2023-09-01T11:15:37.166Z,85.42
2023-09-01T11:17:15.976Z,83.55
2023-09-01T11:18:55.738Z,86.2
2023-09-01T11:20:35.501Z,83.75
2023-09-01T11:22:15.288Z,83.56
2023-09-01T11:23:55.040Z,84.79
2023-09-01T11:25:34.822Z,84.12
2023-09-01T11:27:14.613Z,84.09
2023-09-01T11:28:54.356Z,84.65
2023-09-01T11:30:34.117Z,84.94
2023-09-01T11:32:13.901Z,85.14
2023-09-01T11:33:53.700Z,86.62
2023-09-01T11:35:33.453Z,86.99
2023-09-01T11:37:13.202Z,86.34
2023-09-01T11:38:52.972Z,85.55
2023-09-01T11:40:32.743Z,84.38
2023-09-01T11:42:12.520Z,82.19
2023-09-01T11:43:52.290Z,82.6
2023-09-01T11:45:32.065Z,83.36
2023-09-01T11:47:11.838Z,83.83
2023-09-01T11:48:51.601Z,84.01
2023-09-01T11:50:31.374Z,84.42
2023-09-01T11:52:11.135Z,84.32
2023-09-01T11:53:50.926Z,84.59
2023-09-01T11:55:30.678Z,85.24
2023-09-01T11:57:10.458Z,86.21
2023-09-01T11:58:50.226Z,85.97
2023-09-01T12:00:29.998Z,85.51
2023-09-01T12:02:09.798Z,83.53
2023-09-01T12:03:49.533Z,84.28
2023-09-01T12:05:29.306Z,83.09
2023-09-01T12:07:09.147Z,83.59
2023-09-01T12:08:48.857Z,83.56
2023-09-01T12:10:28.605Z,83.92
2023-09-01T12:12:08.425Z,83.67
2023-09-01T12:13:48.166Z,83.77
2023-09-01T12:15:27.961Z,84.32
2023-09-01T12:17:07.690Z,83.58
2023-09-01T12:18:47.518Z,83.83
2023-09-01T12:20:27.250Z,84.32
2023-09-01T12:22:06.998Z,82.42
2023-09-01T12:23:46.810Z,82.58
2023-09-01T12:25:26.552Z,83.01
2023-09-01T12:27:06.307Z,84.88
2023-09-01T12:28:46.087Z,86.19
2023-09-01T12:32:05.632Z,85.27
2023-09-01T12:33:45.398Z,84.67
2023-09-01T12:35:25.176Z,84.37
2023-09-01T12:37:05.018Z,84.17
2023-09-01T12:38:44.708Z,83.46
2023-09-01T12:40:24.488Z,82.53
2023-09-01T12:42:04.258Z,83.13
2023-09-01T12:43:44.009Z,83.01
2023-09-01T12:45:23.805Z,82.79
2023-09-01T12:47:03.553Z,82.89
2023-09-01T12:48:43.323Z,82.21
2023-09-01T12:50:23.098Z,82.55
2023-09-01T12:52:02.874Z,82.02
2023-09-01T12:53:42.640Z,80.71
2023-09-01T12:55:22.408Z,81.12
2023-09-01T12:57:02.182Z,82.25
2023-09-01T12:58:41.972Z,83.01
2023-09-01T13:00:21.718Z,86.75
2023-09-01T13:02:01.503Z,84.8
2023-09-01T13:03:41.260Z,85.6
2023-09-01T13:05:21.028Z,84.44
2023-09-01T13:07:00.807Z,83.11
2023-09-01T13:08:40.607Z,82.58
2023-09-01T13:10:20.343Z,83.36
2023-09-01T13:12:00.120Z,83.9
2023-09-01T13:13:39.899Z,84.11
2023-09-01T13:15:19.658Z,83.86
2023-09-01T13:16:59.431Z,84.4
2023-09-01T13:18:39.204Z,85.8
2023-09-01T13:20:18.983Z,83.85
2023-09-01T13:21:58.743Z,82.42
2023-09-01T13:23:38.507Z,82.79
2023-09-01T13:25:18.291Z,82.75
2023-09-01T13:26:58.037Z,83.42
2023-09-01T13:28:37.814Z,83.83
2023-09-01T13:30:17.586Z,84.58
2023-09-01T13:31:57.372Z,84.72
2023-09-01T13:33:37.140Z,84.32
2023-09-01T13:35:16.919Z,83.73
2023-09-01T13:36:56.759Z,83.94
2023-09-01T13:38:36.454Z,84.51
2023-09-01T13:40:16.207Z,85.1
2023-09-01T13:41:55.984Z,84.53
2023-09-01T13:43:35.760Z,84.12
2023-09-01T13:45:15.525Z,83.84
2023-09-01T13:46:55.291Z,84.27
2023-09-01T13:48:35.056Z,84.42
2023-09-01T13:50:14.830Z,84.22
2023-09-01T13:51:54.612Z,83.72
2023-09-01T13:53:34.375Z,83.62
2023-09-01T13:55:14.145Z,83.35
2023-09-01T13:56:53.914Z,82.95
2023-09-01T13:58:33.687Z,82.68
2023-09-01T14:00:13.470Z,82.62
2023-09-01T14:01:53.228Z,82.75
2023-09-01T14:03:32.992Z,82.84
2023-09-01T14:05:12.865Z,83
2023-09-01T14:06:52.538Z,83.02
2023-09-01T14:08:32.314Z,83.03
2023-09-01T14:10:12.080Z,83.05
2023-09-01T14:11:51.849Z,83.12
2023-09-01T14:13:31.624Z,83.29
2023-09-01T14:15:11.399Z,83.44
2023-09-01T14:16:51.177Z,83.41
2023-09-01T14:18:30.918Z,83.57
2023-09-01T14:20:10.714Z,83.74
2023-09-01T14:21:50.473Z,84
2023-09-01T14:23:30.248Z,84.15
2023-09-01T14:25:10.025Z,84.26
2023-09-01T14:26:49.793Z,84.17
2023-09-01T14:28:29.577Z,83.87
2023-09-01T14:30:09.340Z,83.59
2023-09-01T14:31:49.094Z,83.51
2023-09-01T14:33:28.867Z,83.29
2023-09-01T14:35:08.641Z,83
2023-09-01T14:36:48.402Z,82.77
2023-09-01T14:38:28.166Z,82.48
2023-09-01T14:40:07.947Z,82.25
2023-09-01T14:41:47.724Z,82.02
2023-09-01T14:43:27.487Z,82.05
2023-09-01T14:45:07.263Z,82.13
2023-09-01T14:46:47.035Z,82.14
2023-09-01T14:48:26.809Z,82.11
2023-09-01T14:50:06.597Z,82.21
2023-09-01T14:51:46.344Z,82.26
2023-09-01T14:53:26.110Z,82.19
2023-09-01T14:55:05.889Z,82.03
2023-09-01T14:56:45.656Z,82.02
2023-09-01T14:58:25.424Z,82.12
2023-09-01T15:00:05.193Z,82.26
2023-09-01T15:01:44.967Z,82.32
2023-09-01T15:03:24.747Z,82.18
2023-09-01T15:05:04.504Z,81.82
2023-09-01T15:06:44.284Z,81.55
2023-09-01T15:08:24.051Z,81.55
2023-09-01T15:10:03.820Z,81.6
2023-09-01T15:11:43.590Z,81.64
2023-09-01T15:13:23.369Z,81.76
2023-09-01T15:15:03.128Z,82.12
2023-09-01T15:16:42.899Z,82.44
2023-09-01T15:18:22.676Z,82.5
2023-09-01T15:20:02.446Z,82.34
2023-09-01T15:21:42.213Z,82.18
2023-09-01T15:23:22.014Z,82.1
2023-09-01T15:25:01.767Z,82.05
2023-09-01T15:26:41.536Z,81.97
2023-09-01T15:28:21.302Z,81.89
2023-09-01T15:30:01.060Z,81.83
2023-09-01T15:31:40.833Z,81.75
2023-09-01T15:33:20.597Z,81.62
2023-09-01T15:35:00.384Z,81.5
2023-09-01T15:36:40.139Z,81.18
2023-09-01T15:38:19.921Z,80.83
2023-09-01T15:39:59.676Z,80.6
2023-09-01T15:41:39.468Z,80.55
2023-09-01T15:43:19.237Z,80.62
2023-09-01T15:44:59.006Z,80.81
2023-09-01T15:46:38.782Z,80.98
2023-09-01T15:48:18.562Z,81.11
2023-09-01T15:49:58.307Z,81.12
2023-09-01T15:51:38.086Z,81.18
2023-09-01T15:53:17.846Z,81.26
2023-09-01T15:54:57.625Z,81.36
2023-09-01T15:56:37.385Z,81.47
2023-09-01T15:58:17.167Z,81.46
2023-09-01T15:59:56.941Z,81.37
2023-09-01T16:01:36.726Z,81.19
2023-09-01T16:03:16.462Z,80.91
2023-09-01T16:04:56.251Z,80.58
2023-09-01T16:06:36.010Z,80.44
2023-09-01T16:08:15.785Z,80.48
2023-09-01T16:09:55.573Z,80.68
2023-09-01T16:11:35.336Z,80.91
2023-09-01T16:13:15.107Z,81.01
2023-09-01T16:14:54.875Z,80.96
2023-09-01T16:16:34.634Z,80.75
2023-09-01T16:18:14.404Z,80.44
2023-09-01T16:19:54.187Z,79.99
2023-09-01T16:21:33.947Z,79.58
2023-09-01T16:23:13.721Z,79.29
2023-09-01T16:24:53.507Z,79.05
2023-09-01T16:26:33.263Z,78.91
2023-09-01T16:28:13.039Z,78.83
2023-09-01T16:29:52.802Z,78.76
2023-09-01T16:31:32.574Z,78.71
2023-09-01T16:33:12.347Z,78.61
2023-09-01T16:34:52.110Z,78.43
2023-09-01T16:36:31.877Z,78.08
2023-09-01T16:38:11.660Z,77.67
2023-09-01T16:39:51.432Z,77.37
2023-09-01T16:41:31.202Z,77.26
2023-09-01T16:43:10.957Z,77.33
2023-09-01T16:44:50.732Z,77.47
2023-09-01T16:46:30.513Z,77.58
2023-09-01T16:48:10.308Z,77.67
2023-09-01T16:49:50.042Z,77.76
2023-09-01T16:51:29.815Z,77.72
2023-09-01T16:53:09.586Z,77.42
2023-09-01T16:54:49.366Z,76.72
2023-09-01T16:56:29.137Z,75.83
2023-09-01T16:58:08.953Z,75.28
2023-09-01T16:59:48.676Z,75.33
2023-09-01T17:01:28.452Z,75.69
2023-09-01T17:03:08.207Z,75.94
2023-09-01T17:04:47.976Z,75.85
2023-09-01T17:06:27.747Z,75.51
2023-09-01T17:08:07.524Z,75.1
2023-09-01T17:09:47.301Z,74.9
2023-09-01T17:11:27.070Z,74.76
2023-09-01T17:13:06.828Z,74.51
2023-09-01T17:14:46.607Z,74.08
2023-09-01T17:16:26.377Z,73.62
2023-09-01T17:18:06.157Z,73.26
2023-09-01T17:19:46.009Z,73.12
2023-09-01T17:21:25.698Z,73.04
2023-09-01T17:23:05.543Z,72.89
2023-09-01T17:24:45.227Z,72.61
2023-09-01T17:26:25.004Z,72.21
2023-09-01T17:28:04.757Z,71.74
2023-09-01T17:29:44.551Z,71.3
2023-09-01T17:31:24.313Z,70.72
2023-09-01T17:33:04.069Z,69.78
2023-09-01T17:34:43.878Z,67.76
2023-09-01T17:36:23.771Z,63.49
2023-09-01T17:38:03.391Z,54.6
2023-09-01T17:39:43.169Z,43.94
2023-09-01T17:41:22.946Z,33.99
2023-09-01T17:43:02.689Z,33.11
2023-09-01T17:44:42.469Z,32.95
2023-09-01T17:46:22.244Z,32.87
2023-09-01T17:48:02.009Z,32.05
2023-09-01T17:49:41.763Z,27.99
2023-09-01T17:51:21.538Z,27.95
2023-09-01T17:53:01.286Z,27.91
2023-09-01T17:54:41.070Z,27.87
2023-09-01T17:56:20.950Z,27.83
2023-09-01T17:58:00.605Z,27.79
2023-09-01T17:59:40.365Z,27.75
2023-09-01T18:01:20.135Z,29.81
2023-09-01T18:02:59.911Z,27.7
2023-09-01T18:04:39.734Z,27.66
2023-09-01T18:06:19.455Z,27.63
2023-09-01T18:07:59.214Z,27.6
2023-09-01T18:09:38.982Z,27.56
2023-09-01T18:11:18.752Z,27.47
2023-09-01T18:12:58.508Z,27.38
2023-09-01T18:14:38.283Z,23.79
2023-09-01T18:16:18.063Z,20
2023-09-01T18:17:57.871Z,16.39
2023-09-01T18:19:37.590Z,13.4
2023-09-01T18:21:17.348Z,10.89
2023-09-01T18:22:57.116Z,8.79
2023-09-01T18:24:36.901Z,7.02
2023-09-01T18:26:16.651Z,5.59
2023-09-01T18:27:56.444Z,4.46
2023-09-01T18:29:36.270Z,3.58
2023-09-01T18:31:15.956Z,2.84
2023-09-01T18:32:55.729Z,2.23
2023-09-01T18:34:35.480Z,1.73
2023-09-01T18:36:15.263Z,1.33
2023-09-01T18:37:55.057Z,1.04
2023-09-01T18:39:34.799Z,0.89
2023-09-01T18:41:14.564Z,0.73
2023-09-01T18:42:54.317Z,0.58
2023-09-01T18:44:34.265Z,0.47
2023-09-01T18:46:13.870Z,0.38
2023-09-01T18:47:53.648Z,0.34
2023-09-01T18:49:33.401Z,0.32
2023-09-01T18:51:13.160Z,0.3
2023-09-01T18:52:52.940Z,0.26
2023-09-01T18:54:32.699Z,0.27
2023-09-01T18:56:12.555Z,0.25
2023-09-01T18:57:52.241Z,0.23
2023-09-01T18:59:32.118Z,0.21
2023-09-01T19:01:11.757Z,0.21
2023-09-01T19:02:51.551Z,0.23
2023-09-01T19:04:31.366Z,0.21
2023-09-01T19:06:11.083Z,0.24
2023-09-01T19:07:50.851Z,0.19
2023-09-01T19:09:30.609Z,0.23
2023-09-01T19:11:10.396Z,0.19
2023-09-01T19:12:50.143Z,0.23
2023-09-01T19:14:29.936Z,0.22
2023-09-01T19:16:09.675Z,0.19
2023-09-01T19:17:49.515Z,0.21
2023-09-01T19:19:29.217Z,0.21
2023-09-01T19:21:09.109Z,0.22
2023-09-01T19:22:48.751Z,0.2
2023-09-01T19:24:28.533Z,0.21
2023-09-01T19:26:08.278Z,0.22
2023-09-01T19:27:48.061Z,0.2
2023-09-01T19:29:27.812Z,0.23
2023-09-01T19:31:07.578Z,0.22
2023-09-01T19:32:47.351Z,0.2
2023-09-01T19:34:27.126Z,0.2
2023-09-01T19:36:06.891Z,0.19
2023-09-01T19:37:46.658Z,0.19
2023-09-01T19:39:26.424Z,0.19
2023-09-01T19:41:06.203Z,0.19
2023-09-01T19:42:45.973Z,0.21
2023-09-01T19:44:25.763Z,0.19
2023-09-01T19:46:05.502Z,0.18
2023-09-01T19:47:45.265Z,0.18
2023-09-01T19:49:25.034Z,0.18
2023-09-01T19:51:04.797Z,0.19
2023-09-01T19:52:44.562Z,0.18
2023-09-01T19:54:24.326Z,0.2
2023-09-01T19:56:04.101Z,0.2
2023-09-01T19:57:43.866Z,0.19
2023-09-01T19:59:23.651Z,0.2
2023-09-01T20:01:03.401Z,0.19
2023-09-01T20:02:43.180Z,0.2
2023-09-01T20:04:22.940Z,0.2
2023-09-01T20:06:02.711Z,0.21
2023-09-01T20:07:42.475Z,0.19
2023-09-01T20:09:22.237Z,0.2
2023-09-01T20:11:02.018Z,0.2
2023-09-01T20:12:41.777Z,0.2
2023-09-01T20:14:21.552Z,0.2
2023-09-01T20:16:01.308Z,0.21
2023-09-01T20:17:41.078Z,0.2
2023-09-01T20:19:20.848Z,0.19
2023-09-01T20:21:00.616Z,0.2
2023-09-01T20:22:40.383Z,0.19
2023-09-01T20:24:20.190Z,0.19
2023-09-01T20:25:59.933Z,0.19
2023-09-01T20:27:39.679Z,0.19
2023-09-01T20:29:19.455Z,0.19
2023-09-01T20:30:59.213Z,0.19
2023-09-01T20:32:38.996Z,0.21
2023-09-01T20:34:18.760Z,0.2
2023-09-01T20:35:58.539Z,0.19
2023-09-01T20:37:38.286Z,0.21
2023-09-01T20:39:18.058Z,0.19
2023-09-01T20:40:57.823Z,0.21
2023-09-01T20:42:37.591Z,0.23
2023-09-01T20:44:17.356Z,0.2
2023-09-01T20:45:57.204Z,0.23
2023-09-01T20:47:36.901Z,0.24
2023-09-01T20:49:16.660Z,0.21
2023-09-01T20:50:56.426Z,0.22
2023-09-01T20:52:36.224Z,0.21
2023-09-01T20:54:15.968Z,0.22
2023-09-01T20:55:55.766Z,0.19
2023-09-01T20:57:35.508Z,0.21
2023-09-01T20:59:15.265Z,0.22
2023-09-01T21:00:55.024Z,0.2
2023-09-01T21:02:34.796Z,0.22
2023-09-01T21:04:14.576Z,0.21
2023-09-01T21:05:54.335Z,0.21
2023-09-01T21:07:34.108Z,0.19
2023-09-01T21:09:13.883Z,0.18
2023-09-01T21:10:53.656Z,0.19
2023-09-01T21:12:33.425Z,0.21
2023-09-01T21:14:13.190Z,0.19
2023-09-01T21:15:52.943Z,0.21
2023-09-01T21:17:32.710Z,0.18
2023-09-01T21:19:12.493Z,0.19
2023-09-01T21:20:52.245Z,0.2
2023-09-01T21:22:32.010Z,0.21
2023-09-01T21:24:11.779Z,0.21
2023-09-01T21:25:51.567Z,0.2
2023-09-01T21:27:31.317Z,0.18
2023-09-01T21:29:11.094Z,0.21
2023-09-01T21:30:50.860Z,0.19
2023-09-01T21:32:30.622Z,0.2
2023-09-01T21:34:10.412Z,0.2
2023-09-01T21:35:50.148Z,0.19
2023-09-01T21:37:29.952Z,0.2
2023-09-01T21:39:09.691Z,0.2
2023-09-01T21:40:49.449Z,0.21
2023-09-01T21:42:29.233Z,0.21
2023-09-01T21:44:09.027Z,0.24
2023-09-01T21:45:48.756Z,0.26
2023-09-01T21:47:28.537Z,0.25