createdAt,value
2022-08-16T00:00:20.448Z,99.90
2022-08-16T00:02:50.463Z,99.90
2022-08-16T00:05:21.005Z,99.90
2022-08-16T00:07:48.688Z,99.90
2022-08-16T00:10:24.898Z,99.90
2022-08-16T00:12:52.017Z,99.90
2022-08-16T00:15:24.525Z,99.90
2022-08-16T00:18:12.259Z,99.90
2022-08-16T00:20:42.376Z,99.90
2022-08-16T00:23:11.689Z,99.90
2022-08-16T00:26:36.556Z,99.90
2022-08-16T00:28:28.635Z,99.90
2022-08-16T00:30:59.213Z,99.90
2022-08-16T00:33:28.364Z,99.90
2022-08-16T00:35:57.719Z,99.90
2022-08-16T00:38:41.173Z,99.90
2022-08-16T00:41:11.342Z,99.90
2022-08-16T00:43:43.245Z,99.90
2022-08-16T00:46:34.895Z,99.90
2022-08-16T00:49:17.237Z,99.90
2022-08-16T00:51:46.134Z,99.90
2022-08-16T00:54:13.328Z,99.90
2022-08-16T00:56:58.280Z,99.90
2022-08-16T00:59:29.720Z,99.90
2022-08-16T01:02:31.688Z,99.90
2022-08-16T01:05:09.413Z,99.90
2022-08-16T01:07:51.117Z,99.90
2022-08-16T01:10:31.404Z,99.90
2022-08-16T01:13:08.539Z,99.90
2022-08-16T01:15:44.011Z,99.90
2022-08-16T01:18:40.139Z,99.90
2022-08-16T01:21:34.968Z,99.90
2022-08-16T01:24:52.369Z,99.90
2022-08-16T01:27:04.796Z,99.90
2022-08-16T01:29:58.181Z,99.90
2022-08-16T01:32:34.171Z,99.90
2022-08-16T01:35:07.850Z,99.90
2022-08-16T01:37:55.078Z,99.90
2022-08-16T01:40:29.636Z,99.90
2022-08-16T01:42:58.131Z,99.90
2022-08-16T01:45:39.641Z,99.90
2022-08-16T01:48:20.399Z,99.90
2022-08-16T01:51:08.833Z,99.90
2022-08-16T01:53:41.246Z,99.90
2022-08-16T01:56:24.371Z,99.90
2022-08-16T01:58:56.070Z,99.90
2022-08-16T02:01:26.182Z,99.90
2022-08-16T02:03:58.253Z,99.90
2022-08-16T02:06:34.164Z,99.90
2022-08-16T02:09:05.142Z,99.90
2022-08-16T02:11:48.500Z,99.90
2022-08-16T02:14:27.468Z,99.90
2022-08-16T02:16:59.430Z,99.90
2022-08-16T02:19:59.212Z,99.90
2022-08-16T02:22:33.453Z,99.90
2022-08-16T02:25:00.991Z,99.90
2022-08-16T02:27:27.917Z,99.90
2022-08-16T02:30:04.933Z,99.90
2022-08-16T02:32:51.179Z,99.90
2022-08-16T02:35:22.935Z,99.90
2022-08-16T02:37:52.997Z,99.90
2022-08-16T02:40:25.598Z,99.90
2022-08-16T02:42:54.641Z,99.90
2022-08-16T02:45:27.894Z,99.90
2022-08-16T02:48:00.554Z,99.90
2022-08-16T02:50:54.634Z,99.90
2022-08-16T02:53:31.048Z,99.90
2022-08-16T02:56:00.515Z,99.90
2022-08-16T02:58:28.316Z,99.90
2022-08-16T03:00:57.462Z,99.90
2022-08-16T03:03:26.996Z,99.90
2022-08-16T03:06:41.282Z,99.90
2022-08-16T03:09:13.738Z,99.90
2022-08-16T03:11:47.367Z,99.90
2022-08-16T03:14:20.945Z,99.90
2022-08-16T03:16:59.482Z,99.90
2022-08-16T03:19:48.655Z,99.90
2022-08-16T03:22:29.132Z,99.90
2022-08-16T03:25:08.210Z,99.90
2022-08-16T03:27:39.117Z,99.90
2022-08-16T03:30:21.475Z,99.90
2022-08-16T03:33:04.083Z,99.90
2022-08-16T03:35:40.237Z,99.90
2022-08-16T03:38:33.803Z,99.90
2022-08-16T03:41:24.493Z,99.90
2022-08-16T03:43:55.797Z,99.90
2022-08-16T03:46:47.702Z,99.90
2022-08-16T03:49:14.931Z,99.90
2022-08-16T03:51:45.628Z,99.90
2022-08-16T03:54:20.237Z,99.90
2022-08-16T03:56:56.678Z,99.90
2022-08-16T03:59:29.713Z,99.90
2022-08-16T04:02:03.431Z,99.90
2022-08-16T04:04:36.416Z,99.90
2022-08-16T04:07:07.233Z,99.90
2022-08-16T04:09:37.959Z,99.90
2022-08-16T04:12:10.969Z,99.90
2022-08-16T04:14:46.846Z,99.90
2022-08-16T04:17:17.117Z,99.90
2022-08-16T04:19:45.551Z,99.90
2022-08-16T04:22:17.051Z,99.90
2022-08-16T04:24:54.314Z,99.90
2022-08-16T04:27:28.935Z,99.90
2022-08-16T04:30:02.901Z,99.90
2022-08-16T04:32:31.760Z,99.90
2022-08-16T04:35:02.193Z,99.90
2022-08-16T04:37:32.464Z,99.90
2022-08-16T04:40:21.563Z,99.90
2022-08-16T04:42:50.686Z,99.90
2022-08-16T04:45:18.901Z,99.90
2022-08-16T04:48:07.129Z,99.90
2022-08-16T04:50:43.622Z,99.90
2022-08-16T04:53:18.159Z,99.90
2022-08-16T04:55:53.121Z,99.90
2022-08-16T04:58:45.834Z,99.90
2022-08-16T05:01:09.183Z,99.90
2022-08-16T05:03:41.913Z,99.90
2022-08-16T05:06:45.521Z,99.90
2022-08-16T05:09:12.043Z,99.90
2022-08-16T05:11:39.478Z,99.90
2022-08-16T05:14:07.394Z,99.90
2022-08-16T05:16:37.708Z,99.90
2022-08-16T05:19:11.552Z,99.90
2022-08-16T05:21:43.682Z,99.90
2022-08-16T05:24:11.765Z,99.90
2022-08-16T05:26:43.047Z,99.90
2022-08-16T05:29:14.776Z,99.90
2022-08-16T05:31:53.231Z,99.90
2022-08-16T05:34:22.287Z,99.90
2022-08-16T05:36:53.036Z,99.90
2022-08-16T05:39:23.843Z,99.90
2022-08-16T05:41:53.198Z,99.90
2022-08-16T05:44:25.041Z,99.90
2022-08-16T05:47:00.363Z,99.90
2022-08-16T05:49:38.468Z,99.90
2022-08-16T05:52:11.195Z,99.90
2022-08-16T05:54:44.408Z,99.90
2022-08-16T05:57:13.567Z,99.90
2022-08-16T05:59:42.396Z,99.90
2022-08-16T06:02:10.340Z,99.90
2022-08-16T06:04:44.811Z,99.90
2022-08-16T06:07:25.008Z,99.90
2022-08-16T06:10:09.763Z,99.90
2022-08-16T06:12:38.449Z,99.90
2022-08-16T06:15:18.671Z,99.90
2022-08-16T06:17:47.134Z,99.90
2022-08-16T06:20:25.595Z,99.90
2022-08-16T06:23:17.086Z,99.90
2022-08-16T06:26:07.647Z,99.90
2022-08-16T06:28:38.260Z,99.90
2022-08-16T06:31:13.121Z,99.90
2022-08-16T06:33:44.725Z,99.90
2022-08-16T06:36:14.709Z,99.90
2022-08-16T06:38:55.706Z,99.90
2022-08-16T06:41:39.616Z,99.90
2022-08-16T06:44:20.779Z,99.90
2022-08-16T06:46:52.657Z,99.90
2022-08-16T06:49:21.013Z,99.90
2022-08-16T06:51:48.964Z,99.90
2022-08-16T06:54:22.045Z,99.90
2022-08-16T06:56:54.042Z,99.90
2022-08-16T06:59:25.898Z,99.90
2022-08-16T07:01:58.262Z,99.90
2022-08-16T07:04:32.860Z,99.90
2022-08-16T07:07:14.599Z,99.90
2022-08-16T07:09:42.497Z,99.90
2022-08-16T07:12:09.739Z,99.90
2022-08-16T07:14:41.381Z,99.90
2022-08-16T07:17:12.947Z,99.90
2022-08-16T07:20:30.106Z,99.90
2022-08-16T07:22:52.533Z,99.90
2022-08-16T07:25:27.837Z,99.90
2022-08-16T07:27:54.995Z,99.90
2022-08-16T07:30:39.945Z,99.90
2022-08-16T07:33:52.735Z,99.90
2022-08-16T07:36:09.699Z,99.90
2022-08-16T07:38:41.718Z,99.90
2022-08-16T07:41:10.846Z,99.90
2022-08-16T07:43:43.534Z,99.90
2022-08-16T07:46:39.344Z,99.90
2022-08-16T07:49:05.167Z,99.90
2022-08-16T07:51:38.887Z,99.90
2022-08-16T07:56:55.097Z,99.90
2022-08-16T07:59:26.028Z,99.90
2022-08-16T08:02:12.212Z,99.90
2022-08-16T08:04:41.306Z,99.90
2022-08-16T08:07:08.910Z,99.90
2022-08-16T08:09:36.982Z,99.90
2022-08-16T08:12:32.475Z,99.90
2022-08-16T08:14:58.077Z,99.90
2022-08-16T08:17:25.077Z,99.70
2022-08-16T08:20:20.665Z,99.80
2022-08-16T08:23:00.998Z,99.60
2022-08-16T08:25:53.401Z,99.90
2022-08-16T08:28:19.850Z,99.00
2022-08-16T08:30:52.004Z,99.90
2022-08-16T08:33:24.202Z,99.90
2022-08-16T08:35:51.282Z,99.90
2022-08-16T08:38:43.727Z,99.90
2022-08-16T08:41:08.681Z,99.90
2022-08-16T08:43:41.348Z,99.90
2022-08-16T08:46:17.853Z,99.90
2022-08-16T08:49:00.037Z,99.60
2022-08-16T08:51:36.667Z,98.40
2022-08-16T08:54:09.352Z,98.80
2022-08-16T08:56:45.897Z,99.90
2022-08-16T08:59:34.836Z,98.90
2022-08-16T09:02:11.469Z,98.30
2022-08-16T09:04:48.654Z,99.10
2022-08-16T09:07:22.130Z,99.90
2022-08-16T09:10:06.427Z,99.90
2022-08-16T09:12:37.936Z,99.90
2022-08-16T09:15:11.585Z,99.90
2022-08-16T09:17:51.830Z,99.10
2022-08-16T09:20:27.723Z,98.80
2022-08-16T09:22:55.435Z,98.80
2022-08-16T09:25:33.845Z,99.20
2022-08-16T09:28:08.796Z,99.80
2022-08-16T09:30:43.955Z,99.40
2022-08-16T09:33:19.828Z,97.70
2022-08-16T09:35:53.111Z,98.30
2022-08-16T09:38:31.441Z,96.90
2022-08-16T09:41:01.629Z,96.80
2022-08-16T09:44:00.174Z,96.30
2022-08-16T09:46:48.498Z,95.60
2022-08-16T09:49:04.697Z,95.90
2022-08-16T09:51:37.429Z,97.50
2022-08-16T09:54:06.257Z,96.60
2022-08-16T09:56:38.763Z,97.30
2022-08-16T09:59:08.742Z,97.20
2022-08-16T10:01:43.497Z,96.20
2022-08-16T10:04:30.273Z,97.00
2022-08-16T10:09:44.998Z,96.60
2022-08-16T10:12:34.605Z,96.70
2022-08-16T10:15:09.949Z,96.70
2022-08-16T10:17:45.532Z,97.40
2022-08-16T10:20:28.132Z,97.60
2022-08-16T10:23:03.618Z,97.50
2022-08-16T10:27:17.573Z,97.40
2022-08-16T10:28:31.826Z,97.50
2022-08-16T10:31:03.670Z,96.80
2022-08-16T10:33:33.999Z,96.60
2022-08-16T10:36:06.079Z,97.60
2022-08-16T10:38:37.257Z,99.50
2022-08-16T10:41:06.932Z,97.50
2022-08-16T10:43:35.494Z,98.10
2022-08-16T10:46:03.538Z,97.70
2022-08-16T10:48:50.409Z,98.40
2022-08-16T10:51:18.937Z,97.80
2022-08-16T10:53:47.545Z,99.00
2022-08-16T10:56:52.856Z,99.00
2022-08-16T11:13:21.045Z,97.10
2022-08-16T11:15:54.393Z,97.60
2022-08-16T11:18:48.753Z,97.50
2022-08-16T11:21:31.204Z,97.60
2022-08-16T11:24:40.054Z,96.60
2022-08-16T11:27:20.451Z,96.70
2022-08-16T11:29:56.563Z,98.00
2022-08-16T11:32:32.505Z,98.60
2022-08-16T11:35:13.321Z,98.80
2022-08-16T11:41:01.880Z,96.40
2022-08-16T11:43:35.161Z,96.40
2022-08-16T11:46:42.788Z,95.10
2022-08-16T11:48:54.836Z,95.50
2022-08-16T11:51:21.942Z,94.90
2022-08-16T11:53:49.052Z,93.90
2022-08-16T11:56:16.681Z,94.00
2022-08-16T11:58:56.994Z,94.70
2022-08-16T12:01:29.941Z,95.40
2022-08-16T12:04:13.492Z,94.90
2022-08-16T12:06:41.423Z,95.60
2022-08-16T12:09:10.080Z,95.70
2022-08-16T12:11:38.085Z,94.80
2022-08-16T12:14:08.308Z,94.50
2022-08-16T12:16:36.783Z,93.90
2022-08-16T12:19:06.925Z,94.40
2022-08-16T12:21:58.128Z,94.90
2022-08-16T12:24:27.526Z,95.00
2022-08-16T12:26:55.198Z,95.70
2022-08-16T12:29:22.680Z,95.40
2022-08-16T12:31:59.105Z,95.00
2022-08-16T12:34:50.955Z,96.10
2022-08-16T12:37:21.773Z,95.50
2022-08-16T12:39:56.101Z,95.50
2022-08-16T12:42:34.437Z,95.80
2022-08-16T12:45:10.095Z,96.80
2022-08-16T12:48:16.049Z,95.80
2022-08-16T12:50:43.749Z,94.60
2022-08-16T12:53:17.551Z,94.10
2022-08-16T12:55:44.932Z,93.80
2022-08-16T12:58:49.420Z,93.50
2022-08-16T13:01:01.736Z,93.30
2022-08-16T13:03:29.230Z,92.60
2022-08-16T13:06:00.770Z,92.10
2022-08-16T13:08:30.773Z,92.10
2022-08-16T13:11:01.843Z,92.10
2022-08-16T13:13:29.594Z,91.20
2022-08-16T13:16:03.731Z,90.90
2022-08-16T13:18:35.983Z,91.70
2022-08-16T13:21:08.257Z,91.50
2022-08-16T13:23:43.387Z,91.50
2022-08-16T13:26:12.777Z,90.90
2022-08-16T13:28:46.999Z,90.40
2022-08-16T13:31:16.905Z,91.20
2022-08-16T13:33:45.411Z,90.60
2022-08-16T13:36:32.190Z,90.90
2022-08-16T13:39:01.090Z,90.10
2022-08-16T13:41:30.350Z,92.00
2022-08-16T13:44:04.212Z,91.90
2022-08-16T13:46:36.797Z,92.50
2022-08-16T13:49:05.223Z,92.80
2022-08-16T13:51:32.917Z,92.70
2022-08-16T13:54:03.865Z,92.20
2022-08-16T13:56:37.513Z,92.00
2022-08-16T13:59:19.396Z,91.20
2022-08-16T14:01:55.607Z,91.60
2022-08-16T14:04:28.200Z,91.90
2022-08-16T14:06:57.446Z,91.00
2022-08-16T14:09:25.047Z,91.00
2022-08-16T14:11:55.002Z,90.40
2022-08-16T14:14:29.004Z,91.30
2022-08-16T14:17:02.271Z,91.40
2022-08-16T14:19:30.096Z,92.20
2022-08-16T14:22:14.931Z,92.60
2022-08-16T14:24:51.273Z,93.60
2022-08-16T14:27:21.184Z,93.40
2022-08-16T14:29:50.310Z,93.10
2022-08-16T14:32:33.110Z,92.90
2022-08-16T14:35:08.181Z,92.50
2022-08-16T14:37:37.041Z,92.90
2022-08-16T14:40:12.191Z,93.90
2022-08-16T14:42:40.437Z,93.00
2022-08-16T14:45:14.961Z,92.00
2022-08-16T14:47:42.034Z,91.60
2022-08-16T14:50:13.985Z,90.60
2022-08-16T14:52:56.733Z,90.40
2022-08-16T14:55:27.390Z,90.50
2022-08-16T14:57:55.007Z,90.20
2022-08-16T15:00:27.156Z,90.30
2022-08-16T15:03:03.473Z,91.00
2022-08-16T15:07:58.676Z,91.40
2022-08-16T15:10:26.773Z,91.40
2022-08-16T15:12:58.317Z,92.20
2022-08-16T15:15:27.863Z,93.20
2022-08-16T15:17:56.588Z,93.10
2022-08-16T15:20:26.983Z,92.40
2022-08-16T15:22:58.537Z,92.30
2022-08-16T15:25:41.044Z,92.10
2022-08-16T15:28:24.084Z,92.30
2022-08-16T15:31:00.990Z,92.20
2022-08-16T15:33:32.053Z,91.30
2022-08-16T15:36:00.391Z,90.60
2022-08-16T15:38:57.585Z,90.10
2022-08-16T15:41:52.135Z,89.80
2022-08-16T15:44:25.226Z,89.50
2022-08-16T15:46:58.773Z,88.40
2022-08-16T15:49:37.979Z,88.30
2022-08-16T15:52:30.607Z,89.00
2022-08-16T15:55:00.442Z,89.10
2022-08-16T15:57:41.393Z,88.70
2022-08-16T16:00:15.024Z,89.40
2022-08-16T16:02:44.084Z,89.00
2022-08-16T16:05:11.883Z,90.30
2022-08-16T16:07:40.873Z,91.00
2022-08-16T16:10:29.578Z,90.60
2022-08-16T16:13:01.770Z,90.90
2022-08-16T16:15:34.719Z,90.40
2022-08-16T16:18:09.294Z,90.50
2022-08-16T16:20:39.006Z,90.60
2022-08-16T16:23:10.083Z,90.50
2022-08-16T16:25:39.307Z,90.10
2022-08-16T16:29:05.989Z,90.10
2022-08-16T16:31:04.919Z,90.60
2022-08-16T16:33:35.800Z,90.50
2022-08-16T16:36:04.085Z,90.70
2022-08-16T16:38:34.800Z,90.60
2022-08-16T16:41:08.867Z,91.10
2022-08-16T16:43:40.579Z,91.30
2022-08-16T16:46:32.717Z,91.10
2022-08-16T16:48:56.271Z,91.40
2022-08-16T16:51:24.560Z,91.40
2022-08-16T16:53:57.078Z,91.50
2022-08-16T16:56:31.387Z,91.10
2022-08-16T16:59:08.258Z,91.40
2022-08-16T17:02:00.016Z,91.70
2022-08-16T17:04:33.071Z,91.90
2022-08-16T17:07:03.785Z,92.50
2022-08-16T17:09:40.326Z,92.20
2022-08-16T17:12:09.598Z,92.80
2022-08-16T17:14:38.484Z,92.90
2022-08-16T17:17:11.600Z,93.10
2022-08-16T17:19:42.660Z,93.70
2022-08-16T17:22:14.912Z,93.60
2022-08-16T17:24:45.185Z,93.80
2022-08-16T17:27:17.755Z,93.90
2022-08-16T17:29:51.431Z,94.00
2022-08-16T17:35:18.830Z,94.60
2022-08-16T17:37:51.810Z,94.60
2022-08-16T17:39:28.631Z,94.30
2022-08-16T17:40:40.801Z,94.90
2022-08-16T17:43:14.557Z,94.80
2022-08-16T17:45:42.982Z,94.80
2022-08-16T17:48:13.368Z,94.80
2022-08-16T17:50:41.875Z,94.80
2022-08-16T17:53:11.868Z,94.60
2022-08-16T17:55:42.222Z,94.60
2022-08-16T17:58:22.575Z,94.90
2022-08-16T18:00:54.110Z,94.90
2022-08-16T18:04:07.752Z,95.40
2022-08-16T18:06:18.359Z,95.60
2022-08-16T18:08:52.181Z,95.90
2022-08-16T18:11:26.295Z,96.10
2022-08-16T18:13:54.740Z,96.30
2022-08-16T18:16:21.868Z,96.40
2022-08-16T18:18:48.945Z,96.40
2022-08-16T18:21:35.259Z,96.60
2022-08-16T18:24:02.353Z,96.70
2022-08-16T18:26:30.009Z,96.70
2022-08-16T18:28:57.015Z,97.00
2022-08-16T18:31:25.172Z,97.40
2022-08-16T18:33:55.824Z,97.50
2022-08-16T18:36:24.541Z,97.90
2022-08-16T18:38:53.372Z,98.20
2022-08-16T18:41:23.685Z,98.40
2022-08-16T18:44:14.227Z,98.70
2022-08-16T18:46:44.020Z,99.50
2022-08-16T18:49:11.815Z,99.60
2022-08-16T18:51:43.821Z,99.60
2022-08-16T18:54:12.495Z,99.90
2022-08-16T18:56:55.957Z,99.90
2022-08-16T18:59:30.342Z,99.90
2022-08-16T19:02:00.329Z,99.90
2022-08-16T19:04:56.564Z,99.90
2022-08-16T19:07:22.600Z,99.90
2022-08-16T19:09:49.959Z,99.90
2022-08-16T19:12:16.921Z,99.90
2022-08-16T19:15:07.138Z,99.90
2022-08-16T19:17:35.512Z,99.90
2022-08-16T19:20:10.358Z,99.90
2022-08-16T19:23:01.602Z,99.90
2022-08-16T19:25:39.455Z,99.90
2022-08-16T19:28:52.003Z,99.90
2022-08-16T19:31:03.934Z,99.90
2022-08-16T19:33:31.307Z,99.90
2022-08-16T19:35:58.204Z,99.90
2022-08-16T19:38:25.133Z,99.90
2022-08-16T19:40:52.072Z,99.90
2022-08-16T19:43:21.846Z,99.90
2022-08-16T19:45:51.612Z,99.90
2022-08-16T19:48:18.796Z,99.90
2022-08-16T19:50:45.656Z,99.90
2022-08-16T19:53:18.968Z,99.90
2022-08-16T19:55:47.370Z,99.90
2022-08-16T19:58:16.810Z,99.90
2022-08-16T20:00:45.608Z,99.90
2022-08-16T20:03:20.612Z,99.90
2022-08-16T20:05:49.561Z,99.90
2022-08-16T20:08:16.741Z,99.90
2022-08-16T20:10:46.680Z,99.90
2022-08-16T20:13:23.072Z,99.90
2022-08-16T20:15:50.578Z,99.90
2022-08-16T20:18:24.619Z,99.90
2022-08-16T20:20:54.020Z,99.90
2022-08-16T20:23:24.770Z,99.90
2022-08-16T20:25:55.976Z,99.90
2022-08-16T20:28:49.966Z,99.90
2022-08-16T20:31:11.977Z,99.90
2022-08-16T20:33:38.933Z,99.90
2022-08-16T20:36:06.042Z,99.90
2022-08-16T20:38:32.898Z,99.90
2022-08-16T20:41:00.249Z,99.90
2022-08-16T20:43:27.286Z,99.90
2022-08-16T20:45:54.171Z,99.90
2022-08-16T20:48:20.969Z,99.90
2022-08-16T20:50:47.822Z,99.90
2022-08-16T20:53:14.704Z,99.90
2022-08-16T20:55:42.440Z,99.90
2022-08-16T20:58:09.315Z,99.90
2022-08-16T21:00:36.743Z,99.90
2022-08-16T21:03:12.106Z,99.90
2022-08-16T21:05:39.461Z,99.90
2022-08-16T21:08:46.509Z,99.90
2022-08-16T21:10:53.901Z,99.90
2022-08-16T21:13:21.069Z,99.90
2022-08-16T21:15:48.967Z,99.90
2022-08-16T21:18:15.879Z,99.90
2022-08-16T21:20:42.881Z,99.90
2022-08-16T21:23:11.242Z,99.90
2022-08-16T21:25:45.602Z,99.90
2022-08-16T21:28:40.335Z,99.90
2022-08-16T21:31:11.346Z,99.90
2022-08-16T21:33:38.542Z,99.90
2022-08-16T21:36:05.682Z,99.90
2022-08-16T21:38:32.646Z,99.90
2022-08-16T21:41:00.563Z,99.90
2022-08-16T21:43:31.903Z,99.90
2022-08-16T21:46:00.263Z,99.90
2022-08-16T21:48:35.278Z,99.90
2022-08-16T21:51:06.724Z,99.90
2022-08-16T21:53:34.243Z,99.90
2022-08-16T21:56:01.946Z,99.90
2022-08-16T21:58:29.857Z,99.90
2022-08-16T22:00:56.998Z,99.90
2022-08-16T22:03:24.273Z,99.90
2022-08-16T22:06:11.883Z,99.90
2022-08-16T22:08:49.357Z,99.90
2022-08-16T22:11:20.285Z,99.90
2022-08-16T22:13:58.017Z,99.90
2022-08-16T22:16:33.623Z,99.90
2022-08-16T22:19:01.931Z,99.90
2022-08-16T22:21:29.630Z,99.90
2022-08-16T22:23:58.660Z,99.90
2022-08-16T22:26:33.786Z,99.90
2022-08-16T22:29:04.509Z,99.90
2022-08-16T22:31:32.272Z,99.90
2022-08-16T22:34:01.602Z,99.90
2022-08-16T22:36:29.480Z,99.90
2022-08-16T22:38:59.185Z,99.90
2022-08-16T22:41:34.402Z,99.90
2022-08-16T22:44:02.513Z,99.90
2022-08-16T22:46:30.265Z,99.90
2022-08-16T22:48:57.889Z,99.90
2022-08-16T22:51:26.698Z,99.90
2022-08-16T22:53:54.716Z,99.90
2022-08-16T22:56:23.071Z,99.90
2022-08-16T22:58:50.155Z,99.90
2022-08-16T23:01:19.383Z,99.90
2022-08-16T23:03:46.711Z,99.90
2022-08-16T23:06:14.336Z,99.90
2022-08-16T23:08:42.952Z,99.90
2022-08-16T23:11:13.528Z,99.90
2022-08-16T23:13:49.775Z,99.90
2022-08-16T23:16:24.893Z,99.90
2022-08-16T23:18:53.396Z,99.90
2022-08-16T23:21:20.952Z,99.90
2022-08-16T23:23:49.325Z,99.90
2022-08-16T23:26:45.365Z,99.90
2022-08-16T23:29:05.878Z,99.90
2022-08-16T23:31:42.647Z,99.90
2022-08-16T23:34:09.524Z,99.90
2022-08-16T23:36:36.395Z,99.90
2022-08-16T23:39:03.652Z,99.90
2022-08-16T23:41:33.934Z,99.90
2022-08-16T23:44:02.004Z,99.90
2022-08-16T23:46:49.345Z,99.90
2022-08-16T23:49:57.595Z,99.90
2022-08-16T23:52:07.663Z,99.90
2022-08-16T23:54:36.164Z,99.90
2022-08-16T23:57:03.569Z,99.90
2022-08-16T23:59:35.927Z,99.90
