createdAt,value
2022-09-07T00:01:08.905Z,2.45
2022-09-07T00:03:37.883Z,2.90
2022-09-07T00:06:11.328Z,2.20
2022-09-07T00:08:43.740Z,2.85
2022-09-07T00:11:14.328Z,2.47
2022-09-07T00:13:44.107Z,2.95
2022-09-07T00:16:14.448Z,2.40
2022-09-07T00:18:45.996Z,2.60
2022-09-07T00:21:16.564Z,2.80
2022-09-07T00:23:46.553Z,2.35
2022-09-07T00:26:17.215Z,2.17
2022-09-07T00:28:46.453Z,2.60
2022-09-07T00:31:17.810Z,2.30
2022-09-07T00:33:48.135Z,2.65
2022-09-07T00:36:16.799Z,2.88
2022-09-07T00:38:46.814Z,2.45
2022-09-07T00:41:16.065Z,2.28
2022-09-07T00:43:46.535Z,2.65
2022-09-07T00:46:17.488Z,2.67
2022-09-07T00:48:50.847Z,2.40
2022-09-07T00:51:25.460Z,2.58
2022-09-07T00:53:59.402Z,2.20
2022-09-07T00:56:34.447Z,2.92
2022-09-07T00:59:03.288Z,2.53
2022-09-07T01:01:31.786Z,2.70
2022-09-07T01:04:02.304Z,3.00
2022-09-07T01:06:33.527Z,2.65
2022-09-07T01:09:06.006Z,2.95
2022-09-07T01:11:35.418Z,3.13
2022-09-07T01:14:06.006Z,2.78
2022-09-07T01:16:48.396Z,3.10
2022-09-07T01:19:35.893Z,2.55
2022-09-07T01:22:19.691Z,2.80
2022-09-07T01:25:04.344Z,3.15
2022-09-07T01:27:58.155Z,3.17
2022-09-07T01:30:26.974Z,2.40
2022-09-07T01:33:14.560Z,2.75
2022-09-07T01:35:49.803Z,2.38
2022-09-07T01:38:25.885Z,2.58
2022-09-07T01:41:01.723Z,2.85
2022-09-07T01:43:41.408Z,2.60
2022-09-07T01:46:18.673Z,2.38
2022-09-07T01:48:49.314Z,2.50
2022-09-07T01:51:20.543Z,2.72
2022-09-07T01:53:54.285Z,3.00
2022-09-07T01:56:29.044Z,2.42
2022-09-07T01:59:02.389Z,2.42
2022-09-07T02:01:34.934Z,3.10
2022-09-07T02:04:10.234Z,3.03
2022-09-07T02:06:44.004Z,2.72
2022-09-07T02:09:17.184Z,2.40
2022-09-07T02:11:47.943Z,3.35
2022-09-07T02:14:24.324Z,3.05
2022-09-07T02:16:58.323Z,3.38
2022-09-07T02:19:29.925Z,3.40
2022-09-07T02:22:02.145Z,3.00
2022-09-07T02:24:35.445Z,2.42
2022-09-07T02:27:08.623Z,2.58
2022-09-07T02:29:38.357Z,2.97
2022-09-07T02:32:06.810Z,2.83
2022-09-07T02:34:35.062Z,2.92
2022-09-07T02:37:06.063Z,2.58
2022-09-07T02:39:35.237Z,3.00
2022-09-07T02:42:03.482Z,2.45
2022-09-07T02:44:36.245Z,2.60
2022-09-07T02:47:20.382Z,2.80
2022-09-07T02:50:24.328Z,3.10
2022-09-07T02:53:03.485Z,2.78
2022-09-07T02:55:43.664Z,2.47
2022-09-07T02:58:25.641Z,2.92
2022-09-07T03:01:00.902Z,2.85
2022-09-07T03:03:42.203Z,2.83
2022-09-07T03:06:18.415Z,3.10
2022-09-07T03:08:50.713Z,3.10
2022-09-07T03:11:19.645Z,3.17
2022-09-07T03:13:47.863Z,3.35
2022-09-07T03:16:16.785Z,3.30
2022-09-07T03:18:46.566Z,2.92
2022-09-07T03:21:14.773Z,3.08
2022-09-07T03:23:42.926Z,3.38
2022-09-07T03:26:24.464Z,3.58
2022-09-07T03:28:52.684Z,2.97
2022-09-07T03:31:21.037Z,3.00
2022-09-07T03:33:50.857Z,3.50
2022-09-07T03:36:19.103Z,3.55
2022-09-07T03:38:47.343Z,3.75
2022-09-07T03:41:15.580Z,3.58
2022-09-07T03:43:43.783Z,3.70
2022-09-07T03:46:12.071Z,3.72
2022-09-07T03:48:40.284Z,4.13
2022-09-07T03:51:11.643Z,3.88
2022-09-07T03:53:42.358Z,3.42
2022-09-07T03:56:12.582Z,3.60
2022-09-07T03:58:40.949Z,3.35
2022-09-07T04:01:11.966Z,3.40
2022-09-07T04:03:40.905Z,4.20
2022-09-07T04:06:11.183Z,4.80
2022-09-07T04:08:40.417Z,4.60
2022-09-07T04:11:12.102Z,4.28
2022-09-07T04:13:40.303Z,3.92
2022-09-07T04:16:14.546Z,4.60
2022-09-07T04:18:43.047Z,5.13
2022-09-07T04:21:13.013Z,5.32
2022-09-07T04:23:42.983Z,5.68
2022-09-07T04:26:15.906Z,4.15
2022-09-07T04:28:44.150Z,4.15
2022-09-07T04:31:12.564Z,4.10
2022-09-07T04:33:40.826Z,4.47
2022-09-07T04:36:10.005Z,3.97
2022-09-07T04:38:40.404Z,4.30
2022-09-07T04:41:10.864Z,4.78
2022-09-07T04:43:41.123Z,4.47
2022-09-07T04:46:14.406Z,4.38
2022-09-07T04:48:42.588Z,4.97
2022-09-07T04:51:12.266Z,4.45
2022-09-07T04:53:41.966Z,4.47
2022-09-07T04:56:12.831Z,5.05
2022-09-07T04:58:44.673Z,4.88
2022-09-07T05:01:15.567Z,5.88
2022-09-07T05:03:43.865Z,6.57
2022-09-07T05:06:13.213Z,6.90
2022-09-07T05:08:45.067Z,7.10
2022-09-07T05:11:15.264Z,7.47
2022-09-07T05:13:43.646Z,8.35
2022-09-07T05:16:13.501Z,7.50
2022-09-07T05:18:41.755Z,7.72
2022-09-07T05:21:12.372Z,8.82
2022-09-07T05:23:42.444Z,7.90
2022-09-07T05:26:11.783Z,8.60
2022-09-07T05:28:40.297Z,8.00
2022-09-07T05:31:18.594Z,7.97
2022-09-07T05:36:37.503Z,7.10
2022-09-07T05:39:08.616Z,7.43
2022-09-07T05:41:37.047Z,6.68
2022-09-07T05:46:54.206Z,7.60
2022-09-07T05:49:22.713Z,8.48
2022-09-07T05:51:51.105Z,8.38
2022-09-07T05:54:20.713Z,8.50
2022-09-07T05:56:48.937Z,8.60
2022-09-07T05:59:17.147Z,7.95
2022-09-07T06:01:45.392Z,8.18
2022-09-07T06:04:13.588Z,8.60
2022-09-07T06:06:41.773Z,8.32
2022-09-07T06:09:12.784Z,8.43
2022-09-07T06:11:42.713Z,9.07
2022-09-07T06:14:11.774Z,8.55
2022-09-07T06:16:40.413Z,8.15
2022-09-07T06:19:09.703Z,7.63
2022-09-07T06:21:39.962Z,8.30
2022-09-07T06:24:08.504Z,8.65
2022-09-07T06:26:36.765Z,8.90
2022-09-07T06:29:06.355Z,8.00
2022-09-07T06:31:34.660Z,7.75
2022-09-07T06:34:03.051Z,7.50
2022-09-07T06:36:31.324Z,8.65
2022-09-07T06:39:01.645Z,8.98
2022-09-07T06:44:20.981Z,8.35
2022-09-07T06:47:04.917Z,7.45
2022-09-07T06:49:33.417Z,7.03
2022-09-07T06:52:01.824Z,6.90
2022-09-07T06:57:18.206Z,7.32
2022-09-07T06:59:47.788Z,6.28
2022-09-07T07:02:16.030Z,6.75
2022-09-07T07:04:44.619Z,7.55
2022-09-07T07:07:13.611Z,8.45
2022-09-07T07:09:42.793Z,8.35
2022-09-07T07:12:11.487Z,8.43
2022-09-07T07:14:42.687Z,7.55
2022-09-07T07:17:14.648Z,7.90
2022-09-07T07:19:42.914Z,8.02
2022-09-07T07:22:35.633Z,8.48
2022-09-07T07:24:59.508Z,8.77
2022-09-07T07:27:27.705Z,9.10
2022-09-07T07:29:55.894Z,9.18
2022-09-07T07:32:25.566Z,8.63
2022-09-07T07:34:53.771Z,9.18
2022-09-07T07:37:27.780Z,7.68
2022-09-07T07:42:45.165Z,7.82
2022-09-07T07:48:02.934Z,8.05
2022-09-07T07:50:32.008Z,8.15
2022-09-07T07:55:50.662Z,8.40
2022-09-07T07:58:18.935Z,8.20
2022-09-07T08:00:55.775Z,9.25
2022-09-07T08:03:26.636Z,8.93
2022-09-07T08:05:55.328Z,9.85
2022-09-07T08:08:24.669Z,8.88
2022-09-07T08:10:53.508Z,9.73
2022-09-07T08:13:21.869Z,9.77
2022-09-07T08:15:50.041Z,9.30
2022-09-07T08:18:18.764Z,9.30
2022-09-07T08:20:48.524Z,8.45
2022-09-07T08:23:16.846Z,9.02
2022-09-07T08:25:52.367Z,8.07
2022-09-07T08:28:20.947Z,8.07
2022-09-07T08:30:49.364Z,6.43
2022-09-07T08:33:17.743Z,7.25
2022-09-07T08:35:57.504Z,7.68
2022-09-07T08:38:25.706Z,7.18
2022-09-07T08:40:54.508Z,7.68
2022-09-07T08:43:34.734Z,8.55
2022-09-07T08:46:08.595Z,8.48
2022-09-07T08:48:37.046Z,8.60
2022-09-07T08:51:14.256Z,7.43
2022-09-07T08:53:46.509Z,7.40
2022-09-07T08:56:20.373Z,9.35
2022-09-07T08:58:50.546Z,8.00
2022-09-07T09:01:36.708Z,8.45
2022-09-07T09:04:16.046Z,6.28
2022-09-07T09:06:55.135Z,7.05
2022-09-07T09:09:35.623Z,6.30
2022-09-07T09:12:15.955Z,5.93
2022-09-07T09:15:10.865Z,5.80
2022-09-07T09:17:44.435Z,6.10
2022-09-07T09:20:22.445Z,6.32
2022-09-07T09:22:53.343Z,5.95
2022-09-07T09:25:24.170Z,5.43
2022-09-07T09:27:52.295Z,5.63
2022-09-07T09:30:22.494Z,5.05
2022-09-07T09:32:52.965Z,5.95
2022-09-07T09:35:28.513Z,5.07
2022-09-07T09:37:58.915Z,5.18
2022-09-07T09:40:31.534Z,5.32
2022-09-07T09:43:02.196Z,5.20
2022-09-07T09:46:12.223Z,5.95
2022-09-07T09:48:22.497Z,5.60
2022-09-07T09:53:54.353Z,4.53
2022-09-07T09:56:23.001Z,5.63
2022-09-07T09:59:56.931Z,5.53
2022-09-07T10:04:34.013Z,6.22
2022-09-07T10:07:10.096Z,6.38
2022-09-07T10:09:42.026Z,5.53
2022-09-07T10:12:25.963Z,5.32
2022-09-07T10:14:56.990Z,6.15
2022-09-07T10:17:30.857Z,5.32
2022-09-07T10:20:03.886Z,5.53
2022-09-07T10:22:34.965Z,5.82
2022-09-07T10:25:06.654Z,4.72
2022-09-07T10:27:37.629Z,5.72
2022-09-07T10:30:14.850Z,5.05
2022-09-07T10:32:57.944Z,4.88
2022-09-07T10:35:30.264Z,5.63
2022-09-07T10:38:15.119Z,5.35
2022-09-07T10:40:49.225Z,5.18
2022-09-07T10:43:29.877Z,5.75
2022-09-07T10:46:11.170Z,6.00
2022-09-07T10:48:48.146Z,5.85
2022-09-07T10:51:19.483Z,5.82
2022-09-07T10:54:30.024Z,5.75
2022-09-07T10:56:49.723Z,5.97
2022-09-07T11:02:32.485Z,5.03
2022-09-07T11:05:15.624Z,5.32
2022-09-07T11:07:58.426Z,5.68
2022-09-07T11:10:36.894Z,5.57
2022-09-07T11:13:10.763Z,5.43
2022-09-07T11:15:45.035Z,5.32
2022-09-07T11:18:18.588Z,5.55
2022-09-07T11:20:55.076Z,5.75
2022-09-07T11:23:29.755Z,5.53
2022-09-07T11:26:07.604Z,5.45
2022-09-07T11:28:47.964Z,4.95
2022-09-07T11:31:24.419Z,4.85
2022-09-07T11:36:55.057Z,4.75
2022-09-07T11:39:27.704Z,5.20
2022-09-07T11:42:42.656Z,4.60
2022-09-07T11:44:57.134Z,5.22
2022-09-07T11:47:31.196Z,4.90
2022-09-07T11:49:59.692Z,5.40
2022-09-07T11:52:36.274Z,5.38
2022-09-07T11:55:09.327Z,4.88
2022-09-07T11:58:10.565Z,5.25
2022-09-07T12:00:51.323Z,4.90
2022-09-07T12:03:37.209Z,4.85
2022-09-07T12:06:45.497Z,5.70
2022-09-07T12:09:27.198Z,5.20
2022-09-07T12:12:10.058Z,5.03
2022-09-07T12:14:52.121Z,4.88
2022-09-07T12:17:39.694Z,5.18
2022-09-07T12:20:13.135Z,4.47
2022-09-07T12:22:59.818Z,5.07
2022-09-07T12:25:31.166Z,5.18
2022-09-07T12:27:59.634Z,6.00
2022-09-07T12:30:56.547Z,5.20
2022-09-07T12:33:32.035Z,4.80
2022-09-07T12:36:02.150Z,4.97
2022-09-07T12:39:07.443Z,5.80
2022-09-07T12:42:31.993Z,5.20
2022-09-07T12:44:39.503Z,5.40
2022-09-07T12:47:28.048Z,5.50
2022-09-07T12:50:10.068Z,5.03
2022-09-07T12:53:14.173Z,5.13
2022-09-07T12:56:15.979Z,4.97
2022-09-07T12:59:01.604Z,5.03
2022-09-07T13:01:38.159Z,4.75
2022-09-07T13:04:30.027Z,5.55
2022-09-07T13:07:25.284Z,5.43
2022-09-07T13:09:57.921Z,5.20
2022-09-07T13:15:41.049Z,5.47
2022-09-07T13:18:21.268Z,5.05
2022-09-07T13:21:28.776Z,5.00
2022-09-07T13:24:46.333Z,4.65
2022-09-07T13:27:52.346Z,5.25
2022-09-07T13:30:31.581Z,4.90
2022-09-07T13:33:37.022Z,5.57
2022-09-07T13:36:06.725Z,5.03
2022-09-07T13:38:37.723Z,4.85
2022-09-07T13:41:13.786Z,5.20
2022-09-07T13:43:49.104Z,5.65
2022-09-07T13:46:39.923Z,5.15
2022-09-07T13:49:19.186Z,5.45
2022-09-07T13:51:53.505Z,5.72
2022-09-07T13:54:30.644Z,5.40
2022-09-07T13:57:15.155Z,5.47
2022-09-07T13:59:52.696Z,4.93
2022-09-07T14:02:25.243Z,5.50
2022-09-07T14:04:56.143Z,5.75
2022-09-07T14:07:26.027Z,5.53
2022-09-07T14:10:13.286Z,4.82
2022-09-07T14:12:47.239Z,5.32
2022-09-07T14:15:28.597Z,4.65
2022-09-07T14:18:05.179Z,5.40
2022-09-07T14:20:39.411Z,5.05
2022-09-07T14:23:13.630Z,5.38
2022-09-07T14:28:32.695Z,4.38
2022-09-07T14:31:02.735Z,2.63
2022-09-07T14:33:32.569Z,2.10
2022-09-07T14:36:13.095Z,1.95
2022-09-07T14:39:06.043Z,1.42
2022-09-07T14:41:38.650Z,1.10
2022-09-07T14:49:08.021Z,0.90
2022-09-07T14:51:37.128Z,0.80
2022-09-07T14:54:07.527Z,0.70
2022-09-07T14:56:36.943Z,0.75
2022-09-07T14:59:35.848Z,0.63
2022-09-07T15:02:28.541Z,0.50
2022-09-07T15:05:23.226Z,0.57
2022-09-07T15:07:53.384Z,0.65
2022-09-07T15:10:38.108Z,0.55
2022-09-07T15:13:23.356Z,0.70
2022-09-07T15:15:59.105Z,0.80
2022-09-07T15:18:52.496Z,0.80
2022-09-07T15:21:20.726Z,0.80
2022-09-07T15:23:53.013Z,0.95
2022-09-07T15:29:11.869Z,0.80
2022-09-07T15:31:43.374Z,0.80
2022-09-07T15:34:16.722Z,0.80
2022-09-07T15:36:48.759Z,0.90
2022-09-07T15:39:20.584Z,1.10
2022-09-07T15:41:49.333Z,1.38
2022-09-07T15:44:22.870Z,0.95
2022-09-07T15:49:49.247Z,0.90
2022-09-07T15:52:19.273Z,1.08
2022-09-07T15:54:47.434Z,1.30
2022-09-07T16:00:06.216Z,1.17
2022-09-07T16:05:30.748Z,1.00
2022-09-07T16:10:55.946Z,1.27
2022-09-07T16:13:32.566Z,1.13
2022-09-07T16:16:02.155Z,0.98
2022-09-07T16:18:31.832Z,1.40
2022-09-07T16:21:11.801Z,0.90
2022-09-07T16:23:43.056Z,1.00
2022-09-07T16:26:12.395Z,1.33
2022-09-07T16:28:42.347Z,1.15
2022-09-07T16:31:15.416Z,1.40
2022-09-07T16:33:43.789Z,1.52
2022-09-07T16:36:15.989Z,1.70
2022-09-07T16:38:48.429Z,1.20
2022-09-07T16:41:17.757Z,1.35
2022-09-07T16:43:46.487Z,1.63
2022-09-07T16:46:16.664Z,1.48
2022-09-07T16:48:45.439Z,1.48
2022-09-07T16:51:17.626Z,1.60
2022-09-07T16:53:46.945Z,1.50
2022-09-07T16:56:16.880Z,1.98
2022-09-07T16:58:48.962Z,1.80
2022-09-07T17:01:19.904Z,1.73
2022-09-07T17:03:50.392Z,1.40
2022-09-07T17:06:21.454Z,1.48
2022-09-07T17:08:49.895Z,1.60
2022-09-07T17:11:19.783Z,2.03
2022-09-07T17:13:49.205Z,1.90
2022-09-07T17:16:21.015Z,1.80
2022-09-07T17:21:40.674Z,1.98
2022-09-07T17:24:10.452Z,1.60
2022-09-07T17:26:42.165Z,1.90
2022-09-07T17:29:13.213Z,1.67
2022-09-07T17:34:30.545Z,1.50
2022-09-07T17:37:01.179Z,2.00
2022-09-07T17:39:29.775Z,1.58
2022-09-07T17:41:58.297Z,1.80
2022-09-07T17:44:30.720Z,1.45
2022-09-07T17:47:01.527Z,1.40
2022-09-07T17:49:29.702Z,1.52
2022-09-07T17:52:01.164Z,1.50
2022-09-07T17:54:29.600Z,1.23
2022-09-07T17:56:57.745Z,1.02
2022-09-07T18:02:15.114Z,1.10
2022-09-07T18:04:44.169Z,1.05
2022-09-07T18:07:14.068Z,1.10
2022-09-07T18:09:42.552Z,0.80
2022-09-07T18:12:11.057Z,1.15
2022-09-07T18:14:39.433Z,1.45
2022-09-07T18:17:07.905Z,1.10
2022-09-07T18:19:38.396Z,1.05
2022-09-07T18:22:07.136Z,1.40
2022-09-07T18:24:37.246Z,1.05
2022-09-07T18:27:06.124Z,1.38
2022-09-07T18:29:34.866Z,1.25
2022-09-07T18:32:08.468Z,1.13
2022-09-07T18:34:38.305Z,1.30
2022-09-07T18:37:07.481Z,1.40
2022-09-07T18:39:37.550Z,1.35
2022-09-07T18:42:07.686Z,0.90
2022-09-07T18:47:28.742Z,1.30
2022-09-07T18:49:58.454Z,1.00
2022-09-07T18:55:18.036Z,1.35
2022-09-07T18:57:46.925Z,1.30
2022-09-07T19:00:17.622Z,1.30
2022-09-07T19:02:47.624Z,1.60
2022-09-07T19:08:05.598Z,1.73
2022-09-07T19:10:39.296Z,1.85
2022-09-07T19:13:07.884Z,1.73
2022-09-07T19:15:37.767Z,1.73
2022-09-07T19:18:08.427Z,1.58
2022-09-07T19:20:38.389Z,1.35
2022-09-07T19:23:07.285Z,2.13
2022-09-07T19:25:36.195Z,2.00
2022-09-07T19:28:06.214Z,2.30
2022-09-07T19:30:38.125Z,1.70
2022-09-07T19:33:10.434Z,2.00
2022-09-07T19:35:39.358Z,2.35
2022-09-07T19:38:08.400Z,1.95
2022-09-07T19:40:36.624Z,1.95
2022-09-07T19:43:07.025Z,1.80
2022-09-07T19:45:40.678Z,2.45
2022-09-07T19:48:09.223Z,2.05
2022-09-07T19:50:37.710Z,2.00
2022-09-07T19:53:06.970Z,1.73
2022-09-07T19:55:36.095Z,2.13
2022-09-07T19:58:06.674Z,1.70
2022-09-07T20:00:38.110Z,1.65
2022-09-07T20:03:09.321Z,2.05
2022-09-07T20:05:41.575Z,2.28
2022-09-07T20:08:10.651Z,1.73
2022-09-07T20:10:39.156Z,2.47
2022-09-07T20:13:09.166Z,1.92
2022-09-07T20:15:41.754Z,1.92
2022-09-07T20:18:11.350Z,1.58
2022-09-07T20:20:39.694Z,1.80
2022-09-07T20:23:08.256Z,1.83
2022-09-07T20:25:36.744Z,1.35
2022-09-07T20:28:05.104Z,1.42
2022-09-07T20:30:34.887Z,1.65
2022-09-07T20:33:03.178Z,1.42
2022-09-07T20:35:33.387Z,1.33
2022-09-07T20:38:02.387Z,1.30
2022-09-07T20:40:30.675Z,1.55
2022-09-07T20:42:58.943Z,1.55
2022-09-07T20:45:31.642Z,1.40
2022-09-07T20:48:01.624Z,1.20
2022-09-07T20:50:29.783Z,1.15
2022-09-07T20:52:57.878Z,1.35
2022-09-07T20:55:26.174Z,1.20
2022-09-07T20:57:54.614Z,1.20
2022-09-07T21:00:22.764Z,1.13
2022-09-07T21:02:50.895Z,1.17
2022-09-07T21:05:20.445Z,1.05
2022-09-07T21:07:48.796Z,1.40
2022-09-07T21:10:17.115Z,1.20
2022-09-07T21:12:45.838Z,1.20
2022-09-07T21:15:13.984Z,1.15
2022-09-07T21:17:42.144Z,1.02
2022-09-07T21:20:11.064Z,1.73
2022-09-07T21:22:40.593Z,1.15
2022-09-07T21:25:10.762Z,1.60
2022-09-07T21:27:39.344Z,1.85
2022-09-07T21:30:09.176Z,1.30
2022-09-07T21:32:37.304Z,1.42
2022-09-07T21:35:05.845Z,1.60
2022-09-07T21:37:34.017Z,1.67
2022-09-07T21:40:05.988Z,1.80
2022-09-07T21:42:34.140Z,1.33
2022-09-07T21:45:02.435Z,1.50
2022-09-07T21:47:30.563Z,1.10
2022-09-07T21:49:58.724Z,1.42
2022-09-07T21:52:26.934Z,1.63
2022-09-07T21:54:55.113Z,1.65
2022-09-07T21:57:24.752Z,1.75
2022-09-07T21:59:52.971Z,1.05
2022-09-07T22:02:21.119Z,1.17
2022-09-07T22:04:49.336Z,1.25
2022-09-07T22:07:17.682Z,1.17
2022-09-07T22:09:45.782Z,1.27
2022-09-07T22:12:13.974Z,1.15
2022-09-07T22:14:45.954Z,1.30
2022-09-07T22:17:14.324Z,1.27
2022-09-07T22:19:42.597Z,1.45
2022-09-07T22:22:10.715Z,1.13
2022-09-07T22:24:39.165Z,1.33
2022-09-07T22:27:07.644Z,1.80
2022-09-07T22:29:35.768Z,2.00
2022-09-07T22:32:05.735Z,1.60
2022-09-07T22:34:33.846Z,1.88
2022-09-07T22:37:02.187Z,1.48
2022-09-07T22:39:30.641Z,1.30
2022-09-07T22:41:58.726Z,1.17
2022-09-07T22:44:27.741Z,1.45
2022-09-07T22:46:55.961Z,1.02
2022-09-07T22:49:25.590Z,1.20
2022-09-07T22:51:53.713Z,1.30
2022-09-07T22:54:22.554Z,1.48
2022-09-07T22:56:51.096Z,1.45
2022-09-07T22:59:19.217Z,0.95
2022-09-07T23:01:47.364Z,1.17
2022-09-07T23:04:15.545Z,0.80
2022-09-07T23:06:45.276Z,0.90
2022-09-07T23:09:15.884Z,0.90
2022-09-07T23:11:44.969Z,1.20
2022-09-07T23:14:16.375Z,1.20
2022-09-07T23:16:44.686Z,1.20
2022-09-07T23:19:14.465Z,1.45
2022-09-07T23:21:42.683Z,1.60
2022-09-07T23:24:14.175Z,1.60
2022-09-07T23:26:42.986Z,1.60
2022-09-07T23:29:12.803Z,1.92
2022-09-07T23:31:41.580Z,1.45
2022-09-07T23:34:10.743Z,1.63
2022-09-07T23:36:38.952Z,1.55
2022-09-07T23:39:07.263Z,1.63
2022-09-07T23:41:36.822Z,1.40
2022-09-07T23:44:05.103Z,1.48
2022-09-07T23:46:33.304Z,1.60
2022-09-07T23:49:01.474Z,1.52
2022-09-07T23:51:30.133Z,1.55
2022-09-07T23:53:58.256Z,1.25
2022-09-07T23:56:26.423Z,1.33
2022-09-07T23:58:56.008Z,1.73
