createdAt,value
2018-09-28T00:02:22.254Z,5.97
2018-09-28T00:04:50.251Z,7.70
2018-09-28T00:07:18.244Z,6.60
2018-09-28T00:09:46.255Z,7.10
2018-09-28T00:12:14.253Z,9.10
2018-09-28T00:14:42.256Z,6.63
2018-09-28T00:17:10.351Z,7.80
2018-09-28T00:19:38.364Z,6.13
2018-09-28T00:22:06.480Z,7.57
2018-09-28T00:24:34.485Z,6.47
2018-09-28T00:27:02.513Z,7.97
2018-09-28T00:29:30.521Z,7.13
2018-09-28T00:31:58.534Z,8.07
2018-09-28T00:34:26.520Z,6.43
2018-09-28T00:36:54.565Z,8.67
2018-09-28T00:39:22.566Z,6.97
2018-09-28T00:41:50.582Z,9.53
2018-09-28T00:44:18.589Z,8.00
2018-09-28T00:46:46.592Z,6.80
2018-09-28T00:49:14.585Z,6.63
2018-09-28T00:51:42.608Z,8.13
2018-09-28T00:54:10.648Z,9.37
2018-09-28T00:56:38.697Z,6.30
2018-09-28T00:59:06.717Z,8.73
2018-09-28T01:01:34.710Z,6.43
2018-09-28T01:04:02.751Z,6.93
2018-09-28T01:06:30.761Z,7.80
2018-09-28T01:08:58.803Z,6.77
2018-09-28T01:11:26.875Z,6.23
2018-09-28T01:13:54.891Z,7.73
2018-09-28T01:16:22.912Z,6.53
2018-09-28T01:18:50.929Z,7.57
2018-09-28T01:21:18.931Z,7.53
2018-09-28T01:23:46.923Z,13.40
2018-09-28T01:26:14.916Z,7.50
2018-09-28T01:28:42.918Z,7.83
2018-09-28T01:31:10.996Z,8.00
2018-09-28T01:33:38.995Z,8.83
2018-09-28T01:36:07.007Z,7.20
2018-09-28T01:38:35.040Z,8.73
2018-09-28T01:41:03.101Z,9.00
2018-09-28T01:43:32.151Z,8.80
2018-09-28T01:46:00.176Z,7.10
2018-09-28T01:48:28.167Z,9.77
2018-09-28T01:50:56.158Z,7.20
2018-09-28T01:53:24.154Z,8.20
2018-09-28T01:55:52.168Z,8.17
2018-09-28T01:58:20.156Z,7.70
2018-09-28T02:00:48.179Z,9.43
2018-09-28T02:03:16.244Z,8.00
2018-09-28T02:05:44.244Z,9.60
2018-09-28T02:08:12.234Z,7.93
2018-09-28T02:10:40.264Z,8.27
2018-09-28T02:13:08.272Z,8.90
2018-09-28T02:15:36.270Z,7.47
2018-09-28T02:18:04.418Z,8.03
2018-09-28T02:20:32.467Z,8.10
2018-09-28T02:23:00.504Z,8.73
2018-09-28T02:25:28.552Z,8.43
2018-09-28T02:27:56.561Z,7.57
2018-09-28T02:30:24.576Z,8.10
2018-09-28T02:32:52.561Z,7.10
2018-09-28T02:35:20.615Z,8.50
2018-09-28T02:37:48.620Z,6.40
2018-09-28T02:40:16.727Z,7.70
2018-09-28T02:42:44.704Z,8.40
2018-09-28T02:45:12.836Z,9.17
2018-09-28T02:47:40.856Z,7.80
2018-09-28T02:50:08.893Z,8.40
2018-09-28T02:52:36.885Z,8.50
2018-09-28T02:55:04.913Z,7.43
2018-09-28T02:57:33.006Z,7.40
2018-09-28T03:00:01.024Z,8.70
2018-09-28T03:02:29.086Z,8.20
2018-09-28T03:04:57.065Z,9.93
2018-09-28T03:07:25.078Z,9.03
2018-09-28T03:09:53.076Z,8.67
2018-09-28T03:12:21.822Z,7.17
2018-09-28T03:14:49.898Z,7.93
2018-09-28T03:17:17.936Z,9.93
2018-09-28T03:19:45.945Z,7.90
2018-09-28T03:22:13.973Z,8.90
2018-09-28T03:24:41.956Z,9.17
2018-09-28T03:27:09.997Z,9.50
2018-09-28T03:29:38.024Z,8.50
2018-09-28T03:32:06.095Z,11.27
2018-09-28T03:34:34.108Z,7.13
2018-09-28T03:37:02.148Z,7.57
2018-09-28T03:39:30.157Z,7.40
2018-09-28T03:41:58.244Z,7.73
2018-09-28T03:44:26.263Z,7.00
2018-09-28T03:46:54.268Z,10.87
2018-09-28T03:49:22.308Z,11.27
2018-09-28T03:51:50.304Z,7.47
2018-09-28T03:54:18.324Z,11.03
2018-09-28T03:56:46.353Z,9.53
2018-09-28T03:59:14.368Z,11.90
2018-09-28T04:01:42.380Z,9.87
2018-09-28T04:04:10.365Z,11.90
2018-09-28T04:06:38.382Z,12.33
2018-09-28T04:09:07.733Z,11.13
2018-09-28T04:11:35.796Z,11.53
2018-09-28T04:14:03.776Z,13.50
2018-09-28T04:16:31.805Z,10.37
2018-09-28T04:18:59.919Z,11.57
2018-09-28T04:21:27.994Z,11.48
2018-09-28T04:23:56.011Z,13.77
2018-09-28T04:26:24.125Z,13.10
2018-09-28T04:28:52.205Z,13.40
2018-09-28T04:31:20.291Z,12.07
2018-09-28T04:33:48.293Z,11.00
2018-09-28T04:36:16.365Z,15.07
2018-09-28T04:38:44.374Z,12.37
2018-09-28T04:41:12.391Z,13.67
2018-09-28T04:43:40.389Z,13.27
2018-09-28T04:46:08.408Z,13.27
2018-09-28T04:48:36.411Z,12.63
2018-09-28T04:51:04.499Z,14.33
2018-09-28T04:53:32.604Z,14.03
2018-09-28T04:56:00.632Z,15.50
2018-09-28T04:58:28.659Z,22.73
2018-09-28T05:00:56.708Z,27.73
2018-09-28T05:03:24.729Z,21.27
2018-09-28T05:05:52.760Z,24.50
2018-09-28T05:08:20.853Z,26.63
2018-09-28T05:10:48.848Z,24.43
2018-09-28T05:13:16.905Z,23.67
2018-09-28T05:15:44.907Z,26.13
2018-09-28T05:18:13.042Z,26.13
2018-09-28T05:20:41.162Z,23.33
2018-09-28T05:23:09.171Z,26.87
2018-09-28T05:25:37.190Z,27.33
2018-09-28T05:28:05.424Z,30.40
2018-09-28T05:30:33.549Z,29.50
2018-09-28T05:33:01.610Z,24.10
2018-09-28T05:35:29.618Z,24.57
2018-09-28T05:37:59.163Z,27.30
2018-09-28T05:40:27.815Z,30.77
2018-09-28T05:42:55.829Z,31.00
2018-09-28T05:45:23.854Z,27.48
2018-09-28T05:47:51.863Z,22.80
2018-09-28T05:50:19.891Z,27.57
2018-09-28T05:52:47.988Z,16.00
2018-09-28T05:55:16.050Z,16.83
2018-09-28T05:57:44.062Z,36.50
2018-09-28T06:00:12.104Z,20.20
2018-09-28T06:02:40.105Z,20.27
2018-09-28T06:05:08.192Z,16.70
2018-09-28T06:07:36.317Z,30.07
2018-09-28T06:10:04.375Z,33.37
2018-09-28T06:12:32.380Z,38.87
2018-09-28T06:15:00.456Z,21.57
2018-09-28T06:17:28.508Z,32.53
2018-09-28T06:19:56.556Z,36.77
2018-09-28T06:22:24.647Z,34.43
2018-09-28T06:24:52.690Z,35.47
2018-09-28T06:27:20.704Z,40.13
2018-09-28T06:29:48.817Z,37.97
2018-09-28T06:32:16.780Z,26.93
2018-09-28T06:34:44.792Z,36.23
2018-09-28T06:37:12.825Z,23.43
2018-09-28T06:39:40.881Z,36.33
2018-09-28T06:42:08.897Z,37.40
2018-09-28T06:44:36.914Z,34.83
2018-09-28T06:47:04.949Z,34.47
2018-09-28T06:49:33.057Z,23.80
2018-09-28T06:52:01.070Z,39.27
2018-09-28T06:54:29.091Z,32.47
2018-09-28T06:56:57.116Z,37.77
2018-09-28T06:59:25.159Z,33.07
2018-09-28T07:01:53.249Z,36.00
2018-09-28T07:04:21.276Z,16.40
2018-09-28T07:06:49.446Z,34.03
2018-09-28T07:09:17.541Z,31.60
2018-09-28T07:11:45.600Z,29.17
2018-09-28T07:14:13.816Z,35.27
2018-09-28T07:16:41.937Z,26.00
2018-09-28T07:19:09.900Z,28.80
2018-09-28T07:21:37.921Z,30.80
2018-09-28T07:24:05.991Z,33.97
2018-09-28T07:26:33.974Z,29.37
2018-09-28T07:29:02.017Z,30.60
2018-09-28T07:31:30.082Z,31.03
2018-09-28T07:33:58.116Z,31.00
2018-09-28T07:36:26.229Z,33.00
2018-09-28T07:38:54.134Z,26.77
2018-09-28T07:41:22.152Z,21.83
2018-09-28T07:43:50.220Z,25.87
2018-09-28T07:46:18.231Z,22.60
2018-09-28T07:48:46.328Z,22.07
2018-09-28T07:51:14.424Z,19.97
2018-09-28T07:53:42.459Z,20.00
2018-09-28T07:56:10.500Z,19.43
2018-09-28T07:58:38.558Z,19.47
2018-09-28T08:01:06.753Z,19.77
2018-09-28T08:03:34.760Z,17.67
2018-09-28T08:06:02.758Z,16.80
2018-09-28T08:08:30.784Z,16.20
2018-09-28T08:10:58.775Z,17.87
2018-09-28T08:13:26.860Z,16.07
2018-09-28T08:15:54.895Z,16.10
2018-09-28T08:18:22.949Z,16.37
2018-09-28T08:20:51.031Z,17.73
2018-09-28T08:23:19.122Z,16.43
2018-09-28T08:25:47.187Z,16.90
2018-09-28T08:28:15.467Z,16.77
2018-09-28T08:30:43.532Z,16.87
2018-09-28T08:33:11.536Z,14.40
2018-09-28T08:35:39.696Z,16.53
2018-09-28T08:38:07.746Z,14.63
2018-09-28T08:40:36.168Z,12.77
2018-09-28T08:43:04.219Z,11.60
2018-09-28T08:45:32.421Z,12.30
2018-09-28T08:48:00.461Z,11.23
2018-09-28T08:50:28.513Z,11.30
2018-09-28T08:52:57.413Z,10.60
2018-09-28T08:55:25.458Z,10.73
2018-09-28T08:57:53.487Z,9.00
2018-09-28T09:00:21.521Z,10.13
2018-09-28T09:02:49.571Z,9.03
2018-09-28T09:05:17.637Z,6.70
2018-09-28T09:07:45.680Z,8.17
2018-09-28T09:10:13.740Z,7.90
2018-09-28T09:12:41.758Z,7.80
2018-09-28T09:15:09.797Z,7.53
2018-09-28T09:17:37.834Z,8.03
2018-09-28T09:20:06.733Z,8.00
2018-09-28T09:22:34.790Z,6.80
2018-09-28T09:25:02.799Z,6.70
2018-09-28T09:27:30.827Z,5.90
2018-09-28T09:29:58.873Z,5.57
2018-09-28T09:32:26.891Z,4.80
2018-09-28T09:34:54.967Z,4.63
2018-09-28T09:37:23.048Z,4.87
2018-09-28T09:39:51.112Z,3.67
2018-09-28T09:42:19.123Z,3.97
2018-09-28T09:44:47.150Z,3.37
2018-09-28T09:47:15.172Z,3.10
2018-09-28T09:49:43.177Z,3.07
2018-09-28T09:52:11.181Z,3.33
2018-09-28T09:54:39.177Z,3.77
2018-09-28T09:57:07.304Z,3.43
2018-09-28T09:59:35.298Z,2.80
2018-09-28T10:02:03.380Z,3.00
2018-09-28T10:04:31.581Z,3.20
2018-09-28T10:06:59.638Z,3.73
2018-09-28T10:09:27.650Z,3.90
2018-09-28T10:11:55.710Z,3.83
2018-09-28T10:14:23.752Z,3.40
2018-09-28T10:16:51.910Z,4.70
2018-09-28T10:19:20.120Z,4.40
2018-09-28T10:21:48.246Z,4.00
2018-09-28T10:24:16.403Z,4.03
2018-09-28T10:26:44.465Z,3.37
2018-09-28T10:29:14.423Z,3.63
2018-09-28T10:31:42.531Z,4.40
2018-09-28T10:34:10.637Z,3.53
2018-09-28T10:36:38.633Z,3.90
2018-09-28T10:39:07.204Z,3.87
2018-09-28T10:41:35.253Z,3.67
2018-09-28T10:44:03.553Z,3.93
2018-09-28T10:46:31.666Z,3.07
2018-09-28T10:48:59.679Z,3.90
2018-09-28T10:51:27.815Z,3.80
2018-09-28T10:53:55.776Z,4.70
2018-09-28T10:56:23.806Z,3.50
2018-09-28T10:58:51.929Z,4.20
2018-09-28T11:01:20.038Z,3.60
2018-09-28T11:03:48.122Z,3.23
2018-09-28T11:06:16.204Z,3.60
2018-09-28T11:08:44.334Z,3.30
2018-09-28T11:11:12.418Z,4.13
2018-09-28T11:13:40.494Z,3.33
2018-09-28T11:16:08.686Z,5.33
2018-09-28T11:18:36.784Z,2.90
2018-09-28T11:21:04.892Z,2.30
2018-09-28T11:23:33.090Z,3.90
2018-09-28T11:26:01.171Z,3.20
2018-09-28T11:28:29.196Z,3.83
2018-09-28T11:30:57.262Z,2.93
2018-09-28T11:33:25.403Z,3.07
2018-09-28T11:35:53.441Z,3.73
2018-09-28T11:38:21.492Z,4.00
2018-09-28T11:40:49.597Z,3.20
2018-09-28T11:43:17.739Z,4.03
2018-09-28T11:45:45.829Z,3.30
2018-09-28T11:48:13.846Z,4.17
2018-09-28T11:50:41.957Z,3.57
2018-09-28T11:53:10.029Z,3.87
2018-09-28T11:55:38.152Z,3.57
2018-09-28T11:58:06.252Z,3.70
2018-09-28T12:00:34.326Z,3.40
2018-09-28T12:03:02.370Z,3.33
2018-09-28T12:05:30.419Z,2.87
2018-09-28T12:07:58.490Z,3.47
2018-09-28T12:10:26.615Z,2.90
2018-09-28T12:12:54.643Z,3.23
2018-09-28T12:15:22.736Z,2.73
2018-09-28T12:17:50.721Z,3.50
2018-09-28T12:20:18.976Z,3.53
2018-09-28T12:22:46.994Z,3.27
2018-09-28T12:25:15.054Z,3.20
2018-09-28T12:27:43.254Z,3.67
2018-09-28T12:30:11.559Z,3.20
2018-09-28T12:32:39.678Z,2.90
2018-09-28T12:35:07.749Z,3.30
2018-09-28T12:37:35.846Z,4.20
2018-09-28T12:40:04.035Z,3.03
2018-09-28T12:42:32.205Z,3.17
2018-09-28T12:45:00.305Z,3.03
2018-09-28T12:47:28.367Z,3.37
2018-09-28T12:49:56.467Z,3.30
2018-09-28T12:52:24.517Z,2.77
2018-09-28T12:54:52.628Z,2.83
2018-09-28T12:57:20.664Z,2.87
2018-09-28T12:59:48.750Z,3.00
2018-09-28T13:02:16.927Z,2.87
2018-09-28T13:04:44.932Z,2.70
2018-09-28T13:07:12.982Z,2.60
2018-09-28T13:09:41.099Z,3.50
2018-09-28T13:12:09.222Z,3.20
2018-09-28T13:14:37.868Z,2.47
2018-09-28T13:17:06.044Z,2.57
2018-09-28T13:19:34.202Z,3.00
2018-09-28T13:22:02.277Z,2.97
2018-09-28T13:24:30.401Z,2.73
2018-09-28T13:26:58.553Z,3.23
2018-09-28T13:29:26.645Z,2.57
2018-09-28T13:31:54.718Z,2.90
2018-09-28T13:34:22.862Z,2.60
2018-09-28T13:36:51.067Z,2.20
2018-09-28T13:39:19.085Z,2.03
2018-09-28T13:41:47.263Z,2.77
2018-09-28T13:44:15.334Z,2.20
2018-09-28T13:46:43.523Z,2.23
2018-09-28T13:49:11.526Z,2.57
2018-09-28T13:51:40.341Z,2.30
2018-09-28T13:54:08.345Z,2.30
2018-09-28T13:56:36.423Z,2.13
2018-09-28T13:59:04.471Z,2.43
2018-09-28T14:01:32.580Z,2.47
2018-09-28T14:04:00.621Z,2.70
2018-09-28T14:06:28.716Z,2.33
2018-09-28T14:08:56.827Z,2.53
2018-09-28T14:11:24.870Z,2.10
2018-09-28T14:13:53.249Z,2.40
2018-09-28T14:16:21.390Z,2.03
2018-09-28T14:18:49.537Z,1.80
2018-09-28T14:21:17.852Z,2.57
2018-09-28T14:23:45.934Z,2.20
2018-09-28T14:26:14.249Z,2.10
2018-09-28T14:28:42.344Z,2.40
2018-09-28T14:31:10.433Z,2.30
2018-09-28T14:33:39.636Z,2.23
2018-09-28T14:36:07.833Z,2.00
2018-09-28T14:38:35.868Z,1.50
2018-09-28T14:41:03.915Z,1.90
2018-09-28T14:43:32.166Z,1.90
2018-09-28T14:46:00.273Z,1.63
2018-09-28T14:48:28.311Z,1.83
2018-09-28T14:50:56.321Z,1.90
2018-09-28T14:53:24.353Z,2.07
2018-09-28T14:55:52.477Z,1.43
2018-09-28T14:58:20.592Z,1.70
2018-09-28T15:00:48.783Z,2.00
2018-09-28T15:03:16.725Z,2.07
2018-09-28T15:05:44.837Z,2.10
2018-09-28T15:08:12.901Z,1.60
2018-09-28T15:10:41.407Z,1.63
2018-09-28T15:13:09.401Z,2.00
2018-09-28T15:15:37.967Z,2.00
2018-09-28T15:18:07.313Z,2.00
2018-09-28T15:20:35.617Z,1.97
2018-09-28T15:23:04.300Z,1.87
2018-09-28T15:25:32.430Z,1.90
2018-09-28T15:28:01.468Z,2.20
2018-09-28T15:30:29.573Z,2.20
2018-09-28T15:32:57.697Z,2.00
2018-09-28T15:35:25.944Z,3.17
2018-09-28T15:37:54.519Z,1.80
2018-09-28T15:40:22.726Z,2.13
2018-09-28T15:42:50.771Z,1.77
2018-09-28T15:45:18.826Z,1.50
2018-09-28T15:47:46.970Z,2.30
2018-09-28T15:50:15.035Z,1.80
2018-09-28T15:52:43.101Z,2.10
2018-09-28T15:55:11.130Z,1.60
2018-09-28T15:57:39.287Z,1.77
2018-09-28T16:00:08.040Z,1.50
2018-09-28T16:02:36.072Z,1.80
2018-09-28T16:05:04.272Z,2.20
2018-09-28T16:07:32.533Z,2.00
2018-09-28T16:10:00.613Z,2.20
2018-09-28T16:12:28.720Z,1.80
2018-09-28T16:14:56.805Z,2.50
2018-09-28T16:17:24.849Z,1.63
2018-09-28T16:19:52.904Z,1.97
2018-09-28T16:22:21.008Z,2.10
2018-09-28T16:24:56.064Z,2.20
2018-09-28T16:27:24.151Z,1.90
2018-09-28T16:29:52.315Z,1.60
2018-09-28T16:32:20.459Z,1.70
2018-09-28T16:34:48.581Z,1.80
2018-09-28T16:37:16.652Z,1.60
2018-09-28T16:39:44.701Z,1.63
2018-09-28T16:42:12.842Z,2.03
2018-09-28T16:44:41.198Z,1.80
2018-09-28T16:47:10.264Z,1.80
2018-09-28T16:49:38.392Z,2.00
2018-09-28T16:52:06.520Z,2.00
2018-09-28T16:54:34.624Z,2.00
2018-09-28T16:57:02.760Z,1.87
2018-09-28T16:59:30.875Z,2.00
2018-09-28T17:01:58.954Z,1.90
2018-09-28T17:04:27.053Z,1.90
2018-09-28T17:06:55.153Z,1.93
2018-09-28T17:09:23.407Z,1.90
2018-09-28T17:11:51.581Z,1.93
2018-09-28T17:14:19.662Z,2.03
2018-09-28T17:16:47.808Z,1.70
2018-09-28T17:19:15.876Z,2.57
2018-09-28T17:21:43.933Z,1.70
2018-09-28T17:24:12.097Z,1.63
2018-09-28T17:26:40.163Z,2.00
2018-09-28T17:29:08.221Z,2.00
2018-09-28T17:31:36.357Z,1.63
2018-09-28T17:34:04.448Z,2.20
2018-09-28T17:36:32.706Z,1.83
2018-09-28T17:39:00.811Z,2.27
2018-09-28T17:41:28.981Z,1.87
2018-09-28T17:43:57.974Z,2.50
2018-09-28T17:46:26.085Z,2.47
2018-09-28T17:48:54.201Z,2.33
2018-09-28T17:51:22.272Z,2.67
2018-09-28T17:53:50.407Z,5.87
2018-09-28T17:56:18.565Z,3.03
2018-09-28T17:58:46.656Z,6.80
2018-09-28T18:01:14.737Z,5.10
2018-09-28T18:03:42.904Z,5.03
2018-09-28T18:06:10.977Z,4.20
2018-09-28T18:08:39.291Z,4.40
2018-09-28T18:11:07.383Z,5.30
2018-09-28T18:13:35.458Z,4.93
2018-09-28T18:16:03.566Z,4.80
2018-09-28T18:18:31.866Z,5.33
2018-09-28T18:20:59.929Z,3.80
2018-09-28T18:23:28.121Z,3.77
2018-09-28T18:25:59.257Z,3.73
2018-09-28T18:28:27.710Z,3.97
2018-09-28T18:30:56.307Z,3.37
2018-09-28T18:33:24.657Z,3.20
2018-09-28T18:35:52.829Z,5.20
2018-09-28T18:38:20.920Z,3.90
2018-09-28T18:40:49.025Z,4.47
2018-09-28T18:43:17.200Z,3.33
2018-09-28T18:45:45.344Z,4.07
2018-09-28T18:48:13.543Z,4.17
2018-09-28T18:50:41.682Z,5.87
2018-09-28T18:53:09.709Z,3.27
2018-09-28T18:55:37.817Z,3.33
2018-09-28T18:58:06.139Z,2.90
2018-09-28T19:00:34.206Z,3.70
2018-09-28T19:03:02.494Z,2.77
2018-09-28T19:05:30.793Z,3.73
2018-09-28T19:07:58.933Z,3.93
2018-09-28T19:10:27.198Z,3.33
2018-09-28T19:12:55.398Z,3.43
2018-09-28T19:15:23.411Z,3.43
2018-09-28T19:17:51.540Z,3.40
2018-09-28T19:20:19.620Z,2.80
2018-09-28T19:22:47.821Z,3.00
2018-09-28T19:25:15.881Z,2.70
2018-09-28T19:27:44.049Z,2.87
2018-09-28T19:30:12.151Z,2.77
2018-09-28T19:32:40.243Z,2.50
2018-09-28T19:35:08.325Z,3.00
2018-09-28T19:37:36.409Z,2.97
2018-09-28T19:40:04.533Z,3.30
2018-09-28T19:42:32.755Z,3.30
2018-09-28T19:45:00.827Z,3.67
2018-09-28T19:47:28.965Z,3.20
2018-09-28T19:49:57.090Z,2.70
2018-09-28T19:52:25.218Z,2.57
2018-09-28T19:54:53.269Z,2.83
2018-09-28T19:57:21.348Z,2.30
2018-09-28T19:59:49.466Z,2.43
2018-09-28T20:02:17.566Z,2.90
2018-09-28T20:04:45.644Z,2.77
2018-09-28T20:07:13.762Z,2.27
2018-09-28T20:09:41.841Z,2.50
2018-09-28T20:12:09.891Z,2.20
2018-09-28T20:14:38.071Z,2.37
2018-09-28T20:17:06.578Z,2.57
2018-09-28T20:19:34.772Z,3.07
2018-09-28T20:22:03.728Z,2.27
2018-09-28T20:24:31.830Z,2.40
2018-09-28T20:26:59.916Z,2.97
2018-09-28T20:29:28.199Z,2.87
2018-09-28T20:31:56.286Z,2.50
2018-09-28T20:34:24.433Z,3.20
2018-09-28T20:36:52.558Z,2.33
2018-09-28T20:39:20.752Z,2.80
2018-09-28T20:41:48.896Z,2.30
2018-09-28T20:44:17.094Z,2.43
2018-09-28T20:46:45.546Z,2.67
2018-09-28T20:49:13.841Z,2.50
2018-09-28T20:51:41.989Z,3.10
2018-09-28T20:54:10.056Z,2.83
2018-09-28T20:56:38.142Z,2.60
2018-09-28T20:59:06.214Z,2.83
2018-09-28T21:01:34.306Z,2.83
2018-09-28T21:04:02.373Z,2.80
2018-09-28T21:06:30.410Z,3.13
2018-09-28T21:08:58.471Z,2.50
2018-09-28T21:11:26.553Z,2.67
2018-09-28T21:13:56.062Z,2.70
2018-09-28T21:16:24.215Z,2.80
2018-09-28T21:18:52.367Z,2.57
2018-09-28T21:21:25.118Z,2.40
2018-09-28T21:23:53.288Z,2.90
2018-09-28T21:26:21.339Z,2.93
2018-09-28T21:28:49.566Z,2.50
2018-09-28T21:31:17.549Z,2.97
2018-09-28T21:33:45.943Z,2.63
2018-09-28T21:36:14.117Z,2.90
2018-09-28T21:38:42.253Z,2.60
2018-09-28T21:43:44.394Z,3.07
2018-09-28T21:46:12.537Z,2.60
2018-09-28T21:48:40.733Z,2.97
2018-09-28T21:51:09.004Z,2.87
2018-09-28T21:53:37.057Z,3.07
2018-09-28T21:56:05.112Z,2.60
2018-09-28T21:58:33.233Z,2.33
2018-09-28T22:01:01.480Z,3.37
2018-09-28T22:03:29.550Z,2.33
2018-09-28T22:05:57.599Z,2.10
2018-09-28T22:08:25.655Z,2.83
2018-09-28T22:10:53.739Z,3.27
2018-09-28T22:13:21.764Z,3.00
2018-09-28T22:15:49.808Z,3.37
2018-09-28T22:18:17.849Z,2.40
2018-09-28T22:20:45.905Z,3.10
2018-09-28T22:23:14.068Z,3.03
2018-09-28T22:25:42.235Z,2.87
2018-09-28T22:28:10.453Z,2.83
2018-09-28T22:30:38.488Z,2.20
2018-09-28T22:33:06.830Z,2.53
2018-09-28T22:35:34.840Z,2.90
2018-09-28T22:38:02.984Z,2.63
2018-09-28T22:40:31.471Z,2.80
2018-09-28T22:42:59.928Z,2.07
2018-09-28T22:45:28.279Z,2.20
2018-09-28T22:47:56.340Z,2.77
2018-09-28T22:50:24.436Z,2.37
2018-09-28T22:52:52.481Z,2.73
2018-09-28T22:55:20.643Z,2.60
2018-09-28T22:57:48.686Z,2.80
2018-09-28T23:00:16.785Z,2.60
2018-09-28T23:02:44.801Z,2.47
2018-09-28T23:05:12.924Z,2.30
2018-09-28T23:07:40.974Z,2.60
2018-09-28T23:10:09.025Z,2.43
2018-09-28T23:12:37.058Z,2.90
2018-09-28T23:15:05.305Z,2.63
2018-09-28T23:17:33.378Z,2.40
2018-09-28T23:20:01.448Z,2.20
2018-09-28T23:22:29.475Z,2.57
2018-09-28T23:24:57.586Z,2.50
2018-09-28T23:27:25.683Z,2.27
2018-09-28T23:29:53.853Z,2.47
2018-09-28T23:32:21.877Z,2.67
2018-09-28T23:34:49.918Z,2.60
2018-09-28T23:37:17.949Z,2.83
2018-09-28T23:39:46.142Z,2.70
2018-09-28T23:42:14.177Z,2.43
2018-09-28T23:44:42.226Z,2.17
2018-09-28T23:47:10.329Z,2.30
2018-09-28T23:49:38.519Z,2.47
2018-09-28T23:52:06.754Z,2.93
2018-09-28T23:54:34.815Z,2.60
2018-09-28T23:57:02.887Z,3.30
2018-09-28T23:59:30.925Z,3.00
