createdAt,value
2022-09-21T00:02:18.663Z,1020.59
2022-09-21T00:07:20.809Z,1020.54
2022-09-21T00:12:20.951Z,1020.52
2022-09-21T00:17:21.051Z,1020.55
2022-09-21T00:22:20.347Z,1020.63
2022-09-21T00:27:22.436Z,1020.60
2022-09-21T00:32:21.590Z,1020.64
2022-09-21T00:37:22.678Z,1020.67
2022-09-21T00:42:24.805Z,1020.62
2022-09-21T00:47:23.929Z,1020.58
2022-09-21T00:52:25.129Z,1020.51
2022-09-21T00:57:26.228Z,1020.46
2022-09-21T01:02:27.633Z,1020.43
2022-09-21T01:07:28.836Z,1020.39
2022-09-21T01:12:30.930Z,1020.36
2022-09-21T01:17:30.072Z,1020.33
2022-09-21T01:22:31.181Z,1020.37
2022-09-21T01:27:32.291Z,1020.34
2022-09-21T01:32:33.618Z,1020.35
2022-09-21T01:37:34.810Z,1020.45
2022-09-21T01:42:36.025Z,1020.45
2022-09-21T01:47:37.236Z,1020.48
2022-09-21T01:52:39.352Z,1020.40
2022-09-21T01:57:37.493Z,1020.46
2022-09-21T02:02:38.718Z,1020.39
2022-09-21T02:07:40.819Z,1020.41
2022-09-21T02:12:40.061Z,1020.42
2022-09-21T02:17:41.173Z,1020.42
2022-09-21T02:22:43.379Z,1020.33
2022-09-21T02:27:42.628Z,1020.38
2022-09-21T02:32:43.875Z,1020.34
2022-09-21T02:37:46.011Z,1020.31
2022-09-21T02:42:45.169Z,1020.33
2022-09-21T02:47:46.253Z,1020.39
2022-09-21T02:52:47.429Z,1020.39
2022-09-21T02:57:48.630Z,1020.43
2022-09-21T03:02:49.827Z,1020.40
2022-09-21T03:07:51.008Z,1020.43
2022-09-21T03:12:52.142Z,1020.49
2022-09-21T03:17:53.528Z,1020.38
2022-09-21T03:22:54.612Z,1020.40
2022-09-21T03:27:55.702Z,1020.47
2022-09-21T03:32:56.795Z,1020.51
2022-09-21T03:37:57.884Z,1020.51
2022-09-21T03:42:59.121Z,1020.54
2022-09-21T03:48:00.205Z,1020.57
2022-09-21T03:53:01.293Z,1020.58
2022-09-21T03:58:02.405Z,1020.58
2022-09-21T04:03:03.627Z,1020.60
2022-09-21T04:08:04.798Z,1020.65
2022-09-21T04:13:06.030Z,1020.75
2022-09-21T04:18:07.252Z,1020.75
2022-09-21T04:23:08.497Z,1020.74
2022-09-21T04:28:09.604Z,1020.80
2022-09-21T04:33:10.738Z,1020.83
2022-09-21T04:38:11.943Z,1020.83
2022-09-21T04:43:13.090Z,1020.83
2022-09-21T04:48:14.178Z,1020.82
2022-09-21T04:53:15.267Z,1020.82
2022-09-21T04:58:16.443Z,1020.90
2022-09-21T05:03:17.757Z,1020.84
2022-09-21T05:08:18.912Z,1020.89
2022-09-21T05:13:20.008Z,1020.98
2022-09-21T05:18:21.206Z,1021.01
2022-09-21T05:23:22.307Z,1021.03
2022-09-21T05:28:23.536Z,1021.06
2022-09-21T05:33:25.928Z,1020.97
2022-09-21T05:38:24.174Z,1021.00
2022-09-21T05:43:26.303Z,1021.07
2022-09-21T05:48:25.567Z,1021.09
2022-09-21T05:53:26.774Z,1021.09
2022-09-21T05:58:27.853Z,1021.17
2022-09-21T06:03:29.075Z,1021.13
2022-09-21T06:08:30.260Z,1021.11
2022-09-21T06:13:31.440Z,1021.20
2022-09-21T06:18:32.541Z,1021.17
2022-09-21T06:23:33.755Z,1021.13
2022-09-21T06:28:38.712Z,1021.09
2022-09-21T06:33:35.935Z,1021.12
2022-09-21T06:38:37.119Z,1021.15
2022-09-21T06:43:38.326Z,1021.08
2022-09-21T06:48:39.532Z,1021.11
2022-09-21T06:53:40.624Z,1021.09
2022-09-21T06:58:41.713Z,1021.08
2022-09-21T07:03:42.875Z,1021.07
2022-09-21T07:13:44.021Z,1021.11
2022-09-21T07:18:49.032Z,1021.12
2022-09-21T07:23:47.121Z,1021.09
2022-09-21T07:28:46.295Z,1021.12
2022-09-21T07:33:48.382Z,1021.09
2022-09-21T07:38:47.472Z,1021.09
2022-09-21T07:43:48.630Z,1021.14
2022-09-21T07:48:49.713Z,1021.05
2022-09-21T07:53:50.819Z,1021.07
2022-09-21T07:58:52.018Z,1021.05
2022-09-21T08:03:53.188Z,1021.07
2022-09-21T08:08:57.814Z,1021.08
2022-09-21T08:13:56.201Z,1021.05
2022-09-21T08:18:55.470Z,1021.04
2022-09-21T08:23:57.604Z,1020.98
2022-09-21T08:28:56.717Z,1021.01
2022-09-21T08:33:57.945Z,1020.95
2022-09-21T08:39:02.110Z,1020.95
2022-09-21T08:43:59.342Z,1020.93
2022-09-21T08:49:00.713Z,1020.92
2022-09-21T08:54:02.857Z,1020.94
2022-09-21T08:59:01.948Z,1020.82
2022-09-21T09:04:05.999Z,1020.83
2022-09-21T09:09:03.241Z,1020.81
2022-09-21T09:14:05.355Z,1020.69
2022-09-21T09:19:04.702Z,1020.65
2022-09-21T09:24:06.032Z,1020.64
2022-09-21T09:29:06.395Z,1020.59
2022-09-21T09:34:07.474Z,1020.53
2022-09-21T09:39:08.811Z,1020.45
2022-09-21T09:44:10.083Z,1020.35
2022-09-21T09:49:11.201Z,1020.29
2022-09-21T09:54:12.425Z,1020.20
2022-09-21T09:59:14.503Z,1020.15
2022-09-21T10:04:14.671Z,1019.97
2022-09-21T10:09:13.857Z,1020.02
2022-09-21T10:14:15.101Z,1019.87
2022-09-21T10:19:16.301Z,1019.76
2022-09-21T10:24:17.574Z,1019.68
2022-09-21T10:29:18.802Z,1019.65
2022-09-21T10:34:20.887Z,1019.58
2022-09-21T10:39:20.021Z,1019.43
2022-09-21T10:44:21.191Z,1019.38
2022-09-21T10:49:22.275Z,1019.28
2022-09-21T10:54:23.373Z,1019.26
2022-09-21T10:59:24.525Z,1019.19
2022-09-21T11:04:26.623Z,1019.16
2022-09-21T11:09:25.751Z,1019.09
2022-09-21T11:14:25.905Z,1019.08
2022-09-21T11:19:28.025Z,1019.01
2022-09-21T11:24:27.172Z,1019.05
2022-09-21T11:29:28.347Z,1018.93
2022-09-21T11:34:29.555Z,1018.74
2022-09-21T11:39:30.764Z,1018.79
2022-09-21T11:44:32.907Z,1018.75
2022-09-21T11:49:33.062Z,1018.68
2022-09-21T11:54:33.193Z,1018.59
2022-09-21T11:59:33.329Z,1018.45
2022-09-21T12:04:32.471Z,1018.50
2022-09-21T12:09:33.733Z,1018.41
2022-09-21T12:14:34.952Z,1018.31
2022-09-21T12:19:36.168Z,1018.30
2022-09-21T12:24:37.294Z,1018.25
2022-09-21T12:29:38.523Z,1018.22
2022-09-21T12:34:39.631Z,1018.20
2022-09-21T12:39:40.780Z,1018.18
2022-09-21T12:44:45.756Z,1018.08
2022-09-21T12:49:43.201Z,1018.04
2022-09-21T12:54:45.436Z,1017.99
2022-09-21T12:59:45.122Z,1017.99
2022-09-21T13:04:44.273Z,1017.85
2022-09-21T13:09:45.398Z,1017.84
2022-09-21T13:14:46.517Z,1017.88
2022-09-21T13:19:47.619Z,1017.71
2022-09-21T13:24:49.743Z,1017.73
2022-09-21T13:29:48.914Z,1017.66
2022-09-21T13:34:50.156Z,1017.63
2022-09-21T13:39:51.285Z,1017.49
2022-09-21T13:44:53.398Z,1017.50
2022-09-21T13:49:55.915Z,1017.54
2022-09-21T13:54:53.506Z,1017.48
2022-09-21T13:59:52.716Z,1017.45
2022-09-21T14:04:53.807Z,1017.42
2022-09-21T14:09:55.030Z,1017.40
2022-09-21T14:14:57.134Z,1017.52
2022-09-21T14:19:56.336Z,1017.42
2022-09-21T14:24:57.420Z,1017.41
2022-09-21T14:29:58.671Z,1017.42
2022-09-21T14:34:59.845Z,1017.34
2022-09-21T14:40:01.062Z,1017.40
2022-09-21T14:45:02.462Z,1017.40
2022-09-21T14:50:06.884Z,1017.48
2022-09-21T14:55:03.340Z,1017.35
2022-09-21T15:00:04.447Z,1017.37
2022-09-21T15:05:05.656Z,1017.33
2022-09-21T15:10:06.788Z,1017.29
2022-09-21T15:15:08.984Z,1017.29
2022-09-21T15:20:08.212Z,1017.28
2022-09-21T15:25:09.407Z,1017.32
2022-09-21T15:30:10.547Z,1017.30
2022-09-21T15:35:11.771Z,1017.30
2022-09-21T15:40:13.913Z,1017.23
2022-09-21T15:45:13.161Z,1017.23
2022-09-21T15:50:14.240Z,1017.23
2022-09-21T15:55:15.410Z,1017.26
2022-09-21T16:00:16.563Z,1017.34
2022-09-21T16:05:17.747Z,1017.34
2022-09-21T16:10:19.299Z,1017.38
2022-09-21T16:15:19.417Z,1017.44
2022-09-21T16:20:18.637Z,1017.47
2022-09-21T16:25:19.885Z,1017.54
2022-09-21T16:30:21.100Z,1017.64
2022-09-21T16:35:22.181Z,1017.68
2022-09-21T16:40:23.336Z,1017.72
2022-09-21T16:45:24.457Z,1017.74
2022-09-21T16:50:25.654Z,1017.79
2022-09-21T16:55:29.240Z,1017.80
2022-09-21T17:00:26.562Z,1017.79
2022-09-21T17:05:28.702Z,1017.86
2022-09-21T17:10:27.845Z,1017.95
2022-09-21T17:15:28.931Z,1017.95
2022-09-21T17:20:30.279Z,1017.96
2022-09-21T17:25:33.669Z,1018.05
2022-09-21T17:30:32.804Z,1018.07
2022-09-21T17:35:34.124Z,1018.09
2022-09-21T17:40:36.679Z,1018.17
2022-09-21T17:45:35.882Z,1018.17
2022-09-21T17:50:40.134Z,1018.29
2022-09-21T17:55:37.347Z,1018.35
2022-09-21T18:00:39.464Z,1018.43
2022-09-21T18:05:38.683Z,1018.47
2022-09-21T18:10:40.774Z,1018.51
2022-09-21T18:15:40.021Z,1018.64
2022-09-21T18:20:41.215Z,1018.60
2022-09-21T18:25:43.502Z,1018.71
2022-09-21T18:30:42.730Z,1018.73
2022-09-21T18:35:43.990Z,1018.78
2022-09-21T18:40:45.247Z,1018.84
2022-09-21T18:45:47.533Z,1018.93
2022-09-21T18:50:46.788Z,1019.00
2022-09-21T18:55:47.987Z,1019.04
2022-09-21T19:00:49.220Z,1019.09
2022-09-21T19:05:50.578Z,1019.08
2022-09-21T19:10:52.087Z,1019.10
2022-09-21T19:16:06.947Z,1019.10
2022-09-21T19:20:51.617Z,1019.10
2022-09-21T19:25:53.045Z,1019.19
2022-09-21T19:30:58.264Z,1019.24
2022-09-21T19:35:54.407Z,1019.21
2022-09-21T19:40:55.518Z,1019.22
2022-09-21T19:45:56.777Z,1019.21
2022-09-21T19:50:58.891Z,1019.23
2022-09-21T19:55:58.081Z,1019.19
2022-09-21T20:00:59.405Z,1019.23
2022-09-21T20:06:01.540Z,1019.27
2022-09-21T20:11:00.723Z,1019.19
2022-09-21T20:16:01.942Z,1019.21
2022-09-21T20:21:03.173Z,1019.18
2022-09-21T20:26:05.317Z,1019.26
2022-09-21T20:31:04.602Z,1019.22
2022-09-21T20:36:05.776Z,1019.27
2022-09-21T20:41:06.893Z,1019.28
2022-09-21T20:46:07.075Z,1019.35
2022-09-21T20:51:08.331Z,1019.36
2022-09-21T20:56:09.509Z,1019.49
2022-09-21T21:01:10.784Z,1019.53
2022-09-21T21:06:11.920Z,1019.50
2022-09-21T21:11:13.138Z,1019.52
2022-09-21T21:16:14.238Z,1019.46
2022-09-21T21:21:15.339Z,1019.54
2022-09-21T21:26:17.425Z,1019.62
2022-09-21T21:31:20.818Z,1019.67
2022-09-21T21:36:16.498Z,1019.65
2022-09-21T21:41:17.756Z,1019.64
2022-09-21T21:46:19.926Z,1019.66
2022-09-21T21:51:19.259Z,1019.64
2022-09-21T21:56:20.535Z,1019.61
2022-09-21T22:01:21.959Z,1019.66
2022-09-21T22:06:23.106Z,1019.66
2022-09-21T22:11:24.267Z,1019.65
2022-09-21T22:16:26.461Z,1019.67
2022-09-21T22:21:25.568Z,1019.64
2022-09-21T22:26:27.710Z,1019.59
2022-09-21T22:31:27.848Z,1019.64
2022-09-21T22:36:27.955Z,1019.59
2022-09-21T22:41:27.220Z,1019.62
2022-09-21T22:46:29.331Z,1019.67
2022-09-21T22:51:28.458Z,1019.71
2022-09-21T22:56:29.638Z,1019.66
2022-09-21T23:01:30.850Z,1019.63
2022-09-21T23:06:32.233Z,1019.62
2022-09-21T23:11:33.450Z,1019.61
2022-09-21T23:16:34.722Z,1019.68
2022-09-21T23:21:35.936Z,1019.68
2022-09-21T23:26:37.086Z,1019.64
2022-09-21T23:31:42.353Z,1019.65
2022-09-21T23:36:38.234Z,1019.63
2022-09-21T23:41:41.455Z,1019.60
2022-09-21T23:46:40.666Z,1019.59
2022-09-21T23:51:41.877Z,1019.59
2022-09-21T23:56:43.053Z,1019.60
