createdAt,value
2023-03-30T00:01:29.249Z,53.09
2023-03-30T00:03:59.111Z,53.04
2023-03-30T00:06:27.571Z,53.55
2023-03-30T00:08:57.634Z,53.49
2023-03-30T00:11:27.196Z,53.60
2023-03-30T00:13:54.894Z,53.84
2023-03-30T00:16:23.138Z,53.51
2023-03-30T00:18:51.256Z,53.85
2023-03-30T00:21:20.413Z,53.30
2023-03-30T00:23:52.333Z,53.59
2023-03-30T00:26:22.128Z,53.71
2023-03-30T00:28:51.232Z,54.04
2023-03-30T00:31:18.873Z,54.18
2023-03-30T00:33:47.626Z,54.15
2023-03-30T00:36:16.841Z,54.27
2023-03-30T00:38:45.957Z,54.72
2023-03-30T00:41:15.241Z,54.96
2023-03-30T00:44:04.764Z,54.89
2023-03-30T00:46:33.271Z,54.78
2023-03-30T00:49:06.559Z,55.22
2023-03-30T00:51:36.989Z,55.47
2023-03-30T00:54:12.964Z,54.91
2023-03-30T00:56:43.196Z,54.41
2023-03-30T00:59:11.707Z,54.18
2023-03-30T01:01:40.703Z,53.94
2023-03-30T01:04:12.311Z,54.01
2023-03-30T01:06:40.844Z,53.78
2023-03-30T01:09:09.059Z,54.05
2023-03-30T01:11:37.796Z,53.47
2023-03-30T01:14:07.331Z,53.72
2023-03-30T01:16:35.669Z,54.03
2023-03-30T01:19:36.155Z,54.27
2023-03-30T01:22:19.204Z,54.66
2023-03-30T01:25:18.501Z,54.25
2023-03-30T01:27:49.899Z,55.29
2023-03-30T01:30:31.121Z,54.75
2023-03-30T01:33:19.696Z,55.15
2023-03-30T01:36:09.506Z,54.88
2023-03-30T01:38:56.699Z,54.45
2023-03-30T01:41:35.973Z,54.60
2023-03-30T01:44:26.824Z,54.80
2023-03-30T01:47:06.451Z,54.19
2023-03-30T01:49:43.125Z,54.78
2023-03-30T01:52:26.006Z,54.72
2023-03-30T01:54:58.268Z,55.00
2023-03-30T01:57:46.349Z,54.86
2023-03-30T02:00:17.891Z,54.65
2023-03-30T02:02:58.485Z,55.64
2023-03-30T02:05:27.750Z,55.44
2023-03-30T02:08:01.446Z,55.37
2023-03-30T02:10:32.052Z,55.39
2023-03-30T02:13:05.839Z,55.63
2023-03-30T02:15:41.866Z,55.55
2023-03-30T02:18:10.275Z,55.11
2023-03-30T02:20:39.055Z,55.33
2023-03-30T02:23:08.189Z,55.57
2023-03-30T02:25:40.311Z,55.28
2023-03-30T02:28:09.081Z,55.12
2023-03-30T02:30:40.203Z,55.07
2023-03-30T02:33:10.340Z,54.91
2023-03-30T02:35:52.222Z,55.40
2023-03-30T02:38:42.992Z,55.12
2023-03-30T02:41:23.922Z,53.69
2023-03-30T02:44:24.263Z,54.28
2023-03-30T02:47:17.132Z,53.94
2023-03-30T02:49:55.030Z,53.86
2023-03-30T02:52:49.390Z,54.88
2023-03-30T02:55:34.709Z,54.86
2023-03-30T02:58:12.054Z,55.10
2023-03-30T03:00:59.616Z,55.38
2023-03-30T03:03:34.453Z,54.52
2023-03-30T03:06:03.392Z,54.77
2023-03-30T03:08:37.835Z,54.79
2023-03-30T03:11:08.136Z,54.77
2023-03-30T03:13:36.980Z,55.23
2023-03-30T03:16:06.421Z,54.90
2023-03-30T03:18:43.305Z,54.47
2023-03-30T03:21:14.060Z,54.49
2023-03-30T03:23:42.759Z,54.74
2023-03-30T03:26:11.769Z,55.19
2023-03-30T03:28:39.761Z,54.75
2023-03-30T03:31:08.215Z,53.56
2023-03-30T03:33:36.194Z,53.64
2023-03-30T03:36:25.390Z,54.27
2023-03-30T03:38:54.692Z,54.47
2023-03-30T03:41:23.641Z,54.51
2023-03-30T03:44:07.180Z,54.52
2023-03-30T03:46:40.717Z,54.72
2023-03-30T03:49:08.524Z,54.20
2023-03-30T03:51:37.073Z,54.14
2023-03-30T03:54:04.918Z,53.87
2023-03-30T03:56:33.582Z,53.97
2023-03-30T03:59:05.174Z,54.32
2023-03-30T04:01:35.154Z,54.45
2023-03-30T04:04:07.456Z,54.41
2023-03-30T04:06:40.378Z,54.83
2023-03-30T04:09:08.810Z,54.60
2023-03-30T04:11:38.387Z,54.70
2023-03-30T04:14:06.313Z,54.55
2023-03-30T04:16:35.344Z,54.54
2023-03-30T04:19:05.815Z,53.61
2023-03-30T04:21:36.219Z,53.31
2023-03-30T04:24:05.247Z,53.21
2023-03-30T04:26:36.300Z,53.09
2023-03-30T04:29:06.820Z,53.36
2023-03-30T04:31:38.844Z,53.46
2023-03-30T04:34:14.147Z,52.19
2023-03-30T04:36:44.608Z,51.62
2023-03-30T04:39:18.543Z,51.97
2023-03-30T04:41:48.421Z,52.00
2023-03-30T04:44:21.096Z,52.10
2023-03-30T04:46:52.537Z,52.69
2023-03-30T04:49:21.133Z,52.51
2023-03-30T04:51:50.017Z,52.18
2023-03-30T04:54:27.377Z,52.38
2023-03-30T04:56:57.349Z,52.56
2023-03-30T04:59:26.618Z,51.68
2023-03-30T05:02:02.073Z,51.63
2023-03-30T05:04:31.087Z,50.59
2023-03-30T05:07:00.107Z,50.60
2023-03-30T05:09:34.230Z,50.30
2023-03-30T05:12:12.450Z,50.74
2023-03-30T05:14:48.286Z,49.93
2023-03-30T05:17:17.676Z,49.62
2023-03-30T05:19:52.436Z,49.41
2023-03-30T05:22:21.289Z,49.38
2023-03-30T05:24:52.268Z,49.53
2023-03-30T05:27:23.639Z,49.84
2023-03-30T05:29:52.357Z,49.52
2023-03-30T05:32:22.568Z,50.02
2023-03-30T05:34:53.235Z,50.21
2023-03-30T05:37:22.548Z,49.80
2023-03-30T05:39:56.417Z,49.42
2023-03-30T05:42:27.208Z,48.80
2023-03-30T05:45:04.516Z,48.99
2023-03-30T05:47:35.805Z,48.27
2023-03-30T05:50:05.459Z,48.62
2023-03-30T05:52:36.354Z,49.18
2023-03-30T05:55:13.475Z,49.20
2023-03-30T05:57:41.957Z,49.28
2023-03-30T06:00:13.463Z,48.93
2023-03-30T06:02:49.283Z,48.18
2023-03-30T06:05:20.602Z,47.40
2023-03-30T06:07:51.961Z,47.85
2023-03-30T06:10:20.764Z,47.62
2023-03-30T06:12:49.098Z,47.29
2023-03-30T06:15:20.409Z,47.02
2023-03-30T06:17:48.624Z,48.28
2023-03-30T06:20:25.162Z,48.21
2023-03-30T06:22:53.224Z,48.69
2023-03-30T06:25:24.033Z,48.87
2023-03-30T06:27:56.278Z,48.15
2023-03-30T06:30:25.226Z,48.10
2023-03-30T06:32:55.265Z,48.18
2023-03-30T06:35:24.272Z,48.59
2023-03-30T06:37:53.197Z,48.45
2023-03-30T06:40:21.463Z,48.45
2023-03-30T06:42:51.241Z,48.57
2023-03-30T06:45:20.623Z,48.67
2023-03-30T06:47:48.798Z,48.07
2023-03-30T06:50:20.417Z,48.19
2023-03-30T06:52:53.125Z,47.92
2023-03-30T06:55:22.425Z,48.02
2023-03-30T06:57:51.705Z,48.51
2023-03-30T07:00:20.436Z,47.88
2023-03-30T07:02:55.585Z,47.94
2023-03-30T07:05:26.068Z,48.20
2023-03-30T07:07:55.367Z,47.63
2023-03-30T07:10:23.712Z,48.40
2023-03-30T07:12:52.019Z,48.26
2023-03-30T07:15:22.046Z,47.70
2023-03-30T07:17:50.929Z,47.49
2023-03-30T07:20:24.203Z,48.42
2023-03-30T07:22:58.497Z,48.05
2023-03-30T07:25:27.465Z,48.17
2023-03-30T07:27:56.750Z,48.63
2023-03-30T07:30:26.338Z,48.18
2023-03-30T07:35:34.981Z,47.54
2023-03-30T07:38:14.334Z,47.23
2023-03-30T07:40:45.141Z,47.63
2023-03-30T07:43:15.634Z,47.49
2023-03-30T07:45:45.689Z,47.87
2023-03-30T07:48:17.051Z,47.85
2023-03-30T07:50:45.508Z,48.18
2023-03-30T07:53:13.874Z,47.57
2023-03-30T07:55:44.883Z,47.20
2023-03-30T07:58:13.014Z,46.97
2023-03-30T08:00:42.242Z,46.28
2023-03-30T08:03:12.504Z,47.50
2023-03-30T08:05:43.268Z,47.21
2023-03-30T08:08:13.995Z,46.93
2023-03-30T08:10:47.208Z,47.30
2023-03-30T08:13:21.352Z,47.00
2023-03-30T08:15:54.076Z,46.59
2023-03-30T08:18:25.115Z,45.86
2023-03-30T08:20:59.208Z,46.57
2023-03-30T08:23:30.513Z,46.07
2023-03-30T08:26:01.560Z,45.65
2023-03-30T08:28:37.175Z,45.85
2023-03-30T08:33:44.802Z,46.85
2023-03-30T08:36:13.929Z,46.90
2023-03-30T08:38:42.921Z,46.81
2023-03-30T08:41:36.109Z,46.86
2023-03-30T08:44:21.291Z,46.39
2023-03-30T08:46:49.732Z,46.17
2023-03-30T08:49:20.489Z,45.55
2023-03-30T08:51:51.577Z,45.58
2023-03-30T08:54:23.157Z,45.34
2023-03-30T08:57:04.722Z,45.59
2023-03-30T08:59:55.767Z,45.53
2023-03-30T09:02:31.311Z,45.46
2023-03-30T09:05:03.146Z,45.30
2023-03-30T09:07:59.860Z,45.51
2023-03-30T09:10:31.964Z,44.85
2023-03-30T09:13:06.068Z,45.21
2023-03-30T09:15:58.158Z,44.01
2023-03-30T09:18:27.500Z,44.88
2023-03-30T09:21:00.261Z,43.42
2023-03-30T09:23:37.169Z,43.68
2023-03-30T09:26:27.170Z,42.87
2023-03-30T09:29:02.109Z,42.30
2023-03-30T09:31:42.186Z,43.22
2023-03-30T09:34:16.158Z,42.73
2023-03-30T09:37:13.084Z,43.12
2023-03-30T09:39:47.791Z,43.36
2023-03-30T09:43:01.793Z,42.98
2023-03-30T09:45:37.002Z,44.14
2023-03-30T09:48:09.241Z,44.24
2023-03-30T09:50:41.821Z,43.28
2023-03-30T09:53:26.891Z,43.90
2023-03-30T09:56:01.219Z,44.30
2023-03-30T09:58:33.679Z,43.95
2023-03-30T10:01:27.538Z,44.35
2023-03-30T10:04:12.257Z,43.34
2023-03-30T10:06:50.669Z,43.78
2023-03-30T10:09:26.200Z,44.23
2023-03-30T10:11:58.481Z,44.54
2023-03-30T10:14:39.370Z,44.46
2023-03-30T10:17:18.788Z,44.77
2023-03-30T10:19:51.706Z,44.53
2023-03-30T10:22:24.145Z,44.45
2023-03-30T10:25:02.158Z,44.31
2023-03-30T10:27:47.140Z,44.33
2023-03-30T10:30:24.785Z,44.74
2023-03-30T10:32:55.961Z,45.95
2023-03-30T10:35:32.584Z,45.07
2023-03-30T10:38:03.502Z,44.27
2023-03-30T10:40:38.591Z,43.85
2023-03-30T10:43:17.193Z,42.78
2023-03-30T10:46:06.156Z,43.13
2023-03-30T10:49:09.191Z,41.72
2023-03-30T10:52:03.172Z,43.18
2023-03-30T10:54:41.659Z,42.71
2023-03-30T10:57:14.307Z,42.27
2023-03-30T11:00:02.253Z,41.32
2023-03-30T11:02:47.351Z,40.83
2023-03-30T11:05:31.058Z,40.61
2023-03-30T11:08:15.163Z,40.53
2023-03-30T11:10:56.221Z,41.08
2023-03-30T11:13:32.900Z,40.46
2023-03-30T11:16:12.905Z,40.93
2023-03-30T11:18:51.212Z,41.13
2023-03-30T11:21:24.156Z,41.89
2023-03-30T11:23:55.108Z,42.61
2023-03-30T11:26:41.232Z,42.03
2023-03-30T11:29:31.887Z,41.65
2023-03-30T11:32:15.332Z,41.12
2023-03-30T11:34:57.034Z,41.86
2023-03-30T11:37:47.280Z,41.45
2023-03-30T11:40:27.901Z,41.46
2023-03-30T11:42:58.416Z,41.05
2023-03-30T11:45:37.634Z,40.83
2023-03-30T11:48:47.138Z,41.68
2023-03-30T11:54:44.924Z,41.32
2023-03-30T11:57:33.367Z,39.95
2023-03-30T12:00:41.174Z,40.32
2023-03-30T12:03:24.367Z,40.64
2023-03-30T12:06:05.708Z,40.25
2023-03-30T12:08:59.112Z,40.61
2023-03-30T12:11:50.362Z,41.37
2023-03-30T12:14:23.391Z,41.96
2023-03-30T12:16:59.218Z,41.29
2023-03-30T12:19:55.195Z,41.36
2023-03-30T12:22:36.435Z,41.55
2023-03-30T12:25:29.971Z,42.13
2023-03-30T12:28:13.527Z,41.61
2023-03-30T12:30:55.194Z,40.93
2023-03-30T12:34:06.030Z,39.98
2023-03-30T12:36:41.026Z,40.69
2023-03-30T12:42:35.176Z,41.79
2023-03-30T12:45:30.490Z,41.39
2023-03-30T12:48:15.177Z,42.92
2023-03-30T12:51:05.349Z,41.48
2023-03-30T12:54:02.589Z,43.00
2023-03-30T13:00:02.227Z,42.13
2023-03-30T13:03:08.473Z,42.02
2023-03-30T13:05:42.346Z,41.17
2023-03-30T13:08:38.401Z,41.51
2023-03-30T13:11:24.293Z,41.43
2023-03-30T13:16:53.375Z,40.81
2023-03-30T13:19:34.423Z,41.23
2023-03-30T13:22:11.275Z,42.72
2023-03-30T13:24:38.796Z,42.89
2023-03-30T13:30:08.070Z,42.31
2023-03-30T13:33:16.175Z,41.90
2023-03-30T13:36:11.274Z,41.42
2023-03-30T13:39:00.459Z,42.04
2023-03-30T13:41:39.037Z,43.38
2023-03-30T13:44:31.961Z,42.57
2023-03-30T13:47:28.265Z,44.16
2023-03-30T13:50:04.675Z,43.22
2023-03-30T13:52:43.202Z,43.22
2023-03-30T13:55:39.503Z,42.98
2023-03-30T13:58:20.458Z,42.93
2023-03-30T14:00:55.353Z,43.23
2023-03-30T14:03:35.004Z,43.09
2023-03-30T14:09:10.674Z,42.96
2023-03-30T14:11:49.268Z,43.35
2023-03-30T14:14:27.188Z,43.23
2023-03-30T14:16:58.538Z,42.68
2023-03-30T14:19:40.296Z,42.69
2023-03-30T14:22:18.863Z,42.93
2023-03-30T14:24:59.260Z,42.80
2023-03-30T14:27:43.099Z,43.21
2023-03-30T14:30:26.200Z,42.71
2023-03-30T14:33:09.664Z,41.95
2023-03-30T14:35:57.344Z,42.31
2023-03-30T14:38:45.222Z,41.97
2023-03-30T14:41:25.248Z,42.53
2023-03-30T14:44:05.242Z,42.03
2023-03-30T14:46:42.672Z,42.54
2023-03-30T14:49:25.854Z,42.71
2023-03-30T14:52:18.513Z,42.97
2023-03-30T14:55:05.237Z,44.17
2023-03-30T14:57:38.496Z,43.24
2023-03-30T15:00:26.727Z,43.89
2023-03-30T15:03:19.694Z,43.92
2023-03-30T15:06:04.617Z,43.97
2023-03-30T15:08:38.238Z,43.63
2023-03-30T15:11:22.362Z,43.49
2023-03-30T15:14:02.275Z,43.42
2023-03-30T15:19:37.424Z,44.24
2023-03-30T15:22:26.488Z,44.43
2023-03-30T15:25:07.058Z,44.92
2023-03-30T15:28:04.210Z,44.56
2023-03-30T15:30:39.470Z,44.21
2023-03-30T15:33:20.241Z,43.92
2023-03-30T15:35:51.829Z,44.92
2023-03-30T15:38:36.515Z,44.27
2023-03-30T15:41:10.438Z,44.16
2023-03-30T15:43:57.402Z,44.21
2023-03-30T15:46:28.345Z,43.75
2023-03-30T15:49:12.396Z,43.74
2023-03-30T15:51:48.206Z,43.56
2023-03-30T15:54:34.756Z,43.72
2023-03-30T15:57:08.914Z,44.17
2023-03-30T15:59:56.576Z,44.70
2023-03-30T16:02:42.686Z,46.37
2023-03-30T16:05:20.608Z,47.37
2023-03-30T16:07:51.991Z,48.37
2023-03-30T16:10:26.574Z,48.55
2023-03-30T16:13:00.631Z,49.64
2023-03-30T16:18:11.454Z,52.06
2023-03-30T16:20:42.157Z,53.51
2023-03-30T16:23:13.373Z,54.68
2023-03-30T16:25:45.269Z,57.35
2023-03-30T16:28:30.396Z,57.20
2023-03-30T16:33:49.999Z,59.03
2023-03-30T16:36:24.741Z,59.39
2023-03-30T16:38:54.216Z,59.23
2023-03-30T16:41:24.486Z,58.79
2023-03-30T16:46:35.254Z,58.30
2023-03-30T16:49:04.710Z,59.52
2023-03-30T16:54:31.459Z,60.08
2023-03-30T16:57:09.829Z,60.09
2023-03-30T16:59:40.655Z,59.90
2023-03-30T17:02:19.742Z,60.42
2023-03-30T17:04:56.540Z,61.59
2023-03-30T17:07:30.478Z,61.95
2023-03-30T17:10:02.320Z,61.95
2023-03-30T17:12:38.237Z,62.01
2023-03-30T17:15:17.420Z,61.93
2023-03-30T17:17:58.317Z,61.89
2023-03-30T17:20:36.512Z,62.36
2023-03-30T17:23:11.468Z,62.62
2023-03-30T17:25:49.227Z,62.88
2023-03-30T17:28:35.213Z,63.09
2023-03-30T17:31:18.401Z,63.12
2023-03-30T17:33:52.220Z,62.85
2023-03-30T17:36:28.725Z,63.57
2023-03-30T17:39:04.871Z,63.36
2023-03-30T17:41:43.509Z,63.42
2023-03-30T17:47:10.202Z,64.08
2023-03-30T17:49:40.540Z,63.65
2023-03-30T17:52:10.371Z,63.64
2023-03-30T17:54:43.119Z,63.31
2023-03-30T17:57:28.366Z,63.06
2023-03-30T18:00:01.576Z,63.21
2023-03-30T18:02:49.276Z,62.91
2023-03-30T18:05:20.511Z,63.56
2023-03-30T18:10:41.610Z,63.64
2023-03-30T18:13:20.186Z,63.86
2023-03-30T18:15:55.542Z,64.09
2023-03-30T18:18:31.212Z,64.01
2023-03-30T18:21:05.713Z,63.70
2023-03-30T18:26:17.418Z,63.37
2023-03-30T18:28:47.473Z,63.30
2023-03-30T18:31:29.285Z,62.74
2023-03-30T18:34:11.242Z,62.95
2023-03-30T18:36:47.647Z,63.45
2023-03-30T18:39:31.429Z,64.95
2023-03-30T18:42:02.521Z,64.79
2023-03-30T18:44:33.527Z,64.89
2023-03-30T18:47:03.237Z,64.43
2023-03-30T18:49:33.968Z,63.37
2023-03-30T18:52:10.306Z,65.59
2023-03-30T18:54:45.547Z,66.18
2023-03-30T18:57:22.450Z,66.72
2023-03-30T18:59:52.126Z,63.81
2023-03-30T19:07:42.209Z,66.41
2023-03-30T19:10:16.186Z,67.09
2023-03-30T19:12:57.583Z,67.28
2023-03-30T19:15:29.739Z,66.27
2023-03-30T19:18:06.479Z,66.61
2023-03-30T19:20:40.308Z,64.86
2023-03-30T19:23:16.119Z,64.91
2023-03-30T19:25:46.246Z,65.89
2023-03-30T19:28:15.172Z,65.92
2023-03-30T19:30:54.308Z,66.27
2023-03-30T19:36:08.196Z,65.20
2023-03-30T19:38:45.232Z,66.48
2023-03-30T19:41:14.641Z,66.29
2023-03-30T19:43:53.158Z,66.07
2023-03-30T19:46:27.207Z,65.57
2023-03-30T19:48:58.387Z,65.67
2023-03-30T19:51:30.226Z,66.58
2023-03-30T19:54:00.780Z,66.71
2023-03-30T19:56:31.325Z,66.50
2023-03-30T19:59:04.231Z,66.57
2023-03-30T20:01:37.479Z,66.57
2023-03-30T20:04:11.342Z,66.62
2023-03-30T20:06:44.283Z,66.53
2023-03-30T20:11:47.869Z,66.66
2023-03-30T20:14:18.273Z,66.79
2023-03-30T20:16:48.144Z,66.61
2023-03-30T20:19:29.029Z,66.19
2023-03-30T20:22:01.500Z,66.74
2023-03-30T20:24:31.867Z,66.97
2023-03-30T20:27:06.341Z,66.49
2023-03-30T20:29:36.463Z,67.00
2023-03-30T20:32:10.614Z,66.61
2023-03-30T20:34:49.172Z,67.53
2023-03-30T20:37:26.794Z,67.01
2023-03-30T20:40:04.087Z,65.06
2023-03-30T20:42:32.858Z,65.76
2023-03-30T20:45:02.206Z,65.70
2023-03-30T20:47:31.382Z,65.65
2023-03-30T20:52:45.731Z,66.02
2023-03-30T20:55:21.400Z,66.26
2023-03-30T20:57:59.244Z,66.65
2023-03-30T21:03:02.682Z,67.08
2023-03-30T21:05:33.753Z,67.11
2023-03-30T21:08:04.245Z,67.44
2023-03-30T21:10:34.457Z,67.14
2023-03-30T21:13:04.497Z,66.75
2023-03-30T21:15:32.571Z,66.73
2023-03-30T21:18:02.044Z,66.54
2023-03-30T21:20:31.665Z,66.75
2023-03-30T21:22:59.844Z,66.31
2023-03-30T21:25:29.659Z,65.88
2023-03-30T21:27:58.704Z,65.32
2023-03-30T21:30:29.237Z,65.75
2023-03-30T21:32:57.552Z,66.11
2023-03-30T21:35:25.581Z,66.20
2023-03-30T21:37:54.394Z,65.58
2023-03-30T21:40:23.265Z,65.98
2023-03-30T21:42:53.445Z,66.54
2023-03-30T21:45:25.026Z,66.88
2023-03-30T21:47:52.943Z,66.54
2023-03-30T21:50:23.276Z,67.15
2023-03-30T21:52:57.940Z,67.30
2023-03-30T21:55:29.238Z,66.50
2023-03-30T21:57:58.294Z,66.32
2023-03-30T22:00:27.298Z,65.97
2023-03-30T22:02:55.634Z,67.27
2023-03-30T22:05:23.449Z,67.11
2023-03-30T22:07:51.561Z,66.42
2023-03-30T22:10:19.630Z,66.81
2023-03-30T22:12:49.377Z,67.67
2023-03-30T22:15:17.870Z,68.33
2023-03-30T22:17:48.518Z,68.22
2023-03-30T22:20:17.203Z,67.72
2023-03-30T22:22:45.492Z,67.02
2023-03-30T22:25:16.763Z,67.31
2023-03-30T22:27:45.197Z,67.19
2023-03-30T22:30:14.018Z,66.98
2023-03-30T22:32:45.206Z,66.18
2023-03-30T22:35:23.135Z,67.32
2023-03-30T22:37:50.824Z,67.51
2023-03-30T22:40:20.739Z,67.81
2023-03-30T22:42:48.500Z,67.92
2023-03-30T22:45:16.465Z,67.56
2023-03-30T22:47:44.762Z,67.82
2023-03-30T22:50:14.232Z,67.52
2023-03-30T22:52:41.817Z,67.21
2023-03-30T22:55:09.813Z,66.51
2023-03-30T22:57:37.866Z,65.85
2023-03-30T23:00:12.195Z,66.61
2023-03-30T23:02:41.456Z,66.84
2023-03-30T23:05:10.121Z,67.35
2023-03-30T23:07:38.483Z,67.51
2023-03-30T23:10:10.166Z,67.51
2023-03-30T23:12:37.801Z,67.50
2023-03-30T23:15:06.062Z,67.81
2023-03-30T23:17:33.739Z,67.75
2023-03-30T23:20:01.538Z,67.62
2023-03-30T23:22:30.142Z,67.44
2023-03-30T23:24:57.636Z,67.50
2023-03-30T23:27:25.605Z,67.61
2023-03-30T23:29:53.643Z,67.21
2023-03-30T23:32:21.636Z,67.29
2023-03-30T23:34:50.389Z,66.41
2023-03-30T23:37:22.114Z,65.34
2023-03-30T23:39:49.733Z,66.30
2023-03-30T23:42:18.204Z,66.54
2023-03-30T23:44:46.000Z,66.66
2023-03-30T23:47:13.534Z,66.19
2023-03-30T23:49:42.178Z,66.38
2023-03-30T23:52:10.396Z,65.02
2023-03-30T23:54:40.882Z,64.99
2023-03-30T23:57:09.875Z,65.85
2023-03-30T23:59:39.411Z,66.11
