createdAt,value
2019-06-20T00:01:51.445Z,88.00
2019-06-20T00:04:20.009Z,88.22
2019-06-20T00:06:48.536Z,88.16
2019-06-20T00:09:17.155Z,88.07
2019-06-20T00:11:45.703Z,88.22
2019-06-20T00:14:14.178Z,88.43
2019-06-20T00:16:45.549Z,88.61
2019-06-20T00:19:14.109Z,88.65
2019-06-20T00:21:42.646Z,88.64
2019-06-20T00:24:11.314Z,88.66
2019-06-20T00:26:39.777Z,88.69
2019-06-20T00:29:08.393Z,88.73
2019-06-20T00:31:37.051Z,88.86
2019-06-20T00:34:05.631Z,88.95
2019-06-20T00:36:34.262Z,89.14
2019-06-20T00:39:02.968Z,89.22
2019-06-20T00:41:31.602Z,89.14
2019-06-20T00:44:00.147Z,88.94
2019-06-20T00:46:28.960Z,88.81
2019-06-20T00:48:57.432Z,88.66
2019-06-20T00:51:26.051Z,88.54
2019-06-20T00:53:54.668Z,88.62
2019-06-20T00:56:23.318Z,88.73
2019-06-20T00:58:51.857Z,88.73
2019-06-20T01:01:20.469Z,88.59
2019-06-20T01:03:49.044Z,88.50
2019-06-20T01:06:17.693Z,88.42
2019-06-20T01:08:46.337Z,88.41
2019-06-20T01:11:15.102Z,88.38
2019-06-20T01:13:43.685Z,88.31
2019-06-20T01:16:12.339Z,88.22
2019-06-20T01:18:41.125Z,88.22
2019-06-20T01:21:09.733Z,88.22
2019-06-20T01:23:39.623Z,88.13
2019-06-20T01:26:08.133Z,88.11
2019-06-20T01:28:36.778Z,88.32
2019-06-20T01:31:05.821Z,88.49
2019-06-20T01:33:34.557Z,88.63
2019-06-20T01:36:03.187Z,88.84
2019-06-20T01:38:31.669Z,88.86
2019-06-20T01:41:00.228Z,88.95
2019-06-20T01:43:28.807Z,89.10
2019-06-20T01:45:57.293Z,89.07
2019-06-20T01:48:25.832Z,89.19
2019-06-20T01:50:54.457Z,89.22
2019-06-20T01:53:23.098Z,89.17
2019-06-20T01:55:51.657Z,89.07
2019-06-20T01:58:21.266Z,88.95
2019-06-20T02:00:51.922Z,88.89
2019-06-20T02:03:21.334Z,88.81
2019-06-20T02:05:49.942Z,88.74
2019-06-20T02:08:18.665Z,88.70
2019-06-20T02:10:47.287Z,88.66
2019-06-20T02:13:15.908Z,88.76
2019-06-20T02:15:44.526Z,88.90
2019-06-20T02:18:13.141Z,89.00
2019-06-20T02:20:47.517Z,89.05
2019-06-20T02:23:16.131Z,89.16
2019-06-20T02:25:45.345Z,89.23
2019-06-20T02:28:13.961Z,89.24
2019-06-20T02:30:42.575Z,89.22
2019-06-20T02:33:11.553Z,89.26
2019-06-20T02:35:40.170Z,89.49
2019-06-20T02:38:09.122Z,89.72
2019-06-20T02:40:38.133Z,89.84
2019-06-20T02:43:07.148Z,89.83
2019-06-20T02:45:36.041Z,89.88
2019-06-20T02:48:05.744Z,89.97
2019-06-20T02:50:34.486Z,90.02
2019-06-20T02:53:04.291Z,90.02
2019-06-20T02:55:33.236Z,90.03
2019-06-20T02:58:02.056Z,89.99
2019-06-20T03:00:50.174Z,89.85
2019-06-20T03:03:18.829Z,89.87
2019-06-20T03:05:47.506Z,89.74
2019-06-20T03:08:16.123Z,89.67
2019-06-20T03:10:44.747Z,89.60
2019-06-20T03:13:13.346Z,89.49
2019-06-20T03:15:41.997Z,89.39
2019-06-20T03:18:10.544Z,89.34
2019-06-20T03:20:39.193Z,89.28
2019-06-20T03:23:08.109Z,89.21
2019-06-20T03:25:36.762Z,89.12
2019-06-20T03:28:06.774Z,89.19
2019-06-20T03:30:36.952Z,89.21
2019-06-20T03:33:05.813Z,89.26
2019-06-20T03:35:34.349Z,89.47
2019-06-20T03:38:02.962Z,89.72
2019-06-20T03:40:31.570Z,89.72
2019-06-20T03:43:00.177Z,89.75
2019-06-20T03:45:28.685Z,89.74
2019-06-20T03:47:57.268Z,89.85
2019-06-20T03:50:26.181Z,89.71
2019-06-20T03:53:03.736Z,89.66
2019-06-20T03:55:33.647Z,89.66
2019-06-20T03:58:02.962Z,89.54
2019-06-20T04:00:34.601Z,89.46
2019-06-20T04:03:04.325Z,89.39
2019-06-20T04:05:32.966Z,89.31
2019-06-20T04:08:01.579Z,89.35
2019-06-20T04:10:30.189Z,89.33
2019-06-20T04:12:58.695Z,89.32
2019-06-20T04:15:27.295Z,89.28
2019-06-20T04:17:55.909Z,89.16
2019-06-20T04:20:24.467Z,89.15
2019-06-20T04:22:53.004Z,89.12
2019-06-20T04:25:21.543Z,89.10
2019-06-20T04:27:50.013Z,89.02
2019-06-20T04:30:18.921Z,89.01
2019-06-20T04:32:47.687Z,89.04
2019-06-20T04:35:16.333Z,89.04
2019-06-20T04:37:44.908Z,89.00
2019-06-20T04:40:14.981Z,88.96
2019-06-20T04:42:43.605Z,88.94
2019-06-20T04:45:14.912Z,88.84
2019-06-20T04:47:43.624Z,88.83
2019-06-20T04:50:13.329Z,88.75
2019-06-20T04:52:41.802Z,88.76
2019-06-20T04:55:10.351Z,88.80
2019-06-20T04:57:38.891Z,88.72
2019-06-20T05:00:08.302Z,88.67
2019-06-20T05:02:36.970Z,88.62
2019-06-20T05:05:07.328Z,88.53
2019-06-20T05:07:35.936Z,88.52
2019-06-20T05:10:08.809Z,88.43
2019-06-20T05:12:37.369Z,88.46
2019-06-20T05:15:06.906Z,88.29
2019-06-20T05:17:35.447Z,88.17
2019-06-20T05:20:07.801Z,88.13
2019-06-20T05:22:36.476Z,87.93
2019-06-20T05:25:06.597Z,87.89
2019-06-20T05:27:35.255Z,87.77
2019-06-20T05:30:11.220Z,87.62
2019-06-20T05:32:39.860Z,87.49
2019-06-20T05:35:09.282Z,87.42
2019-06-20T05:37:37.925Z,87.21
2019-06-20T05:40:08.487Z,87.02
2019-06-20T05:42:37.065Z,86.93
2019-06-20T05:45:08.263Z,86.81
2019-06-20T05:47:36.892Z,86.54
2019-06-20T05:50:07.841Z,86.43
2019-06-20T05:52:36.429Z,86.11
2019-06-20T05:55:08.786Z,85.91
2019-06-20T05:57:37.558Z,85.78
2019-06-20T06:00:10.088Z,85.60
2019-06-20T06:02:40.196Z,85.50
2019-06-20T06:05:09.149Z,85.54
2019-06-20T06:07:37.700Z,85.55
2019-06-20T06:10:09.889Z,85.42
2019-06-20T06:12:38.529Z,85.31
2019-06-20T06:15:07.850Z,85.27
2019-06-20T06:17:36.400Z,85.20
2019-06-20T06:20:09.330Z,85.20
2019-06-20T06:22:37.932Z,85.22
2019-06-20T06:25:07.502Z,85.19
2019-06-20T06:27:36.096Z,85.28
2019-06-20T06:30:07.052Z,85.23
2019-06-20T06:32:40.511Z,85.17
2019-06-20T06:35:08.700Z,85.24
2019-06-20T06:37:37.315Z,85.15
2019-06-20T06:40:09.044Z,85.10
2019-06-20T06:42:37.701Z,85.11
2019-06-20T06:45:08.079Z,85.16
2019-06-20T06:47:38.177Z,85.17
2019-06-20T06:50:07.929Z,85.12
2019-06-20T06:52:36.576Z,85.38
2019-06-20T06:55:07.105Z,85.37
2019-06-20T06:57:36.482Z,85.28
2019-06-20T07:00:15.912Z,85.25
2019-06-20T07:02:44.451Z,85.15
2019-06-20T07:05:13.295Z,85.22
2019-06-20T07:07:41.907Z,85.23
2019-06-20T07:10:11.419Z,85.08
2019-06-20T07:12:39.974Z,84.96
2019-06-20T07:15:10.441Z,84.64
2019-06-20T07:17:39.132Z,84.35
2019-06-20T07:20:08.351Z,84.21
2019-06-20T07:22:37.003Z,83.90
2019-06-20T07:25:09.120Z,83.53
2019-06-20T07:27:37.670Z,82.78
2019-06-20T07:30:08.895Z,82.12
2019-06-20T07:32:37.519Z,81.46
2019-06-20T07:35:07.571Z,80.96
2019-06-20T07:37:36.177Z,80.72
2019-06-20T07:40:09.473Z,80.36
2019-06-20T07:42:38.481Z,80.07
2019-06-20T07:45:09.365Z,79.98
2019-06-20T07:47:38.360Z,79.44
2019-06-20T07:50:27.713Z,78.81
2019-06-20T07:53:02.073Z,78.50
2019-06-20T07:55:26.762Z,78.49
2019-06-20T07:57:55.379Z,78.15
2019-06-20T08:00:24.456Z,78.24
2019-06-20T08:02:53.032Z,78.26
2019-06-20T08:05:22.739Z,78.01
2019-06-20T08:07:51.419Z,77.79
2019-06-20T08:10:21.693Z,77.64
2019-06-20T08:12:50.346Z,77.53
2019-06-20T08:15:20.575Z,77.41
2019-06-20T08:17:49.109Z,77.31
2019-06-20T08:20:18.223Z,76.85
2019-06-20T08:22:46.835Z,76.84
2019-06-20T08:25:16.576Z,76.63
2019-06-20T08:27:50.144Z,76.28
2019-06-20T08:30:21.276Z,75.50
2019-06-20T08:32:50.194Z,75.01
2019-06-20T08:35:23.342Z,74.16
2019-06-20T08:37:53.448Z,73.09
2019-06-20T08:40:23.790Z,72.54
2019-06-20T08:42:52.786Z,72.04
2019-06-20T08:45:24.468Z,71.21
2019-06-20T08:47:53.124Z,70.10
2019-06-20T08:50:23.702Z,69.78
2019-06-20T08:52:52.272Z,69.24
2019-06-20T08:55:21.176Z,69.85
2019-06-20T08:57:50.025Z,70.52
2019-06-20T09:00:19.354Z,70.81
2019-06-20T09:02:48.335Z,70.88
2019-06-20T09:05:17.727Z,71.35
2019-06-20T09:07:46.340Z,71.57
2019-06-20T09:10:16.280Z,71.45
2019-06-20T09:12:45.494Z,71.12
2019-06-20T09:15:14.519Z,70.93
2019-06-20T09:17:43.134Z,70.82
2019-06-20T09:20:14.004Z,70.23
2019-06-20T09:22:42.612Z,69.41
2019-06-20T09:25:11.927Z,68.67
2019-06-20T09:27:40.836Z,68.52
2019-06-20T09:30:11.446Z,68.46
2019-06-20T09:32:40.355Z,68.55
2019-06-20T09:35:09.765Z,68.38
2019-06-20T09:37:39.089Z,68.68
2019-06-20T09:40:09.049Z,68.23
2019-06-20T09:42:37.855Z,68.50
2019-06-20T09:45:12.363Z,68.75
2019-06-20T09:47:41.113Z,68.70
2019-06-20T09:50:11.798Z,68.76
2019-06-20T09:52:40.636Z,67.86
2019-06-20T09:55:10.037Z,67.99
2019-06-20T09:57:38.667Z,68.19
2019-06-20T10:00:11.013Z,68.54
2019-06-20T10:02:40.565Z,68.82
2019-06-20T10:05:09.935Z,68.79
2019-06-20T10:07:38.491Z,68.43
2019-06-20T10:10:08.633Z,68.31
2019-06-20T10:12:37.390Z,67.96
2019-06-20T10:15:14.710Z,67.40
2019-06-20T10:17:43.471Z,67.69
2019-06-20T10:20:12.398Z,67.92
2019-06-20T10:22:41.090Z,68.13
2019-06-20T10:25:09.798Z,68.41
2019-06-20T10:27:38.450Z,68.31
2019-06-20T10:30:14.295Z,68.02
2019-06-20T10:32:39.109Z,67.64
2019-06-20T10:35:07.925Z,67.53
2019-06-20T10:37:36.466Z,67.43
2019-06-20T10:40:07.337Z,67.56
2019-06-20T10:42:35.943Z,67.42
2019-06-20T10:45:07.512Z,67.47
2019-06-20T10:47:36.267Z,68.09
2019-06-20T10:50:09.450Z,68.28
2019-06-20T10:52:38.199Z,67.54
2019-06-20T10:55:08.513Z,67.63
2019-06-20T10:57:37.143Z,67.26
2019-06-20T11:00:10.261Z,66.79
2019-06-20T11:02:41.698Z,66.51
2019-06-20T11:05:10.686Z,66.41
2019-06-20T11:07:40.747Z,66.03
2019-06-20T11:10:11.689Z,65.96
2019-06-20T11:12:47.907Z,65.19
2019-06-20T11:15:11.533Z,65.54
2019-06-20T11:17:40.398Z,65.83
2019-06-20T11:20:11.667Z,65.91
2019-06-20T11:22:41.534Z,65.67
2019-06-20T11:25:11.435Z,65.45
2019-06-20T11:27:40.528Z,64.87
2019-06-20T11:30:28.478Z,63.71
2019-06-20T11:32:57.041Z,63.43
2019-06-20T11:35:27.143Z,63.54
2019-06-20T11:37:57.457Z,63.34
2019-06-20T11:40:26.158Z,63.70
2019-06-20T11:42:55.003Z,63.89
2019-06-20T11:45:23.926Z,63.77
2019-06-20T11:47:52.545Z,64.07
2019-06-20T11:50:21.976Z,63.81
2019-06-20T11:52:50.616Z,64.14
2019-06-20T11:55:20.796Z,64.11
2019-06-20T11:57:49.485Z,64.30
2019-06-20T12:00:19.947Z,64.46
2019-06-20T12:02:48.853Z,63.75
2019-06-20T12:05:19.607Z,63.67
2019-06-20T12:07:49.908Z,62.82
2019-06-20T12:10:19.006Z,62.00
2019-06-20T12:12:49.189Z,61.96
2019-06-20T12:15:18.662Z,61.13
2019-06-20T12:17:49.115Z,61.46
2019-06-20T12:20:18.856Z,60.66
2019-06-20T12:22:50.485Z,60.61
2019-06-20T12:25:18.595Z,60.61
2019-06-20T12:27:47.658Z,60.19
2019-06-20T12:30:18.051Z,60.72
2019-06-20T12:32:46.928Z,61.22
2019-06-20T12:35:17.184Z,61.84
2019-06-20T12:37:47.878Z,61.54
2019-06-20T12:40:17.472Z,60.91
2019-06-20T12:42:46.762Z,60.57
2019-06-20T12:45:16.276Z,59.42
2019-06-20T12:47:46.056Z,59.00
2019-06-20T12:50:15.913Z,58.69
2019-06-20T12:52:45.771Z,59.05
2019-06-20T12:55:16.482Z,58.47
2019-06-20T12:57:46.328Z,58.45
2019-06-20T13:00:16.119Z,58.58
2019-06-20T13:02:45.502Z,58.55
2019-06-20T13:05:16.358Z,58.39
2019-06-20T13:07:46.361Z,57.99
2019-06-20T13:10:16.105Z,58.20
2019-06-20T13:12:46.154Z,59.09
2019-06-20T13:15:16.241Z,58.63
2019-06-20T13:17:45.156Z,58.96
2019-06-20T13:20:16.633Z,59.07
2019-06-20T13:22:46.583Z,59.02
2019-06-20T13:25:15.838Z,58.67
2019-06-20T13:27:45.653Z,58.78
2019-06-20T13:30:14.786Z,58.31
2019-06-20T13:32:45.237Z,58.29
2019-06-20T13:35:14.266Z,58.30
2019-06-20T13:37:43.473Z,58.66
2019-06-20T13:40:15.509Z,59.22
2019-06-20T13:42:45.748Z,59.28
2019-06-20T13:45:23.382Z,59.45
2019-06-20T13:47:52.045Z,59.28
2019-06-20T13:50:22.061Z,59.29
2019-06-20T13:52:51.240Z,59.40
2019-06-20T13:55:20.314Z,59.75
2019-06-20T13:57:49.379Z,59.88
2019-06-20T14:00:20.452Z,59.87
2019-06-20T14:02:51.065Z,60.26
2019-06-20T14:05:20.622Z,61.02
2019-06-20T14:07:53.230Z,61.48
2019-06-20T14:10:22.372Z,61.84
2019-06-20T14:12:51.002Z,62.29
2019-06-20T14:15:20.018Z,62.29
2019-06-20T14:17:49.687Z,62.40
2019-06-20T14:20:19.839Z,62.04
2019-06-20T14:22:49.602Z,62.10
2019-06-20T14:25:18.662Z,62.08
2019-06-20T14:27:49.042Z,62.74
2019-06-20T14:30:18.181Z,64.38
2019-06-20T14:32:47.212Z,66.23
2019-06-20T14:35:18.319Z,67.43
2019-06-20T14:37:47.820Z,68.93
2019-06-20T14:40:17.377Z,68.20
2019-06-20T14:42:47.681Z,68.29
2019-06-20T14:45:17.689Z,67.91
2019-06-20T14:47:46.322Z,66.87
2019-06-20T14:50:15.644Z,65.99
2019-06-20T14:52:46.138Z,65.33
2019-06-20T14:55:16.106Z,64.83
2019-06-20T14:57:45.286Z,64.69
2019-06-20T15:00:15.980Z,64.28
2019-06-20T15:02:45.774Z,64.16
2019-06-20T15:05:16.677Z,64.73
2019-06-20T15:07:47.210Z,64.82
2019-06-20T15:10:16.743Z,65.01
2019-06-20T15:12:47.457Z,65.44
2019-06-20T15:15:17.352Z,65.86
2019-06-20T15:17:50.237Z,66.37
2019-06-20T15:20:18.530Z,66.96
2019-06-20T15:22:48.801Z,67.12
2019-06-20T15:25:18.459Z,67.42
2019-06-20T15:27:48.871Z,67.78
2019-06-20T15:30:18.239Z,68.07
2019-06-20T15:32:59.206Z,68.26
2019-06-20T15:35:18.210Z,68.31
2019-06-20T15:37:48.491Z,68.25
2019-06-20T15:40:17.288Z,68.17
2019-06-20T15:42:47.458Z,68.27
2019-06-20T15:45:17.365Z,68.42
2019-06-20T15:47:45.971Z,68.14
2019-06-20T15:50:14.838Z,68.09
2019-06-20T15:52:43.477Z,68.05
2019-06-20T15:55:13.178Z,67.92
2019-06-20T15:57:41.758Z,67.92
2019-06-20T16:00:12.545Z,68.10
2019-06-20T16:02:41.068Z,67.87
2019-06-20T16:05:11.311Z,67.98
2019-06-20T16:07:39.989Z,68.08
2019-06-20T16:10:11.635Z,68.10
2019-06-20T16:12:40.474Z,68.02
2019-06-20T16:15:11.252Z,67.68
2019-06-20T16:17:39.963Z,67.70
2019-06-20T16:20:09.381Z,67.95
2019-06-20T16:22:38.028Z,68.08
2019-06-20T16:25:08.333Z,67.96
2019-06-20T16:27:37.396Z,67.95
2019-06-20T16:30:09.992Z,68.37
2019-06-20T16:32:39.027Z,68.30
2019-06-20T16:35:09.193Z,68.34
2019-06-20T16:37:37.755Z,68.42
2019-06-20T16:40:08.361Z,68.65
2019-06-20T16:42:37.820Z,68.71
2019-06-20T16:45:08.671Z,68.67
2019-06-20T16:47:37.352Z,68.93
2019-06-20T16:50:10.544Z,68.94
2019-06-20T16:52:39.186Z,69.12
2019-06-20T16:55:08.637Z,69.31
2019-06-20T16:57:37.214Z,69.56
2019-06-20T17:00:10.158Z,69.80
2019-06-20T17:02:38.905Z,69.98
2019-06-20T17:05:08.782Z,70.12
2019-06-20T17:07:37.531Z,70.20
2019-06-20T17:10:10.453Z,70.33
2019-06-20T17:12:39.075Z,70.63
2019-06-20T17:15:09.460Z,70.95
2019-06-20T17:17:38.073Z,71.27
2019-06-20T17:20:09.784Z,71.55
2019-06-20T17:22:40.682Z,71.56
2019-06-20T17:25:10.229Z,71.64
2019-06-20T17:27:38.908Z,71.80
2019-06-20T17:30:12.718Z,72.06
2019-06-20T17:32:41.641Z,72.29
2019-06-20T17:35:10.755Z,72.38
2019-06-20T17:37:39.433Z,72.32
2019-06-20T17:40:09.643Z,72.35
2019-06-20T17:42:38.775Z,72.38
2019-06-20T17:45:10.343Z,72.67
2019-06-20T17:47:38.989Z,72.81
2019-06-20T17:50:10.039Z,72.89
2019-06-20T17:52:38.681Z,72.99
2019-06-20T17:55:11.365Z,73.03
2019-06-20T17:57:40.345Z,73.04
2019-06-20T18:00:13.591Z,73.05
2019-06-20T18:02:42.184Z,73.22
2019-06-20T18:05:11.625Z,73.27
2019-06-20T18:07:40.453Z,73.41
2019-06-20T18:10:09.851Z,73.50
2019-06-20T18:12:38.536Z,73.67
2019-06-20T18:15:09.446Z,73.78
2019-06-20T18:17:38.062Z,74.23
2019-06-20T18:20:08.287Z,74.53
2019-06-20T18:22:37.250Z,74.49
2019-06-20T18:25:07.762Z,74.45
2019-06-20T18:27:36.368Z,74.48
2019-06-20T18:30:10.159Z,74.78
2019-06-20T18:32:38.707Z,74.83
2019-06-20T18:35:08.118Z,74.87
2019-06-20T18:37:37.017Z,75.07
2019-06-20T18:40:08.003Z,75.25
2019-06-20T18:42:36.610Z,75.49
2019-06-20T18:45:07.191Z,75.63
2019-06-20T18:47:35.747Z,75.80
2019-06-20T18:50:08.495Z,75.99
2019-06-20T18:52:51.200Z,76.13
2019-06-20T18:55:08.642Z,76.38
2019-06-20T18:57:37.275Z,76.57
2019-06-20T19:00:08.876Z,76.66
2019-06-20T19:02:37.507Z,76.95
2019-06-20T19:05:10.462Z,77.05
2019-06-20T19:07:39.173Z,77.23
2019-06-20T19:10:09.063Z,77.46
2019-06-20T19:12:37.931Z,77.81
2019-06-20T19:15:08.603Z,77.91
2019-06-20T19:17:37.261Z,77.87
2019-06-20T19:20:06.974Z,78.05
2019-06-20T19:22:35.563Z,78.43
2019-06-20T19:25:06.743Z,78.27
2019-06-20T19:27:45.483Z,78.26
2019-06-20T19:30:08.563Z,78.21
2019-06-20T19:32:37.098Z,78.19
2019-06-20T19:35:10.228Z,78.45
2019-06-20T19:37:57.117Z,78.50
2019-06-20T19:40:28.647Z,78.47
2019-06-20T19:42:57.302Z,78.36
2019-06-20T19:45:25.913Z,78.36
2019-06-20T19:47:54.515Z,78.34
2019-06-20T19:50:23.396Z,78.34
2019-06-20T19:52:52.007Z,78.45
2019-06-20T19:55:20.929Z,78.39
2019-06-20T19:57:49.538Z,78.59
2019-06-20T20:00:18.955Z,78.70
2019-06-20T20:02:47.564Z,78.88
2019-06-20T20:05:19.406Z,79.01
2019-06-20T20:07:46.803Z,78.90
2019-06-20T20:10:17.158Z,78.88
2019-06-20T20:12:45.709Z,78.91
2019-06-20T20:15:14.722Z,78.96
2019-06-20T20:17:43.341Z,79.13
2019-06-20T20:20:12.795Z,79.19
2019-06-20T20:22:41.413Z,79.46
2019-06-20T20:25:10.329Z,79.83
2019-06-20T20:27:38.951Z,80.30
2019-06-20T20:30:12.125Z,80.60
2019-06-20T20:32:40.739Z,80.89
2019-06-20T20:35:09.489Z,81.10
2019-06-20T20:37:38.033Z,81.20
2019-06-20T20:40:08.678Z,81.36
2019-06-20T20:42:37.286Z,81.27
2019-06-20T20:45:07.914Z,81.52
2019-06-20T20:47:37.277Z,81.59
2019-06-20T20:50:08.434Z,81.61
2019-06-20T20:52:37.315Z,81.79
2019-06-20T20:55:08.161Z,81.74
2019-06-20T20:57:36.768Z,81.73
2019-06-20T21:00:29.197Z,81.95
2019-06-20T21:02:57.875Z,81.96
2019-06-20T21:05:26.535Z,81.63
2019-06-20T21:07:55.097Z,81.69
2019-06-20T21:10:23.742Z,81.56
2019-06-20T21:12:52.356Z,81.68
2019-06-20T21:15:21.216Z,81.70
2019-06-20T21:17:49.751Z,81.95
2019-06-20T21:20:19.302Z,82.30
2019-06-20T21:22:47.863Z,82.59
2019-06-20T21:25:16.974Z,82.65
2019-06-20T21:27:45.566Z,82.88
2019-06-20T21:30:14.368Z,82.97
2019-06-20T21:32:42.981Z,83.05
2019-06-20T21:35:12.367Z,83.11
2019-06-20T21:37:41.057Z,83.05
2019-06-20T21:40:10.166Z,82.67
2019-06-20T21:42:38.778Z,82.36
2019-06-20T21:45:09.233Z,82.20
2019-06-20T21:47:37.844Z,82.14
2019-06-20T21:50:07.165Z,82.33
2019-06-20T21:52:35.713Z,82.47
2019-06-20T21:55:06.620Z,82.64
2019-06-20T21:57:35.262Z,82.92
2019-06-20T22:00:26.516Z,83.07
2019-06-20T22:02:55.232Z,82.88
2019-06-20T22:05:23.852Z,82.58
2019-06-20T22:07:52.765Z,82.52
2019-06-20T22:10:22.127Z,82.65
2019-06-20T22:12:50.746Z,82.92
2019-06-20T22:15:19.797Z,83.19
2019-06-20T22:17:48.417Z,83.38
2019-06-20T22:20:17.731Z,83.60
2019-06-20T22:22:46.392Z,83.62
2019-06-20T22:25:15.119Z,83.76
2019-06-20T22:27:43.920Z,83.81
2019-06-20T22:30:15.240Z,83.96
2019-06-20T22:32:43.938Z,84.03
2019-06-20T22:35:12.583Z,84.06
2019-06-20T22:37:41.249Z,84.20
2019-06-20T22:40:10.966Z,84.19
2019-06-20T22:42:39.638Z,84.30
2019-06-20T22:45:10.698Z,84.35
2019-06-20T22:47:39.351Z,84.46
2019-06-20T22:50:09.949Z,84.65
2019-06-20T22:52:38.611Z,84.67
2019-06-20T22:55:08.237Z,84.71
2019-06-20T22:57:36.887Z,84.89
2019-06-20T23:00:09.807Z,84.86
2019-06-20T23:02:38.527Z,84.92
2019-06-20T23:05:09.197Z,84.96
2019-06-20T23:07:37.818Z,85.03
2019-06-20T23:10:10.970Z,85.15
2019-06-20T23:12:38.908Z,85.27
2019-06-20T23:15:09.128Z,85.27
2019-06-20T23:17:37.770Z,85.47
2019-06-20T23:20:09.262Z,85.56
2019-06-20T23:22:37.895Z,85.65
2019-06-20T23:25:08.465Z,85.76
2019-06-20T23:27:37.084Z,85.85
2019-06-20T23:30:08.633Z,85.91
2019-06-20T23:32:37.264Z,85.96
2019-06-20T23:35:07.485Z,85.95
2019-06-20T23:37:36.127Z,86.07
2019-06-20T23:40:08.551Z,86.07
2019-06-20T23:42:37.449Z,86.08
2019-06-20T23:45:07.794Z,86.20
2019-06-20T23:47:36.447Z,86.11
2019-06-20T23:50:09.205Z,85.84
2019-06-20T23:52:39.517Z,85.89
2019-06-20T23:55:08.354Z,85.61
2019-06-20T23:57:36.889Z,85.40
