createdAt,value
2022-07-29T00:11:48.987Z,85.57
2022-07-29T00:26:50.965Z,86.52
2022-07-29T00:41:53.192Z,88.30
2022-07-29T00:57:03.843Z,89.22
2022-07-29T01:12:08.841Z,87.74
2022-07-29T01:27:46.628Z,87.21
2022-07-29T01:42:58.393Z,85.27
2022-07-29T01:58:02.421Z,84.04
2022-07-29T02:13:05.512Z,82.90
2022-07-29T02:28:08.893Z,83.17
2022-07-29T02:43:12.308Z,82.53
2022-07-29T02:58:46.721Z,81.13
2022-07-29T03:13:49.574Z,80.75
2022-07-29T03:28:51.645Z,79.70
2022-07-29T03:43:55.247Z,79.11
2022-07-29T03:58:57.832Z,78.62
2022-07-29T04:13:59.774Z,77.91
2022-07-29T04:29:02.380Z,76.72
2022-07-29T04:44:07.430Z,75.22
2022-07-29T04:59:10.873Z,74.81
2022-07-29T05:14:15.553Z,74.48
2022-07-29T05:29:44.298Z,73.74
2022-07-29T05:44:42.905Z,70.24
2022-07-29T06:15:12.821Z,64.15
2022-07-29T06:30:14.807Z,63.13
2022-07-29T06:45:17.354Z,57.54
2022-07-29T07:00:19.621Z,53.13
2022-07-29T07:15:23.223Z,51.07
2022-07-29T07:30:41.598Z,50.39
2022-07-29T07:45:43.847Z,49.06
2022-07-29T08:00:55.397Z,49.07
2022-07-29T08:16:13.258Z,45.87
2022-07-29T08:31:15.794Z,45.93
2022-07-29T08:46:22.231Z,43.06
2022-07-29T09:01:35.813Z,41.51
2022-07-29T09:16:58.112Z,39.94
2022-07-29T09:32:00.957Z,38.81
2022-07-29T09:47:09.409Z,36.41
2022-07-29T10:02:20.280Z,34.90
2022-07-29T10:34:20.463Z,34.02
2022-07-29T10:49:27.426Z,33.24
2022-07-29T11:04:49.693Z,31.74
2022-07-29T11:19:53.217Z,32.91
2022-07-29T11:35:38.603Z,33.18
2022-07-29T11:50:44.847Z,34.44
2022-07-29T12:05:48.382Z,34.90
2022-07-29T12:21:05.293Z,34.54
2022-07-29T12:36:10.311Z,35.17
2022-07-29T12:51:15.533Z,35.14
2022-07-29T13:06:39.403Z,34.73
2022-07-29T13:22:29.881Z,34.68
2022-07-29T13:37:34.075Z,34.55
2022-07-29T13:52:38.776Z,34.45
2022-07-29T14:07:44.435Z,35.02
2022-07-29T14:22:46.363Z,35.16
2022-07-29T14:37:48.907Z,35.43
2022-07-29T14:52:50.790Z,35.59
2022-07-29T15:07:53.062Z,35.63
2022-07-29T15:22:59.309Z,35.99
2022-07-29T15:38:01.273Z,36.24
2022-07-29T15:53:03.396Z,37.27
2022-07-29T16:08:05.790Z,37.51
2022-07-29T16:23:09.903Z,37.65
2022-07-29T16:38:12.270Z,38.30
2022-07-29T16:53:14.195Z,39.07
2022-07-29T17:08:16.337Z,40.10
2022-07-29T17:23:18.221Z,40.66
2022-07-29T17:38:20.150Z,41.72
2022-07-29T17:53:21.879Z,43.16
2022-07-29T18:08:24.114Z,43.76
2022-07-29T18:23:26.333Z,44.56
2022-07-29T18:38:28.062Z,46.63
2022-07-29T18:53:29.964Z,46.28
2022-07-29T19:08:32.196Z,47.08
2022-07-29T19:24:05.220Z,47.24
2022-07-29T19:38:55.962Z,48.54
2022-07-29T19:53:57.835Z,48.81
2022-07-29T20:08:59.972Z,49.87
2022-07-29T20:24:04.562Z,50.26
2022-07-29T20:39:06.682Z,51.20
2022-07-29T20:54:08.789Z,51.80
2022-07-29T21:09:11.789Z,52.86
2022-07-29T21:24:13.879Z,54.15
2022-07-29T21:39:15.799Z,54.91
2022-07-29T21:54:17.750Z,54.67
2022-07-29T22:09:19.876Z,55.21
2022-07-29T22:24:21.936Z,55.94
2022-07-29T22:39:24.003Z,56.48
2022-07-29T22:54:26.352Z,57.25
2022-07-29T23:09:28.628Z,57.63
2022-07-29T23:24:30.557Z,57.10
2022-07-29T23:39:32.493Z,57.10
2022-07-29T23:54:34.525Z,58.16
