createdAt,value
2017-12-06T00:17:15.431Z,32.47
2017-12-06T00:47:39.336Z,27.73
2017-12-06T00:53:26.307Z,22.50
2017-12-06T00:56:28.058Z,24.63
2017-12-06T01:14:30.624Z,30.43
2017-12-06T01:20:11.275Z,25.37
2017-12-06T01:22:52.400Z,27.10
2017-12-06T01:28:22.456Z,26.70
2017-12-06T01:34:14.589Z,26.57
2017-12-06T01:36:48.404Z,25.73
2017-12-06T01:39:18.434Z,29.03
2017-12-06T01:42:08.720Z,30.33
2017-12-06T01:53:43.578Z,26.47
2017-12-06T01:56:36.787Z,26.27
2017-12-06T01:59:06.934Z,28.83
2017-12-06T02:23:21.619Z,28.93
2017-12-06T02:46:48.906Z,25.90
2017-12-06T02:49:44.475Z,20.90
2017-12-06T03:08:08.247Z,21.53
2017-12-06T03:10:38.172Z,23.23
2017-12-06T03:13:23.887Z,21.63
2017-12-06T03:16:33.408Z,20.50
2017-12-06T03:19:20.933Z,21.60
2017-12-06T03:27:32.510Z,24.33
2017-12-06T03:39:42.697Z,26.27
2017-12-06T03:42:13.348Z,20.57
2017-12-06T03:45:02.599Z,20.37
2017-12-06T03:47:39.530Z,20.67
2017-12-06T03:56:10.738Z,25.00
2017-12-06T04:14:49.474Z,24.03
2017-12-06T04:17:19.490Z,20.77
2017-12-06T05:13:54.773Z,26.00
2017-12-06T05:19:47.055Z,20.37
2017-12-06T05:22:32.533Z,21.43
2017-12-06T05:25:03.497Z,13.30
2017-12-06T05:32:13.228Z,16.07
2017-12-06T05:37:46.377Z,21.90
2017-12-06T05:40:20.255Z,22.60
2017-12-06T06:22:26.876Z,21.90
2017-12-06T06:24:57.675Z,22.77
2017-12-06T06:27:41.916Z,22.77
2017-12-06T06:30:14.316Z,20.57
2017-12-06T07:00:40.744Z,21.63
2017-12-06T07:29:14.996Z,21.10
2017-12-06T07:32:04.382Z,21.90
2017-12-06T07:34:41.071Z,18.67
2017-12-06T07:46:14.132Z,24.57
2017-12-06T07:57:59.741Z,13.73
2017-12-06T08:03:38.216Z,22.40
2017-12-06T08:06:08.490Z,19.20
2017-12-06T08:08:44.079Z,17.27
2017-12-06T08:16:44.101Z,16.33
2017-12-06T08:19:22.975Z,26.47
2017-12-06T08:21:55.070Z,11.37
2017-12-06T08:24:26.778Z,18.53
2017-12-06T08:39:43.086Z,15.30
2017-12-06T08:50:44.459Z,15.33
2017-12-06T08:53:15.250Z,18.63
2017-12-06T08:55:51.116Z,21.20
2017-12-06T08:58:21.599Z,27.23
2017-12-06T09:00:53.337Z,15.60
2017-12-06T09:03:28.198Z,22.33
2017-12-06T09:05:58.967Z,15.67
2017-12-06T09:08:30.067Z,14.80
2017-12-06T09:11:00.627Z,12.07
2017-12-06T09:13:31.076Z,12.67
2017-12-06T09:16:02.702Z,17.43
2017-12-06T09:18:33.723Z,15.70
2017-12-06T09:21:04.090Z,12.50
2017-12-06T09:23:34.469Z,13.30
2017-12-06T09:26:04.423Z,15.20
2017-12-06T09:28:34.380Z,12.57
2017-12-06T09:31:04.338Z,16.53
2017-12-06T09:33:35.534Z,14.67
2017-12-06T09:36:05.848Z,15.27
2017-12-06T09:38:36.172Z,11.47
2017-12-06T09:41:06.137Z,11.60
2017-12-06T09:43:36.093Z,16.67
2017-12-06T09:46:06.019Z,10.83
2017-12-06T09:48:37.618Z,13.40
2017-12-06T09:51:07.663Z,14.83
2017-12-06T09:53:38.979Z,9.67
2017-12-06T09:56:08.999Z,16.97
2017-12-06T09:58:39.289Z,16.00
2017-12-06T10:01:09.275Z,14.53
2017-12-06T10:03:41.093Z,14.33
2017-12-06T10:06:11.764Z,10.40
2017-12-06T10:08:48.990Z,12.10
2017-12-06T10:11:19.998Z,11.20
2017-12-06T10:13:50.165Z,8.57
2017-12-06T10:16:28.520Z,9.90
2017-12-06T10:18:58.609Z,8.13
2017-12-06T10:21:28.980Z,9.80
2017-12-06T10:23:59.124Z,15.00
2017-12-06T10:26:30.028Z,16.37
2017-12-06T10:29:00.704Z,15.70
2017-12-06T10:31:30.676Z,10.00
2017-12-06T10:34:01.004Z,8.47
2017-12-06T10:36:30.911Z,7.03
2017-12-06T10:39:04.277Z,8.30
2017-12-06T10:41:34.405Z,8.47
2017-12-06T10:44:05.450Z,10.20
2017-12-06T10:46:37.134Z,14.57
2017-12-06T10:49:14.727Z,11.23
2017-12-06T11:10:25.967Z,11.50
2017-12-06T11:15:46.782Z,8.60
2017-12-06T11:18:19.253Z,13.33
2017-12-06T11:21:05.163Z,13.10
2017-12-06T11:26:20.477Z,12.33
2017-12-06T11:29:06.140Z,13.37
2017-12-06T11:34:44.206Z,11.40
2017-12-06T11:37:15.041Z,13.60
2017-12-06T11:39:45.262Z,11.13
2017-12-06T11:42:15.194Z,10.07
2017-12-06T11:44:45.481Z,12.10
2017-12-06T11:47:15.402Z,11.60
2017-12-06T11:49:50.310Z,13.77
2017-12-06T11:52:21.878Z,13.40
2017-12-06T11:54:52.182Z,11.50
2017-12-06T11:57:24.820Z,11.70
2017-12-06T11:59:55.600Z,8.60
2017-12-06T12:02:25.785Z,23.30
2017-12-06T12:04:56.105Z,9.63
2017-12-06T12:07:26.404Z,16.80
2017-12-06T12:09:58.178Z,9.73
2017-12-06T12:12:28.218Z,9.13
2017-12-06T12:14:58.783Z,9.93
2017-12-06T12:17:30.219Z,9.87
2017-12-06T12:20:00.257Z,10.77
2017-12-06T12:22:32.996Z,8.40
2017-12-06T12:34:43.785Z,7.70
2017-12-06T12:50:04.857Z,8.37
2017-12-06T12:52:39.338Z,5.77
2017-12-06T12:55:09.991Z,6.67
2017-12-06T12:57:40.023Z,14.10
2017-12-06T13:00:09.952Z,7.63
2017-12-06T13:02:40.331Z,10.47
2017-12-06T13:05:10.807Z,6.03
2017-12-06T13:07:41.659Z,7.93
2017-12-06T13:10:11.585Z,7.50
2017-12-06T13:12:41.513Z,8.87
2017-12-06T13:15:11.473Z,7.37
2017-12-06T13:17:41.702Z,10.27
2017-12-06T13:20:11.628Z,12.30
2017-12-06T13:22:41.570Z,7.03
2017-12-06T13:25:17.659Z,9.30
2017-12-06T13:42:26.716Z,6.27
2017-12-06T13:44:56.634Z,7.20
2017-12-06T13:47:27.123Z,7.03
2017-12-06T13:49:57.041Z,7.80
2017-12-06T13:52:26.986Z,12.47
2017-12-06T13:54:56.951Z,7.47
2017-12-06T13:57:27.196Z,9.27
2017-12-06T13:59:57.259Z,4.53
2017-12-06T14:02:27.285Z,5.27
2017-12-06T14:04:57.219Z,4.07
2017-12-06T14:07:27.202Z,10.97
2017-12-06T14:09:57.065Z,12.53
2017-12-06T14:12:26.995Z,10.60
2017-12-06T14:14:56.971Z,4.00
2017-12-06T14:17:26.902Z,7.97
2017-12-06T14:19:56.821Z,6.33
2017-12-06T14:22:26.750Z,4.73
2017-12-06T14:24:56.662Z,4.87
2017-12-06T14:27:26.629Z,9.73
2017-12-06T14:29:56.884Z,5.97
2017-12-06T14:32:26.807Z,4.67
2017-12-06T14:34:56.747Z,6.73
2017-12-06T14:37:26.726Z,7.17
2017-12-06T14:39:56.649Z,4.73
2017-12-06T14:42:26.574Z,3.80
2017-12-06T14:44:56.510Z,8.93
2017-12-06T14:47:26.741Z,6.07
2017-12-06T14:49:56.678Z,3.87
2017-12-06T14:52:26.884Z,11.60
2017-12-06T14:54:56.805Z,4.60
2017-12-06T14:57:26.755Z,7.90
2017-12-06T14:59:56.664Z,5.73
2017-12-06T15:02:26.591Z,5.20
2017-12-06T15:04:56.526Z,4.53
2017-12-06T15:07:26.426Z,3.30
2017-12-06T15:09:56.345Z,4.87
2017-12-06T15:12:26.481Z,4.70
2017-12-06T15:14:56.843Z,5.90
2017-12-06T15:17:26.908Z,5.97
2017-12-06T15:19:57.172Z,3.50
2017-12-06T15:22:27.267Z,5.17
2017-12-06T15:27:47.631Z,4.73
2017-12-06T15:30:18.706Z,3.07
2017-12-06T15:33:01.219Z,3.33
2017-12-06T15:35:31.559Z,7.67
2017-12-06T15:38:02.100Z,2.80
2017-12-06T16:15:12.677Z,5.97
2017-12-06T16:17:42.707Z,4.70
2017-12-06T16:20:13.047Z,3.97
2017-12-06T16:22:43.189Z,6.63
2017-12-06T16:25:15.026Z,8.23
2017-12-06T16:27:45.455Z,6.60
2017-12-06T16:30:17.028Z,3.20
2017-12-06T16:32:47.565Z,4.43
2017-12-06T16:35:31.434Z,5.40
2017-12-06T16:38:01.531Z,3.17
2017-12-06T16:52:47.033Z,5.90
2017-12-06T16:55:21.603Z,6.00
2017-12-06T17:03:00.891Z,9.17
2017-12-06T17:08:34.593Z,9.27
2017-12-06T17:17:02.894Z,5.10
2017-12-06T17:19:32.993Z,5.13
2017-12-06T17:22:02.964Z,6.30
2017-12-06T17:24:32.922Z,9.87
2017-12-06T17:27:03.873Z,13.77
2017-12-06T17:29:47.274Z,5.30
2017-12-06T17:48:23.114Z,4.47
2017-12-06T17:50:54.080Z,7.03
2017-12-06T17:53:24.042Z,5.90
2017-12-06T17:55:53.979Z,5.20
2017-12-06T17:58:24.886Z,5.80
2017-12-06T18:01:01.583Z,5.77
2017-12-06T18:03:31.746Z,6.17
2017-12-06T18:06:01.682Z,11.93
2017-12-06T18:08:35.137Z,8.50
2017-12-06T18:11:05.278Z,11.57
2017-12-06T18:13:40.769Z,7.10
2017-12-06T18:16:10.812Z,4.60
2017-12-06T18:18:40.847Z,4.80
2017-12-06T18:21:10.813Z,4.83
2017-12-06T18:23:41.001Z,7.07
2017-12-06T18:26:11.018Z,5.30
2017-12-06T18:28:43.984Z,4.73
2017-12-06T18:31:28.419Z,4.73
2017-12-06T18:34:02.096Z,9.80
2017-12-06T18:36:34.038Z,8.70
2017-12-06T18:39:04.986Z,8.30
2017-12-06T18:41:35.089Z,8.27
2017-12-06T18:44:05.367Z,5.70
2017-12-06T18:46:35.474Z,8.77
2017-12-06T18:49:05.769Z,12.90
2017-12-06T18:51:35.762Z,9.30
2017-12-06T18:54:05.742Z,12.60
2017-12-06T18:56:35.705Z,12.17
2017-12-06T18:59:05.930Z,12.63
2017-12-06T19:01:35.864Z,10.53
2017-12-06T19:04:05.853Z,9.03
2017-12-06T19:06:36.639Z,9.43
2017-12-06T19:09:06.705Z,13.80
2017-12-06T19:11:36.769Z,9.73
2017-12-06T19:14:06.707Z,13.80
2017-12-06T19:16:36.733Z,9.83
2017-12-06T19:19:06.715Z,11.17
2017-12-06T19:21:36.772Z,11.23
2017-12-06T19:24:06.777Z,12.10
2017-12-06T19:26:36.811Z,9.03
2017-12-06T19:29:06.762Z,13.40
2017-12-06T19:31:37.337Z,8.97
2017-12-06T19:34:07.627Z,9.20
2017-12-06T19:36:37.709Z,8.97
2017-12-06T19:39:07.701Z,15.00
2017-12-06T19:41:37.737Z,10.43
2017-12-06T19:44:07.970Z,9.27
2017-12-06T19:46:38.039Z,9.43
2017-12-06T19:49:08.404Z,12.20
2017-12-06T19:51:38.414Z,6.60
2017-12-06T19:54:08.736Z,13.40
2017-12-06T19:56:38.694Z,9.33
2017-12-06T19:59:08.739Z,7.50
2017-12-06T20:01:38.787Z,6.50
2017-12-06T20:04:09.838Z,11.10
2017-12-06T20:06:39.763Z,14.73
2017-12-06T20:09:16.500Z,10.10
2017-12-06T20:11:46.584Z,9.57
2017-12-06T20:14:16.619Z,6.93
2017-12-06T20:16:46.568Z,6.50
2017-12-06T20:19:16.573Z,5.90
2017-12-06T20:21:46.514Z,6.03
2017-12-06T20:24:16.611Z,5.03
2017-12-06T20:26:46.597Z,5.23
2017-12-06T20:29:16.687Z,7.40
2017-12-06T20:31:53.153Z,7.60
2017-12-06T20:34:23.138Z,7.53
2017-12-06T20:36:53.059Z,6.17
2017-12-06T20:39:23.054Z,6.47
2017-12-06T20:41:53.001Z,7.30
2017-12-06T20:44:23.008Z,6.13
2017-12-06T20:46:53.047Z,5.30
2017-12-06T20:49:23.012Z,8.43
2017-12-06T20:51:53.000Z,7.30
2017-12-06T20:54:22.982Z,8.17
2017-12-06T20:56:52.931Z,9.33
2017-12-06T20:59:22.908Z,7.93
2017-12-06T21:01:52.842Z,7.50
2017-12-06T21:04:22.800Z,6.70
2017-12-06T21:06:52.705Z,7.83
2017-12-06T21:09:22.734Z,8.23
2017-12-06T21:11:53.034Z,8.70
2017-12-06T21:14:23.050Z,10.07
2017-12-06T21:16:53.024Z,13.03
2017-12-06T21:19:22.967Z,9.27
2017-12-06T21:21:52.909Z,12.63
2017-12-06T21:24:22.867Z,8.00
2017-12-06T21:26:52.779Z,12.53
2017-12-06T21:29:22.879Z,13.70
2017-12-06T21:31:52.903Z,11.10
2017-12-06T21:34:22.878Z,13.03
2017-12-06T21:36:53.616Z,13.70
2017-12-06T21:39:23.542Z,13.60
2017-12-06T21:41:53.625Z,12.83
2017-12-06T21:44:23.569Z,12.53
2017-12-06T21:46:53.580Z,16.53
2017-12-06T21:49:23.566Z,14.70
2017-12-06T21:51:53.623Z,20.70
2017-12-06T21:54:23.628Z,16.20
2017-12-06T21:56:53.699Z,18.40
2017-12-06T21:59:23.630Z,27.27
2017-12-06T22:07:39.874Z,21.10
2017-12-06T22:13:14.270Z,18.93
2017-12-06T22:15:44.999Z,20.93
2017-12-06T22:18:15.952Z,21.97
2017-12-06T22:20:46.039Z,25.10
2017-12-06T22:23:15.978Z,24.97
2017-12-06T22:25:46.011Z,20.17
2017-12-06T22:28:15.962Z,19.73
2017-12-06T22:30:46.013Z,28.07
2017-12-06T22:33:16.010Z,32.50
2017-12-06T22:35:46.676Z,27.50
2017-12-06T22:38:16.714Z,23.80
2017-12-06T22:40:47.176Z,24.73
2017-12-06T22:43:17.538Z,27.83
2017-12-06T22:45:52.513Z,39.37
2017-12-06T22:48:45.840Z,24.60
2017-12-06T22:51:36.128Z,25.60
2017-12-06T22:56:58.033Z,29.53
2017-12-06T22:59:28.020Z,26.80
2017-12-06T23:01:57.938Z,29.90
2017-12-06T23:04:27.929Z,26.60
2017-12-06T23:06:57.875Z,25.03
2017-12-06T23:09:29.133Z,34.07
2017-12-06T23:11:59.137Z,27.70
2017-12-06T23:14:29.076Z,27.97
2017-12-06T23:16:59.013Z,29.07
2017-12-06T23:19:28.919Z,26.67
2017-12-06T23:21:58.830Z,30.13
2017-12-06T23:24:28.838Z,26.23
2017-12-06T23:26:58.783Z,26.93
2017-12-06T23:29:28.744Z,25.20
2017-12-06T23:31:58.643Z,39.53
2017-12-06T23:34:28.678Z,30.13
2017-12-06T23:36:59.308Z,24.60
2017-12-06T23:39:29.253Z,21.63
2017-12-06T23:41:59.477Z,23.90
2017-12-06T23:44:31.261Z,23.23
2017-12-06T23:47:01.275Z,25.97
2017-12-06T23:49:31.177Z,22.50
2017-12-06T23:52:01.125Z,21.90
2017-12-06T23:54:31.122Z,25.10
2017-12-06T23:57:01.247Z,23.73
2017-12-06T23:59:31.164Z,23.60
