createdAt,value
2019-01-03T00:00:54.465Z,3.33
2019-01-03T00:03:28.184Z,3.00
2019-01-03T00:06:02.095Z,2.97
2019-01-03T00:08:48.580Z,3.17
2019-01-03T00:11:31.628Z,2.77
2019-01-03T00:14:02.804Z,3.67
2019-01-03T00:16:42.963Z,3.40
2019-01-03T00:19:16.695Z,3.23
2019-01-03T00:21:56.815Z,3.73
2019-01-03T00:24:43.212Z,3.40
2019-01-03T00:27:26.389Z,3.40
2019-01-03T00:29:57.560Z,2.57
2019-01-03T00:32:37.913Z,3.50
2019-01-03T00:35:11.714Z,3.33
2019-01-03T00:37:42.869Z,3.07
2019-01-03T00:40:16.861Z,2.93
2019-01-03T00:42:57.417Z,3.30
2019-01-03T00:45:40.704Z,3.00
2019-01-03T00:48:17.410Z,3.30
2019-01-03T00:50:54.568Z,3.17
2019-01-03T00:53:29.476Z,3.30
2019-01-03T00:56:09.473Z,3.20
2019-01-03T00:58:49.639Z,3.13
2019-01-03T01:01:26.788Z,2.93
2019-01-03T01:04:14.396Z,2.93
2019-01-03T01:07:03.931Z,2.97
2019-01-03T01:09:35.180Z,2.60
2019-01-03T01:12:09.152Z,2.53
2019-01-03T01:14:43.055Z,3.37
2019-01-03T01:17:30.968Z,3.17
2019-01-03T01:20:04.956Z,3.10
2019-01-03T01:22:52.417Z,2.70
2019-01-03T01:25:35.523Z,2.80
2019-01-03T01:28:22.943Z,3.10
2019-01-03T01:30:57.144Z,3.27
2019-01-03T01:33:37.269Z,3.47
2019-01-03T01:36:11.255Z,2.90
2019-01-03T01:38:47.881Z,2.77
2019-01-03T01:41:22.130Z,3.37
2019-01-03T01:44:09.833Z,3.10
2019-01-03T01:46:59.005Z,3.10
2019-01-03T01:49:30.182Z,3.07
2019-01-03T01:52:01.415Z,3.10
2019-01-03T01:54:35.051Z,3.53
2019-01-03T01:57:15.220Z,3.10
2019-01-03T01:59:52.208Z,3.20
2019-01-03T02:02:28.955Z,2.90
2019-01-03T02:05:15.294Z,3.00
2019-01-03T02:07:46.532Z,3.47
2019-01-03T02:10:23.636Z,3.13
2019-01-03T02:12:57.484Z,3.23
2019-01-03T02:15:46.955Z,3.30
2019-01-03T02:18:23.960Z,3.43
2019-01-03T02:20:58.075Z,4.23
2019-01-03T02:23:45.784Z,4.07
2019-01-03T02:26:16.951Z,3.40
2019-01-03T02:29:04.401Z,3.47
2019-01-03T02:31:35.676Z,4.10
2019-01-03T02:34:06.954Z,3.30
2019-01-03T02:36:50.355Z,4.20
2019-01-03T02:39:21.513Z,3.40
2019-01-03T02:41:55.976Z,3.90
2019-01-03T02:44:27.151Z,3.97
2019-01-03T02:46:58.273Z,3.83
2019-01-03T02:49:45.668Z,4.17
2019-01-03T02:52:23.034Z,4.63
2019-01-03T02:54:54.316Z,4.30
2019-01-03T02:57:28.498Z,3.57
2019-01-03T02:59:59.711Z,4.13
2019-01-03T03:02:39.679Z,4.77
2019-01-03T03:05:13.969Z,4.00
2019-01-03T03:07:47.861Z,3.57
2019-01-03T03:10:35.413Z,4.67
2019-01-03T03:13:25.014Z,4.23
2019-01-03T03:16:08.371Z,4.80
2019-01-03T03:18:39.601Z,4.23
2019-01-03T03:21:13.531Z,5.10
2019-01-03T03:23:47.465Z,4.13
2019-01-03T03:26:21.681Z,3.97
2019-01-03T03:29:04.838Z,4.63
2019-01-03T03:31:38.967Z,4.00
2019-01-03T03:34:22.350Z,4.90
2019-01-03T03:37:08.392Z,4.17
2019-01-03T03:40:00.680Z,4.57
2019-01-03T03:42:32.212Z,4.70
2019-01-03T03:45:08.845Z,5.23
2019-01-03T03:47:48.985Z,5.17
2019-01-03T03:50:20.164Z,4.73
2019-01-03T03:52:51.517Z,5.00
2019-01-03T03:55:37.803Z,5.00
2019-01-03T03:58:18.224Z,5.47
2019-01-03T04:00:55.473Z,5.07
2019-01-03T04:03:42.541Z,5.27
2019-01-03T04:06:16.423Z,5.17
2019-01-03T04:08:56.690Z,5.37
2019-01-03T04:11:44.304Z,4.63
2019-01-03T04:14:21.628Z,4.50
2019-01-03T04:16:56.013Z,5.17
2019-01-03T04:19:27.126Z,5.33
2019-01-03T04:22:14.486Z,5.03
2019-01-03T04:24:51.496Z,5.20
2019-01-03T04:27:28.810Z,4.90
2019-01-03T04:30:16.548Z,5.20
2019-01-03T04:32:50.745Z,4.83
2019-01-03T04:35:22.032Z,5.37
2019-01-03T04:37:55.912Z,5.20
2019-01-03T04:40:27.145Z,6.13
2019-01-03T04:42:58.378Z,5.80
2019-01-03T04:45:38.856Z,4.70
2019-01-03T04:48:10.004Z,4.50
2019-01-03T04:50:57.279Z,4.37
2019-01-03T04:53:28.829Z,4.60
2019-01-03T04:56:12.203Z,5.27
2019-01-03T04:58:59.510Z,4.83
2019-01-03T05:02:07.237Z,5.43
2019-01-03T05:04:41.184Z,4.40
2019-01-03T05:07:28.919Z,4.10
2019-01-03T05:10:12.225Z,4.20
2019-01-03T05:12:59.672Z,4.27
2019-01-03T05:15:39.962Z,4.00
2019-01-03T05:18:11.263Z,4.53
2019-01-03T05:20:48.154Z,4.03
2019-01-03T05:23:35.528Z,4.27
2019-01-03T05:26:19.011Z,3.90
2019-01-03T05:28:50.266Z,4.03
2019-01-03T05:31:24.493Z,4.10
2019-01-03T05:33:58.580Z,4.20
2019-01-03T05:36:38.677Z,4.97
2019-01-03T05:39:09.924Z,4.13
2019-01-03T05:41:56.136Z,4.97
2019-01-03T05:44:33.300Z,4.60
2019-01-03T05:47:10.163Z,4.73
2019-01-03T05:49:59.383Z,5.10
2019-01-03T05:52:33.388Z,5.33
2019-01-03T05:55:20.916Z,5.27
2019-01-03T05:57:52.052Z,5.43
2019-01-03T06:00:39.492Z,5.67
2019-01-03T06:03:13.542Z,6.10
2019-01-03T06:05:44.717Z,5.27
2019-01-03T06:08:32.383Z,5.30
2019-01-03T06:11:03.511Z,5.07
2019-01-03T06:13:40.624Z,5.27
2019-01-03T06:16:21.065Z,4.77
2019-01-03T06:18:58.254Z,5.30
2019-01-03T06:21:35.493Z,5.33
2019-01-03T06:24:12.676Z,5.10
2019-01-03T06:27:00.221Z,5.07
2019-01-03T06:29:34.132Z,7.10
2019-01-03T06:32:08.126Z,5.97
2019-01-03T06:34:42.272Z,5.73
2019-01-03T06:37:29.399Z,6.20
2019-01-03T06:40:15.472Z,6.63
2019-01-03T06:43:04.916Z,5.80
2019-01-03T06:45:52.470Z,6.43
2019-01-03T06:48:26.322Z,6.83
2019-01-03T06:51:13.737Z,7.23
2019-01-03T06:53:44.878Z,7.33
2019-01-03T06:56:27.925Z,8.10
2019-01-03T06:59:17.649Z,7.33
2019-01-03T07:02:03.989Z,8.13
2019-01-03T07:04:41.222Z,8.03
2019-01-03T07:07:18.606Z,8.27
2019-01-03T07:09:55.951Z,8.03
2019-01-03T07:12:33.180Z,9.00
2019-01-03T07:15:15.929Z,8.50
2019-01-03T07:17:52.645Z,8.83
2019-01-03T07:20:23.921Z,9.57
2019-01-03T07:23:11.367Z,9.07
2019-01-03T07:25:48.859Z,8.03
2019-01-03T07:28:28.917Z,8.07
2019-01-03T07:31:00.091Z,8.67
2019-01-03T07:33:34.189Z,9.57
2019-01-03T07:36:21.925Z,10.37
2019-01-03T07:39:09.329Z,8.40
2019-01-03T07:41:56.440Z,8.23
2019-01-03T07:44:36.673Z,9.83
2019-01-03T07:47:24.373Z,10.00
2019-01-03T07:50:01.425Z,10.53
2019-01-03T07:52:32.774Z,10.30
2019-01-03T07:55:13.008Z,10.20
2019-01-03T07:57:56.186Z,10.97
2019-01-03T08:00:39.100Z,9.40
2019-01-03T08:03:19.543Z,8.20
2019-01-03T08:06:06.058Z,9.20
2019-01-03T08:08:37.333Z,8.60
2019-01-03T08:11:14.179Z,8.60
2019-01-03T08:14:01.514Z,9.33
2019-01-03T08:16:49.217Z,8.90
2019-01-03T08:19:36.826Z,8.53
2019-01-03T08:22:10.804Z,8.03
2019-01-03T08:24:48.018Z,8.47
2019-01-03T08:27:19.181Z,9.13
2019-01-03T08:30:01.992Z,8.67
2019-01-03T08:32:45.513Z,7.93
2019-01-03T08:35:33.235Z,8.17
2019-01-03T08:38:16.729Z,7.93
2019-01-03T08:41:04.522Z,8.00
2019-01-03T08:43:51.745Z,8.10
2019-01-03T08:46:25.742Z,7.40
2019-01-03T08:49:05.940Z,5.63
2019-01-03T08:51:37.200Z,6.17
2019-01-03T08:54:08.575Z,6.20
2019-01-03T08:56:48.656Z,5.63
2019-01-03T08:59:30.756Z,5.77
2019-01-03T09:02:04.448Z,5.63
2019-01-03T09:04:45.639Z,6.00
2019-01-03T09:07:21.264Z,5.43
2019-01-03T09:09:52.505Z,5.60
2019-01-03T09:12:41.758Z,5.73
2019-01-03T09:15:18.888Z,5.40
2019-01-03T09:17:55.629Z,5.87
2019-01-03T09:20:39.138Z,5.17
2019-01-03T09:23:10.459Z,5.77
2019-01-03T09:25:50.850Z,5.27
2019-01-03T09:28:27.918Z,4.83
2019-01-03T09:31:02.891Z,5.63
2019-01-03T09:33:50.782Z,5.37
2019-01-03T09:36:34.080Z,5.47
2019-01-03T09:39:09.911Z,5.67
2019-01-03T09:41:46.917Z,5.07
2019-01-03T09:44:24.182Z,5.67
2019-01-03T09:46:53.711Z,4.80
2019-01-03T09:49:23.372Z,4.53
2019-01-03T09:51:52.950Z,4.30
2019-01-03T09:54:22.510Z,4.30
2019-01-03T09:56:52.087Z,4.47
2019-01-03T09:59:21.824Z,4.77
2019-01-03T10:01:51.569Z,5.30
2019-01-03T10:04:22.160Z,5.93
2019-01-03T10:06:51.740Z,6.77
2019-01-03T10:09:21.233Z,6.67
2019-01-03T10:11:50.830Z,5.67
2019-01-03T10:14:21.374Z,5.47
2019-01-03T10:16:50.979Z,4.47
2019-01-03T10:19:20.465Z,4.53
2019-01-03T10:21:50.011Z,4.20
2019-01-03T10:24:19.523Z,3.67
2019-01-03T10:26:49.073Z,3.77
2019-01-03T10:29:18.581Z,3.70
2019-01-03T10:31:48.069Z,3.97
2019-01-03T10:34:17.633Z,3.70
2019-01-03T10:36:48.245Z,3.97
2019-01-03T10:39:17.858Z,3.63
2019-01-03T10:41:47.431Z,3.87
2019-01-03T10:44:17.962Z,3.30
2019-01-03T10:46:47.650Z,3.23
2019-01-03T10:49:17.201Z,4.03
2019-01-03T10:51:46.856Z,3.70
2019-01-03T10:54:19.645Z,3.30
2019-01-03T10:56:49.384Z,3.80
2019-01-03T10:59:18.934Z,3.60
2019-01-03T11:01:48.560Z,3.23
2019-01-03T11:04:19.005Z,3.60
2019-01-03T11:06:48.591Z,3.60
2019-01-03T11:09:18.161Z,3.30
2019-01-03T11:11:48.733Z,3.17
2019-01-03T11:14:20.449Z,3.60
2019-01-03T11:16:51.513Z,3.77
2019-01-03T11:19:21.060Z,3.67
2019-01-03T11:21:50.615Z,4.13
2019-01-03T11:24:20.106Z,4.97
2019-01-03T11:26:49.711Z,4.37
2019-01-03T11:29:19.301Z,4.50
2019-01-03T11:31:48.853Z,3.90
2019-01-03T11:34:18.539Z,3.83
2019-01-03T11:36:52.102Z,3.57
2019-01-03T11:39:24.035Z,3.67
2019-01-03T11:41:53.676Z,3.00
2019-01-03T11:44:23.268Z,3.20
2019-01-03T11:46:52.763Z,2.57
2019-01-03T11:49:22.278Z,3.53
2019-01-03T11:51:51.852Z,3.10
2019-01-03T11:54:21.473Z,3.47
2019-01-03T11:56:51.102Z,3.33
2019-01-03T11:59:20.603Z,3.07
2019-01-03T12:01:50.182Z,3.00
2019-01-03T12:04:19.819Z,3.20
2019-01-03T12:06:49.415Z,3.57
2019-01-03T12:09:18.978Z,3.20
2019-01-03T12:11:48.577Z,3.20
2019-01-03T12:14:18.072Z,2.93
2019-01-03T12:16:47.593Z,3.37
2019-01-03T12:19:17.093Z,3.10
2019-01-03T12:21:46.840Z,3.27
2019-01-03T12:24:16.407Z,3.77
2019-01-03T12:26:46.048Z,3.77
2019-01-03T12:29:15.679Z,3.77
2019-01-03T12:31:45.246Z,2.97
2019-01-03T12:34:14.839Z,2.90
2019-01-03T12:36:44.342Z,3.40
2019-01-03T12:39:13.917Z,3.37
2019-01-03T12:41:43.507Z,3.37
2019-01-03T12:44:13.002Z,3.47
2019-01-03T12:46:42.724Z,3.13
2019-01-03T12:49:12.264Z,3.40
2019-01-03T12:51:44.036Z,3.77
2019-01-03T12:54:13.532Z,3.60
2019-01-03T12:56:43.070Z,4.33
2019-01-03T12:59:12.768Z,4.37
2019-01-03T13:01:42.397Z,4.40
2019-01-03T13:04:12.016Z,4.57
2019-01-03T13:06:41.488Z,3.93
2019-01-03T13:09:12.630Z,4.50
2019-01-03T13:11:42.120Z,4.30
2019-01-03T13:14:11.644Z,5.07
2019-01-03T13:16:41.209Z,4.77
2019-01-03T13:19:10.944Z,4.43
2019-01-03T13:21:40.496Z,4.00
2019-01-03T13:24:10.086Z,4.27
2019-01-03T13:26:39.653Z,4.63
2019-01-03T13:29:09.176Z,4.77
2019-01-03T13:31:38.728Z,4.80
2019-01-03T13:34:08.403Z,5.40
2019-01-03T13:36:37.967Z,4.70
2019-01-03T13:39:07.725Z,5.10
2019-01-03T13:41:37.246Z,5.13
2019-01-03T13:44:06.742Z,5.40
2019-01-03T13:46:36.345Z,6.30
2019-01-03T13:49:06.080Z,5.80
2019-01-03T13:51:35.688Z,5.80
2019-01-03T13:54:05.411Z,5.60
2019-01-03T13:56:35.040Z,6.43
2019-01-03T13:59:04.686Z,5.80
2019-01-03T14:01:34.234Z,5.60
2019-01-03T14:04:03.883Z,5.90
2019-01-03T14:06:33.534Z,5.97
2019-01-03T14:09:04.038Z,6.40
2019-01-03T14:11:34.053Z,5.97
2019-01-03T14:14:03.809Z,5.73
2019-01-03T14:16:33.476Z,6.03
2019-01-03T14:19:03.135Z,6.27
2019-01-03T14:21:32.675Z,5.70
2019-01-03T14:24:02.235Z,5.87
2019-01-03T14:26:31.881Z,5.33
2019-01-03T14:29:01.397Z,5.80
2019-01-03T14:31:31.147Z,5.90
2019-01-03T14:34:00.788Z,5.60
2019-01-03T14:36:30.521Z,5.33
2019-01-03T14:39:00.073Z,5.33
2019-01-03T14:41:29.748Z,5.03
2019-01-03T14:43:59.266Z,5.17
2019-01-03T14:46:29.047Z,5.23
2019-01-03T14:48:58.557Z,5.00
2019-01-03T14:51:28.181Z,5.47
2019-01-03T14:53:57.780Z,5.30
2019-01-03T14:56:27.441Z,5.07
2019-01-03T14:58:57.042Z,4.87
2019-01-03T15:01:26.532Z,4.73
2019-01-03T15:03:57.207Z,4.80
2019-01-03T15:06:28.650Z,5.07
2019-01-03T15:08:58.166Z,5.00
2019-01-03T15:11:27.715Z,5.10
2019-01-03T15:13:57.303Z,5.17
2019-01-03T15:16:26.816Z,5.10
2019-01-03T15:18:56.450Z,5.10
2019-01-03T15:21:25.990Z,5.17
2019-01-03T15:23:55.573Z,4.83
2019-01-03T15:26:25.167Z,5.13
2019-01-03T15:28:54.766Z,5.30
2019-01-03T15:31:24.332Z,5.17
2019-01-03T15:33:54.089Z,5.20
2019-01-03T15:36:23.621Z,4.90
2019-01-03T15:38:53.133Z,5.17
2019-01-03T15:41:22.752Z,5.73
2019-01-03T15:43:52.229Z,5.20
2019-01-03T15:46:21.840Z,6.00
2019-01-03T15:48:51.345Z,6.60
2019-01-03T15:51:20.895Z,6.27
2019-01-03T15:53:50.482Z,6.80
2019-01-03T15:56:20.081Z,6.93
2019-01-03T15:58:49.577Z,5.83
2019-01-03T16:01:19.129Z,6.47
2019-01-03T16:03:48.701Z,6.20
2019-01-03T16:06:18.258Z,6.37
2019-01-03T16:08:47.867Z,5.83
2019-01-03T16:11:17.425Z,5.53
2019-01-03T16:13:46.940Z,5.70
2019-01-03T16:16:16.428Z,5.43
2019-01-03T16:18:46.026Z,5.00
2019-01-03T16:21:15.612Z,4.67
2019-01-03T16:23:45.213Z,5.03
2019-01-03T16:26:15.688Z,4.77
2019-01-03T16:28:45.250Z,4.93
2019-01-03T16:31:14.768Z,4.67
2019-01-03T16:33:44.448Z,4.87
2019-01-03T16:36:14.177Z,4.93
2019-01-03T16:38:43.720Z,4.50
2019-01-03T16:41:13.298Z,4.80
2019-01-03T16:43:42.869Z,5.10
2019-01-03T16:46:12.476Z,5.30
2019-01-03T16:48:41.984Z,5.07
2019-01-03T16:51:11.641Z,5.37
2019-01-03T16:53:41.728Z,4.93
2019-01-03T16:56:11.299Z,5.00
2019-01-03T16:58:40.781Z,4.57
2019-01-03T17:01:10.442Z,5.33
2019-01-03T17:03:40.036Z,5.40
2019-01-03T17:06:09.596Z,5.20
2019-01-03T17:08:39.205Z,5.03
2019-01-03T17:11:08.901Z,5.50
2019-01-03T17:13:38.492Z,5.27
2019-01-03T17:16:07.996Z,4.83
2019-01-03T17:18:37.583Z,5.03
2019-01-03T17:21:07.195Z,5.13
2019-01-03T17:23:36.789Z,4.63
2019-01-03T17:26:06.341Z,4.83
2019-01-03T17:28:35.911Z,5.00
2019-01-03T17:31:05.551Z,6.43
2019-01-03T17:33:35.181Z,4.80
2019-01-03T17:36:04.829Z,5.37
2019-01-03T17:38:34.481Z,6.57
2019-01-03T17:41:04.134Z,5.83
2019-01-03T17:43:33.977Z,7.33
2019-01-03T17:46:03.998Z,6.70
2019-01-03T17:48:33.626Z,6.57
2019-01-03T17:51:03.352Z,6.73
2019-01-03T17:53:32.997Z,6.50
2019-01-03T17:56:02.618Z,7.00
2019-01-03T17:58:32.146Z,7.60
2019-01-03T18:01:01.774Z,6.80
2019-01-03T18:03:31.354Z,5.43
2019-01-03T18:06:00.869Z,6.50
2019-01-03T18:08:30.408Z,6.57
2019-01-03T18:10:59.970Z,6.17
2019-01-03T18:13:29.583Z,7.37
2019-01-03T18:15:59.232Z,6.97
2019-01-03T18:18:28.853Z,8.27
2019-01-03T18:20:58.377Z,9.30
2019-01-03T18:23:27.953Z,11.03
2019-01-03T18:25:57.617Z,9.33
2019-01-03T18:28:27.169Z,9.83
2019-01-03T18:30:56.697Z,8.97
2019-01-03T18:33:26.305Z,8.13
2019-01-03T18:35:56.464Z,8.97
2019-01-03T18:38:26.066Z,7.40
2019-01-03T18:40:55.652Z,7.83
2019-01-03T18:43:25.410Z,8.20
2019-01-03T18:45:55.089Z,9.13
2019-01-03T18:48:24.624Z,8.27
2019-01-03T18:50:54.218Z,8.53
2019-01-03T18:53:23.789Z,8.07
2019-01-03T18:55:53.539Z,8.20
2019-01-03T18:58:23.078Z,8.30
2019-01-03T19:00:52.700Z,7.87
2019-01-03T19:03:22.298Z,8.70
2019-01-03T19:05:51.913Z,9.03
2019-01-03T19:08:25.571Z,11.47
2019-01-03T19:10:55.116Z,9.93
2019-01-03T19:13:26.036Z,8.50
2019-01-03T19:16:00.640Z,7.20
2019-01-03T19:18:32.390Z,7.90
2019-01-03T19:21:02.378Z,8.70
2019-01-03T19:23:32.415Z,8.50
2019-01-03T19:26:02.335Z,7.60
2019-01-03T19:28:32.484Z,9.27
2019-01-03T19:31:02.187Z,7.53
2019-01-03T19:33:32.162Z,8.40
2019-01-03T19:36:02.132Z,8.97
2019-01-03T19:38:32.055Z,8.50
2019-01-03T19:41:01.988Z,10.80
2019-01-03T19:43:34.817Z,8.73
2019-01-03T19:46:07.629Z,9.47
2019-01-03T19:48:37.186Z,8.73
2019-01-03T19:51:06.696Z,9.10
2019-01-03T19:53:36.222Z,9.17
2019-01-03T19:56:05.800Z,9.70
2019-01-03T19:58:35.296Z,9.37
2019-01-03T20:01:04.871Z,9.90
2019-01-03T20:03:34.410Z,10.50
2019-01-03T20:06:04.021Z,9.60
2019-01-03T20:08:33.700Z,9.30
2019-01-03T20:11:03.325Z,9.57
2019-01-03T20:13:32.801Z,9.53
2019-01-03T20:16:02.498Z,10.23
2019-01-03T20:18:32.024Z,8.80
2019-01-03T20:21:01.694Z,10.00
2019-01-03T20:23:31.333Z,9.07
2019-01-03T20:26:01.008Z,9.63
2019-01-03T20:28:30.637Z,11.37
2019-01-03T20:31:00.184Z,10.70
2019-01-03T20:33:29.841Z,11.13
2019-01-03T20:35:59.417Z,10.40
2019-01-03T20:38:29.072Z,12.37
2019-01-03T20:40:58.733Z,14.17
2019-01-03T20:43:28.344Z,12.27
2019-01-03T20:45:58.026Z,13.23
2019-01-03T20:48:27.695Z,12.23
2019-01-03T20:50:57.229Z,12.40
2019-01-03T20:53:26.718Z,11.77
2019-01-03T20:55:56.335Z,10.83
2019-01-03T20:58:25.877Z,11.63
2019-01-03T21:00:55.479Z,10.83
2019-01-03T21:03:25.081Z,11.47
2019-01-03T21:05:54.666Z,11.07
2019-01-03T21:08:24.228Z,12.10
2019-01-03T21:10:53.751Z,11.63
2019-01-03T21:13:23.248Z,12.70
2019-01-03T21:15:52.841Z,12.90
2019-01-03T21:18:22.362Z,14.20
2019-01-03T21:20:51.957Z,13.37
2019-01-03T21:23:21.553Z,13.07
2019-01-03T21:25:51.229Z,13.70
2019-01-03T21:28:20.949Z,14.20
2019-01-03T21:30:50.659Z,12.97
2019-01-03T21:33:20.162Z,14.37
2019-01-03T21:35:49.897Z,12.63
2019-01-03T21:38:19.409Z,12.20
2019-01-03T21:40:49.162Z,11.80
2019-01-03T21:43:18.777Z,12.43
2019-01-03T21:45:48.436Z,12.60
2019-01-03T21:48:18.128Z,14.10
2019-01-03T21:50:47.697Z,14.07
2019-01-03T21:53:17.289Z,14.60
2019-01-03T21:55:46.800Z,15.83
2019-01-03T21:58:16.388Z,15.00
2019-01-03T22:00:46.111Z,15.90
2019-01-03T22:03:15.772Z,17.03
2019-01-03T22:05:45.336Z,15.57
2019-01-03T22:08:15.101Z,16.70
2019-01-03T22:10:44.664Z,15.83
2019-01-03T22:13:14.247Z,13.57
2019-01-03T22:15:43.879Z,12.07
2019-01-03T22:18:13.438Z,13.40
2019-01-03T22:20:43.008Z,14.80
2019-01-03T22:23:12.752Z,14.57
2019-01-03T22:25:42.266Z,14.33
2019-01-03T22:28:11.796Z,14.00
2019-01-03T22:30:41.423Z,14.27
2019-01-03T22:33:10.960Z,13.97
2019-01-03T22:35:40.557Z,16.17
2019-01-03T22:38:10.152Z,15.83
2019-01-03T22:40:39.741Z,15.40
2019-01-03T22:43:09.355Z,12.43
2019-01-03T22:45:38.950Z,12.37
2019-01-03T22:48:08.580Z,14.67
2019-01-03T22:50:38.091Z,15.70
2019-01-03T22:53:07.676Z,14.70
2019-01-03T22:55:37.264Z,13.60
2019-01-03T22:58:06.862Z,15.60
2019-01-03T23:00:39.461Z,14.80
2019-01-03T23:03:09.141Z,13.53
2019-01-03T23:05:38.653Z,16.67
2019-01-03T23:08:08.212Z,14.70
2019-01-03T23:10:37.780Z,15.93
2019-01-03T23:13:07.313Z,15.07
2019-01-03T23:15:36.892Z,16.30
2019-01-03T23:18:06.700Z,15.67
2019-01-03T23:20:36.203Z,14.00
2019-01-03T23:23:05.690Z,15.87
2019-01-03T23:25:35.380Z,15.90
2019-01-03T23:28:04.963Z,16.57
2019-01-03T23:30:34.659Z,16.73
2019-01-03T23:33:04.231Z,16.37
2019-01-03T23:35:33.938Z,16.53
2019-01-03T23:38:03.637Z,16.23
2019-01-03T23:40:33.139Z,14.23
2019-01-03T23:43:02.750Z,15.43
2019-01-03T23:45:32.789Z,16.33
2019-01-03T23:48:02.465Z,15.67
2019-01-03T23:50:32.319Z,17.63
2019-01-03T23:53:02.016Z,18.63
2019-01-03T23:55:32.059Z,18.10
2019-01-03T23:58:01.712Z,14.97
